createdAt,value
2017-03-03T00:00:42.993Z,934.09
2017-03-03T00:01:55.145Z,934.13
2017-03-03T00:03:22.434Z,934.17
2017-03-03T00:04:35.727Z,934.16
2017-03-03T00:05:48.444Z,934.22
2017-03-03T00:07:15.699Z,934.19
2017-03-03T00:08:28.972Z,934.25
2017-03-03T00:09:42.260Z,934.21
2017-03-03T00:11:09.826Z,934.19
2017-03-03T00:12:23.138Z,934.22
2017-03-03T00:13:36.407Z,934.21
2017-03-03T00:15:03.103Z,934.18
2017-03-03T00:16:16.623Z,934.21
2017-03-03T00:17:29.918Z,934.14
2017-03-03T00:18:43.215Z,934.16
2017-03-03T00:19:56.513Z,934.13
2017-03-03T00:21:10.151Z,934.13
2017-03-03T00:22:24.083Z,934.12
2017-03-03T00:23:37.769Z,934.14
2017-03-03T00:24:51.495Z,934.14
2017-03-03T00:26:05.380Z,934.16
2017-03-03T00:27:18.925Z,934.17
2017-03-03T00:28:32.618Z,934.15
2017-03-03T00:29:46.557Z,934.14
2017-03-03T00:31:14.199Z,934.17
2017-03-03T00:32:27.874Z,934.19
2017-03-03T00:33:41.575Z,934.17
2017-03-03T00:34:54.645Z,934.19
2017-03-03T00:36:08.120Z,934.19
2017-03-03T00:37:21.443Z,934.17
2017-03-03T00:38:34.834Z,934.18
2017-03-03T00:39:48.375Z,934.21
2017-03-03T00:41:01.885Z,934.2
2017-03-03T00:42:15.430Z,934.23
2017-03-03T00:43:29.212Z,934.24
2017-03-03T00:44:42.738Z,934.25
2017-03-03T00:45:56.279Z,934.24
2017-03-03T00:47:09.831Z,934.26
2017-03-03T00:48:23.361Z,934.3
2017-03-03T00:49:36.883Z,934.24
2017-03-03T00:50:50.368Z,934.28
2017-03-03T00:52:03.911Z,934.3
2017-03-03T00:53:17.414Z,934.32
2017-03-03T00:54:30.894Z,934.27
2017-03-03T00:55:44.370Z,934.3
2017-03-03T00:56:57.859Z,934.32
2017-03-03T00:58:11.354Z,934.3
2017-03-03T00:59:38.788Z,934.33
2017-03-03T01:00:52.360Z,934.32
2017-03-03T01:02:05.875Z,934.31
2017-03-03T01:03:19.418Z,934.33
2017-03-03T01:04:32.367Z,934.35
2017-03-03T01:05:46.283Z,934.4
2017-03-03T01:06:59.814Z,934.37
2017-03-03T01:08:13.330Z,934.36
2017-03-03T01:09:26.841Z,934.38
2017-03-03T01:10:39.779Z,934.34
2017-03-03T01:11:53.278Z,934.33
2017-03-03T01:13:20.734Z,934.35
2017-03-03T01:14:48.166Z,934.39
2017-03-03T01:16:01.104Z,934.39
2017-03-03T01:17:14.607Z,934.42
2017-03-03T01:18:28.094Z,934.42
2017-03-03T01:19:40.436Z,934.32
2017-03-03T01:21:08.073Z,934.36
2017-03-03T01:22:21.572Z,934.35
2017-03-03T01:23:35.035Z,934.38
2017-03-03T01:24:48.523Z,934.39
2017-03-03T01:26:01.446Z,934.41
2017-03-03T01:27:14.914Z,934.45
2017-03-03T01:28:28.418Z,934.47
2017-03-03T01:29:41.923Z,934.44
2017-03-03T01:30:55.399Z,934.45
2017-03-03T01:32:08.780Z,934.43
2017-03-03T01:33:36.255Z,934.46
2017-03-03T01:34:49.030Z,934.46
2017-03-03T01:36:02.362Z,934.47
2017-03-03T01:37:15.994Z,934.46
2017-03-03T01:38:29.322Z,934.45
2017-03-03T01:39:42.647Z,934.45
2017-03-03T01:40:55.973Z,934.45
2017-03-03T01:42:09.361Z,934.5
2017-03-03T01:43:22.853Z,934.49
2017-03-03T01:44:35.585Z,934.49
2017-03-03T01:45:47.763Z,934.51
2017-03-03T01:47:01.074Z,934.48
2017-03-03T01:48:14.392Z,934.51
2017-03-03T01:49:27.722Z,934.5
2017-03-03T01:50:40.478Z,934.51
2017-03-03T01:51:53.823Z,934.52
2017-03-03T01:53:06.557Z,934.53
2017-03-03T01:54:20.070Z,934.54
2017-03-03T01:55:32.809Z,934.53
2017-03-03T01:56:46.128Z,934.53
2017-03-03T01:57:59.439Z,934.52
2017-03-03T01:59:12.389Z,934.55
2017-03-03T02:00:25.699Z,934.54
2017-03-03T02:01:39.029Z,934.52
2017-03-03T02:02:52.357Z,934.52
2017-03-03T02:04:05.676Z,934.55
2017-03-03T02:05:17.520Z,934.52
2017-03-03T02:06:30.838Z,934.51
2017-03-03T02:07:44.173Z,934.46
2017-03-03T02:09:11.450Z,934.48
2017-03-03T02:10:24.769Z,934.47
2017-03-03T02:11:51.491Z,934.47
2017-03-03T02:13:04.805Z,934.46
2017-03-03T02:14:18.132Z,934.46
2017-03-03T02:15:31.468Z,934.46
2017-03-03T02:16:44.806Z,934.48
2017-03-03T02:17:58.115Z,934.47
2017-03-03T02:19:11.414Z,934.43
2017-03-03T02:20:24.759Z,934.43
2017-03-03T02:21:38.093Z,934.43
2017-03-03T02:22:51.419Z,934.43
2017-03-03T02:24:04.167Z,934.41
2017-03-03T02:25:17.509Z,934.42
2017-03-03T02:27:57.590Z,934.43
2017-03-03T02:29:10.914Z,934.42
2017-03-03T02:30:24.211Z,934.42
2017-03-03T02:31:51.525Z,934.4
2017-03-03T02:33:04.844Z,934.4
2017-03-03T02:34:18.154Z,934.41
2017-03-03T02:35:31.774Z,934.39
2017-03-03T02:36:45.094Z,934.34
2017-03-03T02:37:58.400Z,934.37
2017-03-03T02:39:11.900Z,934.35
2017-03-03T02:40:25.203Z,934.36
2017-03-03T02:41:38.822Z,934.35
2017-03-03T02:42:52.121Z,934.32
2017-03-03T02:44:04.862Z,934.32
2017-03-03T02:45:18.208Z,934.32
2017-03-03T02:46:31.700Z,934.37
2017-03-03T02:47:45.001Z,934.33
2017-03-03T02:48:58.323Z,934.32
2017-03-03T02:50:11.636Z,934.35
2017-03-03T02:51:39.103Z,934.29
2017-03-03T02:52:52.413Z,934.34
2017-03-03T02:54:05.814Z,934.3
2017-03-03T02:55:19.135Z,934.3
2017-03-03T02:56:32.429Z,934.26
2017-03-03T02:57:45.718Z,934.29
2017-03-03T02:58:59.066Z,934.26
2017-03-03T03:00:12.371Z,934.24
2017-03-03T03:01:25.670Z,934.26
2017-03-03T03:02:38.979Z,934.26
2017-03-03T03:03:52.301Z,934.27
2017-03-03T03:05:05.598Z,934.27
2017-03-03T03:06:32.314Z,934.26
2017-03-03T03:07:45.636Z,934.25
2017-03-03T03:08:58.984Z,934.22
2017-03-03T03:10:12.506Z,934.21
2017-03-03T03:11:25.816Z,934.17
2017-03-03T03:12:39.130Z,934.15
2017-03-03T03:13:52.425Z,934.14
2017-03-03T03:15:05.791Z,934.1
2017-03-03T03:16:19.122Z,934.11
2017-03-03T03:17:32.467Z,934.12
2017-03-03T03:18:45.997Z,934.13
2017-03-03T03:19:58.742Z,934.14
2017-03-03T03:21:12.064Z,934.12
2017-03-03T03:22:24.856Z,934.12
2017-03-03T03:23:37.632Z,934.11
2017-03-03T03:25:05.120Z,934.1
2017-03-03T03:26:18.455Z,934.13
2017-03-03T03:27:31.761Z,934.1
2017-03-03T03:28:44.483Z,934.08
2017-03-03T03:29:57.995Z,934.1
2017-03-03T03:31:11.306Z,934.06
2017-03-03T03:32:52.566Z,934.03
2017-03-03T03:34:06.078Z,934.01
2017-03-03T03:35:19.414Z,934.02
2017-03-03T03:36:32.725Z,934.01
2017-03-03T03:37:46.012Z,934.04
2017-03-03T03:38:58.727Z,933.96
2017-03-03T03:40:12.223Z,933.96
2017-03-03T03:41:39.468Z,934.01
2017-03-03T03:42:52.745Z,933.97
2017-03-03T03:44:06.046Z,933.99
2017-03-03T03:45:19.541Z,933.99
2017-03-03T03:46:32.841Z,934.02
2017-03-03T03:47:45.558Z,934.01
2017-03-03T03:48:58.286Z,934.01
2017-03-03T03:50:11.582Z,934.04
2017-03-03T03:51:24.884Z,933.98
2017-03-03T03:52:37.602Z,934.03
2017-03-03T03:53:50.317Z,933.99
2017-03-03T03:55:03.382Z,934.01
2017-03-03T03:56:16.665Z,933.96
2017-03-03T03:57:29.956Z,933.99
2017-03-03T03:58:42.690Z,933.94
2017-03-03T03:59:55.965Z,933.97
2017-03-03T04:01:08.878Z,934
2017-03-03T04:02:22.155Z,934
2017-03-03T04:03:35.438Z,934.04
2017-03-03T04:04:48.732Z,934.01
2017-03-03T04:06:15.981Z,934.02
2017-03-03T04:07:28.700Z,933.96
2017-03-03T04:08:41.999Z,933.96
2017-03-03T04:09:55.286Z,933.93
2017-03-03T04:11:08.894Z,933.94
2017-03-03T04:12:36.164Z,933.91
2017-03-03T04:14:03.430Z,933.91
2017-03-03T04:15:16.704Z,933.93
2017-03-03T04:16:30.182Z,933.91
2017-03-03T04:17:43.456Z,933.9
2017-03-03T04:18:56.748Z,933.82
2017-03-03T04:20:10.046Z,933.84
2017-03-03T04:21:37.513Z,933.77
2017-03-03T04:22:50.808Z,933.77
2017-03-03T04:24:04.080Z,933.78
2017-03-03T04:25:17.354Z,933.79
2017-03-03T04:26:30.639Z,933.77
2017-03-03T04:27:43.916Z,933.83
2017-03-03T04:28:57.247Z,933.77
2017-03-03T04:30:10.542Z,933.84
2017-03-03T04:31:23.814Z,933.76
2017-03-03T04:32:36.169Z,933.78
2017-03-03T04:33:48.870Z,933.77
2017-03-03T04:35:02.376Z,933.73
2017-03-03T04:36:15.684Z,933.75
2017-03-03T04:37:28.966Z,933.74
2017-03-03T04:38:42.261Z,933.73
2017-03-03T04:39:55.529Z,933.69
2017-03-03T04:41:22.801Z,933.73
2017-03-03T04:42:36.080Z,933.73
2017-03-03T04:43:49.664Z,933.74
2017-03-03T04:45:02.938Z,933.76
2017-03-03T04:46:15.657Z,933.8
2017-03-03T04:47:42.912Z,933.76
2017-03-03T04:48:56.208Z,933.77
2017-03-03T04:50:09.528Z,933.73
2017-03-03T04:51:22.816Z,933.72
2017-03-03T04:52:36.097Z,933.74
2017-03-03T04:53:49.600Z,933.77
2017-03-03T04:55:02.926Z,933.79
2017-03-03T04:56:16.413Z,933.78
2017-03-03T04:57:29.709Z,933.72
2017-03-03T04:58:43.311Z,933.57
2017-03-03T04:59:56.593Z,933.66
2017-03-03T05:01:09.896Z,933.72
2017-03-03T05:02:37.150Z,933.75
2017-03-03T05:03:50.636Z,933.67
2017-03-03T05:05:03.919Z,933.72
2017-03-03T05:06:17.203Z,933.71
2017-03-03T05:07:29.365Z,933.68
2017-03-03T05:08:42.647Z,933.66
2017-03-03T05:09:55.927Z,933.69
2017-03-03T05:11:08.648Z,933.67
2017-03-03T05:12:21.942Z,933.64
2017-03-03T05:13:35.209Z,933.67
2017-03-03T05:14:48.118Z,933.69
2017-03-03T05:16:01.392Z,933.63
2017-03-03T05:17:14.675Z,933.61
2017-03-03T05:18:27.983Z,933.64
2017-03-03T05:19:40.702Z,933.62
2017-03-03T05:20:54.173Z,933.64
2017-03-03T05:22:07.454Z,933.57
2017-03-03T05:23:20.728Z,933.54
2017-03-03T05:24:32.866Z,933.52
2017-03-03T05:25:46.156Z,933.49
2017-03-03T05:26:58.869Z,933.45
2017-03-03T05:28:11.622Z,933.43
2017-03-03T05:29:24.913Z,933.4
2017-03-03T05:30:38.190Z,933.38
2017-03-03T05:31:51.488Z,933.4
2017-03-03T05:33:04.772Z,933.34
2017-03-03T05:34:17.519Z,933.31
2017-03-03T05:35:30.810Z,933.26
2017-03-03T05:36:44.294Z,933.25
2017-03-03T05:37:57.565Z,933.21
2017-03-03T05:39:10.843Z,933.24
2017-03-03T05:40:24.110Z,933.19
2017-03-03T05:41:37.380Z,933.15
2017-03-03T05:42:50.976Z,933.17
2017-03-03T05:44:04.269Z,933.14
2017-03-03T05:45:17.563Z,933.15
2017-03-03T05:46:29.727Z,933.16
2017-03-03T05:47:43.200Z,933.13
2017-03-03T05:48:56.478Z,933.11
2017-03-03T05:50:09.766Z,933.13
2017-03-03T05:51:22.474Z,933.08
2017-03-03T05:52:35.202Z,933.08
2017-03-03T05:53:48.774Z,933.08
2017-03-03T05:57:56.796Z,932.98
2017-03-03T05:59:10.070Z,933.02
2017-03-03T06:00:22.788Z,933.01
2017-03-03T06:01:35.498Z,933.02
2017-03-03T06:02:48.763Z,932.99
2017-03-03T06:04:02.074Z,932.97
2017-03-03T06:05:14.793Z,932.97
2017-03-03T06:06:28.096Z,932.95
2017-03-03T06:07:41.393Z,932.92
2017-03-03T06:08:54.895Z,932.91
2017-03-03T06:10:08.185Z,932.9
2017-03-03T06:11:20.895Z,932.9
2017-03-03T06:12:34.167Z,932.9
2017-03-03T06:14:00.858Z,932.93
2017-03-03T06:15:13.573Z,932.92
2017-03-03T06:16:26.859Z,932.94
2017-03-03T06:17:40.136Z,932.97
2017-03-03T06:18:53.418Z,932.96
2017-03-03T06:20:06.426Z,932.99
2017-03-03T06:21:19.722Z,933.03
2017-03-03T06:22:32.431Z,933.05
2017-03-03T06:23:46.311Z,933.08
2017-03-03T06:24:59.896Z,933.12
2017-03-03T06:26:12.619Z,933.1
2017-03-03T06:27:25.896Z,933.12
2017-03-03T06:28:39.192Z,933.12
2017-03-03T06:29:52.461Z,933.1
2017-03-03T06:31:05.765Z,933.14
2017-03-03T06:32:19.065Z,933.11
2017-03-03T06:34:59.633Z,933.1
2017-03-03T06:36:12.353Z,933.09
2017-03-03T06:37:25.618Z,933.07
2017-03-03T06:38:38.897Z,933.05
2017-03-03T06:39:52.175Z,933.11
2017-03-03T06:41:05.647Z,933.14
2017-03-03T06:42:18.956Z,933.12
2017-03-03T06:43:31.671Z,933.13
2017-03-03T06:44:44.946Z,933.16
2017-03-03T06:45:58.534Z,933.18
2017-03-03T06:47:11.834Z,933.19
2017-03-03T06:48:25.129Z,933.21
2017-03-03T06:49:37.846Z,933.19
2017-03-03T06:50:51.142Z,933.22
2017-03-03T06:52:04.607Z,933.21
2017-03-03T06:53:17.317Z,933.21
2017-03-03T06:54:30.588Z,933.21
2017-03-03T06:55:43.867Z,933.21
2017-03-03T06:56:57.468Z,933.21
2017-03-03T06:58:10.763Z,933.22
2017-03-03T06:59:24.061Z,933.23
2017-03-03T07:00:51.319Z,933.23
2017-03-03T07:02:04.597Z,933.23
2017-03-03T07:03:17.888Z,933.24
2017-03-03T07:04:30.588Z,933.24
2017-03-03T07:05:43.288Z,933.26
2017-03-03T07:06:56.602Z,933.26
2017-03-03T07:08:10.203Z,933.3
2017-03-03T07:09:22.348Z,933.28
2017-03-03T07:10:35.630Z,933.3
2017-03-03T07:11:48.927Z,933.28
2017-03-03T07:13:02.208Z,933.26
2017-03-03T07:14:15.502Z,933.29
2017-03-03T07:15:28.776Z,933.28
2017-03-03T07:16:42.041Z,933.31
2017-03-03T07:17:55.344Z,933.31
2017-03-03T07:19:08.639Z,933.33
2017-03-03T07:20:21.360Z,933.34
2017-03-03T07:21:34.651Z,933.33
2017-03-03T07:22:47.919Z,933.36
2017-03-03T07:24:01.508Z,933.39
2017-03-03T07:25:14.233Z,933.39
2017-03-03T07:26:27.537Z,933.39
2017-03-03T07:27:40.838Z,933.37
2017-03-03T07:28:53.553Z,933.39
2017-03-03T07:30:07.026Z,933.37
2017-03-03T07:31:20.310Z,933.36
2017-03-03T07:32:33.018Z,933.36
2017-03-03T07:33:46.322Z,933.33
2017-03-03T07:35:13.873Z,933.33
2017-03-03T07:36:41.121Z,933.39
2017-03-03T07:37:53.816Z,933.35
2017-03-03T07:39:07.100Z,933.36
2017-03-03T07:40:19.848Z,933.35
2017-03-03T07:41:33.143Z,933.35
2017-03-03T07:42:46.427Z,933.34
2017-03-03T07:43:59.155Z,933.3
2017-03-03T07:45:11.873Z,933.31
2017-03-03T07:46:25.363Z,933.3
2017-03-03T07:47:38.080Z,933.31
2017-03-03T07:49:05.350Z,933.27
2017-03-03T07:50:18.628Z,933.25
2017-03-03T07:51:31.551Z,933.24
2017-03-03T07:52:44.257Z,933.19
2017-03-03T07:53:57.529Z,933.22
2017-03-03T07:55:10.815Z,933.21
2017-03-03T07:56:23.523Z,933.15
2017-03-03T07:57:50.779Z,933.19
2017-03-03T07:59:04.055Z,933.21
2017-03-03T08:00:16.765Z,933.23
2017-03-03T08:01:30.348Z,933.2
2017-03-03T08:02:43.635Z,933.21
2017-03-03T08:03:56.911Z,933.2
2017-03-03T08:05:10.177Z,933.21
2017-03-03T08:06:23.457Z,933.19
2017-03-03T08:07:36.923Z,933.14
2017-03-03T08:08:50.211Z,933.11
2017-03-03T08:10:03.495Z,933.08
2017-03-03T08:11:16.239Z,933.1
2017-03-03T08:12:29.146Z,933.06
2017-03-03T08:13:42.427Z,933.06
2017-03-03T08:14:55.713Z,933.06
2017-03-03T08:16:09.000Z,933.03
2017-03-03T08:17:22.282Z,933.09
2017-03-03T08:18:35.766Z,933.1
2017-03-03T08:19:49.064Z,933.13
2017-03-03T08:21:02.357Z,933.18
2017-03-03T08:22:15.643Z,933.17
2017-03-03T08:23:29.129Z,933.22
2017-03-03T08:26:22.495Z,933.23
2017-03-03T08:27:35.216Z,933.2
2017-03-03T08:28:48.491Z,933.23
2017-03-03T08:30:01.769Z,933.28
2017-03-03T08:31:14.469Z,933.29
2017-03-03T08:32:27.783Z,933.29
2017-03-03T08:33:41.073Z,933.27
2017-03-03T08:34:54.357Z,933.28
2017-03-03T08:36:07.640Z,933.29
2017-03-03T08:37:20.346Z,933.35
2017-03-03T08:38:33.629Z,933.35
2017-03-03T08:39:47.208Z,933.28
2017-03-03T08:41:00.475Z,933.3
2017-03-03T08:42:13.762Z,933.3
2017-03-03T08:43:27.043Z,933.34
2017-03-03T08:44:40.334Z,933.3
2017-03-03T08:45:53.608Z,933.35
2017-03-03T08:47:06.894Z,933.29
2017-03-03T08:48:20.180Z,933.28
2017-03-03T08:49:32.890Z,933.29
2017-03-03T08:50:45.617Z,933.27
2017-03-03T08:51:58.911Z,933.31
2017-03-03T08:53:12.205Z,933.33
2017-03-03T08:54:24.912Z,933.35
2017-03-03T08:55:38.194Z,933.36
2017-03-03T08:56:51.675Z,933.36
2017-03-03T08:58:04.949Z,933.35
2017-03-03T08:59:18.250Z,933.34
2017-03-03T09:00:31.533Z,933.35
2017-03-03T09:01:44.566Z,933.33
2017-03-03T09:02:57.852Z,933.33
2017-03-03T09:04:11.156Z,933.38
2017-03-03T09:05:24.437Z,933.37
2017-03-03T09:06:51.884Z,933.38
2017-03-03T09:08:05.180Z,933.43
2017-03-03T09:09:18.460Z,933.42
2017-03-03T09:10:30.622Z,933.43
2017-03-03T09:11:43.891Z,933.42
2017-03-03T09:12:57.370Z,933.44
2017-03-03T09:14:10.653Z,933.41
2017-03-03T09:15:23.933Z,933.43
2017-03-03T09:16:36.650Z,933.41
2017-03-03T09:17:49.945Z,933.38
2017-03-03T09:19:02.649Z,933.42
2017-03-03T09:20:15.930Z,933.39
2017-03-03T09:21:28.644Z,933.42
2017-03-03T09:22:41.937Z,933.4
2017-03-03T09:23:55.228Z,933.42
2017-03-03T09:25:08.511Z,933.46
2017-03-03T09:26:21.792Z,933.42
2017-03-03T09:27:35.094Z,933.47
2017-03-03T09:28:48.007Z,933.45
2017-03-03T09:30:01.268Z,933.45
2017-03-03T09:31:13.979Z,933.43
2017-03-03T09:32:26.118Z,933.39
2017-03-03T09:33:38.821Z,933.45
2017-03-03T09:35:06.097Z,933.39
2017-03-03T09:36:18.818Z,933.41
2017-03-03T09:37:32.102Z,933.43
2017-03-03T09:38:44.824Z,933.4
2017-03-03T09:39:58.296Z,933.44
2017-03-03T09:41:11.580Z,933.43
2017-03-03T09:42:23.715Z,933.45
2017-03-03T09:43:36.430Z,933.47
2017-03-03T09:44:49.733Z,933.47
2017-03-03T09:46:03.027Z,933.49
2017-03-03T09:47:14.600Z,933.49
2017-03-03T09:48:27.307Z,933.46
2017-03-03T09:49:40.022Z,933.5
2017-03-03T09:50:53.305Z,933.48
2017-03-03T09:52:06.589Z,933.48
2017-03-03T09:53:33.278Z,933.51
2017-03-03T09:54:46.561Z,933.45
2017-03-03T09:55:59.839Z,933.54
2017-03-03T09:57:13.138Z,933.5
2017-03-03T09:58:25.850Z,933.49
2017-03-03T09:59:38.594Z,933.54
2017-03-03T10:00:51.867Z,933.61
2017-03-03T10:02:05.158Z,933.61
2017-03-03T10:03:18.468Z,933.69
2017-03-03T10:04:31.758Z,933.72
2017-03-03T10:05:44.580Z,933.72
2017-03-03T10:06:57.315Z,933.74
2017-03-03T10:08:10.599Z,933.77
2017-03-03T10:10:51.235Z,933.83
2017-03-03T10:12:04.550Z,933.82
2017-03-03T10:13:17.864Z,933.84
2017-03-03T10:14:30.584Z,933.86
2017-03-03T10:15:43.875Z,933.84
2017-03-03T10:16:56.613Z,933.91
2017-03-03T10:18:10.105Z,933.92
2017-03-03T10:20:50.661Z,933.99
2017-03-03T10:22:18.124Z,934.02
2017-03-03T10:23:31.404Z,934.05
2017-03-03T10:24:44.714Z,934.05
2017-03-03T10:25:57.991Z,934.05
2017-03-03T10:27:11.272Z,934.06
2017-03-03T10:28:24.751Z,934.07
2017-03-03T10:29:38.027Z,934.06
2017-03-03T10:30:50.728Z,934.09
2017-03-03T10:32:04.291Z,934.08
2017-03-03T10:33:17.764Z,934.08
2017-03-03T10:34:31.063Z,934.09
2017-03-03T10:35:58.317Z,934.09
2017-03-03T10:37:11.596Z,934.1
2017-03-03T10:38:24.885Z,934.07
2017-03-03T10:39:38.162Z,934.11
2017-03-03T10:40:50.879Z,934.1
2017-03-03T10:42:04.162Z,934.13
2017-03-03T10:43:17.463Z,934.15
2017-03-03T10:44:30.757Z,934.14
2017-03-03T10:45:43.489Z,934.17
2017-03-03T10:47:10.762Z,934.17
2017-03-03T10:48:24.052Z,934.16
2017-03-03T10:49:37.338Z,934.16
2017-03-03T10:50:50.612Z,934.19
2017-03-03T10:52:03.897Z,934.22
2017-03-03T10:53:17.168Z,934.18
2017-03-03T10:54:30.472Z,934.17
2017-03-03T10:55:57.740Z,934.2
2017-03-03T10:57:11.044Z,934.17
2017-03-03T10:58:38.304Z,934.21
2017-03-03T10:59:50.467Z,934.18
2017-03-03T11:01:03.197Z,934.19
2017-03-03T11:02:16.481Z,934.21
2017-03-03T11:03:29.766Z,934.19
2017-03-03T11:04:43.035Z,934.21
2017-03-03T11:05:56.320Z,934.2
2017-03-03T11:07:09.596Z,934.23
2017-03-03T11:08:22.311Z,934.24
2017-03-03T11:09:35.609Z,934.25
2017-03-03T11:10:48.666Z,934.29
2017-03-03T11:12:02.160Z,934.31
2017-03-03T11:13:15.647Z,934.31
2017-03-03T11:14:28.408Z,934.27
2017-03-03T11:15:41.707Z,934.32
2017-03-03T11:16:55.220Z,934.38
2017-03-03T11:18:08.560Z,934.37
2017-03-03T11:19:21.986Z,934.4
2017-03-03T11:20:34.963Z,934.4
2017-03-03T11:21:49.564Z,934.45
2017-03-03T11:23:02.455Z,934.46
2017-03-03T11:24:15.971Z,934.46
2017-03-03T11:25:29.488Z,934.47
2017-03-03T11:26:56.778Z,934.48
2017-03-03T11:28:10.092Z,934.49
2017-03-03T11:29:23.370Z,934.46
2017-03-03T11:30:36.658Z,934.46
2017-03-03T11:31:49.944Z,934.47
2017-03-03T11:33:03.231Z,934.46
2017-03-03T11:34:16.525Z,934.46
2017-03-03T11:35:29.806Z,934.48
2017-03-03T11:36:42.518Z,934.49
2017-03-03T11:37:55.788Z,934.51
2017-03-03T11:39:09.107Z,934.52
2017-03-03T11:40:22.407Z,934.55
2017-03-03T11:41:35.121Z,934.58
2017-03-03T11:43:02.589Z,934.56
2017-03-03T11:44:29.843Z,934.62
2017-03-03T11:45:41.987Z,934.62
2017-03-03T11:46:55.274Z,934.66
2017-03-03T11:48:08.561Z,934.68
2017-03-03T11:49:21.263Z,934.66
2017-03-03T11:50:48.531Z,934.7
2017-03-03T11:52:01.819Z,934.72
2017-03-03T11:53:14.524Z,934.73
2017-03-03T11:54:27.827Z,934.71
2017-03-03T11:55:41.146Z,934.72
2017-03-03T11:56:54.434Z,934.72
2017-03-03T11:58:07.708Z,934.74
2017-03-03T11:59:20.991Z,934.65
2017-03-03T12:00:33.711Z,934.72
2017-03-03T12:01:47.001Z,934.73
2017-03-03T12:03:00.297Z,934.73
2017-03-03T12:04:13.584Z,934.77
2017-03-03T12:05:26.856Z,934.81
2017-03-03T12:06:38.422Z,934.78
2017-03-03T12:07:51.705Z,934.8
2017-03-03T12:09:05.002Z,934.78
2017-03-03T12:10:32.273Z,934.84
2017-03-03T12:11:44.995Z,934.86
2017-03-03T12:14:39.536Z,934.85
2017-03-03T12:15:52.829Z,934.88
2017-03-03T12:17:06.115Z,934.89
2017-03-03T12:18:19.411Z,934.88
2017-03-03T12:19:32.124Z,934.89
2017-03-03T12:20:45.427Z,934.89
2017-03-03T12:21:58.719Z,934.88
2017-03-03T12:23:11.450Z,934.87
2017-03-03T12:24:24.167Z,934.91
2017-03-03T12:25:37.471Z,934.91
2017-03-03T12:27:04.718Z,934.88
2017-03-03T12:28:18.013Z,934.89
2017-03-03T12:29:31.312Z,934.9
2017-03-03T12:32:12.083Z,934.93
2017-03-03T12:33:25.375Z,934.96
2017-03-03T12:34:52.649Z,934.96
2017-03-03T12:36:06.359Z,934.95
2017-03-03T12:37:19.222Z,935.01
2017-03-03T12:38:32.580Z,935
2017-03-03T12:39:45.897Z,934.99
2017-03-03T12:40:59.242Z,935.02
2017-03-03T12:42:12.925Z,934.99
2017-03-03T12:43:26.374Z,935.04
2017-03-03T12:44:39.120Z,934.97
2017-03-03T12:45:51.917Z,935.01
2017-03-03T12:47:05.183Z,935.02
2017-03-03T12:48:18.457Z,934.97
2017-03-03T12:49:45.705Z,934.94
2017-03-03T12:50:58.988Z,934.92
2017-03-03T12:52:11.691Z,934.93
2017-03-03T12:53:24.973Z,934.95
2017-03-03T12:54:38.246Z,934.94
2017-03-03T12:55:51.537Z,934.96
2017-03-03T12:57:04.815Z,934.9
2017-03-03T12:58:18.095Z,934.91
2017-03-03T12:59:30.255Z,934.95
2017-03-03T13:00:42.961Z,934.96
2017-03-03T13:01:56.247Z,934.97
2017-03-03T13:03:08.963Z,934.97
2017-03-03T13:04:21.689Z,935
2017-03-03T13:05:34.391Z,934.94
2017-03-03T13:06:47.660Z,934.93
2017-03-03T13:08:00.942Z,934.83
2017-03-03T13:09:14.416Z,934.96
2017-03-03T13:10:27.144Z,934.95
2017-03-03T13:11:40.062Z,934.94
2017-03-03T13:12:53.358Z,934.91
2017-03-03T13:14:06.649Z,934.88
2017-03-03T13:15:19.394Z,934.85
2017-03-03T13:16:32.175Z,934.85
2017-03-03T13:17:45.455Z,934.89
2017-03-03T13:18:58.764Z,934.86
2017-03-03T13:20:11.489Z,934.88
2017-03-03T13:21:24.832Z,934.87
2017-03-03T13:22:38.137Z,934.86
2017-03-03T13:23:51.427Z,934.86
2017-03-03T13:25:04.741Z,934.8
2017-03-03T13:26:18.035Z,934.8
2017-03-03T13:27:30.754Z,934.8
2017-03-03T13:28:44.052Z,934.74
2017-03-03T13:29:57.326Z,934.75
2017-03-03T13:31:10.630Z,934.76
2017-03-03T13:32:37.895Z,934.74
2017-03-03T13:33:51.184Z,934.78
2017-03-03T13:35:04.457Z,934.74
2017-03-03T13:36:17.930Z,934.79
2017-03-03T13:37:31.210Z,934.79
2017-03-03T13:38:43.958Z,934.78
2017-03-03T13:39:57.243Z,934.78
2017-03-03T13:41:24.800Z,934.77
2017-03-03T13:42:37.555Z,934.74
2017-03-03T13:43:50.867Z,934.74
2017-03-03T13:45:04.202Z,934.73
2017-03-03T13:46:17.783Z,934.76
2017-03-03T13:47:30.507Z,934.74
2017-03-03T13:48:43.822Z,934.73
2017-03-03T13:49:56.564Z,934.76
2017-03-03T13:51:09.925Z,934.72
2017-03-03T13:52:23.007Z,934.75
2017-03-03T13:53:35.732Z,934.77
2017-03-03T13:54:49.081Z,934.74
2017-03-03T13:56:15.279Z,934.79
2017-03-03T13:57:28.040Z,934.74
2017-03-03T13:58:40.773Z,934.74
2017-03-03T13:59:54.063Z,934.72
2017-03-03T14:01:06.771Z,934.78
2017-03-03T14:02:20.057Z,934.75
2017-03-03T14:03:33.378Z,934.82
2017-03-03T14:04:46.185Z,934.78
2017-03-03T14:05:59.537Z,934.71
2017-03-03T14:07:12.896Z,934.69
2017-03-03T14:10:21.625Z,934.72
2017-03-03T14:11:34.890Z,934.73
2017-03-03T14:12:48.365Z,934.74
2017-03-03T14:14:01.637Z,934.75
2017-03-03T14:15:14.354Z,934.73
2017-03-03T14:16:27.075Z,934.76
2017-03-03T14:17:39.791Z,934.75
2017-03-03T14:18:53.098Z,934.76
2017-03-03T14:20:06.384Z,934.71
2017-03-03T14:21:19.677Z,934.73
2017-03-03T14:22:31.840Z,934.69
2017-03-03T14:23:45.319Z,934.76
2017-03-03T14:24:58.039Z,934.75
2017-03-03T14:26:11.323Z,934.71
2017-03-03T14:27:24.707Z,934.71
2017-03-03T14:28:38.015Z,934.69
2017-03-03T14:29:51.300Z,934.71
2017-03-03T14:31:05.169Z,934.65
2017-03-03T14:32:18.456Z,934.65
2017-03-03T14:33:31.741Z,934.69
2017-03-03T14:34:44.466Z,934.65
2017-03-03T14:35:57.739Z,934.66
2017-03-03T14:38:50.543Z,934.64
2017-03-03T14:40:03.813Z,934.58
2017-03-03T14:41:31.101Z,934.6
2017-03-03T14:42:44.404Z,934.52
2017-03-03T14:43:57.680Z,934.55
2017-03-03T14:46:38.282Z,934.51
2017-03-03T14:47:51.004Z,934.45
2017-03-03T14:49:04.276Z,934.48
2017-03-03T14:50:31.840Z,934.46
2017-03-03T14:51:45.147Z,934.42
2017-03-03T14:52:58.450Z,934.44
2017-03-03T14:54:11.729Z,934.44
2017-03-03T14:55:25.037Z,934.4
2017-03-03T14:56:38.318Z,934.43
2017-03-03T14:57:51.031Z,934.4
2017-03-03T14:59:03.748Z,934.44
2017-03-03T15:00:17.036Z,934.42
2017-03-03T15:01:30.339Z,934.41
2017-03-03T15:02:43.055Z,934.4
2017-03-03T15:04:10.304Z,934.4
2017-03-03T15:05:23.591Z,934.42
2017-03-03T15:06:37.179Z,934.38
2017-03-03T15:07:50.119Z,934.36
2017-03-03T15:09:03.410Z,934.34
2017-03-03T15:10:16.134Z,934.32
2017-03-03T15:11:28.296Z,934.31
2017-03-03T15:12:41.768Z,934.28
2017-03-03T15:13:55.059Z,934.33
2017-03-03T15:15:08.350Z,934.34
2017-03-03T15:16:21.646Z,934.25
2017-03-03T15:17:34.946Z,934.27
2017-03-03T15:18:48.273Z,934.22
2017-03-03T15:20:01.568Z,934.19
2017-03-03T15:21:14.856Z,934.22
2017-03-03T15:22:27.003Z,934.22
2017-03-03T15:23:40.504Z,934.19
2017-03-03T15:24:53.801Z,934.1
2017-03-03T15:26:07.092Z,934.1
2017-03-03T15:27:19.807Z,934.05
2017-03-03T15:28:32.527Z,934.09
2017-03-03T15:29:45.842Z,934.03
2017-03-03T15:30:59.113Z,934.01
2017-03-03T15:32:11.835Z,933.96
2017-03-03T15:33:25.122Z,934
2017-03-03T15:34:52.400Z,933.94
2017-03-03T15:36:19.647Z,933.93
2017-03-03T15:37:32.936Z,933.92
2017-03-03T15:38:46.220Z,933.93
2017-03-03T15:39:58.930Z,933.89
2017-03-03T15:41:26.202Z,933.88
2017-03-03T15:42:39.488Z,933.83
2017-03-03T15:43:53.113Z,933.82
2017-03-03T15:45:06.388Z,933.8
2017-03-03T15:46:19.118Z,933.78
2017-03-03T15:47:46.378Z,933.75