createdAt,value
2022-08-17T00:02:25.875Z,40.67
2022-08-17T00:04:50.730Z,41.33
2022-08-17T00:07:12.777Z,41.30
2022-08-17T00:09:34.596Z,38.47
2022-08-17T00:12:41.651Z,38.08
2022-08-17T00:14:38.627Z,37.90
2022-08-17T00:17:00.849Z,38.38
2022-08-17T00:19:25.669Z,41.25
2022-08-17T00:22:29.520Z,38.08
2022-08-17T00:24:30.964Z,40.20
2022-08-17T00:26:52.854Z,40.30
2022-08-17T00:29:19.674Z,37.65
2022-08-17T00:31:42.007Z,35.58
2022-08-17T00:34:06.329Z,37.22
2022-08-17T00:36:28.609Z,37.10
2022-08-17T00:38:51.411Z,37.75
2022-08-17T00:41:18.852Z,39.22
2022-08-17T00:44:03.751Z,34.20
2022-08-17T00:46:39.333Z,37.22
2022-08-17T00:49:01.158Z,41.00
2022-08-17T00:51:46.776Z,40.28
2022-08-17T00:54:29.786Z,37.53
2022-08-17T00:57:11.153Z,37.30
2022-08-17T00:59:39.779Z,40.92
2022-08-17T01:02:03.921Z,37.58
2022-08-17T01:04:29.086Z,39.58
2022-08-17T01:06:52.502Z,37.90
2022-08-17T01:09:16.960Z,39.50
2022-08-17T01:11:40.598Z,38.05
2022-08-17T01:14:03.132Z,37.30
2022-08-17T01:16:31.903Z,37.40
2022-08-17T01:19:00.277Z,37.17
2022-08-17T01:21:47.750Z,37.58
2022-08-17T01:24:10.008Z,38.00
2022-08-17T01:26:34.504Z,39.85
2022-08-17T01:31:18.568Z,37.50
2022-08-17T01:33:40.919Z,38.80
2022-08-17T01:36:07.034Z,39.85
2022-08-17T01:38:31.956Z,40.97
2022-08-17T01:41:01.689Z,39.00
2022-08-17T01:43:31.146Z,39.55
2022-08-17T01:46:03.264Z,41.45
2022-08-17T01:48:33.516Z,39.92
2022-08-17T01:50:55.370Z,39.28
2022-08-17T01:53:34.985Z,38.30
2022-08-17T01:56:05.662Z,40.28
2022-08-17T01:58:27.725Z,38.72
2022-08-17T02:01:00.954Z,37.80
2022-08-17T02:03:25.300Z,37.95
2022-08-17T02:05:53.588Z,40.00
2022-08-17T02:08:20.144Z,37.13
2022-08-17T02:10:46.938Z,40.88
2022-08-17T02:13:09.308Z,39.20
2022-08-17T02:15:32.178Z,37.65
2022-08-17T02:17:54.832Z,38.67
2022-08-17T02:20:17.312Z,38.33
2022-08-17T02:23:03.197Z,38.83
2022-08-17T02:25:33.710Z,40.38
2022-08-17T02:27:55.632Z,38.90
2022-08-17T02:31:02.201Z,38.33
2022-08-17T02:32:59.794Z,39.25
2022-08-17T02:35:26.230Z,35.10
2022-08-17T02:37:55.375Z,40.90
2022-08-17T02:40:19.128Z,40.17
2022-08-17T02:42:58.463Z,38.90
2022-08-17T02:45:25.297Z,41.03
2022-08-17T02:47:47.622Z,38.95
2022-08-17T02:50:12.718Z,40.53
2022-08-17T02:52:42.945Z,39.33
2022-08-17T02:55:27.930Z,38.78
2022-08-17T02:57:51.616Z,37.58
2022-08-17T03:00:29.040Z,39.80
2022-08-17T03:02:52.140Z,39.22
2022-08-17T03:05:18.321Z,40.45
2022-08-17T03:07:40.387Z,39.30
2022-08-17T03:10:02.388Z,38.95
2022-08-17T03:12:24.462Z,39.92
2022-08-17T03:14:46.258Z,41.72
2022-08-17T03:17:10.098Z,39.10
2022-08-17T03:19:33.143Z,42.60
2022-08-17T03:21:55.618Z,42.35
2022-08-17T03:24:18.107Z,43.53
2022-08-17T03:26:39.934Z,42.58
2022-08-17T03:29:01.823Z,39.95
2022-08-17T03:31:23.772Z,41.25
2022-08-17T03:33:45.714Z,44.28
2022-08-17T03:36:08.278Z,43.88
2022-08-17T03:38:30.305Z,44.40
2022-08-17T03:41:01.854Z,45.67
2022-08-17T03:43:23.873Z,49.00
2022-08-17T03:46:04.105Z,47.28
2022-08-17T03:48:47.466Z,47.97
2022-08-17T03:51:38.205Z,47.95
2022-08-17T03:54:18.621Z,47.63
2022-08-17T03:56:44.117Z,50.53
2022-08-17T03:59:05.964Z,48.17
2022-08-17T04:01:28.101Z,46.25
2022-08-17T04:03:49.946Z,48.25
2022-08-17T04:06:11.873Z,45.20
2022-08-17T04:08:34.191Z,45.63
2022-08-17T04:10:57.445Z,44.53
2022-08-17T04:13:24.723Z,45.72
2022-08-17T04:15:49.235Z,49.35
2022-08-17T04:18:11.201Z,46.38
2022-08-17T04:20:33.764Z,47.95
2022-08-17T04:23:18.500Z,49.50
2022-08-17T04:25:50.125Z,49.38
2022-08-17T04:28:16.238Z,45.75
2022-08-17T04:30:39.623Z,47.78
2022-08-17T04:33:10.698Z,49.63
2022-08-17T04:35:36.666Z,48.65
2022-08-17T04:37:59.131Z,47.60
2022-08-17T04:40:40.946Z,47.47
2022-08-17T04:43:10.981Z,48.70
2022-08-17T04:45:33.899Z,49.63
2022-08-17T04:47:55.725Z,48.70
2022-08-17T04:50:17.908Z,48.58
2022-08-17T04:52:46.687Z,46.63
2022-08-17T04:55:09.781Z,49.63
2022-08-17T04:57:31.648Z,47.17
2022-08-17T05:00:01.784Z,46.70
2022-08-17T05:02:25.025Z,47.00
2022-08-17T05:04:46.918Z,46.40
2022-08-17T05:07:08.799Z,45.45
2022-08-17T05:09:31.053Z,43.78
2022-08-17T05:11:52.942Z,46.33
2022-08-17T05:14:17.329Z,43.67
2022-08-17T05:16:39.251Z,44.70
2022-08-17T05:19:02.608Z,45.28
2022-08-17T05:21:25.450Z,45.33
2022-08-17T05:23:50.338Z,45.83
2022-08-17T05:26:25.954Z,45.05
2022-08-17T05:28:49.243Z,44.83
2022-08-17T05:31:12.942Z,41.78
2022-08-17T05:33:44.329Z,44.38
2022-08-17T05:36:11.854Z,45.97
2022-08-17T05:38:53.739Z,46.03
2022-08-17T05:41:15.669Z,43.80
2022-08-17T05:43:42.998Z,46.42
2022-08-17T05:46:43.591Z,44.70
2022-08-17T05:49:08.568Z,44.97
2022-08-17T05:52:02.457Z,46.35
2022-08-17T05:54:40.226Z,45.92
2022-08-17T05:57:28.387Z,48.83
2022-08-17T06:00:30.597Z,50.85
2022-08-17T06:03:34.304Z,48.72
2022-08-17T06:06:31.598Z,49.85
2022-08-17T06:09:32.948Z,47.65
2022-08-17T06:12:38.633Z,49.67
2022-08-17T06:15:10.870Z,50.03
2022-08-17T06:17:34.569Z,51.05
2022-08-17T06:20:01.363Z,47.78
2022-08-17T06:22:33.145Z,48.17
2022-08-17T06:25:02.715Z,48.88
2022-08-17T06:27:35.928Z,48.35
2022-08-17T06:30:20.936Z,49.40
2022-08-17T06:32:47.453Z,50.72
2022-08-17T06:35:14.430Z,46.42
2022-08-17T06:38:37.887Z,49.50
2022-08-17T06:41:21.224Z,48.33
2022-08-17T06:43:56.751Z,45.78
2022-08-17T06:46:29.015Z,46.17
2022-08-17T06:49:33.248Z,46.22
2022-08-17T06:52:12.299Z,46.15
2022-08-17T06:55:19.514Z,46.88
2022-08-17T06:58:05.903Z,46.03
2022-08-17T07:00:47.158Z,45.03
2022-08-17T07:03:09.889Z,47.42
2022-08-17T07:05:50.467Z,49.38
2022-08-17T07:08:51.624Z,45.67
2022-08-17T07:11:23.606Z,45.30
2022-08-17T07:14:16.653Z,45.92
2022-08-17T07:16:56.233Z,46.30
2022-08-17T07:19:25.271Z,41.90
2022-08-17T07:22:15.891Z,44.95
2022-08-17T07:24:51.593Z,46.67
2022-08-17T07:27:22.732Z,43.20
2022-08-17T07:30:10.379Z,47.90
2022-08-17T07:32:51.090Z,41.20
2022-08-17T07:35:37.673Z,39.28
2022-08-17T07:38:28.398Z,41.25
2022-08-17T07:41:05.300Z,42.00
2022-08-17T07:43:40.977Z,40.17
2022-08-17T07:46:41.634Z,41.92
2022-08-17T07:49:03.638Z,40.45
2022-08-17T07:51:55.479Z,39.58
2022-08-17T07:54:32.725Z,36.40
2022-08-17T07:57:25.402Z,39.10
2022-08-17T08:00:01.455Z,39.08
2022-08-17T08:02:31.127Z,38.80
2022-08-17T08:05:13.203Z,38.58
2022-08-17T08:07:50.531Z,38.72
2022-08-17T08:10:27.913Z,41.28
2022-08-17T08:13:24.459Z,40.25
2022-08-17T08:15:54.097Z,41.25
2022-08-17T08:18:38.759Z,40.65
2022-08-17T08:24:07.155Z,41.65
2022-08-17T08:29:34.093Z,46.95
2022-08-17T08:32:11.778Z,47.35
2022-08-17T08:35:13.988Z,47.42
2022-08-17T08:37:43.677Z,48.40
2022-08-17T08:40:56.357Z,44.78
2022-08-17T08:43:36.320Z,51.30
2022-08-17T08:46:24.557Z,48.22
2022-08-17T08:49:11.844Z,49.42
2022-08-17T08:51:55.736Z,41.80
2022-08-17T08:54:38.630Z,44.08
2022-08-17T09:00:24.811Z,47.50
2022-08-17T09:02:58.862Z,46.78
2022-08-17T09:05:56.028Z,45.85
2022-08-17T09:08:45.881Z,40.10
2022-08-17T09:11:23.734Z,42.65
2022-08-17T09:14:28.416Z,42.78
2022-08-17T09:17:12.902Z,37.75
2022-08-17T09:19:48.078Z,35.30
2022-08-17T09:22:32.564Z,35.90
2022-08-17T09:25:03.310Z,40.28
2022-08-17T09:28:00.777Z,38.05
2022-08-17T09:30:25.152Z,35.55
2022-08-17T09:32:56.288Z,32.50
2022-08-17T09:35:36.539Z,37.83
2022-08-17T09:38:19.699Z,37.33
2022-08-17T09:40:57.205Z,38.15
2022-08-17T09:43:46.660Z,38.88
2022-08-17T09:46:18.169Z,39.35
2022-08-17T09:48:57.560Z,39.63
2022-08-17T09:51:55.160Z,37.70
2022-08-17T09:54:40.680Z,37.25
2022-08-17T09:57:29.283Z,39.92
2022-08-17T10:00:16.969Z,40.92
2022-08-17T10:03:16.481Z,42.40
2022-08-17T10:06:00.514Z,41.35
2022-08-17T10:08:55.203Z,45.80
2022-08-17T10:11:53.951Z,45.17
2022-08-17T10:14:37.231Z,39.20
2022-08-17T10:17:33.047Z,44.88
2022-08-17T10:20:15.360Z,42.85
2022-08-17T10:23:01.978Z,47.30
2022-08-17T10:25:59.514Z,42.63
2022-08-17T10:28:38.981Z,45.53
2022-08-17T10:34:41.788Z,43.85
2022-08-17T10:37:40.645Z,42.35
2022-08-17T10:40:36.335Z,44.13
2022-08-17T10:43:04.583Z,44.45
2022-08-17T10:45:33.961Z,46.95
2022-08-17T10:48:07.397Z,46.05
2022-08-17T10:51:00.262Z,44.00
2022-08-17T10:53:49.431Z,49.17
2022-08-17T10:56:14.293Z,39.75
2022-08-17T10:58:59.687Z,52.15
2022-08-17T11:02:03.936Z,44.60
2022-08-17T11:05:08.909Z,58.53
2022-08-17T11:07:55.067Z,48.37
2022-08-17T11:11:12.415Z,52.63
2022-08-17T11:13:55.988Z,51.08
2022-08-17T11:16:47.932Z,50.53
2022-08-17T11:19:28.798Z,50.30
2022-08-17T11:23:04.859Z,47.63
2022-08-17T11:25:47.077Z,47.10
2022-08-17T11:28:23.570Z,49.28
2022-08-17T11:30:53.515Z,53.28
2022-08-17T11:33:38.097Z,52.00
2022-08-17T11:36:34.254Z,53.75
2022-08-17T11:39:14.851Z,48.63
2022-08-17T11:41:51.073Z,52.95
2022-08-17T11:44:52.538Z,54.67
2022-08-17T11:48:16.144Z,52.10
2022-08-17T11:51:17.609Z,54.78
2022-08-17T11:53:39.416Z,49.85
2022-08-17T11:56:08.203Z,51.35
2022-08-17T11:58:29.925Z,52.83
2022-08-17T12:01:00.775Z,50.67
2022-08-17T12:03:31.871Z,55.10
2022-08-17T12:06:11.122Z,55.60
2022-08-17T12:08:45.357Z,52.97
2022-08-17T12:11:16.574Z,58.75
2022-08-17T12:14:00.639Z,61.88
2022-08-17T12:16:22.661Z,63.00
2022-08-17T12:18:59.285Z,64.95
2022-08-17T12:21:28.066Z,57.20
2022-08-17T12:24:06.441Z,59.17
2022-08-17T12:26:33.587Z,53.95
2022-08-17T12:29:01.828Z,54.92
2022-08-17T12:31:34.384Z,55.15
2022-08-17T12:33:56.972Z,57.03
2022-08-17T12:36:28.414Z,53.58
2022-08-17T12:39:13.999Z,57.90
2022-08-17T12:41:47.298Z,57.65
2022-08-17T12:44:50.303Z,61.92
2022-08-17T12:47:22.680Z,59.15
2022-08-17T12:49:52.380Z,58.00
2022-08-17T12:52:25.022Z,56.75
2022-08-17T12:54:52.538Z,55.08
2022-08-17T12:57:24.433Z,56.22
2022-08-17T12:59:58.905Z,58.42
2022-08-17T13:02:30.180Z,65.13
2022-08-17T13:04:52.138Z,60.75
2022-08-17T13:07:28.420Z,62.05
2022-08-17T13:09:51.429Z,57.33
2022-08-17T13:12:13.258Z,59.72
2022-08-17T13:14:35.414Z,59.90
2022-08-17T13:17:09.701Z,61.63
2022-08-17T13:19:40.785Z,56.78
2022-08-17T13:22:09.506Z,55.28
2022-08-17T13:24:38.235Z,58.28
2022-08-17T13:27:07.928Z,56.00
2022-08-17T13:29:55.587Z,54.60
2022-08-17T13:32:47.197Z,56.38
2022-08-17T13:35:50.310Z,53.65
2022-08-17T13:38:34.740Z,51.85
2022-08-17T13:40:56.553Z,53.10
2022-08-17T13:43:45.211Z,50.28
2022-08-17T13:46:31.244Z,50.03
2022-08-17T13:49:10.026Z,51.67
2022-08-17T13:51:52.976Z,50.03
2022-08-17T13:54:37.009Z,51.33
2022-08-17T13:57:22.850Z,50.28
2022-08-17T13:59:55.125Z,46.22
2022-08-17T14:02:20.792Z,47.53
2022-08-17T14:04:46.081Z,48.25
2022-08-17T14:07:15.478Z,48.30
2022-08-17T14:09:52.597Z,43.10
2022-08-17T14:12:20.039Z,45.80
2022-08-17T14:14:43.364Z,48.70
2022-08-17T14:17:05.904Z,47.45
2022-08-17T14:19:29.886Z,45.90
2022-08-17T14:21:56.496Z,44.67
2022-08-17T14:24:35.225Z,45.63
2022-08-17T14:26:59.863Z,47.30
2022-08-17T14:29:24.597Z,45.72
2022-08-17T14:31:53.403Z,48.03
2022-08-17T14:34:16.807Z,47.75
2022-08-17T14:36:48.163Z,43.92
2022-08-17T14:39:12.678Z,41.63
2022-08-17T14:41:35.418Z,47.78
2022-08-17T14:43:57.701Z,48.72
2022-08-17T14:46:20.347Z,47.47
2022-08-17T14:48:42.481Z,49.70
2022-08-17T14:51:05.593Z,46.30
2022-08-17T14:53:27.453Z,46.83
2022-08-17T14:55:51.467Z,49.88
2022-08-17T14:58:13.532Z,47.80
2022-08-17T15:00:35.557Z,47.92
2022-08-17T15:03:00.996Z,45.65
2022-08-17T15:05:27.423Z,51.55
2022-08-17T15:07:49.650Z,50.63
2022-08-17T15:10:14.636Z,50.47
2022-08-17T15:12:37.027Z,50.13
2022-08-17T15:15:00.592Z,51.05
2022-08-17T15:17:23.319Z,55.17
2022-08-17T15:19:45.464Z,43.92
2022-08-17T15:22:18.632Z,45.70
2022-08-17T15:24:40.493Z,49.47
2022-08-17T15:27:02.391Z,50.10
2022-08-17T15:29:24.377Z,51.38
2022-08-17T15:31:46.260Z,53.08
2022-08-17T15:34:08.409Z,49.80
2022-08-17T15:36:32.785Z,49.53
2022-08-17T15:38:54.625Z,48.13
2022-08-17T15:41:18.449Z,50.33
2022-08-17T15:43:40.956Z,49.65
2022-08-17T15:46:07.032Z,45.67
2022-08-17T15:48:43.952Z,48.70
2022-08-17T15:51:06.543Z,52.42
2022-08-17T15:53:28.372Z,50.65
2022-08-17T15:55:50.215Z,47.25
2022-08-17T15:58:14.246Z,48.28
2022-08-17T16:00:49.432Z,49.65
2022-08-17T16:03:58.071Z,46.33
2022-08-17T16:06:07.808Z,48.00
2022-08-17T16:08:31.802Z,50.25
2022-08-17T16:10:55.404Z,51.03
2022-08-17T16:13:19.523Z,50.00
2022-08-17T16:15:41.529Z,51.38
2022-08-17T16:18:05.072Z,47.63
2022-08-17T16:20:27.796Z,52.17
2022-08-17T16:22:50.891Z,48.88
2022-08-17T16:25:21.384Z,48.15
2022-08-17T16:27:43.908Z,50.85
2022-08-17T16:30:09.783Z,49.35
2022-08-17T16:32:33.570Z,49.45
2022-08-17T16:34:56.093Z,53.63
2022-08-17T16:37:18.924Z,53.65
2022-08-17T16:39:41.377Z,52.47
2022-08-17T16:42:05.498Z,49.00
2022-08-17T16:44:30.399Z,48.85
2022-08-17T16:46:52.436Z,50.28
2022-08-17T16:49:36.103Z,55.15
2022-08-17T16:52:03.029Z,48.75
2022-08-17T16:54:24.897Z,46.22
2022-08-17T16:56:46.751Z,52.42
2022-08-17T16:59:21.128Z,52.45
2022-08-17T17:01:53.780Z,51.83
2022-08-17T17:04:19.184Z,49.30
2022-08-17T17:07:17.077Z,52.60
2022-08-17T17:09:39.569Z,50.80
2022-08-17T17:12:17.782Z,53.55
2022-08-17T17:14:46.555Z,51.50
2022-08-17T17:17:34.626Z,52.63
2022-08-17T17:20:10.301Z,50.45
2022-08-17T17:22:49.400Z,58.20
2022-08-17T17:25:20.333Z,53.67
2022-08-17T17:27:51.353Z,57.90
2022-08-17T17:30:24.453Z,57.95
2022-08-17T17:33:39.126Z,57.50
2022-08-17T17:36:08.115Z,52.70
2022-08-17T17:38:47.412Z,54.65
2022-08-17T17:41:25.828Z,53.75
2022-08-17T17:43:58.127Z,51.42
2022-08-17T17:46:33.273Z,50.55
2022-08-17T17:48:55.419Z,49.90
2022-08-17T17:52:09.495Z,52.10
2022-08-17T17:54:29.549Z,51.95
2022-08-17T17:57:15.274Z,60.15
2022-08-17T17:59:45.416Z,52.85
2022-08-17T18:02:53.163Z,55.70
2022-08-17T18:05:36.689Z,56.58
2022-08-17T18:08:32.122Z,54.55
2022-08-17T18:11:42.069Z,58.58
2022-08-17T18:14:29.040Z,51.60
2022-08-17T18:17:00.391Z,50.83
2022-08-17T18:19:25.758Z,51.58
2022-08-17T18:21:54.912Z,53.15
2022-08-17T18:24:34.568Z,53.83
2022-08-17T18:27:08.261Z,53.13
2022-08-17T18:29:40.584Z,54.03
2022-08-17T18:32:33.253Z,50.92
2022-08-17T18:35:10.601Z,54.60
2022-08-17T18:37:48.885Z,53.65
2022-08-17T18:40:16.921Z,53.28
2022-08-17T18:42:38.974Z,54.00
2022-08-17T18:45:01.009Z,52.45
2022-08-17T18:47:29.772Z,52.95
2022-08-17T18:50:14.612Z,54.03
2022-08-17T18:52:36.500Z,53.33
2022-08-17T18:55:19.886Z,53.92
2022-08-17T18:57:44.697Z,53.70
2022-08-17T19:00:15.516Z,51.47
2022-08-17T19:02:52.929Z,57.28
2022-08-17T19:05:36.668Z,56.22
2022-08-17T19:08:36.034Z,54.25
2022-08-17T19:11:21.314Z,55.00
2022-08-17T19:16:31.793Z,55.92
2022-08-17T19:19:11.461Z,54.40
2022-08-17T19:21:40.294Z,58.08
2022-08-17T19:24:33.516Z,55.63
2022-08-17T19:27:07.931Z,52.65
2022-08-17T19:30:01.709Z,53.97
2022-08-17T19:32:34.924Z,55.65
2022-08-17T19:34:57.890Z,56.60
2022-08-17T19:37:49.587Z,53.50
2022-08-17T19:40:51.081Z,55.72
2022-08-17T19:43:17.629Z,55.45
2022-08-17T19:46:06.123Z,55.45
2022-08-17T19:48:48.604Z,54.65
2022-08-17T19:51:24.819Z,54.65
2022-08-17T19:54:07.412Z,58.97
2022-08-17T19:57:02.880Z,57.15
2022-08-17T19:59:53.054Z,57.53
2022-08-17T20:02:41.801Z,57.28
2022-08-17T20:05:16.109Z,54.70
2022-08-17T20:08:22.068Z,60.28
2022-08-17T20:13:33.466Z,57.58
2022-08-17T20:15:55.849Z,58.45
2022-08-17T20:18:48.632Z,61.90
2022-08-17T20:21:23.469Z,54.42
2022-08-17T20:23:57.952Z,55.78
2022-08-17T20:26:34.267Z,65.22
2022-08-17T20:29:14.343Z,57.60
2022-08-17T20:31:40.801Z,61.60
2022-08-17T20:34:39.661Z,62.30
2022-08-17T20:37:28.150Z,61.97
2022-08-17T20:39:49.962Z,62.80
2022-08-17T20:42:31.575Z,62.13
2022-08-17T20:45:21.539Z,61.45
2022-08-17T20:48:36.076Z,59.95
2022-08-17T20:51:09.743Z,62.28
2022-08-17T20:53:46.687Z,63.78
2022-08-17T20:56:08.612Z,62.78
2022-08-17T20:58:31.048Z,63.92
2022-08-17T21:00:56.372Z,62.63
2022-08-17T21:03:25.040Z,65.35
2022-08-17T21:06:25.741Z,66.55
2022-08-17T21:09:29.972Z,63.05
2022-08-17T21:12:04.392Z,63.87
2022-08-17T21:14:56.131Z,65.05
2022-08-17T21:17:46.644Z,64.57
2022-08-17T21:20:40.125Z,63.72
2022-08-17T21:23:26.426Z,65.80
2022-08-17T21:26:33.141Z,62.70
2022-08-17T21:29:30.906Z,67.13
2022-08-17T21:32:05.317Z,62.70
2022-08-17T21:34:37.068Z,66.20
2022-08-17T21:37:19.994Z,64.80
2022-08-17T21:39:42.411Z,66.43
2022-08-17T21:42:06.629Z,65.07
2022-08-17T21:44:41.628Z,65.95
2022-08-17T21:50:23.480Z,62.37
2022-08-17T21:52:45.994Z,69.10
2022-08-17T21:55:28.245Z,59.80
2022-08-17T21:57:52.986Z,67.20
2022-08-17T22:00:33.414Z,70.70
2022-08-17T22:03:01.903Z,68.23
2022-08-17T22:05:33.014Z,70.10
2022-08-17T22:08:19.224Z,70.20
2022-08-17T22:10:50.461Z,70.43
2022-08-17T22:13:18.311Z,69.77
2022-08-17T22:15:45.218Z,69.50
2022-08-17T22:18:22.130Z,70.57
2022-08-17T22:20:44.141Z,72.43
2022-08-17T22:23:32.666Z,70.63
2022-08-17T22:26:04.891Z,73.43
2022-08-17T22:28:54.052Z,76.72
2022-08-17T22:31:21.132Z,78.37
2022-08-17T22:34:12.501Z,82.67
2022-08-17T22:36:42.124Z,74.03
2022-08-17T22:39:08.503Z,78.07
2022-08-17T22:42:00.977Z,77.33
2022-08-17T22:44:48.782Z,78.87
2022-08-17T22:47:17.093Z,78.00
2022-08-17T22:50:01.790Z,71.67
2022-08-17T22:53:10.653Z,71.35
2022-08-17T22:55:52.493Z,77.82
2022-08-17T22:58:43.494Z,77.43
2022-08-17T23:01:33.318Z,74.72
2022-08-17T23:04:08.966Z,70.88
2022-08-17T23:06:33.926Z,73.55
2022-08-17T23:08:56.679Z,72.13
2022-08-17T23:11:18.622Z,79.72
2022-08-17T23:13:40.915Z,77.27
2022-08-17T23:16:03.808Z,74.43
2022-08-17T23:18:27.358Z,76.35
2022-08-17T23:20:49.257Z,76.00
2022-08-17T23:23:14.633Z,77.20
2022-08-17T23:25:37.125Z,76.03
2022-08-17T23:28:03.776Z,80.30
2022-08-17T23:30:27.223Z,78.93
2022-08-17T23:32:53.374Z,74.88
2022-08-17T23:35:16.643Z,80.13
2022-08-17T23:37:39.166Z,73.15
2022-08-17T23:40:00.993Z,73.57
2022-08-17T23:42:23.241Z,79.07
2022-08-17T23:44:45.088Z,73.57
2022-08-17T23:47:07.801Z,76.10
2022-08-17T23:49:31.293Z,76.47
2022-08-17T23:51:55.870Z,75.38
2022-08-17T23:56:48.600Z,74.43
2022-08-17T23:59:11.393Z,75.20
