createdAt,value
2017-09-04T00:00:08.441Z,1005.44
2017-09-04T00:00:17.606Z,1005.53
2017-09-04T00:00:27.356Z,1005.56
2017-09-04T00:00:37.103Z,1005.54
2017-09-04T00:00:46.809Z,1005.45
2017-09-04T00:00:56.574Z,1005.52
2017-09-04T00:01:41.044Z,1005.56
2017-09-04T00:01:50.677Z,1005.49
2017-09-04T00:02:00.385Z,1005.57
2017-09-04T00:02:10.144Z,1005.52
2017-09-04T00:02:29.107Z,1005.57
2017-09-04T00:02:38.663Z,1005.54
2017-09-04T00:02:48.371Z,1005.55
2017-09-04T00:02:58.101Z,1005.57
2017-09-04T00:03:17.073Z,1005.57
2017-09-04T00:03:35.841Z,1005.47
2017-09-04T00:03:45.392Z,1005.46
2017-09-04T00:03:55.122Z,1005.57
2017-09-04T00:04:04.835Z,1005.49
2017-09-04T00:04:14.589Z,1005.56
2017-09-04T00:04:24.355Z,1005.52
2017-09-04T00:04:34.054Z,1005.53
2017-09-04T00:04:43.818Z,1005.57
2017-09-04T00:04:53.545Z,1005.47
2017-09-04T00:05:03.298Z,1005.52
2017-09-04T00:05:13.029Z,1005.55
2017-09-04T00:05:22.749Z,1005.50
2017-09-04T00:05:32.489Z,1005.62
2017-09-04T00:05:42.240Z,1005.59
2017-09-04T00:06:02.178Z,1005.54
2017-09-04T00:06:10.726Z,1005.59
2017-09-04T00:06:29.684Z,1005.52
2017-09-04T00:06:39.247Z,1005.50
2017-09-04T00:06:48.979Z,1005.56
2017-09-04T00:06:58.693Z,1005.56
2017-09-04T00:07:08.428Z,1005.58
2017-09-04T00:07:27.385Z,1005.57
2017-09-04T00:07:36.942Z,1005.58
2017-09-04T00:07:46.724Z,1005.46
2017-09-04T00:07:56.409Z,1005.60
2017-09-04T00:08:41.441Z,1005.58
2017-09-04T00:08:50.546Z,1005.56
2017-09-04T00:09:00.274Z,1005.55
2017-09-04T00:09:10.005Z,1005.51
2017-09-04T00:09:19.753Z,1005.51
2017-09-04T00:09:29.489Z,1005.56
2017-09-04T00:09:39.241Z,1005.57
2017-09-04T00:09:48.957Z,1005.53
2017-09-04T00:09:58.722Z,1005.54
2017-09-04T00:10:08.445Z,1005.55
2017-09-04T00:10:18.178Z,1005.54
2017-09-04T00:10:27.912Z,1005.55
2017-09-04T00:10:46.831Z,1005.56
2017-09-04T00:11:05.630Z,1005.55
2017-09-04T00:11:15.167Z,1005.57
2017-09-04T00:11:24.896Z,1005.59
2017-09-04T00:11:34.674Z,1005.55
2017-09-04T00:11:44.401Z,1005.54
2017-09-04T00:11:54.129Z,1005.55
2017-09-04T00:12:03.877Z,1005.49
2017-09-04T00:12:13.605Z,1005.47
2017-09-04T00:12:23.323Z,1005.55
2017-09-04T00:12:33.068Z,1005.47
2017-09-04T00:12:52.017Z,1005.47
2017-09-04T00:13:01.578Z,1005.55
2017-09-04T00:13:11.310Z,1005.58
2017-09-04T00:13:30.257Z,1005.50
2017-09-04T00:13:39.806Z,1005.47
2017-09-04T00:13:49.566Z,1005.52
2017-09-04T00:13:59.387Z,1005.56
2017-09-04T00:14:09.012Z,1005.47
2017-09-04T00:14:20.375Z,1005.58
2017-09-04T00:14:30.113Z,1005.58
2017-09-04T00:14:49.058Z,1005.50
2017-09-04T00:15:08.796Z,1005.50
2017-09-04T00:15:17.373Z,1005.51
2017-09-04T00:15:27.117Z,1005.50
2017-09-04T00:15:36.854Z,1005.47
2017-09-04T00:15:46.581Z,1005.59
2017-09-04T00:15:56.333Z,1005.47
2017-09-04T00:16:11.250Z,1005.54
2017-09-04T00:16:20.035Z,1005.56
2017-09-04T00:16:31.373Z,1005.51
2017-09-04T00:16:41.285Z,1005.54
2017-09-04T00:17:00.070Z,1005.50
2017-09-04T00:17:09.617Z,1005.48
2017-09-04T00:17:19.350Z,1005.47
2017-09-04T00:17:29.081Z,1005.55
2017-09-04T00:17:38.841Z,1005.48
2017-09-04T00:17:48.594Z,1005.47
2017-09-04T00:17:58.283Z,1005.53
2017-09-04T00:18:17.241Z,1005.48
2017-09-04T00:18:26.773Z,1005.54
2017-09-04T00:18:36.534Z,1005.51
2017-09-04T00:18:46.278Z,1005.51
2017-09-04T00:19:05.213Z,1005.51
2017-09-04T00:19:14.753Z,1005.49
2017-09-04T00:19:24.508Z,1005.54
2017-09-04T00:19:34.246Z,1005.53
2017-09-04T00:19:44.783Z,1005.53
2017-09-04T00:19:53.697Z,1005.48
2017-09-04T00:20:03.474Z,1005.50
2017-09-04T00:20:23.379Z,1005.46
2017-09-04T00:20:31.963Z,1005.52
2017-09-04T00:20:41.688Z,1005.52
2017-09-04T00:20:51.430Z,1005.53
2017-09-04T00:21:01.198Z,1005.52
2017-09-04T00:21:10.914Z,1005.51
2017-09-04T00:21:20.658Z,1005.56
2017-09-04T00:21:30.383Z,1005.56
2017-09-04T00:21:40.113Z,1005.51
2017-09-04T00:21:49.858Z,1005.56
2017-09-04T00:22:10.422Z,1005.51
2017-09-04T00:22:19.982Z,1005.54
2017-09-04T00:22:29.706Z,1005.51
2017-09-04T00:22:39.430Z,1005.57
2017-09-04T00:22:49.161Z,1005.52
2017-09-04T00:23:08.129Z,1005.53
2017-09-04T00:23:17.700Z,1005.52
2017-09-04T00:23:27.423Z,1005.48
2017-09-04T00:23:37.129Z,1005.48
2017-09-04T00:23:46.874Z,1005.44
2017-09-04T00:23:56.621Z,1005.49
2017-09-04T00:24:06.340Z,1005.43
2017-09-04T00:24:16.085Z,1005.49
2017-09-04T00:24:25.817Z,1005.50
2017-09-04T00:24:35.554Z,1005.46
2017-09-04T00:24:55.521Z,1005.47
2017-09-04T00:25:09.307Z,1005.53
2017-09-04T00:25:18.020Z,1005.59
2017-09-04T00:25:28.250Z,1005.43
2017-09-04T00:25:37.501Z,1005.43
2017-09-04T00:25:47.278Z,1005.47
2017-09-04T00:25:57.012Z,1005.53
2017-09-04T00:26:06.738Z,1005.45
2017-09-04T00:26:16.463Z,1005.48
2017-09-04T00:26:26.220Z,1005.55
2017-09-04T00:26:35.997Z,1005.49
2017-09-04T00:26:54.881Z,1005.46
2017-09-04T00:27:04.417Z,1005.43
2017-09-04T00:27:24.369Z,1005.48
2017-09-04T00:27:32.933Z,1005.52
2017-09-04T00:27:42.709Z,1005.54
2017-09-04T00:28:02.633Z,1005.49
2017-09-04T00:28:11.164Z,1005.44
2017-09-04T00:28:20.913Z,1005.49
2017-09-04T00:28:30.655Z,1005.54
2017-09-04T00:28:50.625Z,1005.52
2017-09-04T00:29:04.377Z,1005.53
2017-09-04T00:29:13.135Z,1005.45
2017-09-04T00:29:22.870Z,1005.48
2017-09-04T00:29:41.824Z,1005.45
2017-09-04T00:29:51.377Z,1005.44
2017-09-04T00:30:01.110Z,1005.50
2017-09-04T00:30:10.833Z,1005.48
2017-09-04T00:30:29.802Z,1005.55
2017-09-04T00:30:39.365Z,1005.50
2017-09-04T00:30:49.118Z,1005.49
2017-09-04T00:31:08.055Z,1005.50
2017-09-04T00:31:26.818Z,1005.52
2017-09-04T00:31:36.337Z,1005.47
2017-09-04T00:31:46.097Z,1005.47
2017-09-04T00:32:05.066Z,1005.58
2017-09-04T00:32:14.588Z,1005.47
2017-09-04T00:32:24.337Z,1005.47
2017-09-04T00:32:34.083Z,1005.49
2017-09-04T00:32:43.833Z,1005.49
2017-09-04T00:32:53.558Z,1005.49
2017-09-04T00:33:03.300Z,1005.47
2017-09-04T00:33:13.033Z,1005.46
2017-09-04T00:33:22.756Z,1005.46
2017-09-04T00:33:32.493Z,1005.51
2017-09-04T00:33:42.230Z,1005.58
2017-09-04T00:34:01.204Z,1005.48
2017-09-04T00:34:10.738Z,1005.40
2017-09-04T00:34:20.481Z,1005.53
2017-09-04T00:34:30.194Z,1005.50
2017-09-04T00:34:49.181Z,1005.53
2017-09-04T00:34:58.705Z,1005.49
2017-09-04T00:35:08.439Z,1005.53
2017-09-04T00:35:18.213Z,1005.47
2017-09-04T00:35:27.922Z,1005.53
2017-09-04T00:35:37.670Z,1005.47
2017-09-04T00:35:47.397Z,1005.47
2017-09-04T00:35:57.158Z,1005.43
2017-09-04T00:36:17.122Z,1005.51
2017-09-04T00:36:25.635Z,1005.57
2017-09-04T00:36:35.362Z,1005.55
2017-09-04T00:37:06.195Z,1005.53
2017-09-04T00:37:20.410Z,1005.52
2017-09-04T00:37:29.062Z,1005.52
2017-09-04T00:37:38.762Z,1005.53
2017-09-04T00:37:48.571Z,1005.52
2017-09-04T00:37:58.245Z,1005.55
2017-09-04T00:38:07.990Z,1005.55
2017-09-04T00:38:17.722Z,1005.55
2017-09-04T00:38:27.473Z,1005.55
2017-09-04T00:38:37.214Z,1005.60
2017-09-04T00:38:57.177Z,1005.47
2017-09-04T00:39:05.702Z,1005.42
2017-09-04T00:39:15.442Z,1005.61
2017-09-04T00:39:25.162Z,1005.54
2017-09-04T00:39:34.914Z,1005.55
2017-09-04T00:39:44.649Z,1005.51
2017-09-04T00:40:07.582Z,1005.57
2017-09-04T00:40:16.614Z,1005.46
2017-09-04T00:40:26.345Z,1005.62
2017-09-04T00:40:36.065Z,1005.54
2017-09-04T00:40:45.818Z,1005.59
2017-09-04T00:40:55.542Z,1005.52
2017-09-04T00:41:05.306Z,1005.57
2017-09-04T00:41:15.014Z,1005.50
2017-09-04T00:41:24.754Z,1005.52
2017-09-04T00:41:34.533Z,1005.47
2017-09-04T00:41:44.245Z,1005.52
2017-09-04T00:41:53.997Z,1005.50
2017-09-04T00:42:13.922Z,1005.55
2017-09-04T00:42:27.707Z,1005.55
2017-09-04T00:42:36.444Z,1005.53
2017-09-04T00:42:46.162Z,1005.58
2017-09-04T00:43:05.137Z,1005.53
2017-09-04T00:43:14.691Z,1005.52
2017-09-04T00:43:24.470Z,1005.47
2017-09-04T00:43:34.175Z,1005.53
2017-09-04T00:43:54.109Z,1005.55
2017-09-04T00:44:02.658Z,1005.54
2017-09-04T00:44:12.409Z,1005.59
2017-09-04T00:44:22.133Z,1005.45
2017-09-04T00:44:31.894Z,1005.54
2017-09-04T00:44:41.746Z,1005.54
2017-09-04T00:44:51.355Z,1005.60
2017-09-04T00:45:36.324Z,1005.53
2017-09-04T00:45:45.474Z,1005.56
2017-09-04T00:45:55.245Z,1005.58
2017-09-04T00:46:04.958Z,1005.53
2017-09-04T00:46:26.105Z,1005.59
2017-09-04T00:46:35.167Z,1005.59
2017-09-04T00:46:44.906Z,1005.53
2017-09-04T00:46:54.665Z,1005.58
2017-09-04T00:47:04.374Z,1005.62
2017-09-04T00:47:14.122Z,1005.61
2017-09-04T00:47:58.574Z,1005.57
2017-09-04T00:48:08.218Z,1005.61
2017-09-04T00:48:23.296Z,1005.57
2017-09-04T00:48:37.143Z,1005.58
2017-09-04T00:48:45.874Z,1005.61
2017-09-04T00:48:55.634Z,1005.63
2017-09-04T00:49:05.362Z,1005.56
2017-09-04T00:49:15.085Z,1005.63
2017-09-04T00:49:24.806Z,1005.57
2017-09-04T00:49:34.572Z,1005.64
2017-09-04T00:49:44.306Z,1005.61
2017-09-04T00:50:03.269Z,1005.57
2017-09-04T00:50:12.802Z,1005.63
2017-09-04T00:50:32.746Z,1005.59
2017-09-04T00:50:46.497Z,1005.65
2017-09-04T00:50:55.259Z,1005.57
2017-09-04T00:51:14.329Z,1005.58
2017-09-04T00:51:23.799Z,1005.55
2017-09-04T00:51:42.721Z,1005.61
2017-09-04T00:51:52.280Z,1005.56
2017-09-04T00:52:02.001Z,1005.60
2017-09-04T00:52:22.632Z,1005.62
2017-09-04T00:52:32.111Z,1005.58
2017-09-04T00:52:41.898Z,1005.54
2017-09-04T00:52:51.602Z,1005.54
2017-09-04T00:53:01.341Z,1005.53
2017-09-04T00:53:11.054Z,1005.53
2017-09-04T00:53:20.797Z,1005.58
2017-09-04T00:53:30.562Z,1005.55
2017-09-04T00:53:40.330Z,1005.53
2017-09-04T00:53:50.007Z,1005.48
2017-09-04T00:53:59.746Z,1005.49
2017-09-04T00:54:09.519Z,1005.55
2017-09-04T00:54:29.468Z,1005.58
2017-09-04T00:54:38.000Z,1005.54
2017-09-04T00:54:49.385Z,1005.52
2017-09-04T00:54:59.109Z,1005.56
2017-09-04T00:55:08.811Z,1005.51
2017-09-04T00:55:18.558Z,1005.49
2017-09-04T00:56:03.098Z,1005.50
2017-09-04T00:56:12.675Z,1005.53
2017-09-04T00:56:22.390Z,1005.52
2017-09-04T00:56:32.122Z,1005.51
2017-09-04T00:56:41.869Z,1005.49
2017-09-04T00:56:51.607Z,1005.53
2017-09-04T00:57:01.354Z,1005.54
2017-09-04T00:57:11.110Z,1005.45
2017-09-04T00:57:20.815Z,1005.51
2017-09-04T00:57:30.563Z,1005.50
2017-09-04T00:57:40.284Z,1005.53
2017-09-04T00:57:50.033Z,1005.49
2017-09-04T00:57:59.766Z,1005.52
2017-09-04T00:58:09.489Z,1005.45
2017-09-04T00:58:19.265Z,1005.51
2017-09-04T00:58:28.970Z,1005.45
2017-09-04T00:58:38.702Z,1005.50
2017-09-04T00:58:48.466Z,1005.54
2017-09-04T00:58:58.194Z,1005.54
2017-09-04T00:59:17.151Z,1005.46
2017-09-04T00:59:26.690Z,1005.49
2017-09-04T00:59:36.452Z,1005.45
2017-09-04T00:59:46.178Z,1005.54
2017-09-04T01:00:14.296Z,1005.51
2017-09-04T01:01:09.628Z,1005.54
2017-09-04T01:02:03.448Z,1005.48
2017-09-04T01:02:17.059Z,1005.51
2017-09-04T01:02:26.177Z,1005.51
2017-09-04T01:02:35.926Z,1005.49
2017-09-04T01:02:45.666Z,1005.52
2017-09-04T01:02:55.380Z,1005.53
2017-09-04T01:03:05.134Z,1005.53
2017-09-04T01:03:30.541Z,1005.50
2017-09-04T01:03:39.183Z,1005.40
2017-09-04T01:03:48.909Z,1005.58
2017-09-04T01:03:58.637Z,1005.48
2017-09-04T01:04:08.374Z,1005.55
2017-09-04T01:04:27.329Z,1005.48
2017-09-04T01:04:46.089Z,1005.51
2017-09-04T01:04:55.659Z,1005.47
2017-09-04T01:05:05.374Z,1005.54
2017-09-04T01:05:15.141Z,1005.55
2017-09-04T01:05:26.470Z,1005.48
2017-09-04T01:05:37.794Z,1005.55
2017-09-04T01:05:47.513Z,1005.54
2017-09-04T01:05:57.267Z,1005.54
2017-09-04T01:06:17.242Z,1005.51
2017-09-04T01:06:36.614Z,1005.59
2017-09-04T01:06:49.350Z,1005.60
2017-09-04T01:06:58.494Z,1005.47
2017-09-04T01:07:18.450Z,1005.51
2017-09-04T01:07:26.974Z,1005.53
2017-09-04T01:07:36.737Z,1005.52
2017-09-04T01:07:46.452Z,1005.51
2017-09-04T01:07:56.198Z,1005.52
2017-09-04T01:08:05.942Z,1005.49
2017-09-04T01:08:24.894Z,1005.46
2017-09-04T01:08:34.454Z,1005.51
2017-09-04T01:08:44.305Z,1005.50
2017-09-04T01:08:53.929Z,1005.51
2017-09-04T01:10:27.883Z,1005.57
2017-09-04T01:10:46.841Z,1005.51
2017-09-04T01:10:56.402Z,1005.51
2017-09-04T01:11:15.374Z,1005.59
2017-09-04T01:11:24.898Z,1005.53
2017-09-04T01:11:34.649Z,1005.56
2017-09-04T01:11:44.404Z,1005.52
2017-09-04T01:11:54.113Z,1005.57
2017-09-04T01:12:03.880Z,1005.53
2017-09-04T01:12:13.569Z,1005.61
2017-09-04T01:12:23.366Z,1005.53
2017-09-04T01:12:33.054Z,1005.64
2017-09-04T01:12:42.833Z,1005.59
2017-09-04T01:13:02.738Z,1005.52
2017-09-04T01:13:27.481Z,1005.60
2017-09-04T01:13:37.214Z,1005.55
2017-09-04T01:13:46.902Z,1005.59
2017-09-04T01:13:56.679Z,1005.53
2017-09-04T01:14:06.405Z,1005.56
2017-09-04T01:14:16.124Z,1005.53
2017-09-04T01:14:25.853Z,1005.49
2017-09-04T01:14:35.604Z,1005.50
2017-09-04T01:14:45.346Z,1005.49
2017-09-04T01:14:55.058Z,1005.53
2017-09-04T01:15:04.810Z,1005.55
2017-09-04T01:15:14.558Z,1005.56
2017-09-04T01:15:34.502Z,1005.58
2017-09-04T01:15:46.307Z,1005.60
2017-09-04T01:15:55.963Z,1005.57
2017-09-04T01:16:05.738Z,1005.61
2017-09-04T01:16:15.458Z,1005.57
2017-09-04T01:16:25.190Z,1005.53
2017-09-04T01:16:53.300Z,1005.58
2017-09-04T01:17:38.521Z,1005.57
2017-09-04T01:17:47.670Z,1005.51
2017-09-04T01:17:57.455Z,1005.51
2017-09-04T01:18:07.135Z,1005.55
2017-09-04T01:18:26.120Z,1005.58
2017-09-04T01:18:45.895Z,1005.54
2017-09-04T01:18:54.405Z,1005.62
2017-09-04T01:19:13.379Z,1005.53
2017-09-04T01:19:24.566Z,1005.48
2017-09-04T01:19:34.302Z,1005.59
2017-09-04T01:19:44.038Z,1005.56
2017-09-04T01:19:55.345Z,1005.49
2017-09-04T01:20:05.450Z,1005.55
2017-09-04T01:20:14.786Z,1005.45
2017-09-04T01:20:24.548Z,1005.56
2017-09-04T01:20:34.303Z,1005.46
2017-09-04T01:20:44.034Z,1005.57
2017-09-04T01:20:53.745Z,1005.53
2017-09-04T01:21:03.474Z,1005.57
2017-09-04T01:21:23.474Z,1005.50
2017-09-04T01:21:31.977Z,1005.53
2017-09-04T01:21:51.945Z,1005.56
2017-09-04T01:22:00.494Z,1005.53
2017-09-04T01:22:10.220Z,1005.58
2017-09-04T01:22:19.974Z,1005.56
2017-09-04T01:22:39.958Z,1005.51
2017-09-04T01:22:48.459Z,1005.44
2017-09-04T01:23:01.982Z,1005.56
2017-09-04T01:23:10.644Z,1005.55
2017-09-04T01:23:20.316Z,1005.56
2017-09-04T01:23:30.058Z,1005.46
2017-09-04T01:23:39.808Z,1005.46
2017-09-04T01:23:49.546Z,1005.49
2017-09-04T01:23:59.283Z,1005.49
2017-09-04T01:24:09.006Z,1005.47
2017-09-04T01:24:18.736Z,1005.51
2017-09-04T01:24:37.731Z,1005.45
2017-09-04T01:24:47.230Z,1005.51
2017-09-04T01:24:56.969Z,1005.53
2017-09-04T01:25:06.698Z,1005.49
2017-09-04T01:25:26.680Z,1005.51
2017-09-04T01:25:40.445Z,1005.45
2017-09-04T01:25:49.178Z,1005.43
2017-09-04T01:25:58.932Z,1005.46
2017-09-04T01:26:08.660Z,1005.52
2017-09-04T01:26:18.390Z,1005.48
2017-09-04T01:26:28.142Z,1005.49
2017-09-04T01:26:37.886Z,1005.45
2017-09-04T01:26:47.601Z,1005.52
2017-09-04T01:26:57.345Z,1005.48
2017-09-04T01:27:07.077Z,1005.41
2017-09-04T01:27:26.042Z,1005.50
2017-09-04T01:27:35.578Z,1005.48
2017-09-04T01:27:45.306Z,1005.46
2017-09-04T01:27:55.052Z,1005.50
2017-09-04T01:28:04.811Z,1005.48
2017-09-04T01:28:14.531Z,1005.51
2017-09-04T01:28:24.273Z,1005.48
2017-09-04T01:28:34.024Z,1005.40
2017-09-04T01:28:53.993Z,1005.43
2017-09-04T01:29:07.728Z,1005.40
2017-09-04T01:29:16.473Z,1005.48
2017-09-04T01:29:26.225Z,1005.48
2017-09-04T01:29:35.969Z,1005.55
2017-09-04T01:29:45.678Z,1005.48
2017-09-04T01:29:55.425Z,1005.51
2017-09-04T01:30:05.143Z,1005.45
2017-09-04T01:30:14.922Z,1005.42
2017-09-04T01:30:24.618Z,1005.48
2017-09-04T01:30:34.373Z,1005.47
2017-09-04T01:30:44.119Z,1005.41
2017-09-04T01:31:03.082Z,1005.49
2017-09-04T01:31:12.590Z,1005.44
2017-09-04T01:31:22.346Z,1005.41
2017-09-04T01:31:32.077Z,1005.42
2017-09-04T01:31:41.818Z,1005.48
2017-09-04T01:31:51.552Z,1005.44
2017-09-04T01:33:02.082Z,1005.46
2017-09-04T01:33:11.423Z,1005.47
2017-09-04T01:33:20.983Z,1005.46
2017-09-04T01:33:42.570Z,1005.46
2017-09-04T01:34:54.371Z,1005.44
2017-09-04T01:35:39.579Z,1005.47
2017-09-04T01:35:48.646Z,1005.51
2017-09-04T01:35:58.384Z,1005.41
2017-09-04T01:36:08.217Z,1005.44
2017-09-04T01:36:27.090Z,1005.47
2017-09-04T01:36:51.602Z,1005.43
2017-09-04T01:37:00.373Z,1005.42
2017-09-04T01:37:10.055Z,1005.40
2017-09-04T01:37:19.797Z,1005.49
2017-09-04T01:37:29.528Z,1005.42
2017-09-04T01:37:39.265Z,1005.43
2017-09-04T01:37:48.998Z,1005.39
2017-09-04T01:37:58.782Z,1005.41
2017-09-04T01:38:08.462Z,1005.45
2017-09-04T01:38:18.241Z,1005.41
2017-09-04T01:38:27.982Z,1005.41
2017-09-04T01:38:37.689Z,1005.48
2017-09-04T01:38:47.404Z,1005.42
2017-09-04T01:39:06.358Z,1005.40
2017-09-04T01:39:15.915Z,1005.42
2017-09-04T01:39:25.658Z,1005.42
2017-09-04T01:39:35.385Z,1005.42
2017-09-04T01:39:45.125Z,1005.45
2017-09-04T01:39:54.881Z,1005.47
2017-09-04T01:40:04.618Z,1005.36
2017-09-04T01:40:14.341Z,1005.43
2017-09-04T01:40:24.090Z,1005.40
2017-09-04T01:40:33.809Z,1005.41
2017-09-04T01:40:43.593Z,1005.36
2017-09-04T01:40:53.320Z,1005.42
2017-09-04T01:41:03.074Z,1005.45
2017-09-04T01:41:12.798Z,1005.48
2017-09-04T01:41:25.768Z,1005.43
2017-09-04T01:41:34.942Z,1005.45
2017-09-04T01:41:44.646Z,1005.41
2017-09-04T01:41:54.353Z,1005.41
2017-09-04T01:42:04.082Z,1005.44
2017-09-04T01:42:13.847Z,1005.42
2017-09-04T01:42:23.589Z,1005.39
2017-09-04T01:42:43.869Z,1005.42
2017-09-04T01:42:53.698Z,1005.41
2017-09-04T01:43:03.405Z,1005.47
2017-09-04T01:43:23.382Z,1005.38
2017-09-04T01:43:31.902Z,1005.43
2017-09-04T01:43:41.698Z,1005.46
2017-09-04T01:43:51.391Z,1005.51
2017-09-04T01:44:11.319Z,1005.45
2017-09-04T01:44:55.101Z,1005.44
2017-09-04T01:45:04.254Z,1005.42
2017-09-04T01:45:24.235Z,1005.44
2017-09-04T01:45:32.765Z,1005.45
2017-09-04T01:45:42.494Z,1005.48
2017-09-04T01:45:52.221Z,1005.45
2017-09-04T01:46:01.953Z,1005.46
2017-09-04T01:46:11.720Z,1005.49
2017-09-04T01:46:21.474Z,1005.44
2017-09-04T01:46:31.193Z,1005.48
2017-09-04T01:46:40.926Z,1005.44
2017-09-04T01:46:50.645Z,1005.44
2017-09-04T01:47:00.410Z,1005.42
2017-09-04T01:47:10.118Z,1005.44
2017-09-04T01:47:30.063Z,1005.48
2017-09-04T01:47:38.642Z,1005.50
2017-09-04T01:47:57.565Z,1005.48
2017-09-04T01:48:16.332Z,1005.41
2017-09-04T01:48:25.889Z,1005.41
2017-09-04T01:48:35.634Z,1005.44
2017-09-04T01:48:45.380Z,1005.46
2017-09-04T01:49:29.850Z,1005.45
2017-09-04T01:49:39.474Z,1005.47
2017-09-04T01:49:59.473Z,1005.44
2017-09-04T01:50:07.964Z,1005.47
2017-09-04T01:50:17.694Z,1005.44
2017-09-04T01:50:27.460Z,1005.43
2017-09-04T01:50:37.183Z,1005.41
2017-09-04T01:50:46.913Z,1005.52
2017-09-04T01:50:56.650Z,1005.46
2017-09-04T01:51:06.398Z,1005.42
2017-09-04T01:51:16.146Z,1005.39
2017-09-04T01:51:25.874Z,1005.45
2017-09-04T01:51:45.829Z,1005.41
2017-09-04T01:51:59.589Z,1005.44
2017-09-04T01:52:08.324Z,1005.46
2017-09-04T01:52:18.106Z,1005.46
2017-09-04T01:52:27.827Z,1005.43
2017-09-04T01:52:37.562Z,1005.48
2017-09-04T01:52:47.281Z,1005.45
2017-09-04T01:52:57.044Z,1005.38
2017-09-04T01:53:06.745Z,1005.49
2017-09-04T01:53:16.494Z,1005.40
2017-09-04T01:53:26.234Z,1005.48
2017-09-04T01:53:35.958Z,1005.48
2017-09-04T01:53:45.714Z,1005.45
2017-09-04T01:53:55.471Z,1005.47
2017-09-04T01:54:14.429Z,1005.49
2017-09-04T01:54:33.178Z,1005.50
2017-09-04T01:54:42.706Z,1005.45
2017-09-04T01:54:52.489Z,1005.52
2017-09-04T01:55:02.219Z,1005.42
2017-09-04T01:55:21.136Z,1005.49
2017-09-04T01:55:35.977Z,1005.46
2017-09-04T01:55:44.650Z,1005.51
2017-09-04T01:55:54.398Z,1005.47
2017-09-04T01:56:04.147Z,1005.45
2017-09-04T01:56:13.880Z,1005.45
2017-09-04T01:56:23.599Z,1005.47
2017-09-04T01:56:33.349Z,1005.37
2017-09-04T01:56:43.101Z,1005.45
2017-09-04T01:56:52.833Z,1005.42
2017-09-04T01:57:02.573Z,1005.45
2017-09-04T01:57:47.206Z,1005.46
2017-09-04T01:57:56.723Z,1005.43
2017-09-04T01:58:06.429Z,1005.48
2017-09-04T01:58:25.345Z,1005.42
2017-09-04T01:58:34.930Z,1005.39
2017-09-04T01:58:44.690Z,1005.50
2017-09-04T01:59:55.150Z,1005.39
2017-09-04T02:00:04.335Z,1005.35
2017-09-04T02:00:24.326Z,1005.40
2017-09-04T02:00:32.877Z,1005.43
2017-09-04T02:00:42.649Z,1005.49
2017-09-04T02:00:52.369Z,1005.41
2017-09-04T02:01:11.281Z,1005.48
2017-09-04T02:01:30.070Z,1005.42
2017-09-04T02:01:39.587Z,1005.50
2017-09-04T02:01:49.378Z,1005.44
2017-09-04T02:01:59.066Z,1005.47
2017-09-04T02:02:08.794Z,1005.37
2017-09-04T02:02:18.537Z,1005.40
2017-09-04T02:02:28.273Z,1005.44
2017-09-04T02:02:38.005Z,1005.47
2017-09-04T02:02:47.765Z,1005.45
2017-09-04T02:02:57.511Z,1005.43
2017-09-04T02:03:07.221Z,1005.37
2017-09-04T02:03:16.974Z,1005.46
2017-09-04T02:03:31.946Z,1005.37
2017-09-04T02:03:45.882Z,1005.41
2017-09-04T02:03:54.644Z,1005.36
2017-09-04T02:04:13.593Z,1005.45
2017-09-04T02:04:23.157Z,1005.42
2017-09-04T02:04:32.867Z,1005.44
2017-09-04T02:04:42.621Z,1005.37
2017-09-04T02:04:52.350Z,1005.38
2017-09-04T02:05:11.322Z,1005.42
2017-09-04T02:05:20.845Z,1005.39
2017-09-04T02:05:39.822Z,1005.40
2017-09-04T02:05:49.366Z,1005.41
2017-09-04T02:05:59.130Z,1005.40
2017-09-04T02:06:08.821Z,1005.38
2017-09-04T02:06:18.573Z,1005.42
2017-09-04T02:06:28.328Z,1005.40
2017-09-04T02:06:38.065Z,1005.44
2017-09-04T02:06:47.778Z,1005.41
2017-09-04T02:07:06.752Z,1005.41
2017-09-04T02:07:16.278Z,1005.47
2017-09-04T02:07:26.019Z,1005.43
2017-09-04T02:07:35.763Z,1005.42
2017-09-04T02:07:45.494Z,1005.37
2017-09-04T02:07:55.217Z,1005.48
2017-09-04T02:08:04.966Z,1005.38
2017-09-04T02:08:14.713Z,1005.45
2017-09-04T02:08:24.434Z,1005.41
2017-09-04T02:08:34.180Z,1005.37
2017-09-04T02:08:43.931Z,1005.43
2017-09-04T02:08:53.663Z,1005.40
2017-09-04T02:09:03.399Z,1005.45
2017-09-04T02:09:13.146Z,1005.40
2017-09-04T02:09:22.870Z,1005.36
2017-09-04T02:09:32.622Z,1005.41
2017-09-04T02:09:42.346Z,1005.46
2017-09-04T02:09:52.086Z,1005.43
2017-09-04T02:10:01.825Z,1005.37
2017-09-04T02:10:11.573Z,1005.39
2017-09-04T02:10:31.493Z,1005.41
2017-09-04T02:10:40.050Z,1005.39
2017-09-04T02:10:49.811Z,1005.39
2017-09-04T02:10:59.519Z,1005.33
2017-09-04T02:11:09.266Z,1005.42
2017-09-04T02:11:19.021Z,1005.43
2017-09-04T02:11:28.730Z,1005.37
2017-09-04T02:11:38.498Z,1005.39
2017-09-04T02:11:48.221Z,1005.42
2017-09-04T02:11:57.954Z,1005.39
2017-09-04T02:12:11.942Z,1005.44
2017-09-04T02:12:21.656Z,1005.44
2017-09-04T02:12:31.398Z,1005.37
2017-09-04T02:12:41.137Z,1005.45
2017-09-04T02:12:50.849Z,1005.41
2017-09-04T02:13:00.638Z,1005.43
2017-09-04T02:13:10.361Z,1005.38
2017-09-04T02:13:20.082Z,1005.41
2017-09-04T02:13:29.814Z,1005.45
2017-09-04T02:13:49.778Z,1005.39
2017-09-04T02:13:58.310Z,1005.45
2017-09-04T02:14:08.054Z,1005.42
2017-09-04T02:14:17.792Z,1005.47
2017-09-04T02:14:27.593Z,1005.38
2017-09-04T02:14:37.270Z,1005.40
2017-09-04T02:14:47.010Z,1005.45
2017-09-04T02:14:56.754Z,1005.44
2017-09-04T02:15:06.489Z,1005.40
2017-09-04T02:15:26.450Z,1005.45
2017-09-04T02:15:34.973Z,1005.44
2017-09-04T02:15:44.718Z,1005.43
2017-09-04T02:15:54.549Z,1005.44
2017-09-04T02:16:04.201Z,1005.51
2017-09-04T02:16:13.929Z,1005.47
2017-09-04T02:16:23.691Z,1005.44
2017-09-04T02:16:33.393Z,1005.40
2017-09-04T02:16:53.385Z,1005.44
2017-09-04T02:17:01.887Z,1005.41
2017-09-04T02:17:11.642Z,1005.46
2017-09-04T02:17:21.382Z,1005.39
2017-09-04T02:17:31.118Z,1005.44
2017-09-04T02:17:40.862Z,1005.43
2017-09-04T02:18:25.199Z,1005.43
2017-09-04T02:18:43.238Z,1005.40
2017-09-04T02:18:52.133Z,1005.43
2017-09-04T02:19:01.890Z,1005.42
2017-09-04T02:19:11.649Z,1005.41
2017-09-04T02:19:30.569Z,1005.50
2017-09-04T02:19:40.091Z,1005.40
2017-09-04T02:19:49.845Z,1005.40
2017-09-04T02:19:59.572Z,1005.48
2017-09-04T02:20:09.350Z,1005.38
2017-09-04T02:20:19.037Z,1005.44
2017-09-04T02:20:28.810Z,1005.41
2017-09-04T02:20:38.577Z,1005.44
2017-09-04T02:20:48.320Z,1005.48
2017-09-04T02:20:57.999Z,1005.46
2017-09-04T02:21:07.742Z,1005.47
2017-09-04T02:21:26.689Z,1005.45
2017-09-04T02:21:36.261Z,1005.44
2017-09-04T02:21:46.003Z,1005.43
2017-09-04T02:22:05.941Z,1005.42
2017-09-04T02:22:25.895Z,1005.40
2017-09-04T02:22:44.039Z,1005.47
2017-09-04T02:22:53.601Z,1005.38
2017-09-04T02:23:03.364Z,1005.42
2017-09-04T02:23:56.353Z,1005.40
2017-09-04T02:24:05.572Z,1005.41
2017-09-04T02:24:15.218Z,1005.32
2017-09-04T02:24:24.995Z,1005.43
2017-09-04T02:24:34.714Z,1005.43
2017-09-04T02:24:44.482Z,1005.44
2017-09-04T02:24:54.289Z,1005.36
2017-09-04T02:25:03.926Z,1005.38
2017-09-04T02:25:13.628Z,1005.40
2017-09-04T02:25:23.414Z,1005.37
2017-09-04T02:25:33.126Z,1005.44
2017-09-04T02:25:42.809Z,1005.40
2017-09-04T02:25:52.567Z,1005.40
2017-09-04T02:26:02.297Z,1005.39
2017-09-04T02:26:12.098Z,1005.43
2017-09-04T02:26:53.068Z,1005.42
2017-09-04T02:27:02.982Z,1005.43
2017-09-04T02:27:12.728Z,1005.35
2017-09-04T02:27:22.490Z,1005.39
2017-09-04T02:27:41.370Z,1005.44
2017-09-04T02:27:50.961Z,1005.40
2017-09-04T02:28:00.658Z,1005.43
2017-09-04T02:28:10.513Z,1005.42
2017-09-04T02:28:20.146Z,1005.38
2017-09-04T02:28:29.886Z,1005.41
2017-09-04T02:28:39.626Z,1005.42
2017-09-04T02:28:49.371Z,1005.38
2017-09-04T02:29:03.295Z,1005.37
2017-09-04T02:29:13.045Z,1005.41
2017-09-04T02:29:22.862Z,1005.40
2017-09-04T02:29:32.528Z,1005.36
2017-09-04T02:29:42.274Z,1005.46