createdAt,value
2022-12-01T00:01:39.625Z,74.70
2022-12-01T00:04:08.022Z,74.70
2022-12-01T00:06:37.901Z,74.70
2022-12-01T00:09:25.353Z,74.70
2022-12-01T00:11:53.706Z,74.70
2022-12-01T00:14:22.713Z,74.60
2022-12-01T00:16:51.209Z,74.60
2022-12-01T00:19:19.680Z,74.70
2022-12-01T00:21:48.150Z,74.60
2022-12-01T00:24:18.390Z,74.60
2022-12-01T00:26:47.359Z,74.70
2022-12-01T00:29:15.827Z,74.60
2022-12-01T00:31:44.444Z,74.60
2022-12-01T00:34:24.704Z,74.70
2022-12-01T00:36:53.369Z,74.70
2022-12-01T00:39:23.779Z,74.60
2022-12-01T00:41:52.196Z,74.70
2022-12-01T00:44:20.890Z,74.60
2022-12-01T00:46:49.387Z,74.60
2022-12-01T00:49:18.090Z,74.60
2022-12-01T00:51:46.628Z,74.60
2022-12-01T00:54:15.367Z,74.60
2022-12-01T00:56:45.103Z,74.60
2022-12-01T00:59:13.720Z,74.60
2022-12-01T01:01:42.722Z,74.50
2022-12-01T01:04:11.617Z,74.50
2022-12-01T01:06:39.947Z,74.60
2022-12-01T01:09:08.443Z,74.60
2022-12-01T01:11:37.374Z,74.70
2022-12-01T01:14:08.206Z,74.60
2022-12-01T01:16:36.690Z,74.70
2022-12-01T01:19:05.345Z,74.60
2022-12-01T01:21:33.854Z,74.60
2022-12-01T01:24:02.243Z,74.70
2022-12-01T01:26:33.098Z,74.80
2022-12-01T01:29:04.145Z,75.00
2022-12-01T01:31:35.059Z,75.00
2022-12-01T01:34:04.846Z,74.80
2022-12-01T01:36:33.804Z,75.00
2022-12-01T01:39:03.010Z,74.90
2022-12-01T01:41:31.492Z,74.90
2022-12-01T01:44:03.019Z,74.70
2022-12-01T01:46:35.036Z,74.60
2022-12-01T01:49:07.918Z,74.60
2022-12-01T01:51:41.666Z,74.60
2022-12-01T01:54:15.925Z,74.60
2022-12-01T01:56:46.031Z,74.60
2022-12-01T01:59:19.342Z,74.60
2022-12-01T02:01:59.844Z,74.50
2022-12-01T02:04:30.075Z,74.50
2022-12-01T02:06:58.552Z,74.50
2022-12-01T02:09:27.293Z,74.50
2022-12-01T02:12:12.741Z,74.50
2022-12-01T02:15:01.255Z,74.50
2022-12-01T02:17:41.907Z,74.70
2022-12-01T02:20:58.076Z,74.70
2022-12-01T02:23:52.801Z,74.80
2022-12-01T02:26:40.484Z,74.70
2022-12-01T02:29:48.394Z,75.00
2022-12-01T02:32:25.302Z,74.70
2022-12-01T02:35:00.651Z,74.50
2022-12-01T02:37:38.340Z,74.50
2022-12-01T02:40:14.787Z,74.50
2022-12-01T02:42:54.109Z,74.50
2022-12-01T02:45:34.864Z,74.50
2022-12-01T02:48:11.054Z,74.50
2022-12-01T02:50:41.832Z,74.50
2022-12-01T02:53:14.625Z,74.50
2022-12-01T02:55:55.649Z,74.50
2022-12-01T02:58:24.420Z,74.50
2022-12-01T03:01:26.625Z,74.50
2022-12-01T03:04:54.465Z,74.50
2022-12-01T03:07:44.981Z,74.60
2022-12-01T03:10:24.136Z,74.60
2022-12-01T03:13:06.593Z,74.50
2022-12-01T03:15:40.100Z,74.70
2022-12-01T03:18:20.325Z,74.50
2022-12-01T03:20:57.545Z,74.60
2022-12-01T03:23:32.407Z,74.70
2022-12-01T03:26:06.984Z,74.70
2022-12-01T03:28:42.752Z,74.70
2022-12-01T03:31:17.229Z,74.70
2022-12-01T03:33:51.654Z,74.70
2022-12-01T03:36:26.892Z,74.70
2022-12-01T03:39:04.628Z,74.70
2022-12-01T03:41:40.552Z,74.60
2022-12-01T03:44:12.979Z,74.60
2022-12-01T03:46:50.164Z,74.70
2022-12-01T03:49:20.334Z,74.70
2022-12-01T03:52:04.711Z,74.90
2022-12-01T03:54:46.720Z,75.00
2022-12-01T03:57:20.170Z,74.90
2022-12-01T03:59:50.233Z,74.90
2022-12-01T04:02:19.553Z,74.80
2022-12-01T04:04:48.175Z,74.70
2022-12-01T04:07:16.743Z,74.60
2022-12-01T04:09:46.677Z,74.60
2022-12-01T04:12:30.011Z,74.60
2022-12-01T04:14:59.149Z,74.60
2022-12-01T04:17:28.533Z,74.60
2022-12-01T04:19:56.972Z,74.60
2022-12-01T04:22:26.112Z,74.60
2022-12-01T04:24:55.877Z,74.60
2022-12-01T04:27:24.429Z,74.70
2022-12-01T04:29:52.847Z,74.60
2022-12-01T04:32:21.490Z,74.60
2022-12-01T04:34:50.372Z,74.60
2022-12-01T04:37:20.148Z,74.50
2022-12-01T04:39:48.786Z,74.50
2022-12-01T04:42:18.856Z,74.50
2022-12-01T04:44:47.488Z,74.50
2022-12-01T04:47:16.007Z,74.50
2022-12-01T04:49:44.467Z,74.50
2022-12-01T04:52:12.917Z,74.50
2022-12-01T04:54:41.354Z,74.40
2022-12-01T04:57:09.879Z,74.40
2022-12-01T04:59:39.764Z,74.40
2022-12-01T05:02:08.229Z,74.40
2022-12-01T05:04:38.707Z,74.40
2022-12-01T05:07:07.852Z,74.40
2022-12-01T05:09:36.604Z,74.40
2022-12-01T05:12:05.571Z,74.30
2022-12-01T05:14:34.069Z,74.40
2022-12-01T05:17:03.765Z,74.50
2022-12-01T05:19:50.003Z,74.40
2022-12-01T05:22:31.460Z,74.40
2022-12-01T05:25:07.548Z,74.40
2022-12-01T05:27:36.112Z,74.40
2022-12-01T05:30:05.337Z,74.40
2022-12-01T05:32:35.167Z,74.50
2022-12-01T05:35:03.560Z,74.50
2022-12-01T05:37:34.560Z,74.30
2022-12-01T05:40:03.262Z,74.30
2022-12-01T05:42:31.641Z,74.40
2022-12-01T05:45:00.046Z,74.30
2022-12-01T05:47:28.912Z,74.30
2022-12-01T05:50:04.956Z,74.30
2022-12-01T05:52:35.490Z,74.30
2022-12-01T05:55:04.578Z,74.30
2022-12-01T05:57:33.480Z,74.30
2022-12-01T06:00:01.939Z,74.30
2022-12-01T06:02:40.266Z,74.30
2022-12-01T06:05:11.587Z,74.20
2022-12-01T06:07:40.668Z,74.20
2022-12-01T06:10:11.050Z,74.20
2022-12-01T06:12:39.812Z,74.30
2022-12-01T06:15:09.817Z,74.40
2022-12-01T06:17:40.394Z,74.40
2022-12-01T06:20:13.296Z,74.40
2022-12-01T06:22:41.628Z,74.50
2022-12-01T06:25:11.215Z,74.50
2022-12-01T06:27:39.759Z,74.50
2022-12-01T06:30:10.161Z,74.50
2022-12-01T06:32:39.208Z,74.60
2022-12-01T06:35:10.142Z,74.60
2022-12-01T06:37:38.473Z,74.60
2022-12-01T06:40:08.835Z,74.70
2022-12-01T06:42:37.208Z,74.80
2022-12-01T06:45:06.660Z,74.70
2022-12-01T06:47:34.950Z,74.70
2022-12-01T06:50:03.334Z,74.70
2022-12-01T06:52:33.030Z,74.70
2022-12-01T06:55:04.013Z,74.70
2022-12-01T06:57:33.342Z,74.60
2022-12-01T07:00:02.031Z,74.70
2022-12-01T07:02:30.937Z,75.10
2022-12-01T07:04:59.493Z,74.40
2022-12-01T07:07:28.220Z,74.30
2022-12-01T07:09:57.954Z,74.30
2022-12-01T07:12:26.299Z,74.30
2022-12-01T07:14:54.930Z,74.30
2022-12-01T07:17:23.351Z,74.30
2022-12-01T07:19:51.849Z,74.40
2022-12-01T07:22:20.705Z,74.60
2022-12-01T07:24:49.139Z,74.70
2022-12-01T07:27:18.904Z,74.80
2022-12-01T07:29:47.472Z,74.80
2022-12-01T07:32:17.013Z,74.80
2022-12-01T07:34:45.591Z,74.80
2022-12-01T07:37:13.993Z,74.50
2022-12-01T07:39:42.380Z,74.60
2022-12-01T07:42:11.012Z,74.50
2022-12-01T07:44:41.141Z,74.60
2022-12-01T07:47:09.550Z,74.70
2022-12-01T07:49:37.910Z,74.70
2022-12-01T07:52:06.546Z,74.50
2022-12-01T07:54:34.925Z,74.40
2022-12-01T07:57:04.050Z,74.30
2022-12-01T07:59:32.457Z,74.30
2022-12-01T08:02:02.548Z,74.30
2022-12-01T08:04:31.013Z,74.20
2022-12-01T08:06:59.430Z,74.30
2022-12-01T08:09:28.129Z,74.30
2022-12-01T08:11:56.421Z,74.30
2022-12-01T08:14:24.930Z,74.30
2022-12-01T08:16:53.379Z,74.40
2022-12-01T08:19:23.151Z,74.30
2022-12-01T08:21:51.570Z,74.30
2022-12-01T08:24:20.171Z,74.40
2022-12-01T08:26:48.661Z,74.50
2022-12-01T08:29:20.107Z,74.50
2022-12-01T08:31:49.117Z,74.50
2022-12-01T08:34:17.772Z,74.40
2022-12-01T08:36:47.768Z,74.60
2022-12-01T08:39:16.718Z,74.70
2022-12-01T08:41:45.089Z,74.70
2022-12-01T08:44:13.741Z,74.70
2022-12-01T08:46:42.716Z,74.80
2022-12-01T08:49:11.172Z,74.80
2022-12-01T08:51:39.671Z,74.90
2022-12-01T08:54:11.912Z,74.80
2022-12-01T08:56:43.778Z,74.90
2022-12-01T08:59:12.618Z,74.80
2022-12-01T09:01:52.069Z,74.80
2022-12-01T09:04:22.926Z,74.70
2022-12-01T09:06:53.471Z,74.50
2022-12-01T09:09:27.443Z,74.50
2022-12-01T09:11:57.067Z,74.70
2022-12-01T09:14:25.714Z,74.50
2022-12-01T09:16:54.279Z,74.70
2022-12-01T09:19:25.065Z,74.80
2022-12-01T09:21:54.022Z,74.90
2022-12-01T09:24:24.378Z,74.80
2022-12-01T09:26:56.990Z,75.00
2022-12-01T09:29:26.534Z,75.00
2022-12-01T09:31:57.734Z,74.80
2022-12-01T09:34:26.834Z,74.70
2022-12-01T09:36:57.633Z,74.80
2022-12-01T09:39:28.040Z,74.80
2022-12-01T09:42:08.457Z,74.90
2022-12-01T09:44:43.170Z,74.80
2022-12-01T09:47:19.429Z,74.90
2022-12-01T09:49:57.089Z,74.90
2022-12-01T09:52:28.935Z,74.80
2022-12-01T09:55:02.083Z,74.70
2022-12-01T09:57:36.618Z,74.60
2022-12-01T10:00:12.626Z,74.40
2022-12-01T10:02:45.594Z,74.40
2022-12-01T10:05:20.739Z,74.30
2022-12-01T10:07:54.565Z,74.30
2022-12-01T10:10:29.461Z,74.20
2022-12-01T10:12:58.257Z,74.30
2022-12-01T10:15:37.118Z,74.30
2022-12-01T10:18:23.267Z,74.30
2022-12-01T10:21:02.368Z,74.30
2022-12-01T10:23:45.688Z,74.30
2022-12-01T10:26:26.157Z,74.30
2022-12-01T10:29:14.983Z,74.20
2022-12-01T10:31:54.800Z,74.10
2022-12-01T10:34:26.677Z,74.00
2022-12-01T10:36:55.831Z,73.90
2022-12-01T10:39:31.066Z,73.70
2022-12-01T10:42:07.928Z,73.70
2022-12-01T10:44:37.186Z,73.70
2022-12-01T10:47:13.294Z,73.60
2022-12-01T10:49:42.650Z,73.60
2022-12-01T10:52:34.070Z,73.60
2022-12-01T10:55:04.976Z,73.60
2022-12-01T10:57:37.606Z,73.60
2022-12-01T11:00:09.784Z,73.60
2022-12-01T11:03:55.746Z,73.60
2022-12-01T11:06:28.097Z,73.50
2022-12-01T11:09:00.045Z,73.50
2022-12-01T11:11:33.127Z,73.50
2022-12-01T11:14:07.369Z,73.60
2022-12-01T11:16:47.593Z,73.80
2022-12-01T11:19:27.564Z,73.70
2022-12-01T11:21:59.836Z,73.60
2022-12-01T11:24:48.689Z,73.50
2022-12-01T11:27:20.545Z,73.10
2022-12-01T11:29:53.049Z,74.00
2022-12-01T11:32:25.491Z,73.10
2022-12-01T11:34:59.847Z,73.20
2022-12-01T11:37:35.149Z,73.20
2022-12-01T11:40:20.186Z,73.20
2022-12-01T11:42:51.856Z,72.90
2022-12-01T11:45:30.126Z,72.90
2022-12-01T11:48:07.018Z,72.90
2022-12-01T11:50:39.731Z,72.80
2022-12-01T11:53:29.264Z,72.90
2022-12-01T11:56:17.973Z,72.70
2022-12-01T11:58:48.923Z,72.80
2022-12-01T12:01:35.124Z,72.70
2022-12-01T12:04:21.128Z,72.60
2022-12-01T12:07:03.904Z,72.80
2022-12-01T12:10:12.118Z,72.70
2022-12-01T12:13:00.281Z,72.70
2022-12-01T12:15:40.786Z,72.90
2022-12-01T12:18:47.746Z,72.50
2022-12-01T12:21:30.168Z,72.40
2022-12-01T12:24:23.552Z,72.40
2022-12-01T12:27:02.053Z,72.50
2022-12-01T12:29:53.116Z,72.70
2022-12-01T12:32:42.890Z,72.70
2022-12-01T12:35:30.788Z,72.60
2022-12-01T12:38:09.119Z,72.50
2022-12-01T12:40:45.779Z,72.40
2022-12-01T12:43:24.997Z,72.50
2022-12-01T12:46:03.678Z,72.30
2022-12-01T12:49:19.802Z,72.20
2022-12-01T12:51:55.683Z,72.10
2022-12-01T12:54:31.261Z,72.20
2022-12-01T12:57:04.850Z,73.10
2022-12-01T12:59:41.237Z,72.30
2022-12-01T13:02:16.053Z,72.20
2022-12-01T13:04:52.234Z,72.00
2022-12-01T13:07:36.214Z,71.80
2022-12-01T13:10:17.079Z,71.70
2022-12-01T13:12:57.758Z,71.80
2022-12-01T13:15:27.287Z,71.70
2022-12-01T13:18:13.652Z,71.60
2022-12-01T13:20:42.858Z,71.60
2022-12-01T13:23:18.539Z,71.60
2022-12-01T13:25:53.110Z,71.50
2022-12-01T13:28:27.279Z,71.60
2022-12-01T13:31:02.157Z,71.80
2022-12-01T13:33:31.451Z,72.00
2022-12-01T13:36:38.125Z,72.10
2022-12-01T13:39:00.223Z,71.70
2022-12-01T13:41:31.659Z,71.60
2022-12-01T13:44:04.806Z,71.50
2022-12-01T13:46:51.863Z,71.60
2022-12-01T13:49:43.829Z,71.50
2022-12-01T13:52:32.750Z,71.10
2022-12-01T13:55:26.956Z,71.10
2022-12-01T13:58:26.092Z,71.10
2022-12-01T14:01:35.152Z,71.00
2022-12-01T14:04:31.671Z,71.20
2022-12-01T14:07:37.803Z,70.60
2022-12-01T14:10:27.328Z,70.50
2022-12-01T14:13:00.617Z,70.50
2022-12-01T14:15:40.287Z,70.80
2022-12-01T14:18:34.108Z,70.90
2022-12-01T14:21:05.781Z,70.80
2022-12-01T14:23:37.141Z,70.70
2022-12-01T14:26:17.215Z,70.80
2022-12-01T14:29:29.005Z,70.70
2022-12-01T14:32:23.362Z,70.80
2022-12-01T14:35:00.860Z,70.70
2022-12-01T14:37:43.487Z,70.80
2022-12-01T14:40:29.635Z,70.70
2022-12-01T14:43:18.724Z,70.80
2022-12-01T14:45:58.667Z,70.80
2022-12-01T14:48:35.908Z,70.80
2022-12-01T14:51:18.108Z,70.80
2022-12-01T14:53:50.116Z,70.80
2022-12-01T14:56:21.473Z,70.70
2022-12-01T14:58:57.217Z,70.50
2022-12-01T15:01:31.575Z,70.50
2022-12-01T15:04:02.969Z,70.60
2022-12-01T15:06:33.991Z,70.50
2022-12-01T15:12:03.480Z,70.40
2022-12-01T15:14:36.470Z,70.40
2022-12-01T15:17:08.823Z,70.40
2022-12-01T15:19:40.944Z,70.50
2022-12-01T15:22:15.869Z,70.50
2022-12-01T15:24:45.570Z,70.40
2022-12-01T15:27:28.556Z,70.50
2022-12-01T15:30:03.325Z,70.30
2022-12-01T15:32:34.494Z,70.40
2022-12-01T15:35:04.735Z,70.50
2022-12-01T15:37:43.797Z,70.40
2022-12-01T15:43:16.133Z,70.30
2022-12-01T15:45:51.994Z,70.30
2022-12-01T15:48:30.582Z,70.30
2022-12-01T15:51:12.602Z,70.30
2022-12-01T15:53:48.862Z,70.30
2022-12-01T15:56:18.106Z,70.40
2022-12-01T15:58:48.759Z,70.40
2022-12-01T16:01:21.194Z,70.30
2022-12-01T16:03:58.462Z,70.30
2022-12-01T16:06:32.093Z,70.30
2022-12-01T16:09:04.212Z,70.30
2022-12-01T16:11:33.006Z,70.40
2022-12-01T16:14:05.125Z,70.40
2022-12-01T16:16:44.700Z,70.40
2022-12-01T16:19:31.439Z,70.30
2022-12-01T16:22:13.285Z,70.30
2022-12-01T16:24:48.499Z,70.50
2022-12-01T16:27:24.318Z,70.40
2022-12-01T16:29:55.013Z,70.40
2022-12-01T16:32:37.939Z,70.40
2022-12-01T16:35:07.922Z,70.30
2022-12-01T16:37:36.334Z,71.20
2022-12-01T16:40:07.699Z,70.30
2022-12-01T16:42:36.218Z,70.30
2022-12-01T16:45:05.130Z,70.00
2022-12-01T16:47:35.395Z,69.90
2022-12-01T16:50:04.207Z,69.80
2022-12-01T16:52:48.002Z,69.90
2022-12-01T16:55:30.628Z,69.80
2022-12-01T16:57:59.461Z,69.80
2022-12-01T17:00:30.937Z,69.80
2022-12-01T17:03:02.755Z,69.80
2022-12-01T17:05:31.155Z,70.00
2022-12-01T17:07:59.811Z,70.20
2022-12-01T17:10:31.526Z,70.40
2022-12-01T17:13:00.359Z,70.30
2022-12-01T17:15:29.060Z,70.40
2022-12-01T17:17:57.565Z,71.10
2022-12-01T17:20:27.680Z,70.10
2022-12-01T17:22:56.170Z,70.00
2022-12-01T17:25:25.261Z,69.80
2022-12-01T17:27:53.855Z,69.70
2022-12-01T17:30:22.566Z,69.60
2022-12-01T17:32:51.041Z,69.50
2022-12-01T17:35:19.772Z,69.50
2022-12-01T17:37:49.563Z,69.50
2022-12-01T17:40:18.178Z,69.40
2022-12-01T17:42:50.666Z,69.40
2022-12-01T17:45:20.186Z,69.30
2022-12-01T17:47:48.630Z,69.30
2022-12-01T17:50:17.993Z,69.10
2022-12-01T17:52:46.590Z,69.10
2022-12-01T17:55:16.575Z,68.70
2022-12-01T17:57:45.187Z,68.70
2022-12-01T18:00:17.081Z,68.60
2022-12-01T18:02:47.644Z,68.50
2022-12-01T18:05:16.358Z,68.60
2022-12-01T18:07:44.740Z,68.70
2022-12-01T18:10:13.574Z,68.50
2022-12-01T18:12:43.474Z,68.60
2022-12-01T18:15:12.632Z,68.60
2022-12-01T18:17:41.137Z,68.50
2022-12-01T18:20:11.158Z,68.40
2022-12-01T18:22:39.932Z,68.30
2022-12-01T18:25:09.404Z,68.10
2022-12-01T18:27:37.923Z,68.00
2022-12-01T18:30:10.407Z,67.90
2022-12-01T18:32:39.078Z,67.90
2022-12-01T18:35:08.682Z,67.90
2022-12-01T18:37:37.492Z,67.90
2022-12-01T18:40:08.171Z,68.00
2022-12-01T18:42:36.551Z,67.70
2022-12-01T18:45:07.528Z,67.80
2022-12-01T18:47:35.940Z,67.90
2022-12-01T18:50:05.925Z,67.80
2022-12-01T18:52:36.560Z,67.90
2022-12-01T18:55:05.577Z,67.70
2022-12-01T18:57:34.031Z,67.70
2022-12-01T19:00:02.687Z,67.70
2022-12-01T19:02:33.301Z,67.70
2022-12-01T19:05:01.886Z,67.70
2022-12-01T19:07:30.569Z,67.60
2022-12-01T19:10:00.156Z,67.60
2022-12-01T19:12:28.557Z,67.60
2022-12-01T19:14:57.123Z,67.60
2022-12-01T19:17:25.449Z,67.60
2022-12-01T19:19:55.290Z,67.60
2022-12-01T19:22:23.824Z,67.60
2022-12-01T19:24:52.889Z,67.60
2022-12-01T19:27:21.520Z,67.60
2022-12-01T19:29:52.157Z,67.60
2022-12-01T19:32:21.265Z,67.60
2022-12-01T19:34:50.133Z,67.60
2022-12-01T19:37:20.330Z,67.60
2022-12-01T19:39:48.699Z,67.60
2022-12-01T19:42:17.458Z,67.30
2022-12-01T19:44:45.933Z,67.20
2022-12-01T19:47:19.176Z,67.00
2022-12-01T19:49:50.693Z,67.00
2022-12-01T19:52:20.649Z,67.10
2022-12-01T19:54:49.531Z,67.30
2022-12-01T19:57:18.353Z,67.10
2022-12-01T19:59:46.890Z,67.20
2022-12-01T20:02:15.522Z,67.40
2022-12-01T20:04:44.026Z,67.40
2022-12-01T20:07:12.432Z,67.20
2022-12-01T20:09:49.626Z,67.30
2022-12-01T20:12:18.519Z,67.10
2022-12-01T20:14:48.001Z,67.10
2022-12-01T20:17:16.527Z,67.10
2022-12-01T20:19:45.025Z,67.10
2022-12-01T20:22:13.561Z,67.10
2022-12-01T20:24:43.357Z,67.10
2022-12-01T20:27:11.856Z,67.00
2022-12-01T20:29:40.365Z,67.10
2022-12-01T20:32:08.882Z,67.20
2022-12-01T20:34:37.620Z,67.20
2022-12-01T20:37:06.196Z,67.20
2022-12-01T20:39:37.743Z,67.10
2022-12-01T20:42:08.263Z,67.00
2022-12-01T20:44:37.641Z,67.10
2022-12-01T20:47:06.179Z,67.00
2022-12-01T20:49:34.857Z,67.20
2022-12-01T20:52:03.324Z,67.40
2022-12-01T20:54:31.997Z,67.30
2022-12-01T20:57:00.965Z,67.30
2022-12-01T20:59:30.963Z,67.10
2022-12-01T21:01:59.333Z,67.00
2022-12-01T21:04:28.439Z,67.00
2022-12-01T21:06:59.756Z,66.90
2022-12-01T21:09:28.543Z,66.90
2022-12-01T21:12:35.591Z,67.00
2022-12-01T21:15:28.440Z,67.00
2022-12-01T21:18:23.282Z,66.90
2022-12-01T21:21:26.626Z,66.80
2022-12-01T21:24:18.754Z,66.70
2022-12-01T21:27:15.063Z,66.70
2022-12-01T21:30:17.927Z,66.70
2022-12-01T21:33:22.982Z,66.70
2022-12-01T21:36:17.966Z,66.60
2022-12-01T21:39:14.916Z,66.90
2022-12-01T21:42:17.093Z,66.80
2022-12-01T21:45:17.584Z,66.90
2022-12-01T21:48:17.066Z,67.00
2022-12-01T21:51:19.504Z,66.90
2022-12-01T21:54:14.399Z,66.90
2022-12-01T21:57:03.613Z,66.80
2022-12-01T21:59:53.244Z,66.80
2022-12-01T22:02:50.587Z,66.60
2022-12-01T22:05:55.873Z,66.60
2022-12-01T22:08:54.936Z,66.60
2022-12-01T22:11:46.269Z,66.70
2022-12-01T22:14:36.927Z,66.60
2022-12-01T22:17:25.635Z,66.60
2022-12-01T22:20:23.423Z,66.70
2022-12-01T22:23:14.775Z,66.60
2022-12-01T22:26:15.090Z,66.50
2022-12-01T22:29:09.547Z,66.50
2022-12-01T22:32:44.185Z,66.60
2022-12-01T22:35:36.542Z,66.20
2022-12-01T22:38:43.049Z,66.40
2022-12-01T22:41:32.948Z,66.30
2022-12-01T22:44:21.797Z,66.60
2022-12-01T22:47:10.828Z,66.70
2022-12-01T22:49:59.450Z,66.80
2022-12-01T22:52:51.773Z,66.80
2022-12-01T22:55:42.558Z,66.80
2022-12-01T22:58:33.468Z,66.40
2022-12-01T23:01:28.235Z,66.40
2022-12-01T23:04:26.356Z,66.40
2022-12-01T23:07:31.107Z,66.40
2022-12-01T23:10:23.156Z,66.20
2022-12-01T23:13:20.077Z,66.40
2022-12-01T23:16:12.024Z,66.00
2022-12-01T23:19:01.268Z,65.70
2022-12-01T23:21:50.368Z,65.60
2022-12-01T23:24:40.118Z,65.70
2022-12-01T23:27:28.804Z,66.00
2022-12-01T23:30:21.786Z,66.00
2022-12-01T23:33:22.784Z,66.10
2022-12-01T23:36:16.981Z,66.10
2022-12-01T23:39:13.668Z,66.20
2022-12-01T23:42:04.276Z,66.30
2022-12-01T23:44:53.268Z,66.20
2022-12-01T23:47:43.493Z,66.30
2022-12-01T23:50:32.617Z,66.00
2022-12-01T23:53:28.568Z,66.00
2022-12-01T23:56:21.779Z,65.90
2022-12-01T23:59:13.700Z,65.90
