createdAt,value
2023-02-25T00:01:57.868Z,3.10
2023-02-25T00:04:31.863Z,3.10
2023-02-25T00:06:59.807Z,3.20
2023-02-25T00:09:30.360Z,3.20
2023-02-25T00:11:58.138Z,3.20
2023-02-25T00:14:26.684Z,3.20
2023-02-25T00:16:56.243Z,3.20
2023-02-25T00:19:26.693Z,3.20
2023-02-25T00:21:54.655Z,3.30
2023-02-25T00:24:22.524Z,3.40
2023-02-25T00:26:50.437Z,3.30
2023-02-25T00:29:18.586Z,3.30
2023-02-25T00:31:46.912Z,3.30
2023-02-25T00:34:15.873Z,3.40
2023-02-25T00:36:44.000Z,3.50
2023-02-25T00:39:12.062Z,3.60
2023-02-25T00:41:40.352Z,3.70
2023-02-25T00:44:08.830Z,3.70
2023-02-25T00:46:36.934Z,3.70
2023-02-25T00:49:04.880Z,3.70
2023-02-25T00:51:34.574Z,3.70
2023-02-25T00:54:02.445Z,3.70
2023-02-25T00:56:30.319Z,3.80
2023-02-25T00:58:59.815Z,3.80
2023-02-25T01:01:38.367Z,3.80
2023-02-25T01:04:07.968Z,3.80
2023-02-25T01:06:38.853Z,3.80
2023-02-25T01:09:16.447Z,3.80
2023-02-25T01:11:49.022Z,3.80
2023-02-25T01:14:23.411Z,3.70
2023-02-25T01:16:56.367Z,3.70
2023-02-25T01:19:26.578Z,3.70
2023-02-25T01:21:59.670Z,3.60
2023-02-25T01:24:33.654Z,3.60
2023-02-25T01:27:04.358Z,3.60
2023-02-25T01:29:40.443Z,3.70
2023-02-25T01:32:14.781Z,3.60
2023-02-25T01:34:43.035Z,3.60
2023-02-25T01:37:10.837Z,3.60
2023-02-25T01:39:41.876Z,3.60
2023-02-25T01:42:18.077Z,3.60
2023-02-25T01:45:19.771Z,3.60
2023-02-25T01:48:12.516Z,3.60
2023-02-25T01:50:56.126Z,3.60
2023-02-25T01:53:35.744Z,3.50
2023-02-25T01:56:05.458Z,3.50
2023-02-25T01:58:35.299Z,3.60
2023-02-25T02:01:03.368Z,3.60
2023-02-25T02:03:36.138Z,3.60
2023-02-25T02:06:16.998Z,3.60
2023-02-25T02:08:47.933Z,3.70
2023-02-25T02:11:17.457Z,3.70
2023-02-25T02:13:58.128Z,3.70
2023-02-25T02:17:17.501Z,3.60
2023-02-25T02:20:30.258Z,3.60
2023-02-25T02:24:11.878Z,3.60
2023-02-25T02:27:14.436Z,3.60
2023-02-25T02:30:15.799Z,3.70
2023-02-25T02:33:23.713Z,3.70
2023-02-25T02:36:29.619Z,3.70
2023-02-25T02:39:49.254Z,3.70
2023-02-25T02:43:08.356Z,3.80
2023-02-25T02:46:34.854Z,3.80
2023-02-25T02:49:29.431Z,3.70
2023-02-25T02:52:27.147Z,3.70
2023-02-25T02:55:24.473Z,3.70
2023-02-25T02:58:19.581Z,3.70
2023-02-25T03:01:05.623Z,3.70
2023-02-25T03:03:44.325Z,3.70
2023-02-25T03:06:26.103Z,3.80
2023-02-25T03:09:08.453Z,3.70
2023-02-25T03:11:36.629Z,3.70
2023-02-25T03:14:05.096Z,3.70
2023-02-25T03:17:06.702Z,3.80
2023-02-25T03:20:07.137Z,3.80
2023-02-25T03:22:47.927Z,3.70
2023-02-25T03:25:36.099Z,3.70
2023-02-25T03:28:26.245Z,3.80
2023-02-25T03:31:25.260Z,3.70
2023-02-25T03:34:03.894Z,3.70
2023-02-25T03:36:46.632Z,3.70
2023-02-25T03:39:31.201Z,3.70
2023-02-25T03:42:05.815Z,3.70
2023-02-25T03:44:45.680Z,3.70
2023-02-25T03:47:16.272Z,3.70
2023-02-25T03:50:15.821Z,3.70
2023-02-25T03:52:47.563Z,3.70
2023-02-25T03:55:36.329Z,3.80
2023-02-25T03:58:06.859Z,3.70
2023-02-25T04:00:37.969Z,3.70
2023-02-25T04:03:06.744Z,3.80
2023-02-25T04:05:36.099Z,3.70
2023-02-25T04:08:03.941Z,3.70
2023-02-25T04:10:34.953Z,3.80
2023-02-25T04:13:02.787Z,3.70
2023-02-25T04:15:30.486Z,3.70
2023-02-25T04:17:58.249Z,3.80
2023-02-25T04:20:26.394Z,3.80
2023-02-25T04:22:54.088Z,3.80
2023-02-25T04:25:21.959Z,3.70
2023-02-25T04:27:49.666Z,3.70
2023-02-25T04:30:18.122Z,3.70
2023-02-25T04:32:45.886Z,3.80
2023-02-25T04:35:13.907Z,3.70
2023-02-25T04:37:44.302Z,3.70
2023-02-25T04:40:22.280Z,3.70
2023-02-25T04:42:51.456Z,3.70
2023-02-25T04:45:20.761Z,3.80
2023-02-25T04:47:48.452Z,3.80
2023-02-25T04:50:16.215Z,3.70
2023-02-25T04:52:43.871Z,3.70
2023-02-25T04:55:12.039Z,3.80
2023-02-25T04:57:42.519Z,3.80
2023-02-25T05:00:20.284Z,3.70
2023-02-25T05:02:51.719Z,3.80
2023-02-25T05:05:19.992Z,3.80
2023-02-25T05:07:48.241Z,3.80
2023-02-25T05:10:16.255Z,3.80
2023-02-25T05:12:43.902Z,3.80
2023-02-25T05:15:12.917Z,3.80
2023-02-25T05:17:40.698Z,3.80
2023-02-25T05:20:13.342Z,3.80
2023-02-25T05:22:42.746Z,3.70
2023-02-25T05:25:12.176Z,3.70
2023-02-25T05:27:40.025Z,3.70
2023-02-25T05:30:09.998Z,3.70
2023-02-25T05:32:39.430Z,3.70
2023-02-25T05:35:10.026Z,3.80
2023-02-25T05:37:38.719Z,3.80
2023-02-25T05:40:09.835Z,3.80
2023-02-25T05:42:37.959Z,3.70
2023-02-25T05:45:10.279Z,3.80
2023-02-25T05:47:37.958Z,3.80
2023-02-25T05:50:06.978Z,3.80
2023-02-25T05:52:34.972Z,3.80
2023-02-25T05:55:03.594Z,3.80
2023-02-25T05:57:31.452Z,3.80
2023-02-25T05:59:59.328Z,3.70
2023-02-25T06:02:27.600Z,3.80
2023-02-25T06:04:55.866Z,3.80
2023-02-25T06:07:23.647Z,3.80
2023-02-25T06:09:51.260Z,3.90
2023-02-25T06:12:19.087Z,3.80
2023-02-25T06:14:46.792Z,3.80
2023-02-25T06:17:14.586Z,3.80
2023-02-25T06:19:42.453Z,3.80
2023-02-25T06:22:10.206Z,3.80
2023-02-25T06:24:37.925Z,3.90
2023-02-25T06:27:05.682Z,3.80
2023-02-25T06:29:33.448Z,3.90
2023-02-25T06:32:01.638Z,3.80
2023-02-25T06:34:33.367Z,3.90
2023-02-25T06:37:01.139Z,3.90
2023-02-25T06:39:29.059Z,3.80
2023-02-25T06:41:56.901Z,3.80
2023-02-25T06:44:25.234Z,3.90
2023-02-25T06:46:57.189Z,3.80
2023-02-25T06:49:25.763Z,3.80
2023-02-25T06:51:53.425Z,3.90
2023-02-25T06:54:21.264Z,3.90
2023-02-25T06:56:48.951Z,4.00
2023-02-25T06:59:16.715Z,3.90
2023-02-25T07:01:44.415Z,3.90
2023-02-25T07:04:18.771Z,4.00
2023-02-25T07:06:46.538Z,4.00
2023-02-25T07:09:14.259Z,3.90
2023-02-25T07:11:41.922Z,3.80
2023-02-25T07:14:09.817Z,3.60
2023-02-25T07:16:37.569Z,3.60
2023-02-25T07:19:05.242Z,3.40
2023-02-25T07:21:33.862Z,3.40
2023-02-25T07:24:01.618Z,3.30
2023-02-25T07:26:29.486Z,3.40
2023-02-25T07:28:59.924Z,3.40
2023-02-25T07:31:29.627Z,3.40
2023-02-25T07:34:03.515Z,3.40
2023-02-25T07:36:37.646Z,3.40
2023-02-25T07:39:12.265Z,3.40
2023-02-25T07:41:40.585Z,3.40
2023-02-25T07:44:12.110Z,3.40
2023-02-25T07:46:41.153Z,3.40
2023-02-25T07:49:08.977Z,3.50
2023-02-25T07:51:36.746Z,3.60
2023-02-25T07:54:05.263Z,3.70
2023-02-25T07:56:33.151Z,3.60
2023-02-25T07:59:01.395Z,3.60
2023-02-25T08:01:35.115Z,3.50
2023-02-25T08:04:07.394Z,3.60
2023-02-25T08:06:42.129Z,3.60
2023-02-25T08:09:12.481Z,3.60
2023-02-25T08:11:42.803Z,3.50
2023-02-25T08:14:11.850Z,3.60
2023-02-25T08:16:39.910Z,3.60
2023-02-25T08:19:08.037Z,3.60
2023-02-25T08:21:37.818Z,3.60
2023-02-25T08:24:08.306Z,3.70
2023-02-25T08:26:36.266Z,3.70
2023-02-25T08:29:05.118Z,3.70
2023-02-25T08:31:33.563Z,3.90
2023-02-25T08:34:01.761Z,3.90
2023-02-25T08:36:31.838Z,4.00
2023-02-25T08:39:01.572Z,4.10
2023-02-25T08:41:31.214Z,4.10
2023-02-25T08:44:01.386Z,4.10
2023-02-25T08:46:33.585Z,4.20
2023-02-25T08:49:02.350Z,4.30
2023-02-25T08:51:34.849Z,4.40
2023-02-25T08:54:13.356Z,4.40
2023-02-25T08:56:45.635Z,4.40
2023-02-25T08:59:16.864Z,4.30
2023-02-25T09:01:46.183Z,4.30
2023-02-25T09:04:23.751Z,4.40
2023-02-25T09:06:54.247Z,4.60
2023-02-25T09:09:23.218Z,4.60
2023-02-25T09:11:52.565Z,4.70
2023-02-25T09:14:22.076Z,4.60
2023-02-25T09:16:50.784Z,4.70
2023-02-25T09:19:19.695Z,4.70
2023-02-25T09:21:50.931Z,4.60
2023-02-25T09:24:20.060Z,4.60
2023-02-25T09:26:48.698Z,4.50
2023-02-25T09:29:17.328Z,4.40
2023-02-25T09:31:45.476Z,4.40
2023-02-25T09:34:14.092Z,4.30
2023-02-25T09:36:42.891Z,4.20
2023-02-25T09:39:10.777Z,4.30
2023-02-25T09:42:23.174Z,4.40
2023-02-25T09:45:00.951Z,4.40
2023-02-25T09:48:26.065Z,4.40
2023-02-25T09:51:28.451Z,4.20
2023-02-25T09:54:45.152Z,4.00
2023-02-25T09:57:22.099Z,3.70
2023-02-25T09:59:53.856Z,3.70
2023-02-25T10:02:54.387Z,3.70
2023-02-25T10:05:54.810Z,3.70
2023-02-25T10:09:16.082Z,3.70
2023-02-25T10:12:41.840Z,3.80
2023-02-25T10:15:38.608Z,3.90
2023-02-25T10:19:00.247Z,3.70
2023-02-25T10:22:32.088Z,3.80
2023-02-25T10:25:24.249Z,3.80
2023-02-25T10:28:07.687Z,3.70
2023-02-25T10:31:18.855Z,3.90
2023-02-25T10:33:54.096Z,4.20
2023-02-25T10:36:46.344Z,4.40
2023-02-25T10:39:14.453Z,4.40
2023-02-25T10:41:42.177Z,4.40
2023-02-25T10:44:13.686Z,4.40
2023-02-25T10:47:05.367Z,4.30
2023-02-25T10:49:38.639Z,4.60
2023-02-25T10:52:25.370Z,4.60
2023-02-25T10:54:55.133Z,4.50
2023-02-25T10:57:43.388Z,4.10
2023-02-25T11:00:38.940Z,3.90
2023-02-25T11:03:07.108Z,4.10
2023-02-25T11:05:44.974Z,4.20
2023-02-25T11:08:33.772Z,4.20
2023-02-25T11:11:32.154Z,4.20
2023-02-25T11:14:15.099Z,4.20
2023-02-25T11:16:46.677Z,4.10
2023-02-25T11:19:44.391Z,4.10
2023-02-25T11:22:43.249Z,4.00
2023-02-25T11:25:32.677Z,4.20
2023-02-25T11:28:01.317Z,4.20
2023-02-25T11:30:41.071Z,4.70
2023-02-25T11:33:40.802Z,5.20
2023-02-25T11:36:10.493Z,5.40
2023-02-25T11:38:43.315Z,4.80
2023-02-25T11:41:23.761Z,4.70
2023-02-25T11:43:54.416Z,4.50
2023-02-25T11:46:34.122Z,4.30
2023-02-25T11:49:09.566Z,4.00
2023-02-25T11:52:27.431Z,4.00
2023-02-25T11:55:38.138Z,4.00
2023-02-25T11:58:25.985Z,3.90
2023-02-25T12:01:14.208Z,3.70
2023-02-25T12:04:29.413Z,3.90
2023-02-25T12:07:36.820Z,4.40
2023-02-25T12:11:06.666Z,4.70
2023-02-25T12:15:00.550Z,4.90
2023-02-25T12:18:35.757Z,5.20
2023-02-25T12:21:53.941Z,6.00
2023-02-25T12:24:50.687Z,6.30
2023-02-25T12:28:11.191Z,6.20
2023-02-25T12:31:49.849Z,5.90
2023-02-25T12:35:31.641Z,5.70
2023-02-25T12:39:06.267Z,5.50
2023-02-25T12:42:21.439Z,5.50
2023-02-25T12:45:35.682Z,5.90
2023-02-25T12:49:04.526Z,6.20
2023-02-25T12:51:56.767Z,6.20
2023-02-25T12:54:52.483Z,6.10
2023-02-25T12:58:08.032Z,6.20
2023-02-25T13:01:14.973Z,6.20
2023-02-25T13:05:00.028Z,6.00
2023-02-25T13:08:53.997Z,5.90
2023-02-25T13:12:11.497Z,6.10
2023-02-25T13:15:11.092Z,6.10
2023-02-25T13:18:20.692Z,5.80
2023-02-25T13:21:23.501Z,5.70
2023-02-25T13:24:38.473Z,5.70
2023-02-25T13:27:44.192Z,5.60
2023-02-25T13:30:14.865Z,5.60
2023-02-25T13:33:34.951Z,5.40
2023-02-25T13:37:00.155Z,5.60
2023-02-25T13:40:49.675Z,5.90
2023-02-25T13:44:04.145Z,6.00
2023-02-25T13:47:17.925Z,5.90
2023-02-25T13:50:24.985Z,5.60
2023-02-25T13:54:01.759Z,5.60
2023-02-25T13:57:48.697Z,5.50
2023-02-25T14:01:14.747Z,5.70
2023-02-25T14:05:06.272Z,5.90
2023-02-25T14:08:36.658Z,6.00
2023-02-25T14:11:28.625Z,6.40
2023-02-25T14:14:47.384Z,6.30
2023-02-25T14:18:13.469Z,6.10
2023-02-25T14:21:33.800Z,6.00
2023-02-25T14:25:52.579Z,5.90
2023-02-25T14:29:04.682Z,5.80
2023-02-25T14:32:46.947Z,5.90
2023-02-25T14:36:49.304Z,5.90
2023-02-25T14:39:32.314Z,5.80
2023-02-25T14:42:42.933Z,5.90
2023-02-25T14:45:10.616Z,5.80
2023-02-25T14:48:06.173Z,5.80
2023-02-25T14:51:27.900Z,5.80
2023-02-25T14:55:00.137Z,5.90
2023-02-25T14:58:33.170Z,5.80
2023-02-25T15:01:37.329Z,5.80
2023-02-25T15:05:04.672Z,5.80
2023-02-25T15:08:37.860Z,5.80
2023-02-25T15:12:17.324Z,5.90
2023-02-25T15:16:00.720Z,5.90
2023-02-25T15:19:25.447Z,5.80
2023-02-25T15:22:29.658Z,5.60
2023-02-25T15:25:23.382Z,5.60
2023-02-25T15:28:00.347Z,5.60
2023-02-25T15:31:00.633Z,5.70
2023-02-25T15:33:45.659Z,5.60
2023-02-25T15:36:16.440Z,5.50
2023-02-25T15:38:57.085Z,5.50
2023-02-25T15:41:27.473Z,5.40
2023-02-25T15:44:08.204Z,5.40
2023-02-25T15:46:36.042Z,5.40
2023-02-25T15:49:36.250Z,5.40
2023-02-25T15:52:11.378Z,5.50
2023-02-25T15:54:39.509Z,5.30
2023-02-25T15:57:10.571Z,5.30
2023-02-25T15:59:58.080Z,5.30
2023-02-25T16:02:34.935Z,5.20
2023-02-25T16:05:23.818Z,5.20
2023-02-25T16:08:24.321Z,5.20
2023-02-25T16:10:58.831Z,5.10
2023-02-25T16:13:37.662Z,5.10
2023-02-25T16:16:07.411Z,5.20
2023-02-25T16:18:50.505Z,5.10
2023-02-25T16:21:38.857Z,5.00
2023-02-25T16:24:14.604Z,4.90
2023-02-25T16:27:08.646Z,4.80
2023-02-25T16:30:24.270Z,4.80
2023-02-25T16:33:42.137Z,4.80
2023-02-25T16:36:54.442Z,4.70
2023-02-25T16:39:31.101Z,4.70
2023-02-25T16:42:17.270Z,4.60
2023-02-25T16:45:06.409Z,4.50
2023-02-25T16:47:43.567Z,4.40
2023-02-25T16:50:22.088Z,4.30
2023-02-25T16:52:51.436Z,4.40
2023-02-25T16:55:33.810Z,4.30
2023-02-25T16:58:27.975Z,4.20
2023-02-25T17:01:04.020Z,4.10
2023-02-25T17:03:49.167Z,4.00
2023-02-25T17:06:20.982Z,3.90
2023-02-25T17:08:51.338Z,3.90
2023-02-25T17:11:24.754Z,3.90
2023-02-25T17:14:03.305Z,3.90
2023-02-25T17:16:43.718Z,3.80
2023-02-25T17:19:20.603Z,3.70
2023-02-25T17:21:59.543Z,3.80
2023-02-25T17:24:33.466Z,3.70
2023-02-25T17:27:02.091Z,3.70
2023-02-25T17:29:40.309Z,3.70
2023-02-25T17:32:30.817Z,3.60
2023-02-25T17:35:06.311Z,3.50
2023-02-25T17:37:35.524Z,3.40
2023-02-25T17:40:08.606Z,3.20
2023-02-25T17:42:42.362Z,3.30
2023-02-25T17:45:39.090Z,3.20
2023-02-25T17:48:24.161Z,3.20
2023-02-25T17:51:08.101Z,3.10
2023-02-25T17:53:54.439Z,3.20
2023-02-25T17:56:31.404Z,3.10
2023-02-25T17:59:28.080Z,3.10
2023-02-25T18:02:01.413Z,3.10
2023-02-25T18:04:41.566Z,3.10
2023-02-25T18:07:32.866Z,3.20
2023-02-25T18:10:02.244Z,3.10
2023-02-25T18:12:41.259Z,2.90
2023-02-25T18:15:31.082Z,2.90
2023-02-25T18:18:08.042Z,3.00
2023-02-25T18:20:42.351Z,3.00
2023-02-25T18:23:24.411Z,2.90
2023-02-25T18:26:21.641Z,2.90
2023-02-25T18:28:55.643Z,2.80
2023-02-25T18:31:23.883Z,2.70
2023-02-25T18:33:52.851Z,2.70
2023-02-25T18:36:28.558Z,2.60
2023-02-25T18:39:04.857Z,2.60
2023-02-25T18:41:33.719Z,2.60
2023-02-25T18:44:02.241Z,2.50
2023-02-25T18:46:30.234Z,2.40
2023-02-25T18:48:58.365Z,2.60
2023-02-25T18:51:26.160Z,2.60
2023-02-25T18:53:53.946Z,2.50
2023-02-25T18:56:21.936Z,2.50
2023-02-25T18:58:50.003Z,2.40
2023-02-25T19:01:29.063Z,2.40
2023-02-25T19:04:00.275Z,2.40
2023-02-25T19:06:32.127Z,2.30
2023-02-25T19:09:01.305Z,2.30
2023-02-25T19:11:36.940Z,2.30
2023-02-25T19:14:08.513Z,2.30
2023-02-25T19:16:36.468Z,2.20
2023-02-25T19:19:04.225Z,2.10
2023-02-25T19:21:32.265Z,2.10
2023-02-25T19:24:00.018Z,2.10
2023-02-25T19:26:28.189Z,2.00
2023-02-25T19:28:55.981Z,2.00
2023-02-25T19:31:23.732Z,2.00
2023-02-25T19:33:51.608Z,1.90
2023-02-25T19:36:19.447Z,1.80
2023-02-25T19:38:47.218Z,1.70
2023-02-25T19:41:15.128Z,1.70
2023-02-25T19:43:42.930Z,1.60
2023-02-25T19:46:11.464Z,1.60
2023-02-25T19:48:39.343Z,1.50
2023-02-25T19:51:11.547Z,1.50
2023-02-25T19:53:39.509Z,1.50
2023-02-25T19:56:08.138Z,1.40
2023-02-25T19:58:36.085Z,1.40
2023-02-25T20:01:09.457Z,1.50
2023-02-25T20:03:37.667Z,1.50
2023-02-25T20:06:13.596Z,1.50
2023-02-25T20:08:41.798Z,1.50
2023-02-25T20:11:13.250Z,1.50
2023-02-25T20:13:41.142Z,1.40
2023-02-25T20:16:09.515Z,1.40
2023-02-25T20:18:38.082Z,1.40
2023-02-25T20:21:07.236Z,1.40
2023-02-25T20:23:35.388Z,1.40
2023-02-25T20:26:09.020Z,1.30
2023-02-25T20:28:37.431Z,1.30
2023-02-25T20:31:17.221Z,1.30
2023-02-25T20:33:49.965Z,1.30
2023-02-25T20:36:48.485Z,1.40
2023-02-25T20:39:34.756Z,1.50
2023-02-25T20:42:10.670Z,1.40
2023-02-25T20:44:39.492Z,1.40
2023-02-25T20:47:12.797Z,1.30
2023-02-25T20:49:40.947Z,1.40
2023-02-25T20:52:13.766Z,1.30
2023-02-25T20:54:42.220Z,1.30
2023-02-25T20:57:18.211Z,1.30
2023-02-25T20:59:48.339Z,1.20
2023-02-25T21:02:17.958Z,1.30
2023-02-25T21:04:47.547Z,1.40
2023-02-25T21:07:16.457Z,1.40
2023-02-25T21:09:44.681Z,1.40
2023-02-25T21:12:13.315Z,1.40
2023-02-25T21:14:41.185Z,1.40
2023-02-25T21:17:13.880Z,1.30
2023-02-25T21:19:41.773Z,1.30
2023-02-25T21:22:10.019Z,1.30
2023-02-25T21:24:37.914Z,1.30
2023-02-25T21:27:05.818Z,1.30
2023-02-25T21:29:33.674Z,1.40
2023-02-25T21:32:01.414Z,1.40
2023-02-25T21:34:29.759Z,1.40
2023-02-25T21:36:58.923Z,1.40
2023-02-25T21:39:27.271Z,1.20
2023-02-25T21:41:55.167Z,1.20
2023-02-25T21:44:23.073Z,1.20
2023-02-25T21:46:50.763Z,1.10
2023-02-25T21:49:18.825Z,1.00
2023-02-25T21:51:46.521Z,1.00
2023-02-25T21:54:15.368Z,1.00
2023-02-25T21:56:43.702Z,1.00
2023-02-25T21:59:11.824Z,0.90
2023-02-25T22:01:42.668Z,1.00
2023-02-25T22:04:11.657Z,1.00
2023-02-25T22:06:39.658Z,0.90
2023-02-25T22:09:07.425Z,1.00
2023-02-25T22:11:38.563Z,1.10
2023-02-25T22:14:09.685Z,1.00
2023-02-25T22:16:40.062Z,1.00
2023-02-25T22:19:07.932Z,1.00
2023-02-25T22:21:37.240Z,1.00
2023-02-25T22:24:07.427Z,0.90
2023-02-25T22:26:37.113Z,1.00
2023-02-25T22:29:10.226Z,0.90
2023-02-25T22:31:38.693Z,0.90
2023-02-25T22:34:08.303Z,0.80
2023-02-25T22:36:36.249Z,0.80
2023-02-25T22:39:10.273Z,0.70
2023-02-25T22:41:38.829Z,0.60
2023-02-25T22:44:07.207Z,0.50
2023-02-25T22:46:39.944Z,0.50
2023-02-25T22:49:11.304Z,0.50
2023-02-25T22:51:45.669Z,0.60
2023-02-25T22:54:18.991Z,0.60
2023-02-25T22:56:49.960Z,0.60
2023-02-25T22:59:18.153Z,0.60
2023-02-25T23:01:45.972Z,0.70
2023-02-25T23:04:14.440Z,0.80
2023-02-25T23:06:44.486Z,0.80
2023-02-25T23:09:15.336Z,0.80
2023-02-25T23:11:45.573Z,0.80
2023-02-25T23:14:14.851Z,0.80
2023-02-25T23:16:47.117Z,0.70
2023-02-25T23:19:18.758Z,0.80
2023-02-25T23:21:47.152Z,0.70
2023-02-25T23:24:19.734Z,0.70
2023-02-25T23:26:54.389Z,0.70
2023-02-25T23:29:22.670Z,0.60
2023-02-25T23:31:51.036Z,0.50
2023-02-25T23:34:23.731Z,0.50
2023-02-25T23:36:57.966Z,0.40
2023-02-25T23:39:28.185Z,0.30
2023-02-25T23:41:56.536Z,0.20
2023-02-25T23:44:24.881Z,0.20
2023-02-25T23:46:52.991Z,0.30
2023-02-25T23:49:21.035Z,0.30
2023-02-25T23:51:49.944Z,0.20
2023-02-25T23:54:22.951Z,0.20
2023-02-25T23:56:51.375Z,0.00
2023-02-25T23:59:23.814Z,0.00
