createdAt,value
2019-03-15T00:00:21.180Z,99.99
2019-03-15T00:00:47.483Z,99.99
2019-03-15T00:01:13.590Z,99.99
2019-03-15T00:01:39.701Z,99.99
2019-03-15T00:02:05.806Z,99.99
2019-03-15T00:02:31.944Z,99.99
2019-03-15T00:02:58.055Z,99.99
2019-03-15T00:03:24.168Z,99.99
2019-03-15T00:03:50.267Z,99.99
2019-03-15T00:04:16.409Z,99.99
2019-03-15T00:04:43.499Z,99.99
2019-03-15T00:05:09.603Z,99.99
2019-03-15T00:05:35.711Z,99.99
2019-03-15T00:06:01.825Z,99.99
2019-03-15T00:06:27.928Z,99.99
2019-03-15T00:06:54.041Z,99.99
2019-03-15T00:07:20.170Z,99.99
2019-03-15T00:07:46.512Z,99.99
2019-03-15T00:08:12.621Z,99.99
2019-03-15T00:08:38.727Z,99.99
2019-03-15T00:09:04.836Z,99.99
2019-03-15T00:09:30.946Z,99.99
2019-03-15T00:09:57.055Z,99.99
2019-03-15T00:10:23.162Z,99.99
2019-03-15T00:10:49.679Z,99.99
2019-03-15T00:11:15.784Z,99.99
2019-03-15T00:11:41.891Z,99.99
2019-03-15T00:12:08.002Z,99.99
2019-03-15T00:12:34.101Z,99.99
2019-03-15T00:13:00.205Z,99.99
2019-03-15T00:13:26.315Z,99.99
2019-03-15T00:13:52.418Z,99.99
2019-03-15T00:14:18.534Z,99.99
2019-03-15T00:14:44.641Z,99.99
2019-03-15T00:15:10.904Z,99.99
2019-03-15T00:15:37.012Z,99.99
2019-03-15T00:16:03.118Z,99.99
2019-03-15T00:16:29.227Z,99.99
2019-03-15T00:16:55.601Z,99.99
2019-03-15T00:17:21.711Z,99.99
2019-03-15T00:17:47.818Z,99.99
2019-03-15T00:18:13.916Z,99.99
2019-03-15T00:18:40.028Z,99.99
2019-03-15T00:19:06.131Z,99.99
2019-03-15T00:19:32.239Z,99.99
2019-03-15T00:19:58.487Z,99.99
2019-03-15T00:20:24.551Z,99.99
2019-03-15T00:20:50.667Z,99.99
2019-03-15T00:21:16.768Z,99.99
2019-03-15T00:21:42.907Z,99.99
2019-03-15T00:22:09.013Z,99.99
2019-03-15T00:22:35.166Z,99.99
2019-03-15T00:23:01.247Z,99.99
2019-03-15T00:23:27.355Z,99.99
2019-03-15T00:23:53.468Z,99.99
2019-03-15T00:24:19.579Z,99.99
2019-03-15T00:24:45.679Z,99.99
2019-03-15T00:25:11.823Z,99.99
2019-03-15T00:25:37.925Z,99.99
2019-03-15T00:26:05.028Z,99.99
2019-03-15T00:26:31.131Z,99.99
2019-03-15T00:26:57.240Z,99.99
2019-03-15T00:27:23.351Z,99.99
2019-03-15T00:27:49.456Z,99.99
2019-03-15T00:28:15.570Z,99.99
2019-03-15T00:28:41.704Z,99.99
2019-03-15T00:29:07.814Z,99.99
2019-03-15T00:29:33.997Z,99.99
2019-03-15T00:30:00.186Z,99.99
2019-03-15T00:30:26.238Z,99.99
2019-03-15T00:30:53.170Z,99.99
2019-03-15T00:31:19.286Z,99.99
2019-03-15T00:31:45.380Z,99.99
2019-03-15T00:32:11.488Z,99.99
2019-03-15T00:32:37.597Z,99.99
2019-03-15T00:33:03.954Z,99.99
2019-03-15T00:33:30.085Z,99.99
2019-03-15T00:33:56.189Z,99.99
2019-03-15T00:34:22.304Z,99.99
2019-03-15T00:34:48.438Z,99.99
2019-03-15T00:35:14.956Z,99.99
2019-03-15T00:35:41.084Z,99.99
2019-03-15T00:36:07.190Z,99.99
2019-03-15T00:36:33.298Z,99.99
2019-03-15T00:36:59.436Z,99.99
2019-03-15T00:37:25.540Z,99.99
2019-03-15T00:37:51.829Z,99.99
2019-03-15T00:38:17.938Z,99.99
2019-03-15T00:38:44.810Z,99.99
2019-03-15T00:39:10.945Z,99.99
2019-03-15T00:39:37.554Z,99.99
2019-03-15T00:40:03.659Z,99.99
2019-03-15T00:40:29.768Z,99.99
2019-03-15T00:40:55.911Z,99.99
2019-03-15T00:41:22.046Z,99.99
2019-03-15T00:41:48.152Z,99.99
2019-03-15T00:42:14.261Z,99.99
2019-03-15T00:42:40.407Z,99.99
2019-03-15T00:43:06.530Z,99.99
2019-03-15T00:43:32.637Z,99.99
2019-03-15T00:43:59.777Z,99.99
2019-03-15T00:44:25.880Z,99.99
2019-03-15T00:44:51.994Z,99.99
2019-03-15T00:45:18.885Z,99.99
2019-03-15T00:45:44.996Z,99.99
2019-03-15T00:46:11.129Z,99.99
2019-03-15T00:46:37.247Z,99.99
2019-03-15T00:47:03.351Z,99.99
2019-03-15T00:47:29.477Z,99.99
2019-03-15T00:47:55.581Z,99.99
2019-03-15T00:48:21.686Z,99.99
2019-03-15T00:48:47.827Z,99.99
2019-03-15T00:49:13.938Z,99.99
2019-03-15T00:49:40.043Z,99.99
2019-03-15T00:50:06.159Z,99.99
2019-03-15T00:50:32.273Z,99.99
2019-03-15T00:50:58.406Z,99.99
2019-03-15T00:51:24.516Z,99.99
2019-03-15T00:51:50.673Z,99.99
2019-03-15T00:52:16.784Z,99.99
2019-03-15T00:52:42.888Z,99.99
2019-03-15T00:53:09.298Z,99.99
2019-03-15T00:53:35.413Z,99.99
2019-03-15T00:54:02.536Z,99.99
2019-03-15T00:54:28.648Z,99.99
2019-03-15T00:54:54.756Z,99.99
2019-03-15T00:55:20.856Z,99.99
2019-03-15T00:55:46.959Z,99.99
2019-03-15T00:56:13.201Z,99.99
2019-03-15T00:56:39.289Z,99.99
2019-03-15T00:57:05.398Z,99.99
2019-03-15T00:57:31.503Z,99.99
2019-03-15T00:57:57.610Z,99.99
2019-03-15T00:58:23.725Z,99.99
2019-03-15T00:58:49.829Z,99.99
2019-03-15T00:59:15.983Z,99.99
2019-03-15T00:59:42.094Z,99.99
2019-03-15T01:00:08.199Z,99.99
2019-03-15T01:00:34.312Z,99.99
2019-03-15T01:01:00.661Z,99.99
2019-03-15T01:01:26.801Z,99.99
2019-03-15T01:01:52.909Z,99.99
2019-03-15T01:02:19.053Z,99.99
2019-03-15T01:02:45.162Z,99.99
2019-03-15T01:03:11.266Z,99.99
2019-03-15T01:03:37.376Z,99.99
2019-03-15T01:04:03.555Z,99.99
2019-03-15T01:04:30.508Z,99.99
2019-03-15T01:04:56.619Z,99.99
2019-03-15T01:05:22.749Z,99.99
2019-03-15T01:05:49.379Z,99.99
2019-03-15T01:06:15.482Z,99.99
2019-03-15T01:06:41.621Z,99.99
2019-03-15T01:07:07.796Z,99.99
2019-03-15T01:07:33.902Z,99.99
2019-03-15T01:08:00.015Z,99.99
2019-03-15T01:08:27.113Z,99.99
2019-03-15T01:08:53.211Z,99.99
2019-03-15T01:09:19.332Z,99.99
2019-03-15T01:09:45.468Z,99.99
2019-03-15T01:10:11.570Z,99.99
2019-03-15T01:10:37.683Z,99.99
2019-03-15T01:11:03.791Z,99.99
2019-03-15T01:11:30.052Z,99.99
2019-03-15T01:11:56.255Z,99.99
2019-03-15T01:12:22.367Z,99.99
2019-03-15T01:12:48.462Z,99.99
2019-03-15T01:13:14.570Z,99.99
2019-03-15T01:13:40.681Z,99.99
2019-03-15T01:14:06.784Z,99.99
2019-03-15T01:14:32.895Z,99.99
2019-03-15T01:14:59.000Z,99.99
2019-03-15T01:15:25.143Z,99.99
2019-03-15T01:15:51.996Z,99.99
2019-03-15T01:16:18.958Z,99.99
2019-03-15T01:16:45.276Z,99.99
2019-03-15T01:17:11.433Z,99.99
2019-03-15T01:17:37.568Z,99.99
2019-03-15T01:18:03.673Z,99.99
2019-03-15T01:18:29.785Z,99.99
2019-03-15T01:18:55.876Z,99.99
2019-03-15T01:19:21.990Z,99.99
2019-03-15T01:19:48.092Z,99.99
2019-03-15T01:20:14.197Z,99.99
2019-03-15T01:20:40.327Z,99.99
2019-03-15T01:21:06.441Z,99.99
2019-03-15T01:21:32.550Z,99.99
2019-03-15T01:21:58.661Z,99.99
2019-03-15T01:22:24.774Z,99.99
2019-03-15T01:22:50.888Z,99.99
2019-03-15T01:23:16.990Z,99.99
2019-03-15T01:23:43.101Z,99.99
2019-03-15T01:24:09.203Z,99.99
2019-03-15T01:24:35.310Z,99.99
2019-03-15T01:25:01.417Z,99.84
2019-03-15T01:25:27.528Z,99.99
2019-03-15T01:25:53.627Z,99.99
2019-03-15T01:26:19.736Z,99.99
2019-03-15T01:26:45.844Z,99.99
2019-03-15T01:27:11.948Z,99.99
2019-03-15T01:27:38.084Z,99.99
2019-03-15T01:28:04.192Z,99.99
2019-03-15T01:28:30.300Z,99.99
2019-03-15T01:28:56.413Z,99.99
2019-03-15T01:29:22.531Z,99.99
2019-03-15T01:29:48.689Z,99.99
2019-03-15T01:30:14.799Z,99.99
2019-03-15T01:30:40.912Z,99.99
2019-03-15T01:31:07.016Z,99.99
2019-03-15T01:31:33.124Z,99.93
2019-03-15T01:31:59.232Z,99.93
2019-03-15T01:32:25.345Z,99.99
2019-03-15T01:32:51.452Z,99.99
2019-03-15T01:33:17.590Z,99.99
2019-03-15T01:33:43.695Z,99.99
2019-03-15T01:34:09.831Z,99.99
2019-03-15T01:34:35.996Z,99.97
2019-03-15T01:35:02.109Z,99.99
2019-03-15T01:35:28.237Z,99.99
2019-03-15T01:35:54.946Z,99.99
2019-03-15T01:36:21.049Z,99.99
2019-03-15T01:36:47.187Z,99.99
2019-03-15T01:37:13.292Z,99.99
2019-03-15T01:37:39.406Z,99.99
2019-03-15T01:38:05.533Z,99.99
2019-03-15T01:38:31.638Z,99.99
2019-03-15T01:38:57.749Z,99.99
2019-03-15T01:39:23.897Z,99.99
2019-03-15T01:39:50.991Z,99.99
2019-03-15T01:40:17.097Z,99.99
2019-03-15T01:40:44.157Z,99.99
2019-03-15T01:41:10.608Z,99.99
2019-03-15T01:41:36.706Z,99.55
2019-03-15T01:42:02.822Z,99.99
2019-03-15T01:42:28.923Z,99.84
2019-03-15T01:42:55.068Z,99.64
2019-03-15T01:43:21.169Z,99.99
2019-03-15T01:43:47.281Z,98.97
2019-03-15T01:44:13.989Z,99.99
2019-03-15T01:44:40.100Z,99.74
2019-03-15T01:45:06.210Z,99.36
2019-03-15T01:45:32.315Z,99.99
2019-03-15T01:45:59.132Z,99.99
2019-03-15T01:46:25.234Z,99.84
2019-03-15T01:46:51.369Z,99.99
2019-03-15T01:47:17.506Z,99.3
2019-03-15T01:47:43.614Z,99.97
2019-03-15T01:48:09.714Z,99.88
2019-03-15T01:48:35.826Z,99.88
2019-03-15T01:49:01.929Z,99.99
2019-03-15T01:49:28.036Z,99.59
2019-03-15T01:49:55.270Z,99.84
2019-03-15T01:50:21.399Z,99.84
2019-03-15T01:50:47.509Z,99.99
2019-03-15T01:51:13.627Z,99.84
2019-03-15T01:51:39.734Z,99.84
2019-03-15T01:52:05.865Z,99.93
2019-03-15T01:52:31.967Z,99.84
2019-03-15T01:52:58.482Z,99.84
2019-03-15T01:53:24.623Z,99.16
2019-03-15T01:53:50.750Z,99.16
2019-03-15T01:54:16.882Z,99.11
2019-03-15T01:54:42.992Z,98.88
2019-03-15T01:55:09.136Z,99.99
2019-03-15T01:55:35.271Z,99.84
2019-03-15T01:56:01.383Z,99.69
2019-03-15T01:56:27.490Z,99.78
2019-03-15T01:56:53.627Z,99.69
2019-03-15T01:57:19.735Z,99.84
2019-03-15T01:57:45.873Z,99.11
2019-03-15T01:58:12.000Z,99.02
2019-03-15T01:58:38.113Z,99.11
2019-03-15T01:59:04.222Z,99.11
2019-03-15T01:59:30.452Z,99.99
2019-03-15T01:59:56.558Z,99.69
2019-03-15T02:00:22.667Z,99.97
2019-03-15T02:00:49.218Z,99.69
2019-03-15T02:01:15.330Z,99.4
2019-03-15T02:01:41.459Z,99.11
2019-03-15T02:02:07.566Z,99.21
2019-03-15T02:02:33.677Z,99.07
2019-03-15T02:03:02.225Z,99.11
2019-03-15T02:03:26.881Z,99.97
2019-03-15T02:03:52.994Z,99.84
2019-03-15T02:04:19.094Z,99.16
2019-03-15T02:04:45.201Z,98.88
2019-03-15T02:05:11.309Z,99.16
2019-03-15T02:05:37.419Z,99.21
2019-03-15T02:06:03.524Z,99.07
2019-03-15T02:06:29.635Z,99.97
2019-03-15T02:06:55.740Z,99.16
2019-03-15T02:07:21.847Z,99.02
2019-03-15T02:07:47.955Z,99.16
2019-03-15T02:08:14.085Z,98.79
2019-03-15T02:08:40.197Z,98.83
2019-03-15T02:09:09.038Z,99.3
2019-03-15T02:09:34.299Z,99.11
2019-03-15T02:10:00.403Z,98.83
2019-03-15T02:10:26.757Z,98.31
2019-03-15T02:10:53.313Z,98.74
2019-03-15T02:11:19.509Z,99.3
2019-03-15T02:11:45.622Z,98.64
2019-03-15T02:12:11.720Z,99.02
2019-03-15T02:12:37.833Z,98.74
2019-03-15T02:13:03.970Z,99.45
2019-03-15T02:13:30.060Z,98.83
2019-03-15T02:13:56.176Z,98.69
2019-03-15T02:14:22.334Z,98.79
2019-03-15T02:14:48.538Z,98.5
2019-03-15T02:15:14.673Z,98.69
2019-03-15T02:15:40.782Z,99.45
2019-03-15T02:16:06.889Z,98.5
2019-03-15T02:16:32.993Z,98.6
2019-03-15T02:16:59.100Z,98.31
2019-03-15T02:17:25.213Z,98.17
2019-03-15T02:17:51.328Z,98.6
2019-03-15T02:18:18.281Z,98.5
2019-03-15T02:18:44.332Z,98.5
2019-03-15T02:19:10.568Z,97.93
2019-03-15T02:19:36.678Z,97.74
2019-03-15T02:20:02.782Z,97.93
2019-03-15T02:20:28.894Z,97.55
2019-03-15T02:20:55.008Z,97.36
2019-03-15T02:21:21.116Z,97.74
2019-03-15T02:21:47.227Z,97.74
2019-03-15T02:22:13.359Z,97.45
2019-03-15T02:22:39.469Z,98.22
2019-03-15T02:23:05.578Z,98.69
2019-03-15T02:23:31.687Z,97.74
2019-03-15T02:23:58.781Z,97.27
2019-03-15T02:24:24.909Z,97.36
2019-03-15T02:24:51.068Z,97.36
2019-03-15T02:25:17.207Z,96.79
2019-03-15T02:25:43.379Z,97.36
2019-03-15T02:26:09.484Z,97.31
2019-03-15T02:26:35.594Z,97.5
2019-03-15T02:27:01.703Z,97.97
2019-03-15T02:27:27.838Z,98.36
2019-03-15T02:27:53.941Z,98.17
2019-03-15T02:28:20.052Z,97.93
2019-03-15T02:28:46.156Z,98.5
2019-03-15T02:29:12.266Z,98.31
2019-03-15T02:29:38.371Z,97.74
2019-03-15T02:30:04.474Z,97.64
2019-03-15T02:30:30.671Z,97.64
2019-03-15T02:30:56.774Z,97.74
2019-03-15T02:31:22.877Z,97.78
2019-03-15T02:31:48.988Z,97.5
2019-03-15T02:32:15.295Z,98.45
2019-03-15T02:32:41.395Z,98.36
2019-03-15T02:33:07.507Z,98.5
2019-03-15T02:33:33.890Z,98.5
2019-03-15T02:34:00.413Z,98.31
2019-03-15T02:34:27.311Z,97.93
2019-03-15T02:34:54.012Z,98.31
2019-03-15T02:35:20.587Z,98.6
2019-03-15T02:35:47.183Z,98.12
2019-03-15T02:36:14.037Z,97.93
2019-03-15T02:36:40.414Z,98.31
2019-03-15T02:37:07.011Z,98.03
2019-03-15T02:37:33.727Z,97.83
2019-03-15T02:38:00.232Z,97.5
2019-03-15T02:38:27.134Z,97.88
2019-03-15T02:38:53.978Z,98.45
2019-03-15T02:39:20.072Z,98.07
2019-03-15T02:39:46.466Z,98.26
2019-03-15T02:40:12.972Z,98.26
2019-03-15T02:40:39.251Z,98.45
2019-03-15T02:41:05.488Z,98.83
2019-03-15T02:41:32.032Z,98.55
2019-03-15T02:41:58.983Z,98.64
2019-03-15T02:42:26.295Z,98.83
2019-03-15T02:42:53.208Z,98.83
2019-03-15T02:43:19.501Z,98.6
2019-03-15T02:43:45.970Z,98.88
2019-03-15T02:44:12.637Z,98.88
2019-03-15T02:44:39.173Z,97.97
2019-03-15T02:45:06.301Z,98.5
2019-03-15T02:45:33.105Z,98.5
2019-03-15T02:45:59.413Z,98.64
2019-03-15T02:46:25.928Z,98.45
2019-03-15T02:46:52.461Z,98.17
2019-03-15T02:47:19.404Z,98.07
2019-03-15T02:47:46.286Z,98.45
2019-03-15T02:48:13.526Z,98.45
2019-03-15T02:48:40.629Z,98.69
2019-03-15T02:49:06.142Z,98.6
2019-03-15T02:49:32.043Z,98.5
2019-03-15T02:49:58.378Z,98.5
2019-03-15T02:50:24.480Z,98.31
2019-03-15T02:50:50.619Z,98.17
2019-03-15T02:51:17.371Z,98.41
2019-03-15T02:51:44.236Z,98.5
2019-03-15T02:52:11.082Z,98.12
2019-03-15T02:52:37.222Z,97.55
2019-03-15T02:53:03.477Z,97.74
2019-03-15T02:53:29.591Z,97.55
2019-03-15T02:53:55.722Z,97.83
2019-03-15T02:54:21.995Z,98.03
2019-03-15T02:54:48.458Z,98.22
2019-03-15T02:55:15.413Z,98.22
2019-03-15T02:55:42.263Z,98.31
2019-03-15T02:56:09.250Z,98.22
2019-03-15T02:56:35.963Z,98.03
2019-03-15T02:57:03.054Z,97.45
2019-03-15T02:57:29.618Z,97.83
2019-03-15T02:57:56.548Z,97.55
2019-03-15T02:58:23.126Z,97.55
2019-03-15T02:58:49.272Z,97.88
2019-03-15T02:59:15.408Z,97.69
2019-03-15T02:59:42.081Z,97.45
2019-03-15T03:00:08.543Z,98.41
2019-03-15T03:00:35.169Z,98.41
2019-03-15T03:01:02.039Z,98.31
2019-03-15T03:01:28.811Z,98.41
2019-03-15T03:01:55.137Z,98.12
2019-03-15T03:02:21.732Z,98.41
2019-03-15T03:02:48.629Z,98.12
2019-03-15T03:03:15.266Z,98.22
2019-03-15T03:03:41.811Z,98.03
2019-03-15T03:04:08.249Z,98.31
2019-03-15T03:04:35.147Z,98.22
2019-03-15T03:05:01.920Z,98.5
2019-03-15T03:05:28.888Z,98.17
2019-03-15T03:05:55.488Z,98.69
2019-03-15T03:06:22.435Z,97.83
2019-03-15T03:06:49.334Z,98.45
2019-03-15T03:07:15.945Z,98.12
2019-03-15T03:07:42.172Z,98.45
2019-03-15T03:08:09.265Z,98.36
2019-03-15T03:08:35.530Z,98.45
2019-03-15T03:09:02.503Z,98.17
2019-03-15T03:09:28.922Z,98.64
2019-03-15T03:09:55.284Z,98.45
2019-03-15T03:10:22.386Z,98.41
2019-03-15T03:10:48.546Z,98.26
2019-03-15T03:11:14.658Z,98.45
2019-03-15T03:11:40.772Z,98.97
2019-03-15T03:12:06.906Z,98.45
2019-03-15T03:12:33.386Z,98.26
2019-03-15T03:12:59.869Z,98.55
2019-03-15T03:13:26.636Z,98.36
2019-03-15T03:13:53.016Z,98.79
2019-03-15T03:14:20.029Z,98.6
2019-03-15T03:14:46.803Z,98.88
2019-03-15T03:15:13.917Z,98.69
2019-03-15T03:15:40.819Z,98.5
2019-03-15T03:16:07.710Z,98.31
2019-03-15T03:16:34.619Z,98.12
2019-03-15T03:17:01.713Z,98.31
2019-03-15T03:17:28.810Z,98.64
2019-03-15T03:17:55.909Z,98.6
2019-03-15T03:18:22.930Z,98.45
2019-03-15T03:18:50.034Z,98.64
2019-03-15T03:19:16.956Z,99.11
2019-03-15T03:19:43.940Z,98.93
2019-03-15T03:20:10.136Z,98.74
2019-03-15T03:20:37.007Z,99.11
2019-03-15T03:21:03.945Z,99.4
2019-03-15T03:21:30.953Z,99.11
2019-03-15T03:21:57.923Z,99.3
2019-03-15T03:22:24.063Z,99.11
2019-03-15T03:22:51.155Z,99.07
2019-03-15T03:23:17.697Z,99.02
2019-03-15T03:23:43.863Z,99.26
2019-03-15T03:24:09.966Z,99.11
2019-03-15T03:24:36.136Z,99.26
2019-03-15T03:25:02.269Z,98.69
2019-03-15T03:25:28.415Z,98.83
2019-03-15T03:25:55.133Z,99.99
2019-03-15T03:26:21.271Z,99.59
2019-03-15T03:26:47.378Z,99.78
2019-03-15T03:27:13.510Z,99.78
2019-03-15T03:27:39.667Z,99.21
2019-03-15T03:28:06.573Z,99.11
2019-03-15T03:28:33.367Z,99.02
2019-03-15T03:28:59.513Z,99.99
2019-03-15T03:29:25.627Z,99.69
2019-03-15T03:29:52.441Z,98.93
2019-03-15T03:30:19.537Z,98.64
2019-03-15T03:30:46.710Z,98.83
2019-03-15T03:31:15.261Z,99.02
2019-03-15T03:31:39.895Z,99.36
2019-03-15T03:32:07.071Z,99.36
2019-03-15T03:32:34.163Z,99.02
2019-03-15T03:33:01.296Z,99.07
2019-03-15T03:33:28.406Z,99.16
2019-03-15T03:33:55.531Z,99.07
2019-03-15T03:34:22.630Z,99.36
2019-03-15T03:34:49.764Z,99.36
2019-03-15T03:35:16.413Z,98.83
2019-03-15T03:35:42.566Z,99.21
2019-03-15T03:36:08.672Z,99.26
2019-03-15T03:36:34.784Z,98.64
2019-03-15T03:37:02.878Z,99.36
2019-03-15T03:37:29.425Z,99.02
2019-03-15T03:37:55.956Z,99.36
2019-03-15T03:38:22.817Z,98.88
2019-03-15T03:38:49.596Z,98.97
2019-03-15T03:39:16.696Z,98.5
2019-03-15T03:39:42.836Z,98.31
2019-03-15T03:40:08.974Z,98.22
2019-03-15T03:40:36.068Z,98.26
2019-03-15T03:41:02.290Z,98.83
2019-03-15T03:41:28.642Z,98.36
2019-03-15T03:41:55.020Z,98.83
2019-03-15T03:42:21.500Z,99.16
2019-03-15T03:42:47.611Z,98.69
2019-03-15T03:43:13.767Z,98.79
2019-03-15T03:43:39.876Z,98.41
2019-03-15T03:44:06.025Z,98.69
2019-03-15T03:44:32.124Z,99.26
2019-03-15T03:44:58.236Z,99.07
2019-03-15T03:45:24.345Z,98.88
2019-03-15T03:45:50.482Z,99.07
2019-03-15T03:46:16.589Z,98.31
2019-03-15T03:46:43.029Z,98.69
2019-03-15T03:47:09.134Z,98.6
2019-03-15T03:47:36.229Z,98.5
2019-03-15T03:48:02.336Z,98.12
2019-03-15T03:48:30.404Z,98.22
2019-03-15T03:48:56.547Z,98.41
2019-03-15T03:49:22.879Z,98.5
2019-03-15T03:49:49.021Z,97.93
2019-03-15T03:50:15.121Z,98.5
2019-03-15T03:50:41.234Z,98.03
2019-03-15T03:51:08.724Z,98.22
2019-03-15T03:51:34.913Z,98.41
2019-03-15T03:52:01.007Z,98.12
2019-03-15T03:52:27.119Z,97.45
2019-03-15T03:52:53.231Z,98.03
2019-03-15T03:53:19.339Z,98.12
2019-03-15T03:53:45.451Z,98.41
2019-03-15T03:54:11.586Z,98.22
2019-03-15T03:54:37.693Z,98.31
2019-03-15T03:55:03.892Z,98.12
2019-03-15T03:55:30.780Z,97.74
2019-03-15T03:55:57.030Z,97.64
2019-03-15T03:56:23.141Z,98.12
2019-03-15T03:56:49.252Z,97.27
2019-03-15T03:57:15.748Z,97.74
2019-03-15T03:57:41.909Z,97.55
2019-03-15T03:58:08.012Z,97.83
2019-03-15T03:58:34.114Z,97.45
2019-03-15T03:59:00.255Z,98.5
2019-03-15T03:59:26.393Z,98.12
2019-03-15T03:59:52.509Z,98.12
2019-03-15T04:00:18.698Z,97.64
2019-03-15T04:00:44.807Z,97.27
2019-03-15T04:01:11.904Z,97.27
2019-03-15T04:01:38.015Z,97.55
2019-03-15T04:02:04.123Z,97.55
2019-03-15T04:02:32.834Z,97.27
2019-03-15T04:02:57.379Z,97.36
2019-03-15T04:03:23.487Z,97.27
2019-03-15T04:03:49.638Z,97.45
2019-03-15T04:04:15.740Z,97.36
2019-03-15T04:04:41.849Z,97.36
2019-03-15T04:05:07.955Z,97.08
2019-03-15T04:05:34.331Z,97.17
2019-03-15T04:06:00.432Z,97.55
2019-03-15T04:06:26.571Z,97.27
2019-03-15T04:06:52.676Z,97.27
2019-03-15T04:07:18.785Z,97.36
2019-03-15T04:07:44.896Z,97.27
2019-03-15T04:08:11.001Z,97.17
2019-03-15T04:08:37.127Z,97.17
2019-03-15T04:09:03.221Z,97.55
2019-03-15T04:09:29.324Z,97.45
2019-03-15T04:09:55.654Z,97.45
2019-03-15T04:10:21.949Z,97.64
2019-03-15T04:10:48.062Z,97.74
2019-03-15T04:11:14.170Z,97.55
2019-03-15T04:11:54.170Z,97.55
2019-03-15T04:12:09.348Z,97.36
2019-03-15T04:12:35.452Z,97.64
2019-03-15T04:13:01.562Z,97.55
2019-03-15T04:13:27.731Z,97.36
2019-03-15T04:13:53.838Z,97.55
2019-03-15T04:14:19.946Z,97.93
2019-03-15T04:14:46.051Z,97.55
2019-03-15T04:15:12.157Z,97.55
2019-03-15T04:15:38.258Z,97.27
2019-03-15T04:16:04.445Z,97.27
2019-03-15T04:16:30.572Z,97.64
2019-03-15T04:16:56.843Z,96.98
2019-03-15T04:17:23.112Z,97.17
2019-03-15T04:17:49.221Z,96.98
2019-03-15T04:18:15.369Z,97.17
2019-03-15T04:18:41.458Z,96.69
2019-03-15T04:19:07.591Z,96.98
2019-03-15T04:19:33.693Z,97.08
2019-03-15T04:20:00.796Z,97.27
2019-03-15T04:20:26.914Z,97.55
2019-03-15T04:20:53.065Z,96.79
2019-03-15T04:21:19.175Z,96.89
2019-03-15T04:21:45.356Z,96.98
2019-03-15T04:22:11.409Z,97.08
2019-03-15T04:22:37.537Z,97.08
2019-03-15T04:23:04.773Z,96.6
2019-03-15T04:23:30.883Z,96.5
2019-03-15T04:23:57.989Z,96.69
2019-03-15T04:24:24.087Z,97.08
2019-03-15T04:24:50.191Z,97.08
2019-03-15T04:25:17.291Z,96.89
2019-03-15T04:25:44.389Z,97.17
2019-03-15T04:26:10.532Z,97.08
2019-03-15T04:26:36.645Z,96.6
2019-03-15T04:27:03.075Z,96.5
2019-03-15T04:27:29.137Z,96.69
2019-03-15T04:27:55.243Z,96.41
2019-03-15T04:28:21.357Z,96.6
2019-03-15T04:28:47.461Z,96.89
2019-03-15T04:29:13.580Z,96.69
2019-03-15T04:29:39.674Z,96.89
2019-03-15T04:30:08.410Z,96.41
2019-03-15T04:30:32.905Z,95.84
2019-03-15T04:30:59.043Z,96.03
2019-03-15T04:31:25.145Z,96.03
2019-03-15T04:31:51.299Z,95.94
2019-03-15T04:32:17.457Z,96.69
2019-03-15T04:32:44.616Z,96.41
2019-03-15T04:33:10.715Z,96.69
2019-03-15T04:33:36.846Z,96.6
2019-03-15T04:34:02.959Z,96.5
2019-03-15T04:34:29.079Z,96.5
2019-03-15T04:34:55.176Z,96.41
2019-03-15T04:35:21.304Z,96.6
2019-03-15T04:35:47.409Z,95.84
2019-03-15T04:36:13.519Z,95.84
2019-03-15T04:36:39.626Z,96.03
2019-03-15T04:37:08.967Z,96.03
2019-03-15T04:37:32.868Z,96.41
2019-03-15T04:37:58.980Z,96.31
2019-03-15T04:38:25.080Z,96.41
2019-03-15T04:38:51.244Z,96.41
2019-03-15T04:39:18.305Z,96.03
2019-03-15T04:39:44.408Z,96.5
2019-03-15T04:40:10.556Z,96.69
2019-03-15T04:40:36.663Z,96.5
2019-03-15T04:41:02.771Z,97.17
2019-03-15T04:41:28.881Z,97.27
2019-03-15T04:41:54.986Z,96.89
2019-03-15T04:42:21.094Z,96.89
2019-03-15T04:42:47.252Z,97.08
2019-03-15T04:43:13.362Z,97.08
2019-03-15T04:43:39.469Z,96.6
2019-03-15T04:44:05.575Z,96.5
2019-03-15T04:44:31.770Z,96.5
2019-03-15T04:44:57.876Z,95.94
2019-03-15T04:45:23.987Z,95.65
2019-03-15T04:45:50.090Z,96.03
2019-03-15T04:46:16.195Z,96.69
2019-03-15T04:46:42.304Z,96.22
2019-03-15T04:47:08.403Z,96.6
2019-03-15T04:47:34.518Z,96.22
2019-03-15T04:48:00.647Z,96.5
2019-03-15T04:48:26.760Z,96.5
2019-03-15T04:48:52.867Z,96.5
2019-03-15T04:49:19.012Z,96.41
2019-03-15T04:49:45.115Z,96.5
2019-03-15T04:50:11.261Z,96.5
2019-03-15T04:50:37.361Z,96.6
2019-03-15T04:51:03.540Z,96.69
2019-03-15T04:51:29.644Z,96.41
2019-03-15T04:51:55.756Z,96.6
2019-03-15T04:52:21.860Z,95.75
2019-03-15T04:52:47.968Z,95.84
2019-03-15T04:53:14.073Z,95.75
2019-03-15T04:53:40.209Z,95.65
2019-03-15T04:54:06.382Z,95.75
2019-03-15T04:54:32.479Z,95.65
2019-03-15T04:54:58.622Z,95.65
2019-03-15T04:55:24.737Z,95.56
2019-03-15T04:55:50.864Z,96.03
2019-03-15T04:56:16.974Z,96.03
2019-03-15T04:56:43.078Z,96.12
2019-03-15T04:57:09.181Z,96.03
2019-03-15T04:57:35.299Z,96.41
2019-03-15T04:58:01.399Z,96.22
2019-03-15T04:58:27.533Z,96.6
2019-03-15T04:58:53.638Z,96.41
2019-03-15T04:59:19.774Z,96.6
2019-03-15T04:59:45.915Z,96.41
2019-03-15T05:00:12.024Z,96.41
2019-03-15T05:00:38.132Z,95.84
2019-03-15T05:01:04.239Z,96.03
2019-03-15T05:01:30.355Z,95.84
2019-03-15T05:01:56.459Z,95.84
2019-03-15T05:02:22.570Z,95.94
2019-03-15T05:02:48.681Z,95.94
2019-03-15T05:03:14.776Z,96.12
2019-03-15T05:03:40.902Z,96.79
2019-03-15T05:04:07.017Z,97.36
2019-03-15T05:04:33.130Z,97.55
2019-03-15T05:05:00.382Z,97.17
2019-03-15T05:05:26.335Z,97.17
2019-03-15T05:06:02.355Z,97.17
2019-03-15T05:06:20.546Z,97.64
2019-03-15T05:06:46.642Z,97.55
2019-03-15T05:07:12.755Z,97.45
2019-03-15T05:07:38.862Z,97.08
2019-03-15T05:08:04.966Z,97.36
2019-03-15T05:08:31.075Z,97.64
2019-03-15T05:08:57.185Z,97.36
2019-03-15T05:09:23.324Z,96.98
2019-03-15T05:09:49.462Z,97.45
2019-03-15T05:10:15.569Z,97.36
2019-03-15T05:10:41.706Z,97.55
2019-03-15T05:11:07.837Z,96.79
2019-03-15T05:11:33.949Z,97.55
2019-03-15T05:12:00.098Z,97.55
2019-03-15T05:12:26.205Z,97.55
2019-03-15T05:12:52.321Z,96.89
2019-03-15T05:13:18.418Z,97.55
2019-03-15T05:13:44.530Z,97.36
2019-03-15T05:14:10.631Z,97.88
2019-03-15T05:14:36.767Z,97.83
2019-03-15T05:15:02.879Z,98.6
2019-03-15T05:15:28.982Z,97.93
2019-03-15T05:15:55.093Z,98.41
2019-03-15T05:16:21.201Z,98.79
2019-03-15T05:16:47.314Z,98.64
2019-03-15T05:17:13.423Z,98.5
2019-03-15T05:17:39.550Z,98.5
2019-03-15T05:18:05.638Z,98.12
2019-03-15T05:18:31.752Z,98.41
2019-03-15T05:18:57.863Z,98.22
2019-03-15T05:19:23.970Z,98.12
2019-03-15T05:19:50.082Z,97.64
2019-03-15T05:20:16.191Z,97.55
2019-03-15T05:20:42.313Z,97.55
2019-03-15T05:21:08.419Z,97.64
2019-03-15T05:21:34.529Z,98.31
2019-03-15T05:22:00.639Z,98.22
2019-03-15T05:22:26.773Z,98.69
2019-03-15T05:22:52.887Z,98.5
2019-03-15T05:23:18.992Z,98.69
2019-03-15T05:23:45.098Z,98.79
2019-03-15T05:24:11.206Z,98.79
2019-03-15T05:24:37.325Z,99.16
2019-03-15T05:25:03.433Z,99.07
2019-03-15T05:25:30.073Z,99.26
2019-03-15T05:25:56.211Z,99.16
2019-03-15T05:26:22.360Z,99.26
2019-03-15T05:26:48.458Z,99.36
2019-03-15T05:27:14.567Z,99.99
2019-03-15T05:27:40.697Z,99.59
2019-03-15T05:28:06.808Z,99.99
2019-03-15T05:28:32.912Z,99.99
2019-03-15T05:28:59.063Z,99.84
2019-03-15T05:29:25.159Z,99.74
2019-03-15T05:29:51.258Z,99.93
2019-03-15T05:30:17.398Z,99.64
2019-03-15T05:30:43.507Z,99.64
2019-03-15T05:31:09.734Z,99.74
2019-03-15T05:31:35.847Z,99.64
2019-03-15T05:32:01.965Z,99.74
2019-03-15T05:32:30.870Z,99.55
2019-03-15T05:32:55.227Z,99.74
2019-03-15T05:33:21.288Z,99.84
2019-03-15T05:33:47.397Z,99.99
2019-03-15T05:34:13.651Z,99.99
2019-03-15T05:34:39.786Z,99.99
2019-03-15T05:35:05.890Z,99.99
2019-03-15T05:35:32.000Z,99.99
2019-03-15T05:35:58.129Z,99.99
2019-03-15T05:36:24.266Z,99.99
2019-03-15T05:36:50.370Z,99.99
2019-03-15T05:37:16.483Z,99.99
2019-03-15T05:37:42.592Z,99.99
2019-03-15T05:38:08.693Z,99.99
2019-03-15T05:38:35.302Z,99.99
2019-03-15T05:39:01.400Z,99.99
2019-03-15T05:39:27.545Z,99.99