createdAt,value
2023-01-13T00:02:21.049Z,19.40
2023-01-13T00:04:54.506Z,19.40
2023-01-13T00:07:27.534Z,19.30
2023-01-13T00:10:00.251Z,19.40
2023-01-13T00:12:33.133Z,19.40
2023-01-13T00:15:06.222Z,19.40
2023-01-13T00:17:39.155Z,19.40
2023-01-13T00:20:13.449Z,19.50
2023-01-13T00:22:46.358Z,19.50
2023-01-13T00:25:19.377Z,19.50
2023-01-13T00:27:52.192Z,19.60
2023-01-13T00:30:25.118Z,19.60
2023-01-13T00:32:57.937Z,19.60
2023-01-13T00:35:30.863Z,19.60
2023-01-13T00:38:03.722Z,19.70
2023-01-13T00:40:36.612Z,19.70
2023-01-13T00:43:28.503Z,19.70
2023-01-13T00:46:01.730Z,19.70
2023-01-13T00:48:34.741Z,19.70
2023-01-13T00:51:12.530Z,19.70
2023-01-13T00:53:46.652Z,19.70
2023-01-13T00:56:34.208Z,19.70
2023-01-13T00:58:54.839Z,19.70
2023-01-13T01:01:28.278Z,19.80
2023-01-13T01:04:01.138Z,19.80
2023-01-13T01:06:34.576Z,19.80
2023-01-13T01:09:07.707Z,19.80
2023-01-13T01:11:40.821Z,19.80
2023-01-13T01:14:15.607Z,19.80
2023-01-13T01:16:48.416Z,19.80
2023-01-13T01:19:21.750Z,19.80
2023-01-13T01:21:54.611Z,19.80
2023-01-13T01:24:27.419Z,19.90
2023-01-13T01:27:00.024Z,19.90
2023-01-13T01:29:32.750Z,19.90
2023-01-13T01:32:05.655Z,19.90
2023-01-13T01:34:38.604Z,19.90
2023-01-13T01:37:11.587Z,20.00
2023-01-13T01:39:44.375Z,20.00
2023-01-13T01:42:39.505Z,20.00
2023-01-13T01:45:23.087Z,20.00
2023-01-13T01:47:58.207Z,20.00
2023-01-13T01:50:31.433Z,20.10
2023-01-13T01:53:11.924Z,20.10
2023-01-13T01:55:44.828Z,20.10
2023-01-13T01:58:24.889Z,20.10
2023-01-13T02:00:57.870Z,20.10
2023-01-13T02:03:30.829Z,20.10
2023-01-13T02:06:04.068Z,20.20
2023-01-13T02:08:38.440Z,20.20
2023-01-13T02:11:14.487Z,20.20
2023-01-13T02:13:47.355Z,20.30
2023-01-13T02:16:22.428Z,20.30
2023-01-13T02:19:22.726Z,20.30
2023-01-13T02:22:10.492Z,20.30
2023-01-13T02:25:03.438Z,20.30
2023-01-13T02:27:44.560Z,20.40
2023-01-13T02:30:45.333Z,20.40
2023-01-13T02:33:41.321Z,20.40
2023-01-13T02:36:24.751Z,20.40
2023-01-13T02:39:02.720Z,20.40
2023-01-13T02:42:09.407Z,20.40
2023-01-13T02:44:47.262Z,20.40
2023-01-13T02:47:25.405Z,20.50
2023-01-13T02:50:08.833Z,20.50
2023-01-13T02:52:46.673Z,20.50
2023-01-13T02:55:21.107Z,20.50
2023-01-13T02:57:56.044Z,20.60
2023-01-13T03:00:29.850Z,20.60
2023-01-13T03:03:03.341Z,20.60
2023-01-13T03:05:37.441Z,20.60
2023-01-13T03:08:16.533Z,20.70
2023-01-13T03:11:05.786Z,20.70
2023-01-13T03:13:53.659Z,20.70
2023-01-13T03:16:46.328Z,20.70
2023-01-13T03:19:52.520Z,20.70
2023-01-13T03:22:36.148Z,20.70
2023-01-13T03:25:16.794Z,20.70
2023-01-13T03:28:03.302Z,20.70
2023-01-13T03:30:43.714Z,20.70
2023-01-13T03:33:19.183Z,20.70
2023-01-13T03:35:53.696Z,20.70
2023-01-13T03:38:28.396Z,20.70
2023-01-13T03:41:03.050Z,20.70
2023-01-13T03:44:03.380Z,20.70
2023-01-13T03:46:38.497Z,20.70
2023-01-13T03:49:13.254Z,20.70
2023-01-13T03:51:47.812Z,20.70
2023-01-13T03:54:22.893Z,20.70
2023-01-13T03:56:57.909Z,20.70
2023-01-13T03:59:32.919Z,20.70
2023-01-13T04:02:10.827Z,20.70
2023-01-13T04:04:48.396Z,20.70
2023-01-13T04:07:35.528Z,20.70
2023-01-13T04:10:10.622Z,20.70
2023-01-13T04:13:03.477Z,20.70
2023-01-13T04:15:49.724Z,20.60
2023-01-13T04:18:27.275Z,20.60
2023-01-13T04:21:01.898Z,20.50
2023-01-13T04:23:34.663Z,20.50
2023-01-13T04:26:07.469Z,20.50
2023-01-13T04:28:41.602Z,20.50
2023-01-13T04:31:15.107Z,20.50
2023-01-13T04:33:48.170Z,20.40
2023-01-13T04:36:21.560Z,20.40
2023-01-13T04:38:54.883Z,20.40
2023-01-13T04:41:27.817Z,20.40
2023-01-13T04:44:00.665Z,20.40
2023-01-13T04:46:33.551Z,20.40
2023-01-13T04:49:10.680Z,20.40
2023-01-13T04:51:44.324Z,20.40
2023-01-13T04:54:18.184Z,20.40
2023-01-13T04:56:51.053Z,20.40
2023-01-13T04:59:24.128Z,20.40
2023-01-13T05:01:57.092Z,20.40
2023-01-13T05:04:30.064Z,20.40
2023-01-13T05:07:03.095Z,20.30
2023-01-13T05:09:36.110Z,20.30
2023-01-13T05:12:26.859Z,20.30
2023-01-13T05:15:17.469Z,20.30
2023-01-13T05:17:50.434Z,20.30
2023-01-13T05:20:23.594Z,20.20
2023-01-13T05:23:13.919Z,20.20
2023-01-13T05:25:47.339Z,20.20
2023-01-13T05:28:20.396Z,20.20
2023-01-13T05:30:54.417Z,20.20
2023-01-13T05:33:27.325Z,20.10
2023-01-13T05:36:00.386Z,20.10
2023-01-13T05:38:33.478Z,20.10
2023-01-13T05:41:23.639Z,20.10
2023-01-13T05:44:11.711Z,20.10
2023-01-13T05:46:44.576Z,20.10
2023-01-13T05:49:17.871Z,20.10
2023-01-13T05:51:50.862Z,20.10
2023-01-13T05:54:23.840Z,20.00
2023-01-13T05:56:56.830Z,20.00
2023-01-13T05:59:29.765Z,20.00
2023-01-13T06:02:02.686Z,20.00
2023-01-13T06:04:35.942Z,20.00
2023-01-13T06:07:09.162Z,20.00
2023-01-13T06:09:42.467Z,19.90
2023-01-13T06:12:17.559Z,19.90
2023-01-13T06:14:50.514Z,19.90
2023-01-13T06:17:23.548Z,19.80
2023-01-13T06:19:56.442Z,19.80
2023-01-13T06:22:34.813Z,19.80
2023-01-13T06:25:09.387Z,19.80
2023-01-13T06:27:42.458Z,19.80
2023-01-13T06:30:18.313Z,19.80
2023-01-13T06:32:53.110Z,19.70
2023-01-13T06:35:28.032Z,19.70
2023-01-13T06:38:07.126Z,19.70
2023-01-13T06:40:40.190Z,19.70
2023-01-13T06:43:19.273Z,19.70
2023-01-13T06:45:57.173Z,19.60
2023-01-13T06:48:38.256Z,19.60
2023-01-13T06:51:11.075Z,19.60
2023-01-13T06:53:43.901Z,19.60
2023-01-13T06:56:16.808Z,19.60
2023-01-13T06:58:49.591Z,19.60
2023-01-13T07:01:22.627Z,19.60
2023-01-13T07:03:55.696Z,19.60
2023-01-13T07:06:28.607Z,19.60
2023-01-13T07:09:01.274Z,19.60
2023-01-13T07:11:34.315Z,19.50
2023-01-13T07:14:24.722Z,19.50
2023-01-13T07:16:58.258Z,19.50
2023-01-13T07:19:31.042Z,19.50
2023-01-13T07:22:04.402Z,19.50
2023-01-13T07:24:37.312Z,19.50
2023-01-13T07:27:10.426Z,19.50
2023-01-13T07:29:43.657Z,19.50
2023-01-13T07:32:17.525Z,19.50
2023-01-13T07:34:50.280Z,19.50
2023-01-13T07:37:23.874Z,19.50
2023-01-13T07:39:56.627Z,19.50
2023-01-13T07:42:46.780Z,19.50
2023-01-13T07:45:19.820Z,19.50
2023-01-13T07:47:54.805Z,19.50
2023-01-13T07:50:27.766Z,19.40
2023-01-13T07:53:04.904Z,19.40
2023-01-13T07:55:37.814Z,19.40
2023-01-13T07:58:11.256Z,19.40
2023-01-13T08:00:44.264Z,19.40
2023-01-13T08:03:17.474Z,19.40
2023-01-13T08:05:50.423Z,19.40
2023-01-13T08:08:23.488Z,19.40
2023-01-13T08:10:56.320Z,19.40
2023-01-13T08:13:29.484Z,19.30
2023-01-13T08:16:07.637Z,19.30
2023-01-13T08:18:41.657Z,19.30
2023-01-13T08:21:16.668Z,19.30
2023-01-13T08:23:52.560Z,19.30
2023-01-13T08:26:25.409Z,19.30
2023-01-13T08:28:58.435Z,19.30
2023-01-13T08:31:31.160Z,19.30
2023-01-13T08:34:04.053Z,19.30
2023-01-13T08:36:36.841Z,19.30
2023-01-13T08:39:09.588Z,19.30
2023-01-13T08:42:01.001Z,19.20
2023-01-13T08:44:35.303Z,19.20
2023-01-13T08:47:08.367Z,19.20
2023-01-13T08:49:41.217Z,19.20
2023-01-13T08:52:14.193Z,19.20
2023-01-13T08:54:49.581Z,19.20
2023-01-13T08:57:24.595Z,19.20
2023-01-13T09:00:01.813Z,19.20
2023-01-13T09:02:34.613Z,19.20
2023-01-13T09:05:09.107Z,19.20
2023-01-13T09:07:42.687Z,19.20
2023-01-13T09:10:34.234Z,19.20
2023-01-13T09:13:16.387Z,19.20
2023-01-13T09:15:53.454Z,19.20
2023-01-13T09:18:26.615Z,19.10
2023-01-13T09:20:59.472Z,19.20
2023-01-13T09:23:35.324Z,19.20
2023-01-13T09:26:08.434Z,19.20
2023-01-13T09:28:41.234Z,19.20
2023-01-13T09:31:14.253Z,19.20
2023-01-13T09:34:05.303Z,19.20
2023-01-13T09:36:38.045Z,19.10
2023-01-13T09:39:10.845Z,19.10
2023-01-13T09:42:08.695Z,19.10
2023-01-13T09:44:56.943Z,19.10
2023-01-13T09:47:53.733Z,19.10
2023-01-13T09:50:36.078Z,19.00
2023-01-13T09:53:10.837Z,19.10
2023-01-13T09:55:43.846Z,19.10
2023-01-13T09:58:22.004Z,19.10
2023-01-13T10:01:13.696Z,19.10
2023-01-13T10:03:46.691Z,19.00
2023-01-13T10:06:21.392Z,19.00
2023-01-13T10:08:58.872Z,19.00
2023-01-13T10:11:51.519Z,19.00
2023-01-13T10:14:29.568Z,19.00
2023-01-13T10:17:10.689Z,18.90
2023-01-13T10:19:54.332Z,18.90
2023-01-13T10:22:35.031Z,18.90
2023-01-13T10:25:20.066Z,18.90
2023-01-13T10:28:00.132Z,18.90
2023-01-13T10:30:35.570Z,18.90
2023-01-13T10:33:24.204Z,18.90
2023-01-13T10:36:06.149Z,18.90
2023-01-13T10:38:47.725Z,18.90
2023-01-13T10:41:22.349Z,18.90
2023-01-13T10:44:02.858Z,18.90
2023-01-13T10:46:40.734Z,18.90
2023-01-13T10:49:34.676Z,18.90
2023-01-13T10:52:08.933Z,18.90
2023-01-13T10:54:43.051Z,18.90
2023-01-13T10:57:18.266Z,18.90
2023-01-13T10:59:52.807Z,18.90
2023-01-13T11:02:39.557Z,18.90
2023-01-13T11:05:24.514Z,18.90
2023-01-13T11:08:01.488Z,18.80
2023-01-13T11:10:35.294Z,18.90
2023-01-13T11:13:19.766Z,18.90
2023-01-13T11:15:58.114Z,18.80
2023-01-13T11:19:07.174Z,18.80
2023-01-13T11:21:58.595Z,18.80
2023-01-13T11:24:33.618Z,18.70
2023-01-13T11:27:20.527Z,18.70
2023-01-13T11:30:11.517Z,18.80
2023-01-13T11:33:02.819Z,18.80
2023-01-13T11:35:37.773Z,18.80
2023-01-13T11:38:15.600Z,18.80
2023-01-13T11:40:53.378Z,18.80
2023-01-13T11:43:34.051Z,18.80
2023-01-13T11:46:07.115Z,18.80
2023-01-13T11:48:42.192Z,18.80
2023-01-13T11:51:22.832Z,18.80
2023-01-13T11:54:14.183Z,18.80
2023-01-13T11:57:08.920Z,18.80
2023-01-13T11:59:43.727Z,18.80
2023-01-13T12:02:24.281Z,18.80
2023-01-13T12:05:11.579Z,18.80
2023-01-13T12:08:04.863Z,18.80
2023-01-13T12:10:39.435Z,18.80
2023-01-13T12:13:20.435Z,18.80
2023-01-13T12:16:16.926Z,18.80
2023-01-13T12:19:07.977Z,18.80
2023-01-13T12:21:51.743Z,18.80
2023-01-13T12:24:55.328Z,18.80
2023-01-13T12:27:39.303Z,18.80
2023-01-13T12:30:32.848Z,18.80
2023-01-13T12:33:07.381Z,18.80
2023-01-13T12:35:48.255Z,18.80
2023-01-13T12:38:37.974Z,18.80
2023-01-13T12:41:29.331Z,18.80
2023-01-13T12:44:21.168Z,18.80
2023-01-13T12:46:57.204Z,18.80
2023-01-13T12:49:38.435Z,18.80
2023-01-13T12:52:19.665Z,18.80
2023-01-13T12:54:55.638Z,18.80
2023-01-13T12:57:30.056Z,18.80
2023-01-13T13:00:07.972Z,18.80
2023-01-13T13:02:49.268Z,18.80
2023-01-13T13:05:33.230Z,18.80
2023-01-13T13:08:17.425Z,18.80
2023-01-13T13:11:11.302Z,18.90
2023-01-13T13:13:51.305Z,18.90
2023-01-13T13:16:36.522Z,18.90
2023-01-13T13:19:27.314Z,18.80
2023-01-13T13:22:18.409Z,18.90
2023-01-13T13:24:56.609Z,18.90
2023-01-13T13:27:36.890Z,18.90
2023-01-13T13:30:31.044Z,18.90
2023-01-13T13:33:24.587Z,18.90
2023-01-13T13:36:02.320Z,18.90
2023-01-13T13:39:09.307Z,18.90
2023-01-13T13:42:02.160Z,18.80
2023-01-13T13:44:54.012Z,18.80
2023-01-13T13:47:26.890Z,18.80
2023-01-13T13:50:02.005Z,18.90
2023-01-13T13:52:36.712Z,18.90
2023-01-13T13:55:24.015Z,18.90
2023-01-13T13:57:59.237Z,18.90
2023-01-13T14:00:34.011Z,18.90
2023-01-13T14:03:11.631Z,18.90
2023-01-13T14:05:46.289Z,18.90
2023-01-13T14:08:20.111Z,18.90
2023-01-13T14:10:52.971Z,18.90
2023-01-13T14:13:30.849Z,18.90
2023-01-13T14:16:05.784Z,18.90
2023-01-13T14:18:40.321Z,18.90
2023-01-13T14:21:28.599Z,18.90
2023-01-13T14:24:07.071Z,18.90
2023-01-13T14:26:39.774Z,18.90
2023-01-13T14:29:13.874Z,18.90
2023-01-13T14:31:47.157Z,18.90
2023-01-13T14:34:31.891Z,18.90
2023-01-13T14:36:54.585Z,18.90
2023-01-13T14:39:31.957Z,18.90
2023-01-13T14:42:04.790Z,18.90
2023-01-13T14:44:42.394Z,18.90
2023-01-13T14:47:26.923Z,18.90
2023-01-13T14:50:02.993Z,18.90
2023-01-13T14:52:40.259Z,18.90
2023-01-13T14:55:15.252Z,18.90
2023-01-13T14:57:48.892Z,18.90
2023-01-13T15:00:24.181Z,18.90
2023-01-13T15:03:05.111Z,18.90
2023-01-13T15:05:39.720Z,18.90
2023-01-13T15:08:17.527Z,18.90
2023-01-13T15:10:52.578Z,18.90
2023-01-13T15:13:49.431Z,18.90
2023-01-13T15:16:24.282Z,18.90
2023-01-13T15:18:58.175Z,18.90
2023-01-13T15:21:31.182Z,18.90
2023-01-13T15:24:04.009Z,18.90
2023-01-13T15:26:37.080Z,19.00
2023-01-13T15:29:11.003Z,19.00
2023-01-13T15:31:44.088Z,19.00
2023-01-13T15:34:17.046Z,19.00
2023-01-13T15:36:49.799Z,19.00
2023-01-13T15:39:22.647Z,19.00
2023-01-13T15:42:12.940Z,19.00
2023-01-13T15:45:03.537Z,19.00
2023-01-13T15:47:36.515Z,18.90
2023-01-13T15:50:09.651Z,19.00
2023-01-13T15:52:42.423Z,19.00
2023-01-13T15:55:15.407Z,19.00
2023-01-13T15:57:50.008Z,18.90
2023-01-13T16:00:24.561Z,18.90
2023-01-13T16:02:57.681Z,18.90
2023-01-13T16:05:30.461Z,18.90
2023-01-13T16:08:03.242Z,18.90
2023-01-13T16:10:38.572Z,18.90
2023-01-13T16:13:11.482Z,18.90
2023-01-13T16:15:49.232Z,18.90
2023-01-13T16:18:26.479Z,18.90
2023-01-13T16:20:59.335Z,18.90
2023-01-13T16:23:32.137Z,18.90
2023-01-13T16:26:04.944Z,18.90
2023-01-13T16:28:37.815Z,18.90
2023-01-13T16:31:27.842Z,18.90
2023-01-13T16:34:01.013Z,18.90
2023-01-13T16:36:36.118Z,18.90
2023-01-13T16:39:10.302Z,18.90
2023-01-13T16:41:43.415Z,18.90
2023-01-13T16:44:16.616Z,18.90
2023-01-13T16:46:49.553Z,18.90
2023-01-13T16:49:22.334Z,18.90
2023-01-13T16:51:55.234Z,18.90
2023-01-13T16:54:28.045Z,18.90
2023-01-13T16:57:00.982Z,18.90
2023-01-13T16:59:34.171Z,18.90
2023-01-13T17:02:07.873Z,19.00
2023-01-13T17:04:40.936Z,18.90
2023-01-13T17:07:14.798Z,18.90
2023-01-13T17:09:47.609Z,19.00
2023-01-13T17:12:20.355Z,19.00
2023-01-13T17:14:53.190Z,19.00
2023-01-13T17:17:31.634Z,19.00
2023-01-13T17:20:04.440Z,18.90
2023-01-13T17:22:37.126Z,19.00
2023-01-13T17:25:10.339Z,19.00
2023-01-13T17:27:43.992Z,19.00
2023-01-13T17:30:17.567Z,19.00
2023-01-13T17:32:50.527Z,19.00
2023-01-13T17:35:24.783Z,19.00
2023-01-13T17:37:58.267Z,19.00
2023-01-13T17:40:31.125Z,19.00
2023-01-13T17:43:03.758Z,19.00
2023-01-13T17:45:36.682Z,19.00
2023-01-13T17:48:10.094Z,19.00
2023-01-13T17:50:43.010Z,19.00
2023-01-13T17:53:15.824Z,19.00
2023-01-13T17:55:58.685Z,19.00
2023-01-13T17:58:31.875Z,19.00
2023-01-13T18:01:06.144Z,19.00
2023-01-13T18:03:39.183Z,18.90
2023-01-13T18:06:13.892Z,18.90
2023-01-13T18:08:47.009Z,18.90
2023-01-13T18:11:24.320Z,18.90
2023-01-13T18:13:59.526Z,18.90
2023-01-13T18:16:33.929Z,18.90
2023-01-13T18:19:25.164Z,18.90
2023-01-13T18:22:15.370Z,18.80
2023-01-13T18:25:05.897Z,18.80
2023-01-13T18:27:41.439Z,18.80
2023-01-13T18:30:15.743Z,18.80
2023-01-13T18:32:48.593Z,18.80
2023-01-13T18:35:21.616Z,18.80
2023-01-13T18:37:54.537Z,18.80
2023-01-13T18:40:27.540Z,18.80
2023-01-13T18:43:00.902Z,18.80
2023-01-13T18:45:34.997Z,18.80
2023-01-13T18:48:08.485Z,18.80
2023-01-13T18:50:41.285Z,18.80
2023-01-13T18:53:14.112Z,18.80
2023-01-13T18:55:47.060Z,18.80
2023-01-13T18:58:19.978Z,18.80
2023-01-13T19:00:52.991Z,18.80
2023-01-13T19:03:30.152Z,18.80
2023-01-13T19:06:09.704Z,18.80
2023-01-13T19:08:42.397Z,18.80
2023-01-13T19:11:15.422Z,18.80
2023-01-13T19:13:48.308Z,18.80
2023-01-13T19:16:21.702Z,18.80
2023-01-13T19:18:57.290Z,18.80
2023-01-13T19:21:30.494Z,18.90
2023-01-13T19:24:03.402Z,18.90
2023-01-13T19:26:36.710Z,19.00
2023-01-13T19:29:09.781Z,19.00
2023-01-13T19:31:42.577Z,19.00
2023-01-13T19:34:15.644Z,19.00
2023-01-13T19:36:48.665Z,19.10
2023-01-13T19:39:21.417Z,19.10
2023-01-13T19:42:12.107Z,19.10
2023-01-13T19:45:02.290Z,19.10
2023-01-13T19:47:35.228Z,19.10
2023-01-13T19:50:09.883Z,19.10
2023-01-13T19:52:45.407Z,19.10
2023-01-13T19:55:18.238Z,19.20
2023-01-13T19:57:51.258Z,19.20
2023-01-13T20:00:24.962Z,19.20
2023-01-13T20:02:59.251Z,19.20
2023-01-13T20:05:32.089Z,19.30
2023-01-13T20:08:04.696Z,19.40
2023-01-13T20:10:37.856Z,19.40
2023-01-13T20:13:10.654Z,19.50
2023-01-13T20:15:43.951Z,19.60
2023-01-13T20:18:16.862Z,19.70
2023-01-13T20:20:50.242Z,19.80
2023-01-13T20:23:23.661Z,19.80
2023-01-13T20:25:56.487Z,19.90
2023-01-13T20:28:29.238Z,20.00
2023-01-13T20:31:02.233Z,20.10
2023-01-13T20:33:35.163Z,20.10
2023-01-13T20:36:08.214Z,20.20
2023-01-13T20:38:41.292Z,20.30
2023-01-13T20:41:24.523Z,20.30
2023-01-13T20:43:57.687Z,20.40
2023-01-13T20:46:30.496Z,20.40
2023-01-13T20:49:03.348Z,20.50
2023-01-13T20:51:36.454Z,20.50
2023-01-13T20:54:09.548Z,20.60
2023-01-13T20:56:43.769Z,20.60
2023-01-13T20:59:16.863Z,20.70
2023-01-13T21:01:50.112Z,20.70
2023-01-13T21:04:23.002Z,20.70
2023-01-13T21:06:56.599Z,20.80
2023-01-13T21:09:29.760Z,20.80
2023-01-13T21:12:20.411Z,20.90
2023-01-13T21:15:11.044Z,20.90
2023-01-13T21:18:01.203Z,21.00
2023-01-13T21:20:35.476Z,21.00
2023-01-13T21:23:09.242Z,21.10
2023-01-13T21:25:42.907Z,21.10
2023-01-13T21:28:15.934Z,21.20
2023-01-13T21:30:49.807Z,21.20
2023-01-13T21:33:23.534Z,21.20
2023-01-13T21:35:56.485Z,21.20
2023-01-13T21:38:30.337Z,21.20
2023-01-13T21:41:05.901Z,21.20
2023-01-13T21:43:59.788Z,21.30
2023-01-13T21:46:52.935Z,21.30
2023-01-13T21:49:25.845Z,21.30
2023-01-13T21:51:58.682Z,21.40
2023-01-13T21:54:31.647Z,21.40
2023-01-13T21:57:04.320Z,21.50
2023-01-13T21:59:37.183Z,21.50
2023-01-13T22:02:24.441Z,21.60
2023-01-13T22:04:46.260Z,21.60
2023-01-13T22:07:19.154Z,21.60
2023-01-13T22:09:52.047Z,21.60
2023-01-13T22:12:26.335Z,21.60
2023-01-13T22:14:59.910Z,21.60
2023-01-13T22:17:33.654Z,21.60
2023-01-13T22:20:06.913Z,21.60
2023-01-13T22:22:40.610Z,21.70
2023-01-13T22:25:15.327Z,21.70
2023-01-13T22:27:49.421Z,21.80
2023-01-13T22:30:27.124Z,21.80
2023-01-13T22:33:00.091Z,21.90
2023-01-13T22:35:32.930Z,21.90
2023-01-13T22:38:05.811Z,21.90
2023-01-13T22:40:38.789Z,21.90
2023-01-13T22:43:11.874Z,22.00
2023-01-13T22:45:45.064Z,22.00
2023-01-13T22:48:17.871Z,22.00
2023-01-13T22:50:53.478Z,22.10
2023-01-13T22:53:26.585Z,22.10
2023-01-13T22:56:03.366Z,22.10
2023-01-13T22:58:36.177Z,22.10
2023-01-13T23:01:20.179Z,22.10
2023-01-13T23:03:53.478Z,22.20
2023-01-13T23:06:27.409Z,22.20
2023-01-13T23:09:00.264Z,22.30
2023-01-13T23:11:34.072Z,22.30
2023-01-13T23:14:08.896Z,22.30
2023-01-13T23:16:42.849Z,22.40
2023-01-13T23:19:16.247Z,22.40
2023-01-13T23:21:48.860Z,22.40
2023-01-13T23:24:22.463Z,22.50
2023-01-13T23:26:55.919Z,22.50
2023-01-13T23:29:28.790Z,22.50
2023-01-13T23:32:01.328Z,22.50
2023-01-13T23:34:34.184Z,22.60
2023-01-13T23:37:07.148Z,22.60
2023-01-13T23:39:39.944Z,22.70
2023-01-13T23:42:12.697Z,22.70
2023-01-13T23:44:45.604Z,22.80
2023-01-13T23:47:18.387Z,22.70
2023-01-13T23:49:51.151Z,22.70
2023-01-13T23:52:23.948Z,22.60
2023-01-13T23:54:56.755Z,22.60
2023-01-13T23:57:29.674Z,22.50
