createdAt,value
2022-09-30T00:01:37.065Z,8.00
2022-09-30T00:04:04.428Z,8.10
2022-09-30T00:06:32.871Z,8.20
2022-09-30T00:09:00.271Z,8.30
2022-09-30T00:11:31.053Z,8.40
2022-09-30T00:13:59.020Z,8.40
2022-09-30T00:16:29.582Z,8.40
2022-09-30T00:18:58.537Z,8.30
2022-09-30T00:21:27.034Z,8.20
2022-09-30T00:23:55.146Z,8.10
2022-09-30T00:26:23.988Z,8.10
2022-09-30T00:28:57.739Z,8.00
2022-09-30T00:31:27.499Z,7.80
2022-09-30T00:34:07.528Z,7.70
2022-09-30T00:36:40.454Z,7.70
2022-09-30T00:39:10.795Z,7.70
2022-09-30T00:41:39.780Z,7.60
2022-09-30T00:44:41.113Z,7.60
2022-09-30T00:47:46.218Z,7.60
2022-09-30T00:50:47.028Z,7.70
2022-09-30T00:53:30.618Z,7.60
2022-09-30T00:56:06.314Z,7.60
2022-09-30T00:58:41.307Z,7.60
2022-09-30T01:01:10.023Z,7.60
2022-09-30T01:03:50.549Z,7.60
2022-09-30T01:06:21.086Z,7.60
2022-09-30T01:08:49.231Z,7.50
2022-09-30T01:11:17.575Z,7.50
2022-09-30T01:13:47.401Z,7.50
2022-09-30T01:16:52.837Z,7.40
2022-09-30T01:19:41.482Z,7.40
2022-09-30T01:22:22.514Z,7.30
2022-09-30T01:25:13.960Z,7.30
2022-09-30T01:27:50.174Z,7.40
2022-09-30T01:30:21.940Z,7.40
2022-09-30T01:33:07.970Z,7.40
2022-09-30T01:35:57.669Z,7.40
2022-09-30T01:38:29.779Z,7.40
2022-09-30T01:41:00.108Z,7.50
2022-09-30T01:43:47.627Z,7.50
2022-09-30T01:46:20.763Z,7.50
2022-09-30T01:49:00.148Z,7.50
2022-09-30T01:51:53.726Z,7.40
2022-09-30T01:54:24.302Z,7.30
2022-09-30T01:56:59.089Z,7.20
2022-09-30T01:59:37.403Z,7.20
2022-09-30T02:02:19.538Z,7.10
2022-09-30T02:05:00.965Z,7.10
2022-09-30T02:07:38.974Z,7.00
2022-09-30T02:10:15.370Z,7.00
2022-09-30T02:12:53.747Z,7.00
2022-09-30T02:15:23.800Z,7.00
2022-09-30T02:17:58.410Z,6.90
2022-09-30T02:20:33.193Z,6.90
2022-09-30T02:23:06.581Z,6.80
2022-09-30T02:25:48.141Z,6.80
2022-09-30T02:28:23.434Z,7.00
2022-09-30T02:30:57.128Z,7.00
2022-09-30T02:33:43.894Z,7.10
2022-09-30T02:36:29.620Z,7.20
2022-09-30T02:39:10.719Z,7.10
2022-09-30T02:41:47.665Z,7.10
2022-09-30T02:44:15.329Z,7.10
2022-09-30T02:47:00.377Z,7.10
2022-09-30T02:49:42.230Z,7.10
2022-09-30T02:52:16.066Z,7.00
2022-09-30T02:55:05.320Z,7.00
2022-09-30T02:57:39.170Z,6.90
2022-09-30T03:00:12.515Z,6.80
2022-09-30T03:02:41.766Z,6.80
2022-09-30T03:05:11.422Z,6.70
2022-09-30T03:07:40.305Z,6.70
2022-09-30T03:10:17.690Z,6.70
2022-09-30T03:13:04.126Z,6.70
2022-09-30T03:15:45.678Z,6.70
2022-09-30T03:18:57.579Z,6.60
2022-09-30T03:21:53.545Z,6.60
2022-09-30T03:24:30.350Z,6.50
2022-09-30T03:27:19.437Z,6.50
2022-09-30T03:29:46.692Z,6.50
2022-09-30T03:32:30.583Z,6.50
2022-09-30T03:35:02.261Z,6.40
2022-09-30T03:37:50.992Z,6.30
2022-09-30T03:40:49.689Z,6.20
2022-09-30T03:43:31.163Z,6.10
2022-09-30T03:46:35.602Z,6.00
2022-09-30T03:49:08.924Z,6.00
2022-09-30T03:51:39.031Z,6.10
2022-09-30T03:54:11.907Z,6.10
2022-09-30T03:56:43.247Z,6.30
2022-09-30T03:59:13.320Z,6.40
2022-09-30T04:01:41.652Z,6.40
2022-09-30T04:04:09.415Z,6.30
2022-09-30T04:06:36.754Z,6.30
2022-09-30T04:09:04.323Z,6.30
2022-09-30T04:11:31.751Z,6.30
2022-09-30T04:14:01.385Z,6.20
2022-09-30T04:16:32.476Z,6.30
2022-09-30T04:18:59.952Z,6.30
2022-09-30T04:21:30.958Z,6.20
2022-09-30T04:23:58.438Z,6.30
2022-09-30T04:26:26.441Z,6.30
2022-09-30T04:28:54.887Z,6.40
2022-09-30T04:31:24.509Z,6.30
2022-09-30T04:33:52.145Z,6.20
2022-09-30T04:36:20.193Z,6.50
2022-09-30T04:38:47.531Z,6.40
2022-09-30T04:41:17.259Z,6.30
2022-09-30T04:43:49.244Z,6.30
2022-09-30T04:46:18.446Z,6.30
2022-09-30T04:48:47.197Z,6.30
2022-09-30T04:51:16.321Z,6.20
2022-09-30T04:53:44.277Z,6.30
2022-09-30T04:56:12.287Z,6.30
2022-09-30T04:58:40.157Z,6.30
2022-09-30T05:01:10.665Z,6.20
2022-09-30T05:03:38.680Z,6.20
2022-09-30T05:06:07.587Z,6.10
2022-09-30T05:08:35.537Z,6.00
2022-09-30T05:11:06.171Z,5.90
2022-09-30T05:13:36.312Z,6.00
2022-09-30T05:16:04.561Z,6.20
2022-09-30T05:18:33.957Z,6.20
2022-09-30T05:21:02.445Z,6.10
2022-09-30T05:23:31.548Z,6.00
2022-09-30T05:26:00.713Z,6.00
2022-09-30T05:28:29.128Z,6.00
2022-09-30T05:31:00.091Z,6.10
2022-09-30T05:33:29.485Z,6.10
2022-09-30T05:36:00.875Z,6.10
2022-09-30T05:38:28.928Z,6.10
2022-09-30T05:40:56.461Z,6.20
2022-09-30T05:43:24.531Z,6.30
2022-09-30T05:45:56.184Z,6.40
2022-09-30T05:48:25.574Z,6.30
2022-09-30T05:50:57.577Z,6.30
2022-09-30T05:53:25.267Z,6.40
2022-09-30T05:55:57.320Z,6.40
2022-09-30T05:58:24.647Z,6.40
2022-09-30T06:00:52.428Z,6.40
2022-09-30T06:03:20.406Z,6.30
2022-09-30T06:05:48.984Z,6.30
2022-09-30T06:08:16.553Z,6.50
2022-09-30T06:10:44.747Z,6.60
2022-09-30T06:13:12.273Z,6.60
2022-09-30T06:15:41.343Z,6.60
2022-09-30T06:18:09.893Z,6.70
2022-09-30T06:20:38.118Z,6.70
2022-09-30T06:23:06.235Z,6.80
2022-09-30T06:25:33.664Z,6.90
2022-09-30T06:28:01.546Z,7.00
2022-09-30T06:30:34.211Z,7.10
2022-09-30T06:33:02.548Z,7.10
2022-09-30T06:35:29.937Z,7.30
2022-09-30T06:37:57.245Z,7.50
2022-09-30T06:40:25.940Z,7.70
2022-09-30T06:42:59.528Z,8.00
2022-09-30T06:45:32.755Z,8.40
2022-09-30T06:48:02.240Z,8.80
2022-09-30T06:50:33.174Z,9.50
2022-09-30T06:53:02.169Z,10.20
2022-09-30T06:55:30.861Z,10.80
2022-09-30T06:57:58.461Z,11.30
2022-09-30T07:00:28.950Z,11.90
2022-09-30T07:02:56.688Z,12.20
2022-09-30T07:05:27.929Z,12.50
2022-09-30T07:07:56.163Z,13.00
2022-09-30T07:10:24.379Z,13.20
2022-09-30T07:12:53.394Z,13.70
2022-09-30T07:15:23.223Z,13.90
2022-09-30T07:17:56.706Z,14.10
2022-09-30T07:20:24.688Z,14.30
2022-09-30T07:22:52.479Z,14.40
2022-09-30T07:25:19.940Z,14.30
2022-09-30T07:27:47.916Z,14.60
2022-09-30T07:30:25.822Z,14.90
2022-09-30T07:32:55.149Z,15.40
2022-09-30T07:35:23.069Z,15.60
2022-09-30T07:37:50.377Z,15.50
2022-09-30T07:40:17.768Z,15.70
2022-09-30T07:42:45.602Z,16.30
2022-09-30T07:45:18.848Z,16.70
2022-09-30T07:47:51.020Z,17.30
2022-09-30T07:50:21.179Z,17.60
2022-09-30T07:52:48.452Z,17.60
2022-09-30T07:55:16.619Z,17.70
2022-09-30T07:57:44.574Z,17.90
2022-09-30T08:00:37.833Z,18.30
2022-09-30T08:03:00.465Z,18.30
2022-09-30T08:05:27.771Z,18.60
2022-09-30T08:07:55.378Z,19.00
2022-09-30T08:10:22.782Z,19.20
2022-09-30T08:12:51.079Z,19.40
2022-09-30T08:15:21.286Z,19.70
2022-09-30T08:17:48.673Z,20.20
2022-09-30T08:20:21.497Z,20.40
2022-09-30T08:22:55.259Z,20.80
2022-09-30T08:25:24.175Z,21.10
2022-09-30T08:27:51.466Z,21.10
2022-09-30T08:30:18.799Z,21.30
2022-09-30T08:32:46.125Z,21.50
2022-09-30T08:35:13.497Z,21.40
2022-09-30T08:37:41.607Z,22.10
2022-09-30T08:40:20.919Z,22.40
2022-09-30T08:43:03.655Z,22.90
2022-09-30T08:45:46.734Z,23.00
2022-09-30T08:48:44.402Z,23.20
2022-09-30T08:51:14.522Z,24.10
2022-09-30T08:53:46.565Z,24.60
2022-09-30T08:56:23.258Z,25.00
2022-09-30T08:58:54.520Z,24.60
2022-09-30T09:01:34.122Z,25.40
2022-09-30T09:04:04.475Z,25.30
2022-09-30T09:06:56.234Z,25.90
2022-09-30T09:09:53.565Z,26.70
2022-09-30T09:12:33.925Z,27.60
2022-09-30T09:15:28.312Z,28.20
2022-09-30T09:18:29.920Z,28.70
2022-09-30T09:21:00.493Z,27.50
2022-09-30T09:23:32.848Z,26.70
2022-09-30T09:26:00.393Z,25.90
2022-09-30T09:29:01.102Z,25.10
2022-09-30T09:31:28.559Z,25.60
2022-09-30T09:34:01.771Z,25.40
2022-09-30T09:36:46.011Z,25.40
2022-09-30T09:39:23.019Z,25.00
2022-09-30T09:42:07.430Z,23.90
2022-09-30T09:45:00.509Z,22.70
2022-09-30T09:47:27.916Z,22.20
2022-09-30T09:50:00.984Z,25.30
2022-09-30T09:52:47.871Z,27.50
2022-09-30T09:55:18.935Z,28.00
2022-09-30T09:57:46.442Z,27.60
2022-09-30T10:00:45.590Z,28.50
2022-09-30T10:03:15.797Z,28.80
2022-09-30T10:06:02.207Z,28.90
2022-09-30T10:08:31.827Z,29.20
2022-09-30T10:11:02.035Z,30.00
2022-09-30T10:13:38.538Z,30.00
2022-09-30T10:16:06.246Z,30.50
2022-09-30T10:18:35.901Z,31.50
2022-09-30T10:21:09.250Z,30.80
2022-09-30T10:23:40.127Z,30.10
2022-09-30T10:26:18.468Z,30.20
2022-09-30T10:28:56.350Z,30.70
2022-09-30T10:31:40.065Z,31.40
2022-09-30T10:34:29.853Z,31.10
2022-09-30T10:36:59.732Z,31.00
2022-09-30T10:39:36.396Z,30.30
2022-09-30T10:42:26.262Z,31.00
2022-09-30T10:45:18.561Z,31.80
2022-09-30T10:47:49.606Z,32.50
2022-09-30T10:50:22.057Z,32.40
2022-09-30T10:52:57.726Z,30.30
2022-09-30T10:55:35.190Z,27.50
2022-09-30T10:58:40.789Z,25.70
2022-09-30T11:01:18.120Z,24.00
2022-09-30T11:04:04.829Z,23.60
2022-09-30T11:06:36.640Z,23.40
2022-09-30T11:09:14.503Z,24.20
2022-09-30T11:11:49.286Z,22.80
2022-09-30T11:14:51.829Z,24.80
2022-09-30T11:17:47.227Z,28.30
2022-09-30T11:20:40.527Z,30.20
2022-09-30T11:23:20.008Z,32.70
2022-09-30T11:25:50.196Z,33.00
2022-09-30T11:28:53.342Z,33.30
2022-09-30T11:31:36.350Z,28.30
2022-09-30T11:34:09.750Z,24.60
2022-09-30T11:36:43.547Z,22.60
2022-09-30T11:39:48.390Z,22.10
2022-09-30T11:42:28.987Z,21.80
2022-09-30T11:45:22.734Z,23.10
2022-09-30T11:48:18.926Z,23.70
2022-09-30T11:51:13.754Z,26.40
2022-09-30T11:53:51.005Z,28.80
2022-09-30T11:56:26.759Z,30.80
2022-09-30T11:58:57.751Z,30.30
2022-09-30T12:01:44.273Z,31.10
2022-09-30T12:04:31.468Z,31.30
2022-09-30T12:07:09.411Z,30.50
2022-09-30T12:09:46.099Z,30.30
2022-09-30T12:12:17.187Z,30.20
2022-09-30T12:14:54.125Z,31.10
2022-09-30T12:17:46.539Z,30.90
2022-09-30T12:20:41.294Z,30.00
2022-09-30T12:23:30.786Z,29.10
2022-09-30T12:26:00.031Z,31.30
2022-09-30T12:28:57.889Z,32.10
2022-09-30T12:32:04.345Z,32.20
2022-09-30T12:34:44.757Z,30.80
2022-09-30T12:37:47.046Z,30.70
2022-09-30T12:40:35.564Z,30.90
2022-09-30T12:43:05.654Z,30.00
2022-09-30T12:45:51.793Z,30.60
2022-09-30T12:48:21.305Z,32.30
2022-09-30T12:50:56.551Z,32.80
2022-09-30T12:53:28.559Z,31.30
2022-09-30T12:56:04.343Z,30.70
2022-09-30T12:58:42.123Z,29.50
2022-09-30T13:01:17.084Z,26.60
2022-09-30T13:03:49.844Z,25.20
2022-09-30T13:06:21.078Z,26.60
2022-09-30T13:09:07.402Z,26.50
2022-09-30T13:11:37.449Z,28.40
2022-09-30T13:14:29.723Z,28.90
2022-09-30T13:17:09.135Z,28.20
2022-09-30T13:19:41.496Z,28.40
2022-09-30T13:22:21.166Z,29.00
2022-09-30T13:25:02.930Z,28.80
2022-09-30T13:27:51.679Z,28.50
2022-09-30T13:30:19.025Z,27.80
2022-09-30T13:32:57.399Z,27.40
2022-09-30T13:35:33.857Z,27.50
2022-09-30T13:38:16.055Z,25.90
2022-09-30T13:41:03.704Z,26.40
2022-09-30T13:43:50.822Z,25.90
2022-09-30T13:46:30.684Z,26.60
2022-09-30T13:49:17.735Z,26.60
2022-09-30T13:51:45.888Z,27.00
2022-09-30T13:54:33.977Z,26.30
2022-09-30T13:57:03.419Z,25.40
2022-09-30T13:59:46.799Z,24.90
2022-09-30T14:02:36.522Z,24.90
2022-09-30T14:05:31.445Z,23.80
2022-09-30T14:08:05.049Z,23.40
2022-09-30T14:10:35.193Z,23.30
2022-09-30T14:13:36.204Z,23.40
2022-09-30T14:16:25.339Z,23.40
2022-09-30T14:19:09.182Z,23.30
2022-09-30T14:21:48.146Z,22.60
2022-09-30T14:24:23.908Z,21.50
2022-09-30T14:27:21.942Z,21.30
2022-09-30T14:30:15.632Z,21.40
2022-09-30T14:32:58.489Z,20.30
2022-09-30T14:35:29.508Z,19.90
2022-09-30T14:38:16.304Z,19.30
2022-09-30T14:40:54.590Z,19.50
2022-09-30T14:43:24.592Z,19.50
2022-09-30T14:45:55.696Z,19.80
2022-09-30T14:48:35.187Z,20.10
2022-09-30T14:51:07.210Z,20.20
2022-09-30T14:53:56.205Z,20.40
2022-09-30T14:56:31.884Z,20.50
2022-09-30T14:59:00.745Z,20.60
2022-09-30T15:01:33.912Z,20.60
2022-09-30T15:04:08.420Z,20.90
2022-09-30T15:06:38.173Z,20.20
2022-09-30T15:09:22.299Z,19.70
2022-09-30T15:11:50.206Z,18.80
2022-09-30T15:14:20.663Z,18.70
2022-09-30T15:16:49.179Z,18.40
2022-09-30T15:19:37.301Z,18.50
2022-09-30T15:22:09.366Z,18.30
2022-09-30T15:24:38.356Z,18.00
2022-09-30T15:27:14.850Z,17.80
2022-09-30T15:29:57.523Z,17.70
2022-09-30T15:32:27.731Z,17.50
2022-09-30T15:34:58.421Z,17.50
2022-09-30T15:37:33.604Z,17.50
2022-09-30T15:40:21.649Z,17.20
2022-09-30T15:43:03.201Z,17.30
2022-09-30T15:45:36.349Z,17.40
2022-09-30T15:48:16.871Z,17.00
2022-09-30T15:50:50.095Z,16.90
2022-09-30T15:53:25.156Z,16.90
2022-09-30T15:56:15.652Z,16.80
2022-09-30T15:58:58.960Z,16.70
2022-09-30T16:01:36.378Z,16.60
2022-09-30T16:04:16.146Z,16.30
2022-09-30T16:06:53.345Z,16.20
2022-09-30T16:09:23.532Z,16.00
2022-09-30T16:12:03.458Z,15.80
2022-09-30T16:14:50.876Z,15.60
2022-09-30T16:17:32.335Z,15.50
2022-09-30T16:20:05.679Z,15.20
2022-09-30T16:22:42.832Z,15.20
2022-09-30T16:25:16.127Z,14.90
2022-09-30T16:27:43.510Z,14.80
2022-09-30T16:30:16.899Z,14.60
2022-09-30T16:32:48.231Z,14.30
2022-09-30T16:35:19.095Z,14.20
2022-09-30T16:37:48.296Z,13.90
2022-09-30T16:40:23.256Z,13.80
2022-09-30T16:42:54.874Z,13.60
2022-09-30T16:45:22.978Z,13.40
2022-09-30T16:47:50.601Z,13.20
2022-09-30T16:50:38.177Z,13.00
2022-09-30T16:53:06.330Z,12.90
2022-09-30T16:55:34.107Z,12.80
2022-09-30T16:58:02.563Z,12.60
2022-09-30T17:00:29.971Z,12.50
2022-09-30T17:03:23.182Z,12.40
2022-09-30T17:05:53.496Z,12.20
2022-09-30T17:08:23.669Z,12.10
2022-09-30T17:10:51.803Z,11.90
2022-09-30T17:13:19.683Z,11.80
2022-09-30T17:15:51.768Z,11.70
2022-09-30T17:18:19.707Z,11.60
2022-09-30T17:20:53.449Z,11.40
2022-09-30T17:23:23.814Z,11.30
2022-09-30T17:25:51.862Z,11.20
2022-09-30T17:28:19.446Z,11.20
2022-09-30T17:30:48.554Z,11.10
2022-09-30T17:33:16.482Z,11.00
2022-09-30T17:35:43.817Z,10.80
2022-09-30T17:38:13.102Z,10.80
2022-09-30T17:40:59.538Z,10.70
2022-09-30T17:43:26.900Z,10.60
2022-09-30T17:45:59.061Z,10.50
2022-09-30T17:48:26.684Z,10.50
2022-09-30T17:50:55.460Z,10.50
2022-09-30T17:53:23.405Z,10.40
2022-09-30T17:56:09.800Z,10.40
2022-09-30T17:58:37.151Z,10.30
2022-09-30T18:01:10.090Z,10.20
2022-09-30T18:03:37.574Z,10.10
2022-09-30T18:06:04.934Z,10.00
2022-09-30T18:08:32.346Z,9.90
2022-09-30T18:10:59.631Z,9.90
2022-09-30T18:13:28.497Z,9.90
2022-09-30T18:15:59.626Z,9.90
2022-09-30T18:18:27.445Z,9.80
2022-09-30T18:20:54.755Z,9.80
2022-09-30T18:23:22.112Z,9.80
2022-09-30T18:25:49.711Z,9.70
2022-09-30T18:28:17.249Z,9.60
2022-09-30T18:30:46.593Z,9.60
2022-09-30T18:33:17.273Z,9.60
2022-09-30T18:35:44.858Z,9.60
2022-09-30T18:38:14.778Z,9.60
2022-09-30T18:40:43.570Z,9.60
2022-09-30T18:43:14.076Z,9.50
2022-09-30T18:45:43.680Z,9.40
2022-09-30T18:48:11.665Z,9.50
2022-09-30T18:50:39.570Z,9.50
2022-09-30T18:53:10.087Z,9.50
2022-09-30T18:55:38.190Z,9.50
2022-09-30T18:58:06.272Z,9.50
2022-09-30T19:00:33.695Z,9.50
2022-09-30T19:03:03.930Z,9.50
2022-09-30T19:05:31.289Z,9.40
2022-09-30T19:07:59.229Z,9.40
2022-09-30T19:10:26.681Z,9.40
2022-09-30T19:12:54.075Z,9.40
2022-09-30T19:15:23.460Z,9.40
2022-09-30T19:17:51.022Z,9.30
2022-09-30T19:20:19.337Z,9.30
2022-09-30T19:22:46.885Z,9.30
2022-09-30T19:25:15.802Z,9.20
2022-09-30T19:27:43.432Z,9.20
2022-09-30T19:30:13.498Z,9.20
2022-09-30T19:32:41.161Z,9.10
2022-09-30T19:35:11.639Z,9.10
2022-09-30T19:37:43.628Z,9.00
2022-09-30T19:40:21.035Z,9.00
2022-09-30T19:42:50.091Z,9.00
2022-09-30T19:45:22.727Z,8.90
2022-09-30T19:47:51.913Z,8.90
2022-09-30T19:50:19.395Z,8.90
2022-09-30T19:52:55.962Z,8.90
2022-09-30T19:55:26.412Z,8.80
2022-09-30T19:57:54.345Z,8.80
2022-09-30T20:00:21.932Z,8.80
2022-09-30T20:02:50.646Z,8.70
2022-09-30T20:05:18.403Z,8.70
2022-09-30T20:07:46.009Z,8.70
2022-09-30T20:10:18.538Z,8.60
2022-09-30T20:12:45.823Z,8.70
2022-09-30T20:15:31.732Z,8.70
2022-09-30T20:17:59.067Z,8.70
2022-09-30T20:20:36.970Z,8.80
2022-09-30T20:23:04.520Z,8.80
2022-09-30T20:25:33.456Z,8.80
2022-09-30T20:28:01.311Z,8.70
2022-09-30T20:30:30.441Z,8.70
2022-09-30T20:32:58.394Z,8.70
2022-09-30T20:35:26.038Z,8.60
2022-09-30T20:37:54.275Z,8.60
2022-09-30T20:40:21.894Z,8.60
2022-09-30T20:42:50.827Z,8.60
2022-09-30T20:45:18.264Z,8.50
2022-09-30T20:47:47.018Z,8.50
2022-09-30T20:50:34.704Z,8.60
2022-09-30T20:53:11.778Z,8.60
2022-09-30T20:55:43.438Z,8.60
2022-09-30T20:58:12.405Z,8.60
2022-09-30T21:00:41.404Z,8.60
2022-09-30T21:03:11.360Z,8.60
2022-09-30T21:05:38.994Z,8.60
2022-09-30T21:08:07.253Z,8.70
2022-09-30T21:10:37.705Z,8.60
2022-09-30T21:13:10.137Z,8.70
2022-09-30T21:15:39.432Z,8.70
2022-09-30T21:18:07.394Z,8.70
2022-09-30T21:20:35.663Z,8.60
2022-09-30T21:23:03.412Z,8.70
2022-09-30T21:25:31.887Z,8.70
2022-09-30T21:27:59.321Z,8.70
2022-09-30T21:30:27.108Z,8.70
2022-09-30T21:32:54.449Z,8.70
2022-09-30T21:35:21.791Z,8.70
2022-09-30T21:37:49.447Z,8.70
2022-09-30T21:40:17.038Z,8.70
2022-09-30T21:42:44.525Z,8.70
2022-09-30T21:45:12.373Z,8.70
2022-09-30T21:47:40.567Z,8.70
2022-09-30T21:50:08.547Z,8.70
2022-09-30T21:52:38.639Z,8.80
2022-09-30T21:55:07.075Z,8.80
2022-09-30T21:57:35.067Z,8.80
2022-09-30T22:00:03.519Z,8.90
2022-09-30T22:02:41.312Z,8.90
2022-09-30T22:05:09.239Z,9.00
2022-09-30T22:07:36.652Z,9.10
2022-09-30T22:10:04.264Z,9.20
2022-09-30T22:12:33.680Z,9.30
2022-09-30T22:15:00.994Z,9.40
2022-09-30T22:17:28.337Z,9.50
2022-09-30T22:19:57.727Z,9.50
2022-09-30T22:22:27.851Z,9.60
2022-09-30T22:24:55.309Z,9.50
2022-09-30T22:27:23.043Z,9.40
2022-09-30T22:29:50.874Z,9.30
2022-09-30T22:32:18.771Z,9.30
2022-09-30T22:35:04.670Z,9.20
2022-09-30T22:38:01.118Z,9.20
2022-09-30T22:40:28.740Z,9.10
2022-09-30T22:42:56.455Z,9.00
2022-09-30T22:45:24.799Z,8.90
2022-09-30T22:47:53.294Z,9.00
2022-09-30T22:50:21.055Z,8.90
2022-09-30T22:52:49.501Z,8.90
2022-09-30T22:55:16.917Z,8.90
2022-09-30T22:57:44.259Z,8.80
2022-09-30T23:00:12.935Z,8.80
2022-09-30T23:02:40.905Z,8.90
2022-09-30T23:05:08.435Z,8.80
2022-09-30T23:07:35.762Z,8.80
2022-09-30T23:10:04.797Z,8.90
2022-09-30T23:12:32.249Z,8.90
2022-09-30T23:14:59.571Z,8.90
2022-09-30T23:17:27.152Z,8.90
2022-09-30T23:19:54.437Z,8.90
2022-09-30T23:22:22.497Z,9.00
2022-09-30T23:24:50.046Z,9.00
2022-09-30T23:27:17.385Z,8.90
2022-09-30T23:29:44.763Z,8.90
2022-09-30T23:32:12.254Z,8.90
2022-09-30T23:34:40.247Z,8.90
2022-09-30T23:37:07.531Z,8.90
2022-09-30T23:39:35.602Z,8.90
2022-09-30T23:42:03.551Z,8.90
2022-09-30T23:44:31.443Z,8.90
2022-09-30T23:47:17.676Z,8.90
2022-09-30T23:49:46.015Z,8.90
2022-09-30T23:52:13.610Z,8.90
2022-09-30T23:54:41.700Z,8.90
2022-09-30T23:57:10.682Z,8.90
2022-09-30T23:59:38.851Z,8.80
