createdAt,value
2019-02-07T00:00:07.364Z,930.09
2019-02-07T00:01:07.327Z,930.08
2019-02-07T00:02:07.283Z,930.11
2019-02-07T00:03:07.216Z,930.13
2019-02-07T00:04:07.189Z,930.07
2019-02-07T00:05:07.154Z,930.10
2019-02-07T00:06:07.078Z,930.10
2019-02-07T00:07:07.037Z,930.09
2019-02-07T00:08:07.032Z,930.12
2019-02-07T00:09:06.958Z,930.12
2019-02-07T00:10:06.896Z,930.17
2019-02-07T00:11:06.866Z,930.21
2019-02-07T00:12:06.815Z,930.19
2019-02-07T00:13:06.766Z,930.16
2019-02-07T00:14:06.727Z,930.16
2019-02-07T00:15:06.663Z,930.14
2019-02-07T00:16:06.612Z,930.19
2019-02-07T00:17:06.553Z,930.17
2019-02-07T00:18:06.507Z,930.20
2019-02-07T00:19:06.462Z,930.19
2019-02-07T00:20:06.416Z,930.18
2019-02-07T00:21:06.338Z,930.22
2019-02-07T00:22:06.307Z,930.31
2019-02-07T00:23:06.268Z,930.33
2019-02-07T00:24:06.230Z,930.33
2019-02-07T00:25:06.172Z,930.35
2019-02-07T00:26:06.134Z,930.35
2019-02-07T00:27:06.097Z,930.32
2019-02-07T00:28:06.034Z,930.32
2019-02-07T00:29:06.081Z,930.26
2019-02-07T00:30:05.944Z,930.30
2019-02-07T00:31:05.926Z,930.29
2019-02-07T00:32:05.913Z,930.25
2019-02-07T00:33:05.812Z,930.24
2019-02-07T00:34:05.766Z,930.18
2019-02-07T00:35:05.716Z,930.24
2019-02-07T00:36:05.688Z,930.20
2019-02-07T00:37:05.641Z,930.22
2019-02-07T00:38:05.617Z,930.20
2019-02-07T00:39:05.533Z,930.17
2019-02-07T00:40:05.472Z,930.18
2019-02-07T00:41:05.441Z,930.17
2019-02-07T00:42:05.388Z,930.14
2019-02-07T00:43:05.346Z,930.10
2019-02-07T00:44:05.297Z,930.08
2019-02-07T00:45:05.259Z,930.10
2019-02-07T00:46:05.201Z,930.04
2019-02-07T00:47:05.152Z,930.09
2019-02-07T00:48:05.086Z,930.09
2019-02-07T00:49:05.052Z,930.10
2019-02-07T00:50:04.998Z,930.08
2019-02-07T00:51:04.963Z,930.07
2019-02-07T00:52:04.889Z,930.07
2019-02-07T00:53:04.851Z,930.04
2019-02-07T00:54:04.794Z,930.02
2019-02-07T00:55:04.725Z,930.04
2019-02-07T00:56:04.688Z,930.02
2019-02-07T00:57:04.667Z,930.01
2019-02-07T00:58:04.603Z,930.03
2019-02-07T00:59:04.562Z,929.98
2019-02-07T01:00:04.511Z,929.93
2019-02-07T01:01:04.440Z,929.91
2019-02-07T01:02:04.392Z,929.84
2019-02-07T01:03:04.344Z,929.82
2019-02-07T01:04:04.329Z,929.78
2019-02-07T01:05:04.250Z,929.77
2019-02-07T01:06:04.223Z,929.71
2019-02-07T01:07:04.175Z,929.63
2019-02-07T01:08:04.127Z,929.60
2019-02-07T01:09:04.073Z,929.55
2019-02-07T01:10:04.034Z,929.54
2019-02-07T01:11:03.968Z,929.51
2019-02-07T01:12:03.921Z,929.48
2019-02-07T01:13:03.904Z,929.49
2019-02-07T01:14:03.827Z,929.44
2019-02-07T01:15:03.791Z,929.44
2019-02-07T01:16:03.749Z,929.39
2019-02-07T01:17:03.706Z,929.38
2019-02-07T01:18:03.669Z,929.36
2019-02-07T01:19:03.602Z,929.38
2019-02-07T01:20:03.549Z,929.37
2019-02-07T01:21:03.507Z,929.37
2019-02-07T01:22:03.450Z,929.37
2019-02-07T01:23:03.404Z,929.35
2019-02-07T01:24:03.386Z,929.31
2019-02-07T01:25:03.327Z,929.30
2019-02-07T01:26:03.261Z,929.33
2019-02-07T01:27:03.233Z,929.38
2019-02-07T01:28:03.177Z,929.38
2019-02-07T01:29:03.146Z,929.35
2019-02-07T01:30:03.073Z,929.41
2019-02-07T01:31:03.045Z,929.43
2019-02-07T01:32:02.997Z,929.43
2019-02-07T01:33:02.950Z,929.43
2019-02-07T01:34:02.914Z,929.42
2019-02-07T01:35:02.856Z,929.46
2019-02-07T01:36:02.820Z,929.46
2019-02-07T01:37:02.742Z,929.48
2019-02-07T01:38:02.706Z,929.46
2019-02-07T01:39:02.667Z,929.48
2019-02-07T01:40:02.630Z,929.43
2019-02-07T01:41:02.574Z,929.48
2019-02-07T01:42:02.517Z,929.50
2019-02-07T01:43:02.478Z,929.44
2019-02-07T01:44:02.444Z,929.46
2019-02-07T01:45:12.587Z,929.42
2019-02-07T01:46:02.318Z,929.41
2019-02-07T01:47:02.274Z,929.41
2019-02-07T01:48:02.257Z,929.35
2019-02-07T01:49:02.196Z,929.39
2019-02-07T01:50:02.131Z,929.40
2019-02-07T01:51:02.113Z,929.40
2019-02-07T01:52:02.047Z,929.39
2019-02-07T01:53:02.000Z,929.39
2019-02-07T01:54:01.972Z,929.39
2019-02-07T01:55:01.895Z,929.37
2019-02-07T01:56:01.877Z,929.43
2019-02-07T01:57:01.811Z,929.37
2019-02-07T01:58:01.784Z,929.34
2019-02-07T01:59:01.735Z,929.31
2019-02-07T02:00:01.697Z,929.30
2019-02-07T02:01:01.694Z,929.25
2019-02-07T02:02:01.565Z,929.24
2019-02-07T02:03:01.532Z,929.22
2019-02-07T02:04:01.482Z,929.18
2019-02-07T02:05:01.618Z,929.19
2019-02-07T02:06:01.376Z,929.18
2019-02-07T02:07:01.348Z,929.16
2019-02-07T02:08:01.302Z,929.15
2019-02-07T02:09:01.265Z,929.17
2019-02-07T02:10:01.199Z,929.21
2019-02-07T02:11:01.159Z,929.21
2019-02-07T02:12:01.123Z,929.26
2019-02-07T02:13:01.077Z,929.30
2019-02-07T02:14:01.019Z,929.31
2019-02-07T02:15:00.951Z,929.30
2019-02-07T02:16:00.914Z,929.35
2019-02-07T02:17:00.867Z,929.36
2019-02-07T02:18:00.810Z,929.40
2019-02-07T02:19:00.774Z,929.39
2019-02-07T02:20:00.746Z,929.37
2019-02-07T02:21:00.699Z,929.33
2019-02-07T02:22:00.622Z,929.28
2019-02-07T02:23:00.574Z,929.22
2019-02-07T02:24:00.526Z,929.18
2019-02-07T02:25:00.510Z,929.15
2019-02-07T02:26:00.462Z,929.10
2019-02-07T02:27:00.385Z,929.11
2019-02-07T02:28:00.338Z,929.17
2019-02-07T02:29:00.320Z,929.18
2019-02-07T02:30:00.328Z,929.22
2019-02-07T02:31:00.215Z,929.22
2019-02-07T02:32:00.160Z,929.26
2019-02-07T02:33:00.161Z,929.25
2019-02-07T02:34:00.086Z,929.22
2019-02-07T02:35:00.007Z,929.23
2019-02-07T02:35:59.960Z,929.24
2019-02-07T02:36:59.926Z,929.21
2019-02-07T02:37:59.885Z,929.24
2019-02-07T02:38:59.850Z,929.19
2019-02-07T02:39:59.803Z,929.18
2019-02-07T02:40:59.734Z,929.14
2019-02-07T02:41:59.689Z,929.09
2019-02-07T02:42:59.661Z,929.11
2019-02-07T02:43:59.613Z,929.07
2019-02-07T02:44:59.542Z,929.08
2019-02-07T02:45:59.519Z,929.08
2019-02-07T02:46:59.453Z,929.07
2019-02-07T02:47:59.394Z,929.08
2019-02-07T02:48:59.368Z,929.07
2019-02-07T02:49:59.330Z,929.03
2019-02-07T02:50:59.273Z,929.07
2019-02-07T02:51:59.205Z,929.03
2019-02-07T02:52:59.188Z,929.01
2019-02-07T02:53:59.126Z,929.00
2019-02-07T02:54:59.066Z,928.97
2019-02-07T02:55:59.036Z,928.98
2019-02-07T02:56:58.994Z,928.95
2019-02-07T02:57:58.933Z,928.90
2019-02-07T02:58:59.014Z,928.90
2019-02-07T02:59:58.851Z,928.89
2019-02-07T03:00:58.781Z,928.85
2019-02-07T03:01:58.733Z,928.78
2019-02-07T03:02:58.686Z,928.75
2019-02-07T03:03:58.662Z,928.68
2019-02-07T03:04:58.621Z,928.67
2019-02-07T03:05:58.575Z,928.64
2019-02-07T03:06:58.528Z,928.63
2019-02-07T03:07:58.450Z,928.62
2019-02-07T03:08:58.414Z,928.56
2019-02-07T03:09:58.355Z,928.55
2019-02-07T03:10:58.308Z,928.57
2019-02-07T03:11:58.262Z,928.60
2019-02-07T03:12:58.213Z,928.55
2019-02-07T03:13:58.166Z,928.66
2019-02-07T03:14:58.150Z,928.64
2019-02-07T03:15:58.102Z,928.67
2019-02-07T03:16:58.044Z,928.66
2019-02-07T03:17:58.007Z,928.72
2019-02-07T03:18:58.082Z,928.68
2019-02-07T03:19:57.893Z,928.70
2019-02-07T03:20:57.865Z,928.73
2019-02-07T03:21:57.791Z,928.73
2019-02-07T03:22:57.770Z,928.72
2019-02-07T03:23:57.738Z,928.66
2019-02-07T03:24:57.657Z,928.66
2019-02-07T03:25:57.619Z,928.60
2019-02-07T03:26:57.563Z,928.55
2019-02-07T03:27:57.517Z,928.51
2019-02-07T03:28:57.469Z,928.54
2019-02-07T03:29:57.412Z,928.55
2019-02-07T03:30:57.383Z,928.53
2019-02-07T03:31:57.317Z,928.50
2019-02-07T03:32:57.270Z,928.49
2019-02-07T03:33:57.251Z,928.48
2019-02-07T03:34:57.204Z,928.48
2019-02-07T03:35:57.127Z,928.42
2019-02-07T03:36:57.080Z,928.40
2019-02-07T03:37:57.066Z,928.37
2019-02-07T03:38:57.001Z,928.37
2019-02-07T03:39:56.938Z,928.39
2019-02-07T03:40:56.891Z,928.37
2019-02-07T03:41:56.862Z,928.41
2019-02-07T03:42:56.808Z,928.35
2019-02-07T03:43:56.771Z,928.31
2019-02-07T03:44:56.702Z,928.35
2019-02-07T03:46:02.992Z,928.33
2019-02-07T03:46:56.608Z,928.33
2019-02-07T03:47:56.591Z,928.35
2019-02-07T03:48:56.535Z,928.35
2019-02-07T03:49:56.486Z,928.34
2019-02-07T03:50:56.418Z,928.35
2019-02-07T03:51:56.373Z,928.34
2019-02-07T03:52:56.356Z,928.35
2019-02-07T03:53:56.306Z,928.34
2019-02-07T03:54:56.230Z,928.31
2019-02-07T03:55:56.201Z,928.29
2019-02-07T03:56:56.136Z,928.27
2019-02-07T03:57:56.107Z,928.25
2019-02-07T03:58:56.052Z,928.24
2019-02-07T03:59:56.005Z,928.25
2019-02-07T04:00:55.981Z,928.26
2019-02-07T04:01:55.929Z,928.24
2019-02-07T04:02:55.852Z,928.23
2019-02-07T04:03:55.835Z,928.21
2019-02-07T04:04:55.777Z,928.17
2019-02-07T04:05:55.729Z,928.14
2019-02-07T04:06:55.664Z,928.14
2019-02-07T04:07:55.628Z,928.12
2019-02-07T04:08:55.580Z,928.08
2019-02-07T04:09:55.521Z,928.13
2019-02-07T04:10:55.505Z,928.10
2019-02-07T04:11:55.458Z,928.10
2019-02-07T04:12:55.381Z,928.15
2019-02-07T04:13:55.334Z,928.08
2019-02-07T04:14:55.305Z,928.09
2019-02-07T04:15:55.258Z,928.05
2019-02-07T04:16:55.202Z,928.04
2019-02-07T04:17:55.187Z,927.99
2019-02-07T04:18:55.132Z,928.00
2019-02-07T04:19:55.061Z,927.96
2019-02-07T04:20:55.015Z,927.95
2019-02-07T04:21:54.976Z,927.94
2019-02-07T04:22:54.939Z,927.93
2019-02-07T04:23:54.882Z,927.93
2019-02-07T04:24:54.833Z,927.95
2019-02-07T04:25:54.786Z,927.91
2019-02-07T04:26:54.720Z,927.92
2019-02-07T04:27:54.703Z,927.93
2019-02-07T04:28:54.627Z,927.94
2019-02-07T04:29:54.627Z,927.97
2019-02-07T04:30:54.562Z,927.99
2019-02-07T04:31:54.502Z,927.96
2019-02-07T04:32:54.436Z,927.99
2019-02-07T04:33:54.390Z,927.97
2019-02-07T04:34:54.341Z,927.91
2019-02-07T04:35:54.314Z,927.93
2019-02-07T04:36:54.268Z,927.91
2019-02-07T04:37:54.210Z,927.89
2019-02-07T04:38:54.152Z,927.88
2019-02-07T04:39:54.105Z,927.91
2019-02-07T04:40:54.089Z,927.91
2019-02-07T04:41:54.021Z,927.88
2019-02-07T04:42:53.994Z,927.92
2019-02-07T04:43:53.948Z,927.93
2019-02-07T04:44:53.888Z,927.91
2019-02-07T04:45:53.833Z,927.99
2019-02-07T04:46:53.775Z,927.97
2019-02-07T04:47:53.739Z,927.94
2019-02-07T04:48:53.692Z,927.93
2019-02-07T04:49:53.644Z,927.89
2019-02-07T04:50:53.596Z,927.86
2019-02-07T04:51:53.549Z,927.88
2019-02-07T04:52:53.509Z,927.86
2019-02-07T04:53:53.483Z,927.80
2019-02-07T04:54:53.426Z,927.83
2019-02-07T04:55:53.367Z,927.85
2019-02-07T04:56:53.335Z,927.82
2019-02-07T04:57:53.283Z,927.81
2019-02-07T04:58:53.225Z,927.85
2019-02-07T04:59:53.165Z,927.82
2019-02-07T05:00:53.113Z,927.76
2019-02-07T05:01:53.075Z,927.75
2019-02-07T05:02:53.032Z,927.84
2019-02-07T05:03:53.001Z,927.76
2019-02-07T05:04:52.943Z,927.78
2019-02-07T05:05:52.875Z,927.73
2019-02-07T05:06:52.828Z,927.74
2019-02-07T05:07:52.800Z,927.72
2019-02-07T05:08:52.734Z,927.72
2019-02-07T05:09:52.754Z,927.72
2019-02-07T05:10:52.638Z,927.70
2019-02-07T05:11:52.591Z,927.71
2019-02-07T05:12:52.552Z,927.64
2019-02-07T05:13:52.500Z,927.65
2019-02-07T05:14:52.449Z,927.64
2019-02-07T05:15:52.415Z,927.64
2019-02-07T05:16:52.375Z,927.60
2019-02-07T05:17:52.338Z,927.62
2019-02-07T05:18:52.281Z,927.61
2019-02-07T05:19:52.228Z,927.55
2019-02-07T05:20:52.187Z,927.59
2019-02-07T05:21:52.123Z,927.53
2019-02-07T05:22:52.082Z,927.50
2019-02-07T05:23:52.027Z,927.45
2019-02-07T05:24:51.978Z,927.47
2019-02-07T05:25:51.962Z,927.45
2019-02-07T05:26:51.882Z,927.44
2019-02-07T05:27:51.865Z,927.49
2019-02-07T05:28:51.799Z,927.49
2019-02-07T05:29:51.740Z,927.48
2019-02-07T05:30:51.713Z,927.46
2019-02-07T05:31:51.658Z,927.46
2019-02-07T05:32:51.613Z,927.47
2019-02-07T05:33:51.573Z,927.46
2019-02-07T05:34:51.523Z,927.41
2019-02-07T05:35:51.469Z,927.45
2019-02-07T05:36:51.440Z,927.41
2019-02-07T05:37:51.382Z,927.43
2019-02-07T05:38:51.346Z,927.43
2019-02-07T05:39:51.281Z,927.45
2019-02-07T05:40:51.221Z,927.45
2019-02-07T05:41:51.185Z,927.46
2019-02-07T05:42:51.147Z,927.48
2019-02-07T05:43:51.079Z,927.40
2019-02-07T05:44:51.045Z,927.44
2019-02-07T05:45:50.995Z,927.38
2019-02-07T05:46:51.363Z,927.36
2019-02-07T05:47:50.902Z,927.37
2019-02-07T05:48:50.872Z,927.39
2019-02-07T05:49:50.815Z,927.37
2019-02-07T05:50:50.748Z,927.38
2019-02-07T05:51:50.722Z,927.40
2019-02-07T05:52:52.573Z,927.45
2019-02-07T05:53:50.638Z,927.45
2019-02-07T05:54:50.573Z,927.47
2019-02-07T05:55:50.532Z,927.48
2019-02-07T05:56:50.466Z,927.48
2019-02-07T05:57:50.418Z,927.47
2019-02-07T05:58:50.398Z,927.45
2019-02-07T05:59:50.344Z,927.41
2019-02-07T06:00:50.287Z,927.44
2019-02-07T06:01:50.260Z,927.42
2019-02-07T06:02:50.182Z,927.36
2019-02-07T06:03:50.154Z,927.40
2019-02-07T06:04:50.105Z,927.36
2019-02-07T06:05:50.049Z,927.32
2019-02-07T06:06:50.122Z,927.34
2019-02-07T06:07:49.956Z,927.33
2019-02-07T06:08:49.918Z,927.34
2019-02-07T06:09:49.880Z,927.32
2019-02-07T06:10:49.807Z,927.32
2019-02-07T06:11:49.785Z,927.35
2019-02-07T06:12:49.708Z,927.29
2019-02-07T06:13:49.691Z,927.28
2019-02-07T06:14:49.612Z,927.32
2019-02-07T06:15:49.599Z,927.24
2019-02-07T06:16:49.528Z,927.30
2019-02-07T06:17:49.489Z,927.28
2019-02-07T06:18:49.434Z,927.27
2019-02-07T06:19:49.375Z,927.24
2019-02-07T06:20:49.360Z,927.26
2019-02-07T06:21:49.313Z,927.26
2019-02-07T06:22:49.268Z,927.22
2019-02-07T06:23:49.187Z,927.28
2019-02-07T06:24:49.158Z,927.22
2019-02-07T06:25:49.128Z,927.27
2019-02-07T06:26:49.056Z,927.25
2019-02-07T06:27:49.019Z,927.23
2019-02-07T06:28:48.961Z,927.17
2019-02-07T06:29:48.933Z,927.15
2019-02-07T06:30:48.885Z,927.15
2019-02-07T06:31:48.826Z,927.14
2019-02-07T06:32:48.780Z,927.11
2019-02-07T06:33:48.742Z,927.10
2019-02-07T06:34:48.676Z,927.10
2019-02-07T06:35:48.637Z,927.12
2019-02-07T06:36:48.590Z,927.15
2019-02-07T06:37:48.535Z,927.16
2019-02-07T06:38:48.498Z,927.21
2019-02-07T06:39:48.460Z,927.20
2019-02-07T06:40:48.411Z,927.25
2019-02-07T06:41:48.356Z,927.24
2019-02-07T06:42:48.321Z,927.23
2019-02-07T06:43:48.240Z,927.24
2019-02-07T06:44:48.192Z,927.27
2019-02-07T06:45:48.145Z,927.27
2019-02-07T06:46:48.128Z,927.28
2019-02-07T06:47:48.061Z,927.32
2019-02-07T06:48:48.013Z,927.34
2019-02-07T06:49:47.963Z,927.30
2019-02-07T06:50:47.919Z,927.33
2019-02-07T06:51:47.867Z,927.33
2019-02-07T06:52:47.819Z,927.28
2019-02-07T06:53:47.824Z,927.30
2019-02-07T06:54:47.829Z,927.29
2019-02-07T06:55:47.677Z,927.28
2019-02-07T06:56:47.630Z,927.31
2019-02-07T06:57:47.601Z,927.32
2019-02-07T06:58:47.539Z,927.29
2019-02-07T06:59:47.489Z,927.31
2019-02-07T07:00:47.540Z,927.34
2019-02-07T07:01:47.396Z,927.33
2019-02-07T07:02:47.352Z,927.31
2019-02-07T07:03:47.304Z,927.32
2019-02-07T07:04:47.253Z,927.27
2019-02-07T07:05:47.209Z,927.30
2019-02-07T07:06:47.258Z,927.27
2019-02-07T07:07:47.116Z,927.26
2019-02-07T07:08:47.062Z,927.23
2019-02-07T07:09:47.014Z,927.26
2019-02-07T07:10:46.971Z,927.27
2019-02-07T07:11:46.924Z,927.26
2019-02-07T07:12:46.978Z,927.29
2019-02-07T07:13:46.849Z,927.27
2019-02-07T07:14:46.783Z,927.30
2019-02-07T07:15:46.730Z,927.33
2019-02-07T07:16:46.683Z,927.32
2019-02-07T07:17:46.641Z,927.34
2019-02-07T07:18:46.693Z,927.34
2019-02-07T07:19:46.541Z,927.33
2019-02-07T07:20:46.493Z,927.30
2019-02-07T07:21:46.450Z,927.29
2019-02-07T07:22:46.398Z,927.31
2019-02-07T07:23:46.356Z,927.28
2019-02-07T07:24:46.404Z,927.26
2019-02-07T07:25:46.261Z,927.31
2019-02-07T07:26:46.217Z,927.33
2019-02-07T07:27:46.162Z,927.32
2019-02-07T07:28:46.115Z,927.39
2019-02-07T07:29:46.071Z,927.39
2019-02-07T07:30:46.124Z,927.39
2019-02-07T07:31:45.976Z,927.39
2019-02-07T07:32:45.927Z,927.43
2019-02-07T07:33:45.877Z,927.44
2019-02-07T07:34:45.833Z,927.40
2019-02-07T07:35:45.787Z,927.42
2019-02-07T07:36:45.840Z,927.44
2019-02-07T07:37:45.690Z,927.46
2019-02-07T07:38:45.682Z,927.43
2019-02-07T07:39:45.596Z,927.43
2019-02-07T07:40:45.548Z,927.46
2019-02-07T07:41:45.500Z,927.44
2019-02-07T07:42:45.554Z,927.48
2019-02-07T07:43:45.409Z,927.43
2019-02-07T07:44:45.358Z,927.50
2019-02-07T07:45:45.308Z,927.49
2019-02-07T07:46:45.261Z,927.49
2019-02-07T07:47:45.214Z,927.51
2019-02-07T07:48:45.268Z,927.49
2019-02-07T07:49:45.122Z,927.54
2019-02-07T07:50:45.077Z,927.57
2019-02-07T07:51:45.044Z,927.50
2019-02-07T07:52:44.981Z,927.56
2019-02-07T07:53:44.928Z,927.56
2019-02-07T07:54:44.982Z,927.55
2019-02-07T07:55:44.834Z,927.53
2019-02-07T07:56:44.791Z,927.54
2019-02-07T07:57:44.743Z,927.58
2019-02-07T07:58:44.693Z,927.55
2019-02-07T07:59:44.650Z,927.57
2019-02-07T08:00:44.699Z,927.55
2019-02-07T08:01:44.551Z,927.57
2019-02-07T08:02:44.506Z,927.59
2019-02-07T08:03:44.460Z,927.59
2019-02-07T08:04:44.409Z,927.53
2019-02-07T08:05:44.362Z,927.58
2019-02-07T08:06:44.414Z,927.56
2019-02-07T08:07:44.267Z,927.49
2019-02-07T08:08:44.224Z,927.50
2019-02-07T08:09:44.174Z,927.48
2019-02-07T08:10:44.127Z,927.48
2019-02-07T08:11:44.077Z,927.46
2019-02-07T08:12:44.130Z,927.39
2019-02-07T08:13:43.982Z,927.42
2019-02-07T08:14:43.940Z,927.42
2019-02-07T08:15:43.887Z,927.41
2019-02-07T08:16:43.840Z,927.41
2019-02-07T08:17:47.591Z,927.40
2019-02-07T08:18:43.845Z,927.45
2019-02-07T08:19:43.698Z,927.40
2019-02-07T08:20:43.648Z,927.37
2019-02-07T08:21:43.600Z,927.44
2019-02-07T08:22:43.560Z,927.47
2019-02-07T08:23:43.508Z,927.50
2019-02-07T08:24:43.563Z,927.51
2019-02-07T08:25:43.419Z,927.56
2019-02-07T08:26:43.371Z,927.57
2019-02-07T08:27:43.318Z,927.53
2019-02-07T08:28:43.275Z,927.54
2019-02-07T08:29:43.224Z,927.57
2019-02-07T08:30:43.279Z,927.50
2019-02-07T08:31:43.130Z,927.53
2019-02-07T08:32:43.084Z,927.54
2019-02-07T08:33:43.034Z,927.57
2019-02-07T08:34:42.989Z,927.58
2019-02-07T08:35:42.941Z,927.60
2019-02-07T08:36:42.992Z,927.60
2019-02-07T08:37:42.862Z,927.61
2019-02-07T08:38:42.867Z,927.58
2019-02-07T08:39:42.752Z,927.59
2019-02-07T08:40:42.700Z,927.56
2019-02-07T08:41:42.653Z,927.55
2019-02-07T08:42:42.711Z,927.56
2019-02-07T08:43:42.558Z,927.58
2019-02-07T08:44:42.515Z,927.55
2019-02-07T08:45:42.473Z,927.58
2019-02-07T08:46:42.415Z,927.58
2019-02-07T08:47:42.395Z,927.58
2019-02-07T08:48:42.421Z,927.57
2019-02-07T08:49:42.281Z,927.59
2019-02-07T08:50:42.230Z,927.62
2019-02-07T08:51:42.185Z,927.61
2019-02-07T08:52:42.134Z,927.64
2019-02-07T08:53:42.089Z,927.64
2019-02-07T08:54:42.141Z,927.62
2019-02-07T08:55:41.993Z,927.67
2019-02-07T08:56:41.947Z,927.63
2019-02-07T08:57:41.900Z,927.62
2019-02-07T08:58:41.849Z,927.63
2019-02-07T08:59:41.801Z,927.68
2019-02-07T09:00:41.854Z,927.64
2019-02-07T09:01:41.707Z,927.64
2019-02-07T09:02:51.384Z,927.62
2019-02-07T09:03:41.615Z,927.67
2019-02-07T09:04:41.566Z,927.68
2019-02-07T09:05:42.013Z,927.68
2019-02-07T09:06:41.567Z,927.70
2019-02-07T09:07:41.425Z,927.72
2019-02-07T09:08:41.871Z,927.71
2019-02-07T09:09:41.329Z,927.70
2019-02-07T09:10:41.282Z,927.70
2019-02-07T09:11:41.236Z,927.78
2019-02-07T09:12:41.288Z,927.74
2019-02-07T09:13:41.339Z,927.77
2019-02-07T09:14:41.090Z,927.84
2019-02-07T09:15:41.047Z,927.83
2019-02-07T09:16:40.999Z,927.83
2019-02-07T09:17:40.949Z,927.88
2019-02-07T09:18:41.002Z,927.88
2019-02-07T09:19:40.868Z,927.90
2019-02-07T09:20:40.802Z,927.85
2019-02-07T09:21:40.763Z,927.90
2019-02-07T09:22:40.706Z,927.94
2019-02-07T09:23:40.660Z,927.95
2019-02-07T09:24:40.713Z,928.00
2019-02-07T09:25:40.569Z,928.01
2019-02-07T09:26:40.523Z,928.01
2019-02-07T09:27:40.473Z,928.01
2019-02-07T09:28:40.423Z,928.02
2019-02-07T09:29:40.376Z,928.02
2019-02-07T09:30:40.426Z,928.02
2019-02-07T09:31:40.284Z,928.03
2019-02-07T09:32:40.236Z,928.02
2019-02-07T09:33:40.191Z,928.01
2019-02-07T09:34:40.141Z,928.02
2019-02-07T09:35:40.094Z,928.08
2019-02-07T09:36:40.158Z,928.07
2019-02-07T09:37:39.998Z,928.06
2019-02-07T09:38:39.948Z,928.13
2019-02-07T09:39:39.903Z,928.15
2019-02-07T09:40:39.855Z,928.17
2019-02-07T09:41:39.806Z,928.20
2019-02-07T09:42:39.865Z,928.18
2019-02-07T09:43:39.713Z,928.21
2019-02-07T09:44:40.278Z,928.24
2019-02-07T09:45:39.614Z,928.21
2019-02-07T09:46:39.567Z,928.21
2019-02-07T09:47:39.519Z,928.26
2019-02-07T09:48:39.572Z,928.29
2019-02-07T09:49:39.424Z,928.29
2019-02-07T09:50:39.379Z,928.27
2019-02-07T09:51:39.342Z,928.29
2019-02-07T09:52:39.284Z,928.32
2019-02-07T09:53:39.242Z,928.26
2019-02-07T09:54:39.293Z,928.32
2019-02-07T09:55:39.142Z,928.37
2019-02-07T09:56:39.092Z,928.32
2019-02-07T09:57:39.045Z,928.38
2019-02-07T09:58:39.000Z,928.38
2019-02-07T09:59:38.955Z,928.42
2019-02-07T10:00:39.008Z,928.37
2019-02-07T10:01:38.967Z,928.41
2019-02-07T10:02:38.816Z,928.47
2019-02-07T10:03:38.969Z,928.50
2019-02-07T10:04:38.716Z,928.41
2019-02-07T10:05:38.668Z,928.49
2019-02-07T10:06:38.796Z,928.46
2019-02-07T10:07:38.576Z,928.44
2019-02-07T10:08:38.529Z,928.40
2019-02-07T10:09:38.484Z,928.42
2019-02-07T10:10:38.430Z,928.47
2019-02-07T10:11:38.389Z,928.51
2019-02-07T10:12:38.441Z,928.53
2019-02-07T10:13:38.287Z,928.54
2019-02-07T10:14:38.245Z,928.58
2019-02-07T10:15:38.199Z,928.58
2019-02-07T10:16:38.151Z,928.64
2019-02-07T10:17:38.100Z,928.56
2019-02-07T10:18:38.152Z,928.62
2019-02-07T10:19:38.026Z,928.65
2019-02-07T10:20:37.971Z,928.69
2019-02-07T10:21:37.917Z,928.67
2019-02-07T10:22:37.865Z,928.67
2019-02-07T10:23:37.820Z,928.71
2019-02-07T10:24:37.895Z,928.69
2019-02-07T10:25:37.731Z,928.69
2019-02-07T10:26:37.679Z,928.72
2019-02-07T10:27:37.632Z,928.68
2019-02-07T10:28:37.584Z,928.67
2019-02-07T10:29:37.535Z,928.70
2019-02-07T10:30:37.601Z,928.72
2019-02-07T10:31:37.445Z,928.70
2019-02-07T10:32:37.398Z,928.74
2019-02-07T10:33:37.425Z,928.78
2019-02-07T10:34:37.305Z,928.78
2019-02-07T10:35:37.258Z,928.81
2019-02-07T10:36:37.313Z,928.86
2019-02-07T10:37:37.159Z,928.81
2019-02-07T10:38:37.110Z,928.84
2019-02-07T10:39:37.069Z,928.84
2019-02-07T10:40:37.016Z,928.82
2019-02-07T10:41:36.975Z,928.85
2019-02-07T10:42:37.021Z,928.82
2019-02-07T10:43:36.885Z,928.80
2019-02-07T10:44:36.827Z,928.77
2019-02-07T10:45:36.785Z,928.79
2019-02-07T10:46:36.737Z,928.83
2019-02-07T10:47:36.702Z,928.84
2019-02-07T10:48:44.164Z,928.84
2019-02-07T10:49:36.592Z,928.83
2019-02-07T10:50:36.549Z,928.85
2019-02-07T10:51:36.502Z,928.87
2019-02-07T10:52:36.458Z,928.89
2019-02-07T10:53:36.405Z,928.87
2019-02-07T10:54:36.463Z,928.89
2019-02-07T10:55:36.316Z,928.91
2019-02-07T10:56:36.270Z,928.89
2019-02-07T10:57:36.218Z,928.89
2019-02-07T10:58:36.212Z,928.91
2019-02-07T10:59:36.128Z,928.92
2019-02-07T11:00:36.181Z,928.87
2019-02-07T11:01:36.532Z,928.96
2019-02-07T11:02:35.987Z,928.89
2019-02-07T11:03:35.937Z,928.97
2019-02-07T11:04:35.892Z,928.97
2019-02-07T11:05:35.857Z,928.96
2019-02-07T11:06:35.917Z,928.96
2019-02-07T11:07:35.753Z,929.02
2019-02-07T11:08:35.703Z,928.93
2019-02-07T11:09:36.151Z,929.02
2019-02-07T11:10:35.610Z,929.05
2019-02-07T11:11:35.566Z,929.08
2019-02-07T11:12:35.616Z,929.08
2019-02-07T11:13:35.470Z,929.07
2019-02-07T11:14:35.428Z,929.09
2019-02-07T11:15:35.380Z,929.09
2019-02-07T11:16:35.343Z,929.08
2019-02-07T11:17:35.286Z,929.09
2019-02-07T11:18:35.338Z,929.12
2019-02-07T11:19:35.190Z,929.14
2019-02-07T11:20:35.156Z,929.14
2019-02-07T11:21:35.096Z,929.15
2019-02-07T11:22:35.048Z,929.14
2019-02-07T11:23:35.008Z,929.15
2019-02-07T11:24:35.058Z,929.14
2019-02-07T11:25:34.908Z,929.10
2019-02-07T11:26:34.859Z,929.11
2019-02-07T11:27:34.816Z,929.12
2019-02-07T11:28:34.716Z,929.13
2019-02-07T11:29:34.724Z,929.10
2019-02-07T11:30:34.778Z,929.11
2019-02-07T11:31:34.641Z,929.12
2019-02-07T11:32:34.580Z,929.11
2019-02-07T11:33:34.532Z,929.12
2019-02-07T11:34:34.490Z,929.16
2019-02-07T11:35:34.439Z,929.11
2019-02-07T11:36:34.497Z,929.14
2019-02-07T11:37:34.346Z,929.16
2019-02-07T11:38:34.303Z,929.18
2019-02-07T11:39:34.256Z,929.20
2019-02-07T11:40:34.206Z,929.15
2019-02-07T11:41:34.165Z,929.14
2019-02-07T11:42:34.214Z,929.17
2019-02-07T11:43:34.072Z,929.24
2019-02-07T11:44:34.024Z,929.14
2019-02-07T11:45:33.975Z,929.13
2019-02-07T11:46:37.450Z,929.20
2019-02-07T11:47:33.882Z,929.21
2019-02-07T11:48:33.937Z,929.27
2019-02-07T11:49:33.790Z,929.26
2019-02-07T11:50:33.742Z,929.25
2019-02-07T11:51:33.695Z,929.25
2019-02-07T11:52:33.647Z,929.27
2019-02-07T11:53:33.602Z,929.23
2019-02-07T11:54:33.658Z,929.26
2019-02-07T11:55:33.511Z,929.26
2019-02-07T11:56:33.466Z,929.29
2019-02-07T11:57:33.441Z,929.30
2019-02-07T11:58:33.375Z,929.27
2019-02-07T11:59:33.325Z,929.29
2019-02-07T12:00:33.383Z,929.34
2019-02-07T12:01:33.234Z,929.35
2019-02-07T12:02:33.277Z,929.34
2019-02-07T12:03:33.139Z,929.39
2019-02-07T12:04:33.099Z,929.40
2019-02-07T12:05:33.050Z,929.41
2019-02-07T12:06:33.105Z,929.40
2019-02-07T12:07:32.955Z,929.42
2019-02-07T12:08:32.908Z,929.36
2019-02-07T12:09:32.866Z,929.38
2019-02-07T12:10:32.822Z,929.34
2019-02-07T12:11:32.773Z,929.34
2019-02-07T12:12:32.827Z,929.31
2019-02-07T12:13:32.677Z,929.27
2019-02-07T12:14:32.638Z,929.31
2019-02-07T12:15:32.590Z,929.32
2019-02-07T12:16:32.546Z,929.34
2019-02-07T12:17:32.497Z,929.38
2019-02-07T12:18:32.555Z,929.36
2019-02-07T12:19:32.407Z,929.36
2019-02-07T12:20:32.365Z,929.37
2019-02-07T12:21:32.314Z,929.33
2019-02-07T12:22:32.273Z,929.33
2019-02-07T12:23:32.226Z,929.39
2019-02-07T12:24:32.274Z,929.37
2019-02-07T12:25:32.133Z,929.38
2019-02-07T12:26:32.095Z,929.39
2019-02-07T12:27:32.052Z,929.40