createdAt,value
2023-02-09T00:02:13.439Z,-2.80
2023-02-09T00:05:01.784Z,-2.80
2023-02-09T00:07:50.027Z,-2.80
2023-02-09T00:10:39.906Z,-2.90
2023-02-09T00:13:27.949Z,-2.90
2023-02-09T00:16:17.543Z,-2.90
2023-02-09T00:19:06.058Z,-2.90
2023-02-09T00:21:54.297Z,-2.90
2023-02-09T00:24:42.535Z,-2.90
2023-02-09T00:27:32.304Z,-2.90
2023-02-09T00:30:20.868Z,-3.00
2023-02-09T00:33:10.403Z,-3.00
2023-02-09T00:35:58.623Z,-3.00
2023-02-09T00:38:46.849Z,-3.00
2023-02-09T00:41:52.731Z,-3.10
2023-02-09T00:44:41.714Z,-3.10
2023-02-09T00:47:29.921Z,-3.10
2023-02-09T00:50:19.667Z,-3.10
2023-02-09T00:53:07.881Z,-3.10
2023-02-09T00:55:56.131Z,-3.20
2023-02-09T00:58:44.307Z,-3.20
2023-02-09T01:01:32.661Z,-3.20
2023-02-09T01:04:21.000Z,-3.20
2023-02-09T01:07:10.601Z,-3.20
2023-02-09T01:09:59.986Z,-3.20
2023-02-09T01:12:48.229Z,-3.20
2023-02-09T01:15:36.423Z,-3.20
2023-02-09T01:18:24.681Z,-3.20
2023-02-09T01:21:13.666Z,-3.20
2023-02-09T01:24:03.258Z,-3.30
2023-02-09T01:26:51.509Z,-3.30
2023-02-09T01:29:39.969Z,-3.30
2023-02-09T01:32:28.249Z,-3.30
2023-02-09T01:35:16.460Z,-3.30
2023-02-09T01:38:04.653Z,-3.30
2023-02-09T01:40:54.266Z,-3.30
2023-02-09T01:43:50.886Z,-3.40
2023-02-09T01:46:40.112Z,-3.40
2023-02-09T01:49:29.360Z,-3.40
2023-02-09T01:52:21.362Z,-3.40
2023-02-09T01:55:14.136Z,-3.40
2023-02-09T01:58:08.263Z,-3.40
2023-02-09T02:00:58.473Z,-3.40
2023-02-09T02:03:47.972Z,-3.40
2023-02-09T02:06:36.637Z,-3.40
2023-02-09T02:09:25.882Z,-3.40
2023-02-09T02:12:16.530Z,-3.40
2023-02-09T02:15:07.036Z,-3.50
2023-02-09T02:18:18.690Z,-3.50
2023-02-09T02:21:43.906Z,-3.50
2023-02-09T02:25:04.876Z,-3.50
2023-02-09T02:28:10.536Z,-3.50
2023-02-09T02:31:21.264Z,-3.60
2023-02-09T02:34:16.448Z,-3.60
2023-02-09T02:37:15.842Z,-3.60
2023-02-09T02:40:11.626Z,-3.60
2023-02-09T02:43:10.169Z,-3.60
2023-02-09T02:46:03.278Z,-3.70
2023-02-09T02:48:56.225Z,-3.70
2023-02-09T02:51:49.544Z,-3.60
2023-02-09T02:54:42.147Z,-3.60
2023-02-09T02:57:33.639Z,-3.60
2023-02-09T03:00:27.155Z,-3.50
2023-02-09T03:03:17.788Z,-3.50
2023-02-09T03:06:07.392Z,-3.50
2023-02-09T03:08:58.689Z,-3.40
2023-02-09T03:11:52.481Z,-3.40
2023-02-09T03:14:46.970Z,-3.30
2023-02-09T03:17:42.634Z,-3.30
2023-02-09T03:20:38.903Z,-3.30
2023-02-09T03:23:34.043Z,-3.20
2023-02-09T03:26:26.815Z,-3.20
2023-02-09T03:29:16.665Z,-3.20
2023-02-09T03:32:05.220Z,-3.20
2023-02-09T03:34:54.101Z,-3.20
2023-02-09T03:37:42.392Z,-3.10
2023-02-09T03:40:30.613Z,-3.10
2023-02-09T03:43:20.161Z,-3.10
2023-02-09T03:46:08.410Z,-3.10
2023-02-09T03:48:56.622Z,-3.10
2023-02-09T03:51:44.842Z,-3.10
2023-02-09T03:54:34.313Z,-3.10
2023-02-09T03:57:22.535Z,-3.10
2023-02-09T04:00:13.808Z,-3.10
2023-02-09T04:03:02.023Z,-3.10
2023-02-09T04:05:50.228Z,-3.10
2023-02-09T04:08:38.624Z,-3.10
2023-02-09T04:11:27.306Z,-3.10
2023-02-09T04:14:16.214Z,-3.10
2023-02-09T04:17:05.786Z,-3.10
2023-02-09T04:19:54.012Z,-3.10
2023-02-09T04:22:42.178Z,-3.10
2023-02-09T04:25:30.394Z,-3.10
2023-02-09T04:28:18.643Z,-3.10
2023-02-09T04:31:07.503Z,-3.10
2023-02-09T04:33:57.085Z,-3.10
2023-02-09T04:36:45.578Z,-3.10
2023-02-09T04:39:33.753Z,-3.10
2023-02-09T04:42:21.974Z,-3.20
2023-02-09T04:45:10.630Z,-3.20
2023-02-09T04:47:58.863Z,-3.30
2023-02-09T04:50:48.754Z,-3.30
2023-02-09T04:53:37.069Z,-3.30
2023-02-09T04:56:25.299Z,-3.30
2023-02-09T04:59:31.234Z,-3.30
2023-02-09T05:02:19.450Z,-3.20
2023-02-09T05:05:07.892Z,-3.20
2023-02-09T05:07:57.527Z,-3.20
2023-02-09T05:10:45.983Z,-3.20
2023-02-09T05:13:34.488Z,-3.20
2023-02-09T05:16:22.749Z,-3.20
2023-02-09T05:19:10.998Z,-3.20
2023-02-09T05:21:59.216Z,-3.20
2023-02-09T05:24:48.776Z,-3.30
2023-02-09T05:27:37.896Z,-3.30
2023-02-09T05:30:26.638Z,-3.40
2023-02-09T05:33:14.863Z,-3.40
2023-02-09T05:36:08.288Z,-3.40
2023-02-09T05:38:56.497Z,-3.40
2023-02-09T05:42:03.560Z,-3.40
2023-02-09T05:44:52.533Z,-3.50
2023-02-09T05:47:40.804Z,-3.40
2023-02-09T05:50:29.129Z,-3.40
2023-02-09T05:53:17.492Z,-3.40
2023-02-09T05:56:06.374Z,-3.40
2023-02-09T05:58:55.918Z,-3.40
2023-02-09T06:01:44.150Z,-3.50
2023-02-09T06:04:32.607Z,-3.60
2023-02-09T06:07:21.184Z,-3.60
2023-02-09T06:10:10.035Z,-3.60
2023-02-09T06:12:58.268Z,-3.60
2023-02-09T06:15:47.871Z,-3.70
2023-02-09T06:18:36.316Z,-3.80
2023-02-09T06:21:24.555Z,-3.80
2023-02-09T06:24:13.850Z,-3.80
2023-02-09T06:27:02.065Z,-3.90
2023-02-09T06:29:50.323Z,-3.90
2023-02-09T06:32:39.894Z,-3.90
2023-02-09T06:35:28.148Z,-3.90
2023-02-09T06:38:16.356Z,-3.90
2023-02-09T06:41:04.618Z,-3.90
2023-02-09T06:43:52.988Z,-3.90
2023-02-09T06:46:41.212Z,-3.90
2023-02-09T06:49:30.742Z,-3.90
2023-02-09T06:52:19.285Z,-3.90
2023-02-09T06:55:08.282Z,-3.80
2023-02-09T06:57:56.972Z,-3.80
2023-02-09T07:00:46.363Z,-3.80
2023-02-09T07:03:35.180Z,-3.80
2023-02-09T07:06:24.726Z,-3.80
2023-02-09T07:09:12.909Z,-3.70
2023-02-09T07:12:01.553Z,-3.70
2023-02-09T07:14:49.753Z,-3.80
2023-02-09T07:17:38.044Z,-3.70
2023-02-09T07:20:26.415Z,-3.70
2023-02-09T07:23:15.945Z,-3.50
2023-02-09T07:26:04.829Z,-3.30
2023-02-09T07:28:53.096Z,-3.10
2023-02-09T07:31:41.414Z,-3.00
2023-02-09T07:34:29.692Z,-3.00
2023-02-09T07:37:17.936Z,-2.90
2023-02-09T07:40:08.484Z,-2.80
2023-02-09T07:42:56.711Z,-2.80
2023-02-09T07:45:45.081Z,-2.70
2023-02-09T07:48:34.190Z,-2.70
2023-02-09T07:51:25.329Z,-2.60
2023-02-09T07:54:14.528Z,-2.60
2023-02-09T07:57:04.174Z,-2.50
2023-02-09T07:59:52.414Z,-2.40
2023-02-09T08:02:40.814Z,-2.30
2023-02-09T08:05:34.247Z,-2.20
2023-02-09T08:08:22.448Z,-2.10
2023-02-09T08:11:10.648Z,-2.00
2023-02-09T08:14:05.105Z,-1.90
2023-02-09T08:17:16.870Z,-1.80
2023-02-09T08:20:08.753Z,-1.70
2023-02-09T08:23:01.807Z,-1.60
2023-02-09T08:25:51.624Z,-1.50
2023-02-09T08:28:44.942Z,-1.40
2023-02-09T08:31:34.836Z,-1.30
2023-02-09T08:34:23.128Z,-1.30
2023-02-09T08:37:11.326Z,-1.10
2023-02-09T08:39:59.675Z,-1.10
2023-02-09T08:42:47.914Z,-1.00
2023-02-09T08:45:37.209Z,-0.90
2023-02-09T08:48:26.841Z,-0.80
2023-02-09T08:51:16.923Z,-0.80
2023-02-09T08:54:05.164Z,-0.70
2023-02-09T08:56:54.123Z,-0.60
2023-02-09T08:59:42.335Z,-0.60
2023-02-09T09:02:30.554Z,-0.50
2023-02-09T09:05:20.181Z,-0.50
2023-02-09T09:08:10.801Z,-0.40
2023-02-09T09:10:59.653Z,-0.30
2023-02-09T09:13:48.329Z,-0.30
2023-02-09T09:16:36.586Z,-0.20
2023-02-09T09:19:24.923Z,-0.10
2023-02-09T09:22:14.475Z,-0.10
2023-02-09T09:25:02.842Z,0.10
2023-02-09T09:27:51.046Z,0.20
2023-02-09T09:30:39.311Z,0.30
2023-02-09T09:33:27.537Z,0.30
2023-02-09T09:36:15.951Z,0.40
2023-02-09T09:39:05.654Z,0.50
2023-02-09T09:41:57.500Z,0.60
2023-02-09T09:44:47.408Z,0.70
2023-02-09T09:47:38.692Z,0.80
2023-02-09T09:50:30.695Z,0.90
2023-02-09T09:53:28.739Z,1.00
2023-02-09T09:56:21.180Z,1.00
2023-02-09T09:59:16.544Z,1.10
2023-02-09T10:02:23.547Z,1.10
2023-02-09T10:05:18.404Z,1.20
2023-02-09T10:08:14.849Z,1.30
2023-02-09T10:11:06.216Z,1.30
2023-02-09T10:13:58.448Z,1.50
2023-02-09T10:16:46.849Z,1.60
2023-02-09T10:19:35.080Z,1.60
2023-02-09T10:22:23.268Z,1.80
2023-02-09T10:25:37.369Z,1.90
2023-02-09T10:28:27.853Z,2.10
2023-02-09T10:31:25.104Z,2.20
2023-02-09T10:34:16.459Z,2.30
2023-02-09T10:37:14.749Z,2.50
2023-02-09T10:40:11.320Z,2.60
2023-02-09T10:43:01.615Z,2.60
2023-02-09T10:45:55.030Z,2.70
2023-02-09T10:48:46.366Z,2.90
2023-02-09T10:51:35.102Z,2.90
2023-02-09T10:54:24.904Z,3.10
2023-02-09T10:57:26.781Z,3.20
2023-02-09T11:00:29.751Z,3.30
2023-02-09T11:03:20.406Z,3.30
2023-02-09T11:06:16.729Z,3.40
2023-02-09T11:09:08.425Z,3.50
2023-02-09T11:11:56.949Z,3.60
2023-02-09T11:14:45.217Z,3.70
2023-02-09T11:17:37.414Z,3.70
2023-02-09T11:20:33.632Z,3.90
2023-02-09T11:23:37.038Z,4.00
2023-02-09T11:26:37.348Z,4.10
2023-02-09T11:29:30.852Z,4.20
2023-02-09T11:32:24.593Z,4.30
2023-02-09T11:35:14.785Z,4.60
2023-02-09T11:38:07.424Z,4.80
2023-02-09T11:40:58.840Z,5.00
2023-02-09T11:43:49.560Z,5.20
2023-02-09T11:46:38.461Z,5.40
2023-02-09T11:49:30.555Z,5.60
2023-02-09T11:52:26.204Z,5.70
2023-02-09T11:55:25.816Z,5.80
2023-02-09T11:58:32.908Z,6.00
2023-02-09T12:01:30.809Z,6.20
2023-02-09T12:04:22.285Z,6.30
2023-02-09T12:07:18.834Z,6.40
2023-02-09T12:10:18.014Z,6.60
2023-02-09T12:13:14.712Z,6.70
2023-02-09T12:16:11.502Z,7.00
2023-02-09T12:19:00.108Z,7.20
2023-02-09T12:21:48.303Z,7.30
2023-02-09T12:24:40.736Z,7.30
2023-02-09T12:27:29.002Z,7.30
2023-02-09T12:30:54.661Z,7.40
2023-02-09T12:34:10.679Z,7.50
2023-02-09T12:37:18.885Z,7.60
2023-02-09T12:40:36.975Z,7.80
2023-02-09T12:43:30.772Z,7.80
2023-02-09T12:46:23.310Z,7.50
2023-02-09T12:49:21.244Z,7.20
2023-02-09T12:52:17.962Z,7.30
2023-02-09T12:55:18.037Z,7.50
2023-02-09T12:58:40.157Z,7.50
2023-02-09T13:02:01.726Z,7.60
2023-02-09T13:05:00.890Z,7.80
2023-02-09T13:07:54.293Z,8.10
2023-02-09T13:10:44.989Z,7.90
2023-02-09T13:13:47.154Z,8.00
2023-02-09T13:16:59.334Z,8.10
2023-02-09T13:20:18.991Z,8.40
2023-02-09T13:23:30.184Z,8.80
2023-02-09T13:26:22.129Z,9.10
2023-02-09T13:29:21.044Z,9.20
2023-02-09T13:32:20.398Z,9.10
2023-02-09T13:35:17.876Z,9.10
2023-02-09T13:38:16.740Z,9.20
2023-02-09T13:41:08.582Z,9.40
2023-02-09T13:43:56.820Z,9.70
2023-02-09T13:46:53.229Z,9.80
2023-02-09T13:49:41.749Z,10.00
2023-02-09T13:52:38.767Z,9.80
2023-02-09T13:55:31.822Z,9.30
2023-02-09T13:58:22.870Z,8.70
2023-02-09T14:01:17.327Z,8.70
2023-02-09T14:04:11.494Z,8.70
2023-02-09T14:07:04.472Z,8.60
2023-02-09T14:09:58.198Z,8.60
2023-02-09T14:12:55.821Z,8.70
2023-02-09T14:16:10.142Z,8.70
2023-02-09T14:18:59.746Z,8.50
2023-02-09T14:21:47.971Z,8.30
2023-02-09T14:24:44.730Z,8.10
2023-02-09T14:27:36.281Z,7.80
2023-02-09T14:30:27.135Z,7.80
2023-02-09T14:33:24.815Z,7.80
2023-02-09T14:36:23.645Z,7.60
2023-02-09T14:39:16.360Z,7.40
2023-02-09T14:42:18.208Z,7.30
2023-02-09T14:45:30.578Z,7.20
2023-02-09T14:48:21.383Z,7.10
2023-02-09T14:51:15.151Z,6.90
2023-02-09T14:54:03.429Z,6.60
2023-02-09T14:56:52.611Z,6.10
2023-02-09T14:59:41.055Z,5.90
2023-02-09T15:02:30.664Z,5.90
2023-02-09T15:05:19.574Z,5.90
2023-02-09T15:08:11.425Z,5.80
2023-02-09T15:11:02.065Z,5.80
2023-02-09T15:13:52.143Z,5.80
2023-02-09T15:16:40.428Z,5.70
2023-02-09T15:19:30.252Z,5.60
2023-02-09T15:22:19.426Z,5.50
2023-02-09T15:25:08.076Z,5.50
2023-02-09T15:27:59.117Z,5.40
2023-02-09T15:30:48.502Z,5.20
2023-02-09T15:33:36.870Z,4.90
2023-02-09T15:36:27.880Z,4.80
2023-02-09T15:39:21.865Z,4.70
2023-02-09T15:42:33.271Z,4.60
2023-02-09T15:45:40.163Z,4.50
2023-02-09T15:48:28.365Z,4.30
2023-02-09T15:51:17.738Z,4.00
2023-02-09T15:54:12.761Z,4.00
2023-02-09T15:57:01.747Z,3.90
2023-02-09T15:59:51.692Z,3.80
2023-02-09T16:02:39.977Z,3.80
2023-02-09T16:05:30.244Z,3.80
2023-02-09T16:08:21.111Z,3.80
2023-02-09T16:11:18.128Z,3.70
2023-02-09T16:14:14.688Z,3.60
2023-02-09T16:17:03.146Z,3.40
2023-02-09T16:19:51.429Z,3.40
2023-02-09T16:22:40.933Z,3.30
2023-02-09T16:25:30.826Z,3.30
2023-02-09T16:28:21.391Z,3.20
2023-02-09T16:31:11.135Z,3.20
2023-02-09T16:33:59.390Z,3.20
2023-02-09T16:36:48.726Z,3.20
2023-02-09T16:39:37.050Z,3.20
2023-02-09T16:42:26.302Z,3.10
2023-02-09T16:45:16.608Z,3.10
2023-02-09T16:48:05.799Z,3.10
2023-02-09T16:50:55.353Z,3.10
2023-02-09T16:53:46.445Z,3.10
2023-02-09T16:56:37.208Z,3.00
2023-02-09T16:59:29.263Z,3.10
2023-02-09T17:02:30.528Z,3.10
2023-02-09T17:05:21.179Z,3.10
2023-02-09T17:08:16.169Z,3.10
2023-02-09T17:11:05.907Z,3.00
2023-02-09T17:13:54.146Z,3.00
2023-02-09T17:16:49.544Z,3.00
2023-02-09T17:19:47.810Z,2.90
2023-02-09T17:22:36.550Z,2.80
2023-02-09T17:25:25.982Z,2.70
2023-02-09T17:28:14.518Z,2.70
2023-02-09T17:31:04.392Z,2.70
2023-02-09T17:33:54.491Z,2.60
2023-02-09T17:36:45.059Z,2.60
2023-02-09T17:39:33.343Z,2.60
2023-02-09T17:42:23.181Z,2.50
2023-02-09T17:45:21.530Z,2.50
2023-02-09T17:48:10.315Z,2.50
2023-02-09T17:51:00.561Z,2.50
2023-02-09T17:53:50.214Z,2.40
2023-02-09T17:56:38.501Z,2.40
2023-02-09T17:59:26.735Z,2.30
2023-02-09T18:02:16.694Z,2.30
2023-02-09T18:05:05.653Z,2.20
2023-02-09T18:07:54.605Z,2.20
2023-02-09T18:10:44.506Z,2.20
2023-02-09T18:13:32.743Z,2.20
2023-02-09T18:16:20.969Z,2.10
2023-02-09T18:19:09.494Z,2.10
2023-02-09T18:21:59.774Z,2.10
2023-02-09T18:24:48.102Z,2.10
2023-02-09T18:27:37.671Z,2.00
2023-02-09T18:30:28.674Z,2.00
2023-02-09T18:33:17.347Z,2.00
2023-02-09T18:36:07.588Z,2.00
2023-02-09T18:38:55.796Z,2.00
2023-02-09T18:41:46.350Z,2.00
2023-02-09T18:44:35.960Z,1.90
2023-02-09T18:47:24.475Z,1.90
2023-02-09T18:50:16.558Z,1.80
2023-02-09T18:53:04.969Z,1.80
2023-02-09T18:55:54.829Z,1.80
2023-02-09T18:58:43.053Z,1.80
2023-02-09T19:01:32.867Z,1.80
2023-02-09T19:04:21.120Z,1.80
2023-02-09T19:07:12.338Z,1.80
2023-02-09T19:10:00.740Z,1.80
2023-02-09T19:12:49.010Z,1.80
2023-02-09T19:15:39.706Z,1.70
2023-02-09T19:18:29.433Z,1.70
2023-02-09T19:21:18.029Z,1.70
2023-02-09T19:24:06.621Z,1.60
2023-02-09T19:26:55.993Z,1.60
2023-02-09T19:29:44.360Z,1.60
2023-02-09T19:32:32.893Z,1.50
2023-02-09T19:35:23.086Z,1.50
2023-02-09T19:38:11.351Z,1.50
2023-02-09T19:41:10.463Z,1.50
2023-02-09T19:43:59.657Z,1.50
2023-02-09T19:46:48.105Z,1.50
2023-02-09T19:49:36.434Z,1.40
2023-02-09T19:52:27.615Z,1.40
2023-02-09T19:55:16.087Z,1.30
2023-02-09T19:58:04.385Z,1.20
2023-02-09T20:00:53.553Z,1.20
2023-02-09T20:03:41.898Z,1.20
2023-02-09T20:06:31.094Z,1.10
2023-02-09T20:09:20.888Z,1.10
2023-02-09T20:12:09.438Z,1.10
2023-02-09T20:14:57.638Z,1.10
2023-02-09T20:20:42.044Z,1.10
2023-02-09T20:23:30.122Z,1.10
2023-02-09T20:26:22.751Z,1.10
2023-02-09T20:29:11.260Z,1.10
2023-02-09T20:31:59.553Z,1.10
2023-02-09T20:34:47.797Z,1.10
2023-02-09T20:37:36.067Z,1.20
2023-02-09T20:40:24.525Z,1.20
2023-02-09T20:43:31.736Z,1.10
2023-02-09T20:46:39.421Z,1.10
2023-02-09T20:49:31.264Z,1.00
2023-02-09T20:52:19.504Z,1.00
2023-02-09T20:55:08.023Z,0.90
2023-02-09T20:57:56.262Z,0.90
2023-02-09T21:00:45.877Z,0.80
2023-02-09T21:03:34.109Z,0.80
2023-02-09T21:06:22.654Z,0.80
2023-02-09T21:09:15.689Z,0.80
2023-02-09T21:12:03.889Z,0.80
2023-02-09T21:14:52.205Z,0.80
2023-02-09T21:17:47.512Z,0.90
2023-02-09T21:20:36.717Z,0.90
2023-02-09T21:23:24.957Z,0.90
2023-02-09T21:26:16.039Z,1.10
2023-02-09T21:29:04.256Z,1.20
2023-02-09T21:31:52.646Z,1.30
2023-02-09T21:34:43.350Z,1.40
2023-02-09T21:37:32.477Z,1.50
2023-02-09T21:40:21.127Z,1.50
2023-02-09T21:43:09.387Z,1.50
2023-02-09T21:45:57.857Z,1.60
2023-02-09T21:48:46.333Z,1.60
2023-02-09T21:51:36.131Z,1.70
2023-02-09T21:54:25.842Z,1.70
2023-02-09T21:57:15.145Z,1.70
2023-02-09T22:00:06.465Z,1.80
2023-02-09T22:02:55.543Z,1.80
2023-02-09T22:05:44.101Z,1.90
2023-02-09T22:08:34.079Z,1.90
2023-02-09T22:11:22.463Z,2.00
2023-02-09T22:14:10.674Z,2.10
2023-02-09T22:16:59.004Z,2.20
2023-02-09T22:19:47.216Z,2.30
2023-02-09T22:22:35.409Z,2.30
2023-02-09T22:25:24.964Z,2.30
2023-02-09T22:28:13.828Z,2.30
2023-02-09T22:31:06.683Z,2.40
2023-02-09T22:33:55.357Z,2.50
2023-02-09T22:36:43.584Z,2.50
2023-02-09T22:39:31.979Z,2.60
2023-02-09T22:42:21.570Z,2.70
2023-02-09T22:45:10.579Z,2.70
2023-02-09T22:47:58.819Z,2.80
2023-02-09T22:50:47.036Z,2.80
2023-02-09T22:53:35.730Z,2.90
2023-02-09T22:56:24.279Z,2.90
2023-02-09T22:59:14.969Z,3.00
2023-02-09T23:02:03.196Z,3.00
2023-02-09T23:04:51.402Z,3.00
2023-02-09T23:07:39.641Z,3.00
2023-02-09T23:10:27.817Z,3.00
2023-02-09T23:13:16.018Z,3.00
2023-02-09T23:16:10.264Z,3.00
2023-02-09T23:19:02.373Z,2.90
2023-02-09T23:21:52.352Z,3.00
2023-02-09T23:24:40.683Z,3.10
2023-02-09T23:27:28.886Z,3.10
2023-02-09T23:30:17.404Z,3.10
2023-02-09T23:33:06.941Z,3.10
2023-02-09T23:35:55.153Z,3.10
2023-02-09T23:38:43.857Z,3.10
2023-02-09T23:41:32.406Z,3.10
2023-02-09T23:44:21.463Z,3.10
2023-02-09T23:47:09.650Z,3.10
2023-02-09T23:49:59.234Z,3.10
2023-02-09T23:52:47.446Z,3.10
2023-02-09T23:55:35.690Z,3.10
2023-02-09T23:58:23.885Z,3.10
