createdAt,value
2019-01-21T00:01:02.516Z,43.43
2019-01-21T00:03:29.022Z,48.13
2019-01-21T00:05:55.236Z,44.67
2019-01-21T00:08:21.426Z,49.03
2019-01-21T00:10:47.611Z,52.37
2019-01-21T00:13:13.811Z,45.63
2019-01-21T00:15:40.036Z,50.17
2019-01-21T00:18:06.697Z,48.13
2019-01-21T00:20:33.232Z,48.40
2019-01-21T00:22:59.446Z,44.63
2019-01-21T00:25:25.635Z,46.73
2019-01-21T00:27:51.830Z,47.17
2019-01-21T00:30:33.403Z,44.63
2019-01-21T00:32:59.604Z,54.57
2019-01-21T00:35:25.802Z,51.80
2019-01-21T00:37:52.295Z,44.40
2019-01-21T00:40:18.493Z,49.07
2019-01-21T00:42:44.696Z,49.13
2019-01-21T00:45:11.182Z,43.90
2019-01-21T00:47:37.391Z,44.97
2019-01-21T00:50:10.779Z,47.17
2019-01-21T00:52:36.985Z,46.03
2019-01-21T00:55:07.187Z,50.00
2019-01-21T00:57:33.393Z,45.93
2019-01-21T00:59:59.585Z,46.33
2019-01-21T01:02:25.774Z,48.37
2019-01-21T01:04:51.970Z,47.20
2019-01-21T01:07:18.163Z,47.23
2019-01-21T01:09:44.368Z,43.80
2019-01-21T01:12:10.554Z,45.10
2019-01-21T01:14:36.765Z,49.07
2019-01-21T01:17:02.969Z,46.63
2019-01-21T01:19:29.163Z,40.80
2019-01-21T01:21:55.356Z,46.20
2019-01-21T01:24:21.561Z,49.00
2019-01-21T01:26:47.758Z,47.00
2019-01-21T01:29:13.966Z,49.90
2019-01-21T01:31:40.157Z,50.50
2019-01-21T01:34:06.359Z,50.07
2019-01-21T01:36:32.553Z,42.50
2019-01-21T01:38:58.752Z,46.70
2019-01-21T01:41:24.942Z,43.73
2019-01-21T01:43:51.163Z,41.20
2019-01-21T01:46:17.365Z,39.30
2019-01-21T01:48:43.574Z,40.13
2019-01-21T01:51:10.066Z,39.30
2019-01-21T01:53:36.289Z,40.93
2019-01-21T01:56:02.586Z,39.47
2019-01-21T01:58:28.801Z,38.40
2019-01-21T02:00:55.006Z,39.10
2019-01-21T02:03:21.222Z,42.77
2019-01-21T02:05:47.419Z,40.10
2019-01-21T02:08:13.919Z,39.63
2019-01-21T02:10:40.119Z,34.67
2019-01-21T02:13:06.330Z,43.47
2019-01-21T02:15:32.526Z,40.30
2019-01-21T02:17:58.827Z,37.30
2019-01-21T02:20:25.027Z,38.93
2019-01-21T02:22:53.826Z,39.23
2019-01-21T02:25:28.109Z,43.40
2019-01-21T02:28:16.351Z,42.60
2019-01-21T02:31:11.980Z,40.23
2019-01-21T02:34:01.237Z,45.60
2019-01-21T02:37:04.880Z,40.33
2019-01-21T02:39:39.797Z,42.47
2019-01-21T02:42:14.724Z,43.40
2019-01-21T02:45:16.143Z,40.77
2019-01-21T02:47:50.902Z,38.80
2019-01-21T02:50:25.518Z,41.93
2019-01-21T02:53:12.042Z,39.33
2019-01-21T02:55:55.838Z,40.63
2019-01-21T02:58:42.912Z,36.20
2019-01-21T03:01:55.205Z,45.40
2019-01-21T03:04:49.695Z,42.77
2019-01-21T03:07:48.179Z,38.73
2019-01-21T03:10:35.363Z,48.20
2019-01-21T03:13:27.690Z,41.73
2019-01-21T03:16:14.643Z,42.47
2019-01-21T03:18:58.734Z,45.13
2019-01-21T03:21:42.415Z,52.50
2019-01-21T03:24:48.551Z,45.70
2019-01-21T03:27:40.210Z,57.43
2019-01-21T03:30:37.793Z,50.90
2019-01-21T03:33:42.440Z,57.50
2019-01-21T03:36:33.737Z,63.40
2019-01-21T03:39:48.871Z,66.17
2019-01-21T03:42:26.327Z,56.63
2019-01-21T03:45:27.051Z,63.43
2019-01-21T03:48:16.554Z,69.20
2019-01-21T03:51:06.132Z,69.87
2019-01-21T03:53:53.256Z,61.40
2019-01-21T03:56:25.159Z,64.43
2019-01-21T03:59:20.468Z,63.63
2019-01-21T04:02:18.884Z,77.97
2019-01-21T04:04:56.107Z,71.93
2019-01-21T04:07:28.001Z,75.90
2019-01-21T04:10:18.398Z,88.97
2019-01-21T04:13:14.480Z,70.57
2019-01-21T04:15:55.039Z,67.13
2019-01-21T04:18:32.435Z,69.23
2019-01-21T04:21:04.353Z,64.40
2019-01-21T04:24:02.927Z,69.17
2019-01-21T04:26:55.323Z,70.90
2019-01-21T04:29:52.458Z,69.60
2019-01-21T04:32:33.125Z,70.33
2019-01-21T04:35:22.966Z,71.13
2019-01-21T04:38:14.419Z,95.57
2019-01-21T04:41:03.974Z,79.07
2019-01-21T04:43:35.883Z,55.13
2019-01-21T04:46:37.010Z,74.57
2019-01-21T04:49:48.148Z,55.93
2019-01-21T04:52:49.745Z,54.03
2019-01-21T04:55:27.531Z,58.73
2019-01-21T04:58:19.950Z,58.80
2019-01-21T05:01:00.662Z,62.30
2019-01-21T05:03:50.711Z,62.53
2019-01-21T05:06:31.091Z,62.73
2019-01-21T05:09:08.236Z,63.93
2019-01-21T05:11:46.216Z,63.87
2019-01-21T05:14:56.891Z,57.10
2019-01-21T09:51:04.192Z,73.00
2019-01-21T09:53:30.837Z,73.63
2019-01-21T09:55:56.991Z,73.20
2019-01-21T09:58:24.518Z,77.53
2019-01-21T10:00:50.724Z,80.23
2019-01-21T10:03:18.326Z,73.97
2019-01-21T10:05:49.331Z,87.47
2019-01-21T10:08:30.555Z,76.97
2019-01-21T10:11:18.856Z,77.07
2019-01-21T10:14:14.716Z,70.57
2019-01-21T10:17:16.325Z,78.50
2019-01-21T10:19:52.244Z,82.67
2019-01-21T10:22:38.751Z,69.80
2019-01-21T10:25:22.794Z,72.20
2019-01-21T10:28:01.040Z,80.27
2019-01-21T10:30:44.882Z,82.30
2019-01-21T10:33:43.994Z,77.90
2019-01-21T10:36:58.600Z,76.17
2019-01-21T10:40:08.276Z,73.17
2019-01-21T10:43:01.184Z,75.70
2019-01-21T10:45:38.893Z,79.03
2019-01-21T10:48:28.975Z,74.77
2019-01-21T10:51:26.306Z,82.30
2019-01-21T10:54:03.786Z,81.83
2019-01-21T10:56:41.286Z,78.90
2019-01-21T10:59:46.834Z,83.73
2019-01-21T11:02:39.467Z,80.97
2019-01-21T11:05:16.749Z,84.53
2019-01-21T11:08:06.082Z,77.93
2019-01-21T11:10:41.265Z,85.57
2019-01-21T11:13:21.809Z,83.43
2019-01-21T11:15:56.374Z,88.50
2019-01-21T11:18:49.053Z,79.43
2019-01-21T11:21:23.960Z,99.37
2019-01-21T11:24:27.691Z,82.10
2019-01-21T11:27:20.110Z,87.03
2019-01-21T11:30:15.151Z,84.90
2019-01-21T11:33:16.713Z,90.83
2019-01-21T11:36:34.560Z,77.47
2019-01-21T11:39:21.102Z,69.20
2019-01-21T11:42:13.646Z,72.87
2019-01-21T11:44:53.744Z,73.07
2019-01-21T11:47:30.730Z,67.17
2019-01-21T11:50:24.679Z,67.90
2019-01-21T11:52:59.599Z,63.53
2019-01-21T11:55:54.747Z,68.33
2019-01-21T11:58:35.234Z,67.60
2019-01-21T12:01:24.725Z,60.77
2019-01-21T12:04:17.772Z,55.03
2019-01-21T12:07:17.592Z,59.27
2019-01-21T12:10:07.762Z,58.07
2019-01-21T12:12:47.828Z,59.87
2019-01-21T12:15:36.599Z,58.30
2019-01-21T12:18:20.292Z,61.33
2019-01-21T12:21:00.794Z,60.70
2019-01-21T12:23:44.561Z,71.70
2019-01-21T12:26:39.185Z,63.23
2019-01-21T12:29:17.392Z,67.07
2019-01-21T12:32:18.954Z,67.17
2019-01-21T12:35:26.453Z,62.80
2019-01-21T12:38:13.146Z,54.63
2019-01-21T12:40:47.899Z,57.23
2019-01-21T12:43:29.143Z,55.30
2019-01-21T12:46:15.935Z,52.07
2019-01-21T12:48:47.823Z,54.63
2019-01-21T12:51:40.288Z,50.10
2019-01-21T12:54:35.184Z,53.20
2019-01-21T12:57:09.852Z,56.10
2019-01-21T12:59:44.799Z,55.53
2019-01-21T13:02:28.240Z,51.77
2019-01-21T13:05:05.785Z,50.70
2019-01-21T13:07:43.314Z,53.77
2019-01-21T13:10:47.644Z,54.87
2019-01-21T13:13:31.289Z,48.33
2019-01-21T13:16:20.792Z,51.80
2019-01-21T13:19:24.463Z,48.27
2019-01-21T13:22:29.616Z,52.13
2019-01-21T13:25:19.571Z,47.40
2019-01-21T13:28:15.898Z,50.37
2019-01-21T13:31:05.782Z,48.80
2019-01-21T13:33:56.125Z,55.33
2019-01-21T13:37:02.964Z,55.47
2019-01-21T13:40:00.014Z,54.40
2019-01-21T13:42:32.801Z,61.23
2019-01-21T13:45:33.083Z,54.63
2019-01-21T13:48:16.801Z,55.57
2019-01-21T13:50:54.820Z,49.70
2019-01-21T13:54:08.167Z,52.53
2019-01-21T13:56:46.213Z,54.97
2019-01-21T13:59:35.319Z,55.90
2019-01-21T14:02:12.975Z,53.93
2019-01-21T14:04:50.610Z,52.07
2019-01-21T14:07:28.533Z,50.10
2019-01-21T14:10:46.832Z,51.63
2019-01-21T14:13:27.570Z,51.43
2019-01-21T14:16:20.080Z,49.10
2019-01-21T14:19:00.366Z,48.23
2019-01-21T14:21:32.260Z,53.63
2019-01-21T14:24:16.323Z,46.40
2019-01-21T14:26:48.216Z,46.87
2019-01-21T14:29:28.210Z,46.83
2019-01-21T14:32:12.217Z,44.40
2019-01-21T14:34:58.961Z,47.10
2019-01-21T14:37:42.741Z,47.03
2019-01-21T14:40:38.372Z,48.83
2019-01-21T14:43:15.553Z,49.73
2019-01-21T14:45:52.966Z,52.10
2019-01-21T14:48:30.413Z,47.80
2019-01-21T14:51:04.918Z,44.30
2019-01-21T14:53:56.491Z,49.03
2019-01-21T14:57:05.642Z,47.57
2019-01-21T15:00:12.360Z,45.37
2019-01-21T15:02:56.347Z,53.40
2019-01-21T15:05:54.651Z,45.27
2019-01-21T15:08:32.096Z,41.47
2019-01-21T15:11:18.331Z,43.53
2019-01-21T15:14:20.541Z,46.43
2019-01-21T15:17:07.128Z,44.60
2019-01-21T15:19:36.863Z,61.97
2019-01-21T15:22:17.937Z,55.47
2019-01-21T15:25:06.874Z,66.83
2019-01-21T15:27:50.655Z,59.83
2019-01-21T15:30:33.612Z,57.30
2019-01-21T15:33:08.639Z,61.43
2019-01-21T15:36:06.508Z,61.00
2019-01-21T15:38:46.977Z,65.70
2019-01-21T15:41:39.605Z,63.80
2019-01-21T15:44:19.591Z,61.07
2019-01-21T15:47:03.095Z,55.30
2019-01-21T15:49:49.698Z,54.97
2019-01-21T15:52:37.101Z,61.47
2019-01-21T15:55:28.159Z,66.63
2019-01-21T15:58:02.550Z,63.13
2019-01-21T16:00:42.911Z,60.50
2019-01-21T16:03:17.542Z,60.60
2019-01-21T16:06:03.560Z,63.23
2019-01-21T16:08:38.287Z,68.57
2019-01-21T16:11:27.342Z,66.97
2019-01-21T16:13:53.732Z,65.67
2019-01-21T16:16:34.160Z,83.87
2019-01-21T16:19:05.852Z,90.37
2019-01-21T16:22:03.673Z,79.77
2019-01-21T16:24:50.455Z,75.47
2019-01-21T16:27:46.055Z,70.60
2019-01-21T16:30:26.778Z,67.83
2019-01-21T16:32:58.678Z,67.60
2019-01-21T16:35:30.587Z,69.57
2019-01-21T16:38:05.315Z,73.90
2019-01-21T16:40:59.842Z,64.97
2019-01-21T16:43:26.049Z,69.77
2019-01-21T16:45:52.250Z,69.63
2019-01-21T16:48:18.451Z,68.37
2019-01-21T16:50:44.642Z,69.90
2019-01-21T16:53:10.852Z,74.67
2019-01-21T16:55:37.050Z,74.83
2019-01-21T16:58:03.440Z,73.10
2019-01-21T17:00:29.656Z,69.17
2019-01-21T17:02:55.847Z,73.53
2019-01-21T17:05:22.058Z,68.80
2019-01-21T17:07:48.254Z,65.13
2019-01-21T17:10:14.453Z,69.80
2019-01-21T17:12:40.639Z,66.07
2019-01-21T17:15:11.977Z,65.33
2019-01-21T17:17:38.171Z,61.53
2019-01-21T17:20:15.563Z,63.13
2019-01-21T17:22:41.750Z,59.57
2019-01-21T17:25:08.649Z,56.57
2019-01-21T17:27:34.853Z,53.93
2019-01-21T17:30:01.040Z,63.33
2019-01-21T17:32:27.244Z,62.27
2019-01-21T17:34:53.442Z,57.80
2019-01-21T17:37:19.637Z,52.17
2019-01-21T17:39:45.827Z,57.97
2019-01-21T17:42:12.038Z,62.03
2019-01-21T17:44:38.223Z,56.47
2019-01-21T17:47:04.439Z,56.83
2019-01-21T17:49:52.889Z,66.10
2019-01-21T17:52:19.090Z,61.83
2019-01-21T17:54:45.282Z,59.63
2019-01-21T17:57:12.106Z,60.93
2019-01-21T18:00:13.325Z,58.37
2019-01-21T18:02:39.535Z,59.07
2019-01-21T18:05:06.137Z,69.30
2019-01-21T18:07:32.339Z,60.83
2019-01-21T18:09:58.523Z,64.80
2019-01-21T18:12:24.729Z,65.73
2019-01-21T18:14:53.010Z,64.53
2019-01-21T18:17:19.224Z,65.77
2019-01-21T18:19:45.416Z,72.40
2019-01-21T18:22:11.621Z,76.80
2019-01-21T18:24:38.369Z,85.17
2019-01-21T18:27:04.575Z,78.23
2019-01-21T18:29:30.772Z,75.00
2019-01-21T18:31:56.973Z,81.57
2019-01-21T18:34:26.262Z,74.67
2019-01-21T18:36:52.464Z,71.90
2019-01-21T18:39:18.663Z,77.17
2019-01-21T18:41:44.863Z,81.23
2019-01-21T18:44:11.697Z,74.70
2019-01-21T18:46:37.903Z,73.87
2019-01-21T18:49:22.649Z,75.33
2019-01-21T18:51:46.777Z,69.10
2019-01-21T18:54:12.652Z,71.93
2019-01-21T18:56:38.857Z,77.80
2019-01-21T18:59:05.048Z,70.80
2019-01-21T19:01:31.254Z,67.50
2019-01-21T19:04:06.922Z,70.63
2019-01-21T19:06:33.127Z,78.03
2019-01-21T19:08:59.588Z,77.40
2019-01-21T19:11:25.794Z,73.30
2019-01-21T19:13:51.982Z,76.40
2019-01-21T19:16:18.190Z,76.37
2019-01-21T19:18:44.708Z,81.50
2019-01-21T19:21:10.903Z,79.17
2019-01-21T19:23:37.096Z,79.40
2019-01-21T19:26:03.592Z,84.47
2019-01-21T19:28:30.852Z,73.43
2019-01-21T19:30:57.034Z,70.10
2019-01-21T19:33:23.240Z,65.77
2019-01-21T19:35:49.733Z,67.10
2019-01-21T19:38:15.937Z,70.37
2019-01-21T19:40:42.126Z,63.23
2019-01-21T19:43:08.331Z,67.50
2019-01-21T19:45:34.524Z,73.30
2019-01-21T19:48:00.726Z,74.57
2019-01-21T19:50:26.917Z,77.83
2019-01-21T19:52:53.436Z,104.93
2019-01-21T19:55:40.379Z,104.40
2019-01-21T19:58:20.019Z,89.50
2019-01-21T20:00:46.198Z,90.43
2019-01-21T20:03:12.405Z,88.17
2019-01-21T20:05:47.676Z,76.30
2019-01-21T20:08:13.871Z,80.10
2019-01-21T20:10:40.072Z,74.17
2019-01-21T20:13:06.265Z,73.33
2019-01-21T20:15:32.464Z,67.40
2019-01-21T20:18:08.767Z,69.90
2019-01-21T20:20:38.257Z,71.20
2019-01-21T20:23:04.864Z,65.47
2019-01-21T20:25:31.373Z,70.03
2019-01-21T20:27:57.563Z,74.70
2019-01-21T20:30:24.254Z,70.60
2019-01-21T20:32:50.561Z,68.00
2019-01-21T20:35:17.164Z,76.70
2019-01-21T20:37:43.373Z,72.60
2019-01-21T20:40:25.638Z,71.03
2019-01-21T20:42:51.951Z,72.20
2019-01-21T20:45:18.144Z,71.27
2019-01-21T20:47:44.334Z,65.97
2019-01-21T20:50:18.532Z,68.37
2019-01-21T20:52:44.732Z,65.07
2019-01-21T20:55:12.233Z,68.20
2019-01-21T20:57:38.437Z,70.20
2019-01-21T21:00:17.754Z,79.50
2019-01-21T21:02:43.957Z,80.27
2019-01-21T21:05:10.353Z,76.83
2019-01-21T21:07:36.555Z,85.37
2019-01-21T21:10:09.301Z,78.80
2019-01-21T21:12:35.502Z,67.60
2019-01-21T21:15:05.607Z,73.73
2019-01-21T21:17:31.809Z,65.93
2019-01-21T21:19:58.006Z,62.57
2019-01-21T21:22:24.207Z,60.33
2019-01-21T21:24:50.407Z,68.53
2019-01-21T21:27:16.610Z,65.50
2019-01-21T21:29:42.798Z,68.10
2019-01-21T21:32:09.005Z,74.70
2019-01-21T21:34:35.194Z,74.90
2019-01-21T21:37:01.378Z,66.57
2019-01-21T21:39:27.582Z,69.07
2019-01-21T21:41:53.970Z,78.60
2019-01-21T21:44:21.268Z,75.10
2019-01-21T21:46:47.670Z,72.60
2019-01-21T21:49:13.868Z,83.03
2019-01-21T21:51:40.063Z,84.50
2019-01-21T21:54:06.270Z,78.30
2019-01-21T21:56:32.459Z,77.13
2019-01-21T21:58:58.661Z,89.63
2019-01-21T22:01:25.269Z,84.43
2019-01-21T22:03:51.487Z,72.47
2019-01-21T22:06:34.081Z,73.13
2019-01-21T22:09:37.680Z,73.37
2019-01-21T22:12:03.872Z,64.80
2019-01-21T22:14:30.077Z,66.57
2019-01-21T22:16:56.274Z,70.37
2019-01-21T22:19:22.483Z,65.97
2019-01-21T22:21:49.077Z,64.13
2019-01-21T22:24:15.275Z,59.97
2019-01-21T22:26:41.479Z,58.50
2019-01-21T22:29:07.678Z,48.90
2019-01-21T22:31:33.873Z,52.03
2019-01-21T22:34:00.079Z,51.67
2019-01-21T22:36:26.619Z,48.67
2019-01-21T22:38:53.214Z,51.83
2019-01-21T22:41:19.407Z,50.40
2019-01-21T22:43:45.613Z,58.70
2019-01-21T22:46:11.807Z,48.73
2019-01-21T22:48:38.010Z,52.17
2019-01-21T22:51:08.279Z,53.37
2019-01-21T22:53:34.983Z,51.50
2019-01-21T22:56:01.173Z,51.30
2019-01-21T22:58:27.380Z,45.43
2019-01-21T23:00:59.417Z,49.07
2019-01-21T23:03:25.730Z,51.97
2019-01-21T23:05:51.918Z,44.90
2019-01-21T23:08:18.528Z,49.93
2019-01-21T23:10:44.982Z,41.33
2019-01-21T23:13:11.187Z,40.80
2019-01-21T23:15:52.798Z,43.50
2019-01-21T23:18:19.007Z,41.77
2019-01-21T23:21:05.611Z,44.90
2019-01-21T23:23:31.811Z,39.40
2019-01-21T23:25:58.299Z,45.53
2019-01-21T23:28:24.517Z,46.47
2019-01-21T23:30:50.711Z,47.03
2019-01-21T23:33:17.311Z,45.13
2019-01-21T23:35:43.512Z,41.67
2019-01-21T23:38:09.722Z,44.10
2019-01-21T23:40:36.268Z,46.60
2019-01-21T23:43:02.660Z,40.03
2019-01-21T23:45:28.953Z,45.40
2019-01-21T23:47:55.468Z,48.00
2019-01-21T23:50:21.968Z,44.93
2019-01-21T23:52:48.156Z,45.30
2019-01-21T23:55:14.373Z,46.87
2019-01-21T23:57:40.862Z,44.63
