createdAt,value
2022-12-19T00:01:54.064Z,100723.25
2022-12-19T00:04:20.641Z,100720.72
2022-12-19T00:06:47.089Z,100729.38
2022-12-19T00:09:13.852Z,100726.00
2022-12-19T00:11:40.786Z,100707.97
2022-12-19T00:14:10.244Z,100697.69
2022-12-19T00:16:37.121Z,100703.78
2022-12-19T00:19:03.807Z,100707.25
2022-12-19T00:21:35.107Z,100689.25
2022-12-19T00:24:03.403Z,100679.78
2022-12-19T00:26:33.508Z,100695.38
2022-12-19T00:29:05.402Z,100696.25
2022-12-19T00:31:36.509Z,100674.75
2022-12-19T00:34:03.366Z,100686.00
2022-12-19T00:36:33.116Z,100667.06
2022-12-19T00:39:02.034Z,100680.03
2022-12-19T00:41:36.463Z,100670.59
2022-12-19T00:44:06.102Z,100657.69
2022-12-19T00:46:34.952Z,100662.06
2022-12-19T00:49:01.698Z,100675.00
2022-12-19T00:51:32.564Z,100660.34
2022-12-19T00:53:59.551Z,100666.44
2022-12-19T00:56:33.496Z,100654.41
2022-12-19T00:59:06.128Z,100654.44
2022-12-19T01:01:36.383Z,100654.47
2022-12-19T01:04:27.872Z,100639.00
2022-12-19T01:06:51.090Z,100653.66
2022-12-19T01:09:18.039Z,100644.19
2022-12-19T01:11:44.534Z,100645.94
2022-12-19T01:14:17.408Z,100627.88
2022-12-19T01:16:47.787Z,100640.84
2022-12-19T01:19:14.337Z,100630.56
2022-12-19T01:21:40.758Z,100632.28
2022-12-19T01:24:07.917Z,100629.75
2022-12-19T01:26:34.372Z,100627.19
2022-12-19T01:29:00.832Z,100628.94
2022-12-19T01:31:27.693Z,100619.47
2022-12-19T01:33:55.190Z,100614.34
2022-12-19T01:36:22.923Z,100612.66
2022-12-19T01:38:49.350Z,100609.22
2022-12-19T01:41:15.804Z,100610.97
2022-12-19T01:44:04.026Z,100607.53
2022-12-19T01:46:37.145Z,100607.53
2022-12-19T01:49:06.250Z,100611.88
2022-12-19T01:51:41.346Z,100593.78
2022-12-19T01:54:11.672Z,100599.00
2022-12-19T01:56:45.886Z,100605.91
2022-12-19T01:59:19.119Z,100605.94
2022-12-19T02:01:51.746Z,100605.09
2022-12-19T02:04:23.513Z,100610.28
2022-12-19T02:06:51.808Z,100609.44
2022-12-19T02:09:23.647Z,100608.59
2022-12-19T02:11:51.680Z,100618.91
2022-12-19T02:14:18.596Z,100618.09
2022-12-19T02:16:57.539Z,100600.91
2022-12-19T02:20:02.485Z,100612.13
2022-12-19T02:22:52.195Z,100622.47
2022-12-19T02:25:54.843Z,100611.28
2022-12-19T02:28:42.885Z,100615.59
2022-12-19T02:31:18.415Z,100609.56
2022-12-19T02:33:56.414Z,100614.78
2022-12-19T02:36:43.501Z,100600.13
2022-12-19T02:39:21.199Z,100589.78
2022-12-19T02:41:54.849Z,100599.28
2022-12-19T02:44:33.683Z,100601.88
2022-12-19T02:47:03.016Z,100604.44
2022-12-19T02:49:30.955Z,100606.16
2022-12-19T02:52:20.360Z,100595.78
2022-12-19T02:54:53.369Z,100590.63
2022-12-19T02:57:33.563Z,100595.75
2022-12-19T03:00:10.091Z,100589.72
2022-12-19T03:03:05.981Z,100600.88
2022-12-19T03:05:50.476Z,100596.56
2022-12-19T03:08:40.652Z,100597.41
2022-12-19T03:11:11.597Z,100593.94
2022-12-19T03:13:51.284Z,100595.63
2022-12-19T03:16:17.849Z,100600.78
2022-12-19T03:18:44.609Z,100603.34
2022-12-19T03:21:34.484Z,100594.69
2022-12-19T03:24:01.921Z,100588.66
2022-12-19T03:26:34.478Z,100598.16
2022-12-19T03:29:09.390Z,100592.94
2022-12-19T03:31:38.488Z,100580.84
2022-12-19T03:34:20.159Z,100600.66
2022-12-19T03:36:48.369Z,100604.09
2022-12-19T03:39:17.081Z,100600.59
2022-12-19T03:41:44.398Z,100595.41
2022-12-19T03:44:14.129Z,100599.69
2022-12-19T03:46:46.834Z,100590.19
2022-12-19T03:49:13.587Z,100596.19
2022-12-19T03:51:59.193Z,100584.13
2022-12-19T03:54:30.495Z,100584.97
2022-12-19T03:57:10.261Z,100585.78
2022-12-19T03:59:57.402Z,100578.84
2022-12-19T04:02:24.852Z,100590.91
2022-12-19T04:04:57.139Z,100622.03
2022-12-19T04:07:24.592Z,100603.00
2022-12-19T04:09:54.074Z,100612.47
2022-12-19T04:12:29.038Z,100604.69
2022-12-19T04:14:55.589Z,100604.63
2022-12-19T04:17:40.713Z,100608.94
2022-12-19T04:20:11.141Z,100604.56
2022-12-19T04:22:56.572Z,100609.75
2022-12-19T04:25:31.413Z,100607.16
2022-12-19T04:28:03.224Z,100600.22
2022-12-19T04:30:29.842Z,100603.63
2022-12-19T04:33:03.030Z,100612.28
2022-12-19T04:35:29.537Z,100614.84
2022-12-19T04:37:56.122Z,100610.50
2022-12-19T04:40:22.625Z,100617.38
2022-12-19T04:42:49.097Z,100610.47
2022-12-19T04:45:15.596Z,100601.81
2022-12-19T04:47:42.436Z,100602.63
2022-12-19T04:50:09.487Z,100599.16
2022-12-19T04:52:35.982Z,100606.09
2022-12-19T04:55:02.418Z,100607.81
2022-12-19T04:57:30.488Z,100593.16
2022-12-19T04:59:57.188Z,100597.38
2022-12-19T05:02:24.072Z,100604.31
2022-12-19T05:04:51.484Z,100605.13
2022-12-19T05:07:18.011Z,100605.13
2022-12-19T05:09:44.473Z,100616.38
2022-12-19T05:12:10.943Z,100609.44
2022-12-19T05:14:37.387Z,100605.97
2022-12-19T05:17:03.908Z,100613.72
2022-12-19T05:19:30.313Z,100615.44
2022-12-19T05:21:57.259Z,100622.38
2022-12-19T05:24:23.685Z,100615.50
2022-12-19T05:26:50.552Z,100616.31
2022-12-19T05:29:17.469Z,100618.03
2022-12-19T05:31:44.100Z,100626.66
2022-12-19T05:34:10.934Z,100627.50
2022-12-19T05:36:37.592Z,100628.38
2022-12-19T05:39:04.145Z,100626.63
2022-12-19T05:41:30.687Z,100623.19
2022-12-19T05:43:57.150Z,100637.88
2022-12-19T05:46:24.620Z,100635.28
2022-12-19T05:48:51.540Z,100636.97
2022-12-19T05:51:18.744Z,100632.66
2022-12-19T05:53:45.283Z,100630.09
2022-12-19T05:56:17.554Z,100625.81
2022-12-19T05:58:44.968Z,100631.78
2022-12-19T06:01:16.051Z,100635.28
2022-12-19T06:03:43.425Z,100630.97
2022-12-19T06:06:15.515Z,100630.09
2022-12-19T06:08:42.347Z,100627.50
2022-12-19T06:11:10.347Z,100622.31
2022-12-19T06:13:37.474Z,100623.16
2022-12-19T06:16:10.547Z,100616.25
2022-12-19T06:18:41.586Z,100622.31
2022-12-19T06:21:16.879Z,100605.94
2022-12-19T06:23:44.268Z,100611.06
2022-12-19T06:26:18.572Z,100619.72
2022-12-19T06:28:46.146Z,100615.38
2022-12-19T06:31:13.530Z,100610.19
2022-12-19T06:33:40.324Z,100610.19
2022-12-19T06:36:11.454Z,100598.13
2022-12-19T06:38:38.133Z,100614.50
2022-12-19T06:41:04.804Z,100625.72
2022-12-19T06:43:31.265Z,100607.56
2022-12-19T06:45:57.733Z,100606.69
2022-12-19T06:48:24.253Z,100613.59
2022-12-19T06:50:50.672Z,100608.41
2022-12-19T06:53:17.155Z,100606.63
2022-12-19T06:55:46.977Z,100601.41
2022-12-19T06:58:13.725Z,100605.75
2022-12-19T07:00:40.236Z,100597.94
2022-12-19T07:03:10.600Z,100581.56
2022-12-19T07:05:37.143Z,100600.50
2022-12-19T07:08:04.273Z,100599.63
2022-12-19T07:10:31.047Z,100591.03
2022-12-19T07:12:57.672Z,100600.50
2022-12-19T07:15:24.705Z,100602.22
2022-12-19T07:17:51.635Z,100597.84
2022-12-19T07:20:19.841Z,100590.13
2022-12-19T07:22:47.458Z,100599.56
2022-12-19T07:25:14.416Z,100597.88
2022-12-19T07:27:40.852Z,100616.03
2022-12-19T07:30:08.006Z,100600.44
2022-12-19T07:32:34.989Z,100619.47
2022-12-19T07:35:01.449Z,100626.44
2022-12-19T07:37:28.094Z,100624.66
2022-12-19T07:39:54.534Z,100632.44
2022-12-19T07:42:20.954Z,100620.31
2022-12-19T07:44:47.393Z,100609.88
2022-12-19T07:47:13.910Z,100622.00
2022-12-19T07:49:40.463Z,100618.53
2022-12-19T07:52:06.975Z,100615.91
2022-12-19T07:54:33.446Z,100615.03
2022-12-19T07:57:01.493Z,100621.06
2022-12-19T07:59:32.209Z,100621.03
2022-12-19T08:01:59.954Z,100624.47
2022-12-19T08:04:26.495Z,100629.63
2022-12-19T08:06:52.953Z,100623.56
2022-12-19T08:09:19.453Z,100622.66
2022-12-19T08:11:45.995Z,100604.47
2022-12-19T08:14:12.446Z,100603.59
2022-12-19T08:17:10.815Z,100618.31
2022-12-19T08:19:27.649Z,100604.44
2022-12-19T08:21:54.312Z,100610.50
2022-12-19T08:24:20.807Z,100609.66
2022-12-19T08:26:47.895Z,100603.53
2022-12-19T08:29:14.479Z,100598.34
2022-12-19T08:31:41.058Z,100587.06
2022-12-19T08:34:07.533Z,100594.84
2022-12-19T08:36:34.019Z,100600.03
2022-12-19T08:39:00.501Z,100610.44
2022-12-19T08:41:26.964Z,100608.66
2022-12-19T08:43:53.758Z,100622.50
2022-12-19T08:46:21.197Z,100615.56
2022-12-19T08:48:47.928Z,100619.06
2022-12-19T08:51:15.605Z,100629.44
2022-12-19T08:53:43.918Z,100619.91
2022-12-19T08:56:13.944Z,100613.00
2022-12-19T08:58:40.877Z,100634.56
2022-12-19T09:01:10.946Z,100628.56
2022-12-19T09:04:03.887Z,100625.03
2022-12-19T09:06:24.411Z,100614.63
2022-12-19T09:08:51.562Z,100620.72
2022-12-19T09:11:20.587Z,100612.91
2022-12-19T09:13:48.060Z,100618.97
2022-12-19T09:16:15.880Z,100609.44
2022-12-19T09:18:48.438Z,100613.75
2022-12-19T09:21:16.720Z,100612.03
2022-12-19T09:23:47.205Z,100618.97
2022-12-19T09:26:15.244Z,100610.25
2022-12-19T09:28:41.962Z,100608.50
2022-12-19T09:31:14.249Z,100605.03
2022-12-19T09:33:43.709Z,100609.34
2022-12-19T09:36:15.145Z,100609.34
2022-12-19T09:38:42.459Z,100604.97
2022-12-19T09:41:20.994Z,100594.56
2022-12-19T09:43:47.396Z,100609.31
2022-12-19T09:46:25.150Z,100594.56
2022-12-19T09:48:55.535Z,100608.44
2022-12-19T09:51:35.346Z,100604.09
2022-12-19T09:54:12.046Z,100592.88
2022-12-19T09:56:46.157Z,100582.47
2022-12-19T09:59:19.049Z,100596.28
2022-12-19T10:02:16.673Z,100611.88
2022-12-19T10:04:52.180Z,100611.88
2022-12-19T10:08:01.298Z,100611.84
2022-12-19T10:12:36.266Z,100612.69
2022-12-19T10:13:30.526Z,100609.28
2022-12-19T10:16:12.260Z,100613.53
2022-12-19T10:18:52.678Z,100610.06
2022-12-19T10:22:16.431Z,100613.50
2022-12-19T10:24:35.410Z,100605.69
2022-12-19T10:27:15.665Z,100605.66
2022-12-19T10:29:51.227Z,100605.59
2022-12-19T10:32:36.222Z,100599.53
2022-12-19T10:35:13.177Z,100601.31
2022-12-19T10:37:49.726Z,100595.97
2022-12-19T10:40:29.071Z,100590.75
2022-12-19T10:42:58.443Z,100595.03
2022-12-19T10:45:41.716Z,100608.03
2022-12-19T10:48:18.110Z,100579.41
2022-12-19T10:50:46.501Z,100599.19
2022-12-19T10:53:14.497Z,100596.56
2022-12-19T10:55:50.094Z,100594.78
2022-12-19T10:58:25.977Z,100564.53
2022-12-19T11:01:01.709Z,100577.50
2022-12-19T11:03:28.718Z,100580.03
2022-12-19T11:05:58.707Z,100573.13
2022-12-19T11:08:35.693Z,100602.56
2022-12-19T11:13:11.259Z,100614.69
2022-12-19T11:19:22.143Z,100587.81
2022-12-19T11:22:56.246Z,100591.28
2022-12-19T11:29:32.143Z,100579.25
2022-12-19T11:29:33.659Z,100587.06
2022-12-19T11:29:42.672Z,100599.09
2022-12-19T11:29:55.170Z,100578.34
2022-12-19T11:34:23.856Z,100549.84
2022-12-19T11:37:16.919Z,100557.56
2022-12-19T11:39:52.982Z,100556.69
2022-12-19T11:42:37.723Z,100544.53
2022-12-19T11:45:22.594Z,100551.47
2022-12-19T11:48:05.311Z,100559.38
2022-12-19T11:50:52.325Z,100548.03
2022-12-19T11:53:32.468Z,100534.06
2022-12-19T11:56:05.274Z,100527.97
2022-12-19T11:58:49.592Z,100518.53
2022-12-19T12:01:44.046Z,100529.72
2022-12-19T12:04:48.743Z,100521.91
2022-12-19T12:07:25.057Z,100510.59
2022-12-19T12:15:16.306Z,100504.50
2022-12-19T12:22:04.217Z,100520.16
2022-12-19T12:22:27.817Z,100498.47
2022-12-19T12:31:21.870Z,100501.94
2022-12-19T12:31:39.144Z,100506.31
2022-12-19T12:31:49.076Z,100487.31
2022-12-19T12:31:58.651Z,100519.41
2022-12-19T12:35:41.444Z,100511.69
2022-12-19T12:38:23.856Z,100509.06
2022-12-19T12:41:06.028Z,100486.56
2022-12-19T12:43:50.965Z,100486.53
2022-12-19T12:46:24.189Z,100463.13
2022-12-19T12:48:56.912Z,100475.06
2022-12-19T12:51:25.527Z,100465.47
2022-12-19T12:54:01.817Z,100467.09
2022-12-19T12:56:28.349Z,100481.84
2022-12-19T12:58:54.721Z,100474.03
2022-12-19T13:01:30.155Z,100487.09
2022-12-19T13:03:58.781Z,100461.94
2022-12-19T13:06:45.002Z,100473.22
2022-12-19T13:09:11.399Z,100468.03
2022-12-19T13:11:45.451Z,100477.59
2022-12-19T13:14:42.230Z,100480.22
2022-12-19T13:17:34.903Z,100473.25
2022-12-19T13:20:04.142Z,100468.97
2022-12-19T13:22:30.559Z,100468.06
2022-12-19T13:24:59.223Z,100468.97
2022-12-19T13:27:25.666Z,100458.56
2022-12-19T13:30:16.403Z,100461.19
2022-12-19T13:32:42.825Z,100453.38
2022-12-19T13:37:04.507Z,100454.25
2022-12-19T13:39:54.779Z,100445.66
2022-12-19T13:41:03.010Z,100440.47
2022-12-19T13:43:42.382Z,100436.19
2022-12-19T13:46:34.551Z,100428.44
2022-12-19T13:49:12.475Z,100437.00
2022-12-19T13:51:52.828Z,100425.84
2022-12-19T13:54:28.005Z,100430.94
2022-12-19T13:56:59.054Z,100426.63
2022-12-19T13:59:36.329Z,100421.44
2022-12-19T14:02:13.720Z,100433.56
2022-12-19T14:04:40.905Z,100421.44
2022-12-19T14:07:37.929Z,100418.91
2022-12-19T14:11:34.533Z,100436.16
2022-12-19T14:13:56.511Z,100419.78
2022-12-19T14:15:51.957Z,100421.44
2022-12-19T14:18:45.418Z,100424.00
2022-12-19T14:22:11.104Z,100428.34
2022-12-19T14:24:09.990Z,100430.94
2022-12-19T14:28:18.953Z,100432.75
2022-12-19T14:30:27.942Z,100449.19
2022-12-19T14:33:47.020Z,100451.78
2022-12-19T14:36:10.401Z,100444.06
2022-12-19T14:39:22.431Z,100444.81
2022-12-19T14:41:07.340Z,100453.50
2022-12-19T14:45:58.973Z,100451.75
2022-12-19T14:52:51.018Z,100454.34
2022-12-19T14:54:01.421Z,100450.03
2022-12-19T14:54:28.082Z,100457.75
2022-12-19T14:56:16.725Z,100456.06
2022-12-19T14:58:52.380Z,100435.31
2022-12-19T15:01:25.119Z,100424.06
2022-12-19T15:04:47.396Z,100438.78
2022-12-19T15:07:09.861Z,100456.03
2022-12-19T15:11:07.603Z,100436.19
2022-12-19T15:14:46.617Z,100450.88
2022-12-19T15:15:55.937Z,100450.88
2022-12-19T15:18:37.003Z,100445.66
2022-12-19T15:21:06.307Z,100429.25
2022-12-19T15:23:32.896Z,100432.69
2022-12-19T15:26:07.722Z,100426.53
2022-12-19T15:28:41.336Z,100428.38
2022-12-19T15:31:19.517Z,100436.06
2022-12-19T15:34:14.223Z,100430.88
2022-12-19T15:36:32.480Z,100429.09
2022-12-19T15:38:59.189Z,100424.69
2022-12-19T15:41:25.763Z,100426.44
2022-12-19T15:44:03.795Z,100418.69
2022-12-19T15:46:31.610Z,100423.03
2022-12-19T15:48:58.078Z,100424.75
2022-12-19T15:51:24.650Z,100429.03
2022-12-19T15:53:51.090Z,100432.47
2022-12-19T15:56:27.087Z,100423.91
2022-12-19T15:58:56.041Z,100422.19
2022-12-19T16:01:23.461Z,100434.19
2022-12-19T16:03:50.930Z,100421.19
2022-12-19T16:06:18.253Z,100427.22
2022-12-19T16:08:44.791Z,100433.34
2022-12-19T16:11:20.004Z,100435.09
2022-12-19T16:13:54.259Z,100414.28
2022-12-19T16:16:20.971Z,100418.53
2022-12-19T16:18:47.436Z,100415.91
2022-12-19T16:21:34.388Z,100416.81
2022-12-19T16:24:01.177Z,100409.84
2022-12-19T16:26:34.386Z,100407.25
2022-12-19T16:29:01.620Z,100405.47
2022-12-19T16:31:28.318Z,100404.63
2022-12-19T16:33:54.967Z,100419.34
2022-12-19T16:36:21.952Z,100428.94
2022-12-19T16:38:48.493Z,100428.94
2022-12-19T16:41:19.147Z,100425.56
2022-12-19T16:43:45.923Z,100420.31
2022-12-19T16:46:19.377Z,100412.63
2022-12-19T16:48:46.491Z,100409.91
2022-12-19T16:51:21.593Z,100416.88
2022-12-19T16:53:49.861Z,100422.00
2022-12-19T16:56:32.656Z,100412.56
2022-12-19T16:59:02.173Z,100429.88
2022-12-19T17:01:28.864Z,100427.28
2022-12-19T17:03:55.617Z,100429.88
2022-12-19T17:06:23.474Z,100422.94
2022-12-19T17:08:49.972Z,100415.16
2022-12-19T17:11:20.768Z,100408.22
2022-12-19T17:14:02.781Z,100418.63
2022-12-19T17:16:30.236Z,100436.72
2022-12-19T17:18:57.954Z,100433.28
2022-12-19T17:21:24.441Z,100448.84
2022-12-19T17:23:51.586Z,100457.41
2022-12-19T17:26:18.584Z,100470.44
2022-12-19T17:28:45.408Z,100452.22
2022-12-19T17:31:21.117Z,100451.34
2022-12-19T17:33:47.849Z,100454.81
2022-12-19T17:36:18.416Z,100450.47
2022-12-19T17:38:49.647Z,100455.69
2022-12-19T17:41:16.328Z,100442.69
2022-12-19T17:43:43.478Z,100455.69
2022-12-19T17:46:21.246Z,100450.50
2022-12-19T17:48:50.895Z,100460.00
2022-12-19T17:51:20.127Z,100472.13
2022-12-19T17:53:46.731Z,100462.56
2022-12-19T17:56:18.395Z,100479.97
2022-12-19T17:58:44.873Z,100474.66
2022-12-19T18:01:22.048Z,100484.19
2022-12-19T18:03:50.745Z,100484.19
2022-12-19T18:06:17.434Z,100492.84
2022-12-19T18:08:44.623Z,100499.81
2022-12-19T18:11:21.518Z,100511.88
2022-12-19T18:13:48.609Z,100504.94
2022-12-19T18:16:18.695Z,100512.75
2022-12-19T18:18:45.686Z,100513.69
2022-12-19T18:21:15.447Z,100504.94
2022-12-19T18:23:42.741Z,100510.16
2022-12-19T18:26:10.998Z,100499.00
2022-12-19T18:28:38.635Z,100513.59
2022-12-19T18:31:23.560Z,100506.78
2022-12-19T18:33:50.751Z,100522.28
2022-12-19T18:36:20.394Z,100514.50
2022-12-19T18:38:48.179Z,100512.75
2022-12-19T18:41:16.579Z,100515.44
2022-12-19T18:43:43.856Z,100524.91
2022-12-19T18:46:19.178Z,100519.69
2022-12-19T18:48:45.867Z,100514.50
2022-12-19T18:51:17.487Z,100516.22
2022-12-19T18:53:45.252Z,100521.41
2022-12-19T18:56:12.094Z,100518.81
2022-12-19T18:58:38.997Z,100509.25
2022-12-19T19:01:07.476Z,100503.16
2022-12-19T19:03:41.606Z,100516.13
2022-12-19T19:06:20.293Z,100514.41
2022-12-19T19:08:47.014Z,100513.53
2022-12-19T19:11:25.992Z,100514.38
2022-12-19T19:13:53.239Z,100519.56
2022-12-19T19:16:22.080Z,100524.72
2022-12-19T19:18:56.480Z,100529.94
2022-12-19T19:21:27.354Z,100528.25
2022-12-19T19:24:00.213Z,100514.41
2022-12-19T19:26:26.742Z,100521.25
2022-12-19T19:28:53.182Z,100518.72
2022-12-19T19:31:23.772Z,100520.38
2022-12-19T19:33:55.710Z,100506.59
2022-12-19T19:36:25.493Z,100501.41
2022-12-19T19:38:54.485Z,100511.78
2022-12-19T19:41:20.934Z,100512.56
2022-12-19T19:43:47.388Z,100497.78
2022-12-19T19:46:13.852Z,100495.22
2022-12-19T19:48:40.350Z,100498.66
2022-12-19T19:51:06.874Z,100490.88
2022-12-19T19:53:33.336Z,100503.88
2022-12-19T19:56:00.888Z,100500.41
2022-12-19T19:58:29.011Z,100487.44
2022-12-19T20:00:55.709Z,100491.72
2022-12-19T20:03:23.835Z,100495.09
2022-12-19T20:05:50.672Z,100489.03
2022-12-19T20:08:17.293Z,100487.28
2022-12-19T20:10:43.771Z,100497.69
2022-12-19T20:13:10.364Z,100498.53
2022-12-19T20:15:37.004Z,100497.72
2022-12-19T20:18:03.511Z,100506.38
2022-12-19T20:20:29.973Z,100496.84
2022-12-19T20:22:56.446Z,100509.94
2022-12-19T20:25:22.892Z,100513.41
2022-12-19T20:27:49.392Z,100511.66
2022-12-19T20:30:16.030Z,100525.50
2022-12-19T20:32:42.549Z,100517.78
2022-12-19T20:35:14.522Z,100527.31
2022-12-19T20:37:42.046Z,100526.44
2022-12-19T20:40:09.360Z,100530.00
2022-12-19T20:42:35.906Z,100530.03
2022-12-19T20:45:02.463Z,100533.47
2022-12-19T20:47:28.947Z,100540.47
2022-12-19T20:49:55.391Z,100545.69
2022-12-19T20:52:21.862Z,100541.38
2022-12-19T20:54:48.316Z,100548.31
2022-12-19T20:57:14.780Z,100541.38
2022-12-19T20:59:41.243Z,100543.13
2022-12-19T21:02:07.952Z,100541.38
2022-12-19T21:04:34.783Z,100548.31
2022-12-19T21:07:01.386Z,100548.31
2022-12-19T21:09:27.874Z,100561.34
2022-12-19T21:11:54.351Z,100547.53
2022-12-19T21:14:20.773Z,100544.94
2022-12-19T21:16:47.388Z,100552.81
2022-12-19T21:19:14.027Z,100552.84
2022-12-19T21:21:40.607Z,100551.09
2022-12-19T21:24:07.288Z,100541.56
2022-12-19T21:26:33.757Z,100549.38
2022-12-19T21:29:00.240Z,100527.69
2022-12-19T21:31:29.604Z,100523.44
2022-12-19T21:34:00.732Z,100506.00
2022-12-19T21:36:28.541Z,100499.97
2022-12-19T21:38:57.145Z,100487.03
2022-12-19T21:41:23.789Z,100488.66
2022-12-19T21:43:52.720Z,100477.56
2022-12-19T21:46:21.955Z,100487.88
2022-12-19T21:48:50.160Z,100461.09
2022-12-19T21:51:19.803Z,100455.06
2022-12-19T21:53:46.792Z,100448.03
2022-12-19T21:56:18.925Z,100458.44
2022-12-19T21:58:45.457Z,100450.59
2022-12-19T22:01:13.390Z,100445.38
2022-12-19T22:03:40.714Z,100442.72
2022-12-19T22:06:08.544Z,100439.22
2022-12-19T22:08:36.453Z,100447.00
2022-12-19T22:11:02.977Z,100447.81
2022-12-19T22:13:29.581Z,100436.50
2022-12-19T22:16:00.755Z,100447.75
2022-12-19T22:18:27.332Z,100449.47
2022-12-19T22:20:57.721Z,100449.47
2022-12-19T22:23:24.253Z,100437.34
2022-12-19T22:26:00.129Z,100426.19
2022-12-19T22:28:28.396Z,100433.03
2022-12-19T22:30:54.827Z,100444.22
2022-12-19T22:33:21.273Z,100445.94
2022-12-19T22:35:47.732Z,100449.41
2022-12-19T22:38:14.177Z,100445.94
2022-12-19T22:40:40.641Z,100448.50
2022-12-19T22:43:07.127Z,100427.72
2022-12-19T22:45:33.714Z,100430.31
2022-12-19T22:48:00.196Z,100425.94
2022-12-19T22:50:26.666Z,100432.84
2022-12-19T22:52:53.212Z,100428.50
2022-12-19T22:55:19.698Z,100425.03
2022-12-19T22:57:46.140Z,100428.47
2022-12-19T23:00:14.302Z,100423.25
2022-12-19T23:02:41.999Z,100430.16
2022-12-19T23:05:08.803Z,100413.72
2022-12-19T23:07:35.941Z,100418.84
2022-12-19T23:10:02.517Z,100418.06
2022-12-19T23:12:29.180Z,100409.28
2022-12-19T23:14:55.610Z,100413.63
2022-12-19T23:17:22.086Z,100416.22
2022-12-19T23:19:48.584Z,100404.09
2022-12-19T23:22:14.972Z,100412.66
2022-12-19T23:24:41.659Z,100410.91
2022-12-19T23:27:08.115Z,100411.78
2022-12-19T23:29:34.575Z,100410.94
2022-12-19T23:32:01.038Z,100416.97
2022-12-19T23:34:27.502Z,100421.31
2022-12-19T23:37:10.233Z,100411.78
2022-12-19T23:39:37.509Z,100417.81
2022-12-19T23:42:04.036Z,100413.41
2022-12-19T23:44:30.725Z,100401.25
2022-12-19T23:47:02.979Z,100396.06
2022-12-19T23:49:30.785Z,100400.34
2022-12-19T23:51:57.225Z,100399.50
2022-12-19T23:54:23.672Z,100396.03
2022-12-19T23:56:50.142Z,100408.22
2022-12-19T23:59:16.615Z,100401.22
