createdAt,value
2018-11-28T00:00:36.042Z,102620.63
2018-11-28T00:03:07.895Z,102610.55
2018-11-28T00:05:36.788Z,102603.48
2018-11-28T00:08:05.681Z,102606.97
2018-11-28T00:10:34.951Z,102605.23
2018-11-28T00:13:03.822Z,102603.03
2018-11-28T00:15:32.529Z,102606.55
2018-11-28T00:18:01.353Z,102602.57
2018-11-28T00:20:30.130Z,102591.63
2018-11-28T00:22:58.900Z,102586.80
2018-11-28T00:25:27.897Z,102576.67
2018-11-28T00:27:56.636Z,102585.48
2018-11-28T00:30:26.102Z,102581.90
2018-11-28T00:32:54.997Z,102585.87
2018-11-28T00:35:24.676Z,102585.87
2018-11-28T00:37:53.478Z,102583.22
2018-11-28T00:40:23.495Z,102580.59
2018-11-28T00:42:52.389Z,102579.73
2018-11-28T00:45:22.661Z,102587.19
2018-11-28T00:47:51.626Z,102576.22
2018-11-28T00:50:24.506Z,102586.30
2018-11-28T00:52:53.467Z,102593.73
2018-11-28T00:55:22.282Z,102596.82
2018-11-28T00:57:51.062Z,102596.36
2018-11-28T01:00:22.558Z,102597.64
2018-11-28T01:02:51.506Z,102601.62
2018-11-28T01:05:20.326Z,102599.80
2018-11-28T01:07:51.020Z,102595.02
2018-11-28T01:10:21.216Z,102594.55
2018-11-28T01:12:50.569Z,102600.27
2018-11-28T01:15:20.027Z,102595.02
2018-11-28T01:17:48.993Z,102601.58
2018-11-28T01:20:20.264Z,102587.09
2018-11-28T01:22:49.108Z,102581.33
2018-11-28T01:25:19.848Z,102584.80
2018-11-28T01:27:49.113Z,102594.04
2018-11-28T01:30:19.124Z,102594.47
2018-11-28T01:32:48.090Z,102594.03
2018-11-28T01:35:18.174Z,102598.83
2018-11-28T01:37:47.311Z,102595.77
2018-11-28T01:40:22.515Z,102595.35
2018-11-28T01:42:51.537Z,102599.25
2018-11-28T01:45:21.557Z,102600.56
2018-11-28T01:47:50.909Z,102595.69
2018-11-28T01:50:20.751Z,102600.10
2018-11-28T01:52:49.706Z,102593.52
2018-11-28T01:55:20.272Z,102590.89
2018-11-28T01:57:49.072Z,102597.00
2018-11-28T02:00:23.052Z,102592.16
2018-11-28T02:02:54.188Z,102590.01
2018-11-28T02:05:22.949Z,102580.34
2018-11-28T02:07:51.835Z,102583.44
2018-11-28T02:10:20.774Z,102579.02
2018-11-28T02:12:49.536Z,102579.50
2018-11-28T02:15:19.337Z,102572.45
2018-11-28T02:17:48.217Z,102568.98
2018-11-28T02:20:18.435Z,102577.28
2018-11-28T02:22:47.431Z,102577.70
2018-11-28T02:25:17.886Z,102578.50
2018-11-28T02:27:53.383Z,102579.81
2018-11-28T02:30:22.062Z,102581.12
2018-11-28T02:32:51.078Z,102587.27
2018-11-28T02:35:20.237Z,102580.75
2018-11-28T02:37:49.553Z,102572.84
2018-11-28T02:40:19.239Z,102576.77
2018-11-28T02:42:48.945Z,102586.80
2018-11-28T02:45:24.209Z,102592.16
2018-11-28T02:47:53.403Z,102591.69
2018-11-28T02:50:22.185Z,102603.09
2018-11-28T02:52:50.877Z,102597.83
2018-11-28T02:55:20.020Z,102597.41
2018-11-28T02:57:50.320Z,102600.93
2018-11-28T03:00:23.926Z,102608.81
2018-11-28T03:02:52.793Z,102606.61
2018-11-28T03:05:21.608Z,102610.55
2018-11-28T03:07:50.431Z,102602.24
2018-11-28T03:10:21.248Z,102610.08
2018-11-28T03:12:50.022Z,102606.92
2018-11-28T03:15:42.057Z,102597.31
2018-11-28T03:18:10.759Z,102599.51
2018-11-28T03:20:39.441Z,102596.04
2018-11-28T03:23:08.371Z,102605.30
2018-11-28T03:25:37.067Z,102606.61
2018-11-28T03:28:05.881Z,102606.08
2018-11-28T03:30:35.188Z,102608.28
2018-11-28T03:33:04.011Z,102616.16
2018-11-28T03:35:32.732Z,102617.91
2018-11-28T03:38:01.545Z,102618.80
2018-11-28T03:40:30.390Z,102622.72
2018-11-28T03:42:59.070Z,102617.42
2018-11-28T03:45:27.888Z,102617.00
2018-11-28T03:47:56.564Z,102618.67
2018-11-28T03:50:25.247Z,102610.38
2018-11-28T03:52:54.077Z,102610.67
2018-11-28T03:55:23.072Z,102602.80
2018-11-28T03:57:51.821Z,102601.90
2018-11-28T04:00:21.808Z,102594.91
2018-11-28T04:02:50.870Z,102597.05
2018-11-28T04:05:19.665Z,102593.13
2018-11-28T04:07:51.333Z,102593.59
2018-11-28T04:10:20.058Z,102595.80
2018-11-28T04:12:48.797Z,102590.42
2018-11-28T04:15:19.680Z,102582.63
2018-11-28T04:17:48.528Z,102582.63
2018-11-28T04:20:19.985Z,102578.69
2018-11-28T04:22:48.841Z,102580.48
2018-11-28T04:25:18.656Z,102578.74
2018-11-28T04:27:47.444Z,102580.41
2018-11-28T04:30:18.376Z,102580.00
2018-11-28T04:32:47.752Z,102580.89
2018-11-28T04:35:16.523Z,102590.08
2018-11-28T04:37:45.835Z,102584.89
2018-11-28T04:40:15.689Z,102590.09
2018-11-28T04:42:44.641Z,102580.00
2018-11-28T04:45:19.264Z,102583.15
2018-11-28T04:47:48.758Z,102577.79
2018-11-28T04:50:17.487Z,102565.13
2018-11-28T04:52:46.329Z,102567.76
2018-11-28T04:55:19.814Z,102575.23
2018-11-28T04:57:49.074Z,102578.67
2018-11-28T05:00:21.842Z,102581.37
2018-11-28T05:02:50.849Z,102586.55
2018-11-28T05:05:19.629Z,102587.88
2018-11-28T05:07:49.149Z,102595.80
2018-11-28T05:10:22.019Z,102594.48
2018-11-28T05:12:51.421Z,102593.65
2018-11-28T05:15:20.929Z,102598.84
2018-11-28T05:17:50.737Z,102603.20
2018-11-28T05:20:20.522Z,102607.20
2018-11-28T05:22:49.216Z,102608.94
2018-11-28T05:25:19.900Z,102598.85
2018-11-28T05:27:49.165Z,102597.95
2018-11-28T05:30:22.062Z,102596.17
2018-11-28T05:32:50.853Z,102608.39
2018-11-28T05:35:23.742Z,102596.58
2018-11-28T05:37:52.444Z,102596.63
2018-11-28T05:40:23.386Z,102592.63
2018-11-28T05:42:52.440Z,102595.20
2018-11-28T05:45:21.410Z,102596.98
2018-11-28T05:47:50.183Z,102593.05
2018-11-28T05:50:20.092Z,102589.94
2018-11-28T05:52:48.943Z,102599.60
2018-11-28T05:55:18.936Z,102596.55
2018-11-28T05:57:47.826Z,102597.40
2018-11-28T06:00:39.348Z,102598.31
2018-11-28T06:03:13.855Z,102600.01
2018-11-28T06:05:43.295Z,102595.18
2018-11-28T06:08:12.224Z,102601.73
2018-11-28T06:10:41.128Z,102602.09
2018-11-28T06:13:09.879Z,102593.74
2018-11-28T06:15:38.716Z,102597.64
2018-11-28T06:18:08.928Z,102607.67
2018-11-28T06:20:37.691Z,102598.14
2018-11-28T06:23:06.909Z,102597.73
2018-11-28T06:25:35.893Z,102602.14
2018-11-28T06:28:05.654Z,102599.55
2018-11-28T06:30:35.506Z,102603.91
2018-11-28T06:33:04.316Z,102610.02
2018-11-28T06:35:33.101Z,102601.20
2018-11-28T06:38:01.918Z,102603.53
2018-11-28T06:40:31.036Z,102597.83
2018-11-28T06:43:00.034Z,102602.64
2018-11-28T06:45:28.817Z,102611.83
2018-11-28T06:47:57.584Z,102608.30
2018-11-28T06:50:26.386Z,102616.05
2018-11-28T06:52:55.132Z,102622.19
2018-11-28T06:55:23.897Z,102626.59
2018-11-28T06:57:52.657Z,102618.09
2018-11-28T07:00:22.524Z,102620.78
2018-11-28T07:02:52.430Z,102622.11
2018-11-28T07:05:21.835Z,102616.78
2018-11-28T07:07:50.975Z,102615.96
2018-11-28T07:10:21.082Z,102622.42
2018-11-28T07:12:49.934Z,102613.13
2018-11-28T07:15:20.049Z,102602.72
2018-11-28T07:17:48.934Z,102608.96
2018-11-28T07:20:17.988Z,102605.52
2018-11-28T07:22:46.741Z,102619.04
2018-11-28T07:25:20.068Z,102620.29
2018-11-28T07:27:49.454Z,102607.16
2018-11-28T07:30:22.285Z,102619.89
2018-11-28T07:32:52.679Z,102621.19
2018-11-28T07:35:21.567Z,102623.72
2018-11-28T07:37:50.464Z,102615.88
2018-11-28T07:40:21.315Z,102614.55
2018-11-28T07:43:11.497Z,102616.78
2018-11-28T07:45:41.587Z,102619.04
2018-11-28T07:48:10.336Z,102622.93
2018-11-28T07:50:39.135Z,102615.88
2018-11-28T07:53:07.967Z,102625.14
2018-11-28T07:55:36.742Z,102615.12
2018-11-28T07:58:06.132Z,102608.05
2018-11-28T08:00:36.620Z,102612.50
2018-11-28T08:03:07.433Z,102624.79
2018-11-28T08:05:37.075Z,102625.77
2018-11-28T08:08:07.087Z,102629.29
2018-11-28T08:10:36.088Z,102621.44
2018-11-28T08:13:06.084Z,102627.50
2018-11-28T08:15:35.766Z,102620.55
2018-11-28T08:18:05.063Z,102626.20
2018-11-28T08:20:33.958Z,102617.02
2018-11-28T08:23:02.827Z,102613.98
2018-11-28T08:25:31.984Z,102614.44
2018-11-28T08:28:00.787Z,102612.27
2018-11-28T08:30:29.631Z,102617.98
2018-11-28T08:32:58.747Z,102626.40
2018-11-28T08:35:27.594Z,102630.44
2018-11-28T08:37:56.365Z,102622.61
2018-11-28T08:40:27.098Z,102619.63
2018-11-28T08:42:57.735Z,102620.52
2018-11-28T08:45:26.523Z,102622.19
2018-11-28T08:47:56.683Z,102623.02
2018-11-28T08:50:29.755Z,102613.83
2018-11-28T08:52:58.644Z,102613.37
2018-11-28T08:55:27.444Z,102605.54
2018-11-28T08:57:56.233Z,102604.66
2018-11-28T09:00:26.109Z,102615.52
2018-11-28T09:02:55.864Z,102603.75
2018-11-28T09:05:24.741Z,102604.65
2018-11-28T09:07:53.640Z,102604.70
2018-11-28T09:10:22.401Z,102611.70
2018-11-28T09:12:52.143Z,102605.12
2018-11-28T09:15:25.118Z,102596.23
2018-11-28T09:17:53.905Z,102609.41
2018-11-28T09:20:22.679Z,102590.62
2018-11-28T09:22:51.643Z,102590.21
2018-11-28T09:25:20.845Z,102598.14
2018-11-28T09:27:50.887Z,102601.66
2018-11-28T09:30:20.520Z,102614.38
2018-11-28T09:32:50.049Z,102613.13
2018-11-28T09:35:19.201Z,102607.45
2018-11-28T09:37:48.114Z,102605.72
2018-11-28T09:40:17.998Z,102615.27
2018-11-28T09:42:46.968Z,102602.63
2018-11-28T09:45:16.655Z,102589.58
2018-11-28T09:47:45.412Z,102587.33
2018-11-28T09:50:17.324Z,102585.48
2018-11-28T09:52:46.086Z,102589.48
2018-11-28T09:55:17.845Z,102580.77
2018-11-28T09:57:46.710Z,102586.02
2018-11-28T10:00:18.735Z,102564.24
2018-11-28T10:02:48.073Z,102575.64
2018-11-28T10:05:18.522Z,102576.49
2018-11-28T10:07:47.261Z,102576.03
2018-11-28T10:10:16.051Z,102565.94
2018-11-28T10:12:44.843Z,102570.26
2018-11-28T10:15:19.647Z,102567.26
2018-11-28T10:17:48.487Z,102556.31
2018-11-28T10:20:17.865Z,102549.70
2018-11-28T10:22:47.128Z,102550.97
2018-11-28T10:25:18.001Z,102547.97
2018-11-28T10:27:47.982Z,102549.66
2018-11-28T10:30:26.551Z,102547.03
2018-11-28T10:32:55.799Z,102553.60
2018-11-28T10:35:24.719Z,102558.48
2018-11-28T10:37:54.950Z,102555.00
2018-11-28T10:40:25.130Z,102543.56
2018-11-28T10:42:58.312Z,102537.97
2018-11-28T10:45:28.165Z,102537.50
2018-11-28T10:47:56.992Z,102550.64
2018-11-28T10:50:25.948Z,102535.34
2018-11-28T10:52:54.769Z,102538.92
2018-11-28T10:55:25.339Z,102529.29
2018-11-28T10:57:54.227Z,102514.41
2018-11-28T11:00:34.171Z,102528.91
2018-11-28T11:03:08.348Z,102526.27
2018-11-28T11:05:42.467Z,102526.26
2018-11-28T11:08:16.586Z,102527.17
2018-11-28T11:10:50.559Z,102517.97
2018-11-28T11:13:24.672Z,102508.28
2018-11-28T11:15:58.330Z,102505.20
2018-11-28T11:18:28.057Z,102515.20
2018-11-28T11:20:56.831Z,102517.41
2018-11-28T11:23:25.688Z,102510.44
2018-11-28T11:25:54.768Z,102505.14
2018-11-28T11:28:23.601Z,102515.69
2018-11-28T11:30:52.460Z,102510.91
2018-11-28T11:33:21.355Z,102514.00
2018-11-28T11:35:50.167Z,102514.00
2018-11-28T11:38:18.967Z,102511.80
2018-11-28T11:40:47.918Z,102513.57
2018-11-28T11:43:16.712Z,102518.80
2018-11-28T11:45:45.568Z,102517.09
2018-11-28T11:48:14.465Z,102505.72
2018-11-28T11:50:43.260Z,102493.86
2018-11-28T11:53:12.742Z,102487.73
2018-11-28T11:55:41.603Z,102498.69
2018-11-28T11:58:10.709Z,102499.56
2018-11-28T12:00:41.128Z,102478.98
2018-11-28T12:03:12.327Z,102480.73
2018-11-28T12:05:43.832Z,102459.70
2018-11-28T12:08:12.761Z,102457.94
2018-11-28T12:10:41.819Z,102461.91
2018-11-28T12:13:10.697Z,102467.16
2018-11-28T12:15:39.485Z,102463.63
2018-11-28T12:18:08.351Z,102466.28
2018-11-28T12:20:58.606Z,102464.08
2018-11-28T12:23:27.593Z,102467.13
2018-11-28T12:25:56.409Z,102465.38
2018-11-28T12:28:25.164Z,102465.78
2018-11-28T12:30:54.060Z,102464.48
2018-11-28T12:33:23.050Z,102461.39
2018-11-28T12:35:51.943Z,102461.83
2018-11-28T12:38:21.109Z,102464.87
2018-11-28T12:40:49.895Z,102449.95
2018-11-28T12:43:18.771Z,102449.98
2018-11-28T12:45:48.928Z,102448.67
2018-11-28T12:48:17.756Z,102433.34
2018-11-28T12:50:46.573Z,102425.02
2018-11-28T12:53:15.613Z,102434.22
2018-11-28T12:55:44.350Z,102424.08
2018-11-28T12:58:21.226Z,102424.47
2018-11-28T13:00:50.042Z,102421.84
2018-11-28T13:03:19.622Z,102422.71
2018-11-28T13:05:48.594Z,102424.42
2018-11-28T13:08:17.404Z,102417.41
2018-11-28T13:10:46.395Z,102412.62
2018-11-28T13:13:15.298Z,102418.72
2018-11-28T13:15:44.006Z,102412.59
2018-11-28T13:18:12.909Z,102412.63
2018-11-28T13:20:43.124Z,102405.66
2018-11-28T13:23:13.370Z,102401.19
2018-11-28T13:25:43.099Z,102402.93
2018-11-28T13:28:12.128Z,102403.85
2018-11-28T13:30:41.019Z,102399.92
2018-11-28T13:33:10.052Z,102397.28
2018-11-28T13:35:38.916Z,102397.26
2018-11-28T13:38:12.002Z,102394.59
2018-11-28T13:40:41.113Z,102398.11
2018-11-28T13:43:10.023Z,102397.70
2018-11-28T13:45:44.582Z,102384.97
2018-11-28T13:48:13.757Z,102389.27
2018-11-28T13:50:42.573Z,102386.68
2018-11-28T13:53:15.702Z,102383.23
2018-11-28T13:56:57.240Z,102374.89
2018-11-28T13:58:24.294Z,102375.73
2018-11-28T14:00:53.093Z,102364.83
2018-11-28T14:03:21.971Z,102369.27
2018-11-28T14:05:51.100Z,102368.78
2018-11-28T14:08:19.947Z,102375.31
2018-11-28T14:10:48.730Z,102376.20
2018-11-28T14:13:17.641Z,102373.12
2018-11-28T14:15:46.476Z,102376.63
2018-11-28T14:18:16.778Z,102367.47
2018-11-28T14:20:45.640Z,102363.52
2018-11-28T14:23:14.534Z,102362.66
2018-11-28T14:25:43.334Z,102360.44
2018-11-28T14:28:12.875Z,102361.77
2018-11-28T14:30:41.825Z,102365.25
2018-11-28T14:33:10.771Z,102362.19
2018-11-28T14:35:42.455Z,102360.01
2018-11-28T14:38:12.570Z,102362.66
2018-11-28T14:40:42.333Z,102365.70
2018-11-28T14:43:11.425Z,102360.87
2018-11-28T14:45:40.197Z,102359.98
2018-11-28T14:48:08.982Z,102354.28
2018-11-28T14:50:46.868Z,102348.59
2018-11-28T14:53:22.464Z,102348.58
2018-11-28T14:55:51.432Z,102357.38
2018-11-28T14:58:20.218Z,102360.92
2018-11-28T15:00:49.049Z,102360.09
2018-11-28T15:03:20.797Z,102360.53
2018-11-28T15:06:24.196Z,102355.70
2018-11-28T15:08:53.155Z,102351.31
2018-11-28T15:11:21.926Z,102349.58
2018-11-28T15:13:50.716Z,102341.26
2018-11-28T15:16:19.664Z,102343.00
2018-11-28T15:18:48.408Z,102332.92
2018-11-28T15:21:17.163Z,102343.88
2018-11-28T15:23:46.150Z,102331.61
2018-11-28T15:26:14.943Z,102330.27
2018-11-28T15:28:43.880Z,102327.64
2018-11-28T15:31:12.802Z,102307.03
2018-11-28T15:33:41.558Z,102316.27
2018-11-28T15:36:14.159Z,102301.82
2018-11-28T15:38:43.534Z,102302.23
2018-11-28T15:41:12.418Z,102307.47
2018-11-28T15:43:41.212Z,102300.45
2018-11-28T15:46:14.839Z,102294.77
2018-11-28T15:48:39.179Z,102298.23
2018-11-28T15:51:07.960Z,102285.56
2018-11-28T15:53:36.774Z,102285.13
2018-11-28T15:56:05.864Z,102290.41
2018-11-28T15:58:34.621Z,102300.50
2018-11-28T16:01:03.447Z,102296.11
2018-11-28T16:03:33.051Z,102293.46
2018-11-28T16:06:02.034Z,102298.28
2018-11-28T16:08:30.932Z,102301.82
2018-11-28T16:10:59.867Z,102293.91
2018-11-28T16:13:28.765Z,102290.40
2018-11-28T16:15:58.728Z,102293.52
2018-11-28T16:18:27.516Z,102293.06
2018-11-28T16:20:56.357Z,102301.86
2018-11-28T16:23:25.353Z,102293.97
2018-11-28T16:25:54.185Z,102298.75
2018-11-28T16:28:22.975Z,102297.86
2018-11-28T16:30:51.935Z,102295.70
2018-11-28T16:33:20.679Z,102305.35
2018-11-28T16:35:49.611Z,102296.16
2018-11-28T16:38:18.478Z,102278.61
2018-11-28T16:40:47.447Z,102283.89
2018-11-28T16:43:16.393Z,102283.44
2018-11-28T16:45:45.132Z,102288.71
2018-11-28T16:48:13.899Z,102283.02
2018-11-28T16:50:43.298Z,102282.11
2018-11-28T16:53:12.139Z,102279.48
2018-11-28T16:55:40.872Z,102283.44
2018-11-28T16:58:09.719Z,102283.42
2018-11-28T17:00:41.301Z,102278.15
2018-11-28T17:03:10.187Z,102279.47
2018-11-28T17:05:39.055Z,102275.50
2018-11-28T17:08:09.420Z,102271.60
2018-11-28T17:10:38.228Z,102279.47
2018-11-28T17:13:07.519Z,102261.05
2018-11-28T17:15:36.811Z,102247.90
2018-11-28T17:18:06.200Z,102251.41
2018-11-28T17:20:34.947Z,102237.83
2018-11-28T17:23:03.828Z,102244.40
2018-11-28T17:25:33.174Z,102238.27
2018-11-28T17:28:01.944Z,102238.70
2018-11-28T17:30:31.264Z,102240.46
2018-11-28T17:33:00.048Z,102257.54
2018-11-28T17:35:28.868Z,102249.18
2018-11-28T17:37:57.656Z,102234.23
2018-11-28T17:40:27.562Z,102223.70
2018-11-28T17:42:58.608Z,102224.16
2018-11-28T17:45:28.087Z,102230.75
2018-11-28T17:47:56.854Z,102226.75
2018-11-28T17:50:26.852Z,102221.92
2018-11-28T17:53:12.801Z,102215.34
2018-11-28T17:55:46.127Z,102203.34
2018-11-28T17:58:14.924Z,102207.79
2018-11-28T18:00:43.726Z,102213.59
2018-11-28T18:03:12.708Z,102206.51
2018-11-28T18:05:41.465Z,102203.89
2018-11-28T18:08:10.575Z,102186.84
2018-11-28T18:10:39.441Z,102190.78
2018-11-28T18:13:10.293Z,102180.75
2018-11-28T18:15:39.641Z,102188.20
2018-11-28T18:18:10.953Z,102178.13
2018-11-28T18:20:40.078Z,102182.06
2018-11-28T18:23:09.962Z,102174.11
2018-11-28T18:25:39.889Z,102174.48
2018-11-28T18:28:09.327Z,102188.09
2018-11-28T18:30:45.099Z,102177.98
2018-11-28T18:33:14.803Z,102182.80
2018-11-28T18:35:43.848Z,102175.77
2018-11-28T18:38:12.749Z,102186.77
2018-11-28T18:40:41.538Z,102183.67
2018-11-28T18:43:11.007Z,102178.89
2018-11-28T18:45:43.544Z,102189.45
2018-11-28T18:48:12.405Z,102193.83
2018-11-28T18:50:41.188Z,102202.12
2018-11-28T18:53:10.071Z,102206.50
2018-11-28T18:55:38.893Z,102200.83
2018-11-28T18:58:09.171Z,102185.97
2018-11-28T19:00:37.960Z,102182.03
2018-11-28T19:03:07.997Z,102175.90
2018-11-28T19:05:37.144Z,102173.70
2018-11-28T19:08:07.810Z,102170.64
2018-11-28T19:10:37.045Z,102171.50
2018-11-28T19:13:07.016Z,102159.66
2018-11-28T19:15:36.213Z,102164.97
2018-11-28T19:18:05.045Z,102172.37
2018-11-28T19:20:33.788Z,102176.34
2018-11-28T19:23:02.701Z,102159.69
2018-11-28T19:25:31.444Z,102159.70
2018-11-28T19:28:00.239Z,102157.98
2018-11-28T19:30:32.370Z,102156.66
2018-11-28T19:33:01.138Z,102151.78
2018-11-28T19:35:30.043Z,102146.09
2018-11-28T19:37:59.010Z,102132.45
2018-11-28T19:40:37.604Z,102136.82
2018-11-28T19:43:07.170Z,102131.15
2018-11-28T19:45:37.005Z,102126.84
2018-11-28T19:48:06.513Z,102123.31
2018-11-28T19:50:36.056Z,102122.45
2018-11-28T19:53:05.340Z,102113.25
2018-11-28T19:55:33.798Z,102107.06
2018-11-28T19:58:03.003Z,102118.41
2018-11-28T20:00:31.725Z,102128.12
2018-11-28T20:03:00.481Z,102139.00
2018-11-28T20:05:29.335Z,102124.89
2018-11-28T20:07:58.073Z,102105.56
2018-11-28T20:10:26.822Z,102101.27
2018-11-28T20:12:56.060Z,102099.85
2018-11-28T20:15:26.140Z,102101.62
2018-11-28T20:17:55.013Z,102095.94
2018-11-28T20:20:24.000Z,102094.19
2018-11-28T20:22:52.728Z,102102.57
2018-11-28T20:25:22.765Z,102103.02
2018-11-28T20:27:56.070Z,102099.92
2018-11-28T20:30:28.338Z,102110.45
2018-11-28T20:32:57.336Z,102113.03
2018-11-28T20:35:26.110Z,102102.48
2018-11-28T20:37:54.897Z,102096.84
2018-11-28T20:40:23.765Z,102087.67
2018-11-28T20:42:53.614Z,102088.09
2018-11-28T20:45:22.384Z,102082.79
2018-11-28T20:47:51.154Z,102067.39
2018-11-28T20:50:26.369Z,102068.73
2018-11-28T20:52:56.818Z,102073.22
2018-11-28T20:55:25.608Z,102060.05
2018-11-28T20:57:54.546Z,102049.97
2018-11-28T21:00:25.036Z,102048.14
2018-11-28T21:02:53.887Z,102047.20
2018-11-28T21:05:22.733Z,102043.25
2018-11-28T21:07:51.594Z,102050.72
2018-11-28T21:10:25.606Z,102050.23
2018-11-28T21:12:54.467Z,102067.41
2018-11-28T21:15:23.731Z,102073.95
2018-11-28T21:17:52.490Z,102062.08
2018-11-28T21:20:22.274Z,102054.64
2018-11-28T21:22:53.237Z,102043.64
2018-11-28T21:25:22.051Z,102040.23
2018-11-28T21:27:50.939Z,102051.67
2018-11-28T21:30:20.828Z,102046.44
2018-11-28T21:32:50.955Z,102042.02
2018-11-28T21:35:22.301Z,102046.45
2018-11-28T21:37:51.319Z,102038.14
2018-11-28T21:40:20.250Z,102028.02
2018-11-28T21:42:49.958Z,102031.56
2018-11-28T21:45:19.868Z,102032.03
2018-11-28T21:47:48.693Z,102047.80
2018-11-28T21:50:18.813Z,102043.91
2018-11-28T21:52:47.672Z,102040.83
2018-11-28T21:55:21.476Z,102028.52
2018-11-28T21:57:50.445Z,102035.51
2018-11-28T22:00:25.128Z,102037.66
2018-11-28T22:02:54.068Z,102040.72
2018-11-28T22:05:23.379Z,102031.95
2018-11-28T22:07:53.054Z,102028.48
2018-11-28T22:10:23.743Z,102028.42
2018-11-28T22:13:01.041Z,102020.94
2018-11-28T22:15:30.155Z,102019.64
2018-11-28T22:17:59.406Z,102011.33
2018-11-28T22:20:28.442Z,102017.42
2018-11-28T22:22:57.856Z,102016.52
2018-11-28T22:25:27.964Z,102013.77
2018-11-28T22:27:56.939Z,102016.47
2018-11-28T22:30:27.056Z,102014.29
2018-11-28T22:32:55.928Z,102018.17
2018-11-28T22:35:24.941Z,102006.78
2018-11-28T22:37:53.682Z,102017.29
2018-11-28T22:40:23.741Z,102002.79
2018-11-28T22:42:52.859Z,102003.63
2018-11-28T22:45:23.794Z,102009.80
2018-11-28T22:47:52.769Z,101990.41
2018-11-28T22:50:21.736Z,101983.92
2018-11-28T22:52:50.425Z,101983.99
2018-11-28T22:55:19.982Z,101982.23
2018-11-28T22:57:48.812Z,101976.00
2018-11-28T23:00:29.258Z,101978.48
2018-11-28T23:03:12.686Z,101970.15
2018-11-28T23:05:49.784Z,101965.70
2018-11-28T23:08:20.725Z,101968.43
2018-11-28T23:10:50.333Z,101963.63
2018-11-28T23:13:22.655Z,101953.01
2018-11-28T23:15:51.859Z,101957.44
2018-11-28T23:18:28.352Z,101944.83
2018-11-28T23:20:57.257Z,101951.69
2018-11-28T23:23:26.262Z,101951.22
2018-11-28T23:25:55.198Z,101944.63
2018-11-28T23:28:24.095Z,101945.40
2018-11-28T23:30:53.103Z,101941.88
2018-11-28T23:33:22.226Z,101953.36
2018-11-28T23:35:51.327Z,101948.05
2018-11-28T23:38:20.344Z,101944.12
2018-11-28T23:40:49.205Z,101930.20
2018-11-28T23:43:18.236Z,101919.16
2018-11-28T23:45:47.090Z,101909.83
2018-11-28T23:48:16.132Z,101912.22
2018-11-28T23:50:45.238Z,101905.18
2018-11-28T23:53:17.375Z,101906.89
2018-11-28T23:55:46.617Z,101902.42
2018-11-28T23:58:15.537Z,101896.24
