createdAt,value
2022-10-09T00:00:57.444Z,1023.56
2022-10-09T00:01:57.826Z,1023.56
2022-10-09T00:02:58.158Z,1023.58
2022-10-09T00:03:58.499Z,1023.58
2022-10-09T00:04:58.869Z,1023.56
2022-10-09T00:05:59.187Z,1023.64
2022-10-09T00:06:59.562Z,1023.67
2022-10-09T00:07:59.931Z,1023.64
2022-10-09T00:09:00.319Z,1023.61
2022-10-09T00:10:00.654Z,1023.68
2022-10-09T00:11:00.980Z,1023.63
2022-10-09T00:12:01.391Z,1023.64
2022-10-09T00:13:01.715Z,1023.67
2022-10-09T00:14:02.109Z,1023.68
2022-10-09T00:15:02.442Z,1023.67
2022-10-09T00:16:02.795Z,1023.70
2022-10-09T00:17:03.227Z,1023.73
2022-10-09T00:18:03.503Z,1023.74
2022-10-09T00:19:03.891Z,1023.79
2022-10-09T00:20:04.219Z,1023.78
2022-10-09T00:21:04.615Z,1023.85
2022-10-09T00:22:05.018Z,1023.78
2022-10-09T00:23:05.305Z,1023.75
2022-10-09T00:24:05.700Z,1023.80
2022-10-09T00:25:06.028Z,1023.80
2022-10-09T00:26:06.378Z,1023.82
2022-10-09T00:27:06.755Z,1023.82
2022-10-09T00:28:07.146Z,1023.85
2022-10-09T00:29:07.514Z,1023.91
2022-10-09T00:30:07.850Z,1023.89
2022-10-09T00:31:08.275Z,1023.88
2022-10-09T00:32:08.570Z,1023.93
2022-10-09T00:33:08.894Z,1023.92
2022-10-09T00:34:09.274Z,1023.95
2022-10-09T00:35:09.620Z,1023.98
2022-10-09T00:36:09.956Z,1023.97
2022-10-09T00:37:10.309Z,1024.00
2022-10-09T00:38:10.677Z,1023.99
2022-10-09T00:39:11.068Z,1023.95
2022-10-09T00:40:11.409Z,1023.95
2022-10-09T00:41:11.733Z,1023.99
2022-10-09T00:42:12.093Z,1023.90
2022-10-09T00:43:12.469Z,1023.95
2022-10-09T00:44:12.853Z,1023.97
2022-10-09T00:45:13.182Z,1023.95
2022-10-09T00:46:13.561Z,1024.00
2022-10-09T00:47:13.908Z,1024.01
2022-10-09T00:48:14.265Z,1024.01
2022-10-09T00:49:14.719Z,1024.06
2022-10-09T00:50:15.010Z,1024.05
2022-10-09T00:51:15.383Z,1024.06
2022-10-09T00:52:15.738Z,1024.09
2022-10-09T00:53:16.112Z,1024.12
2022-10-09T00:54:16.493Z,1024.06
2022-10-09T00:55:16.857Z,1024.05
2022-10-09T00:56:17.177Z,1024.00
2022-10-09T00:57:17.554Z,1024.05
2022-10-09T00:58:17.906Z,1024.00
2022-10-09T00:59:18.286Z,1024.04
2022-10-09T01:00:18.609Z,1024.03
2022-10-09T01:01:19.020Z,1024.04
2022-10-09T01:02:19.375Z,1024.07
2022-10-09T01:03:19.690Z,1024.02
2022-10-09T01:04:20.063Z,1024.03
2022-10-09T01:05:20.402Z,1024.05
2022-10-09T01:06:20.715Z,1023.99
2022-10-09T01:07:21.096Z,1024.06
2022-10-09T01:08:21.414Z,1024.03
2022-10-09T01:09:21.806Z,1024.00
2022-10-09T01:10:22.147Z,1024.03
2022-10-09T01:11:22.463Z,1024.05
2022-10-09T01:12:22.824Z,1024.05
2022-10-09T01:13:23.199Z,1024.05
2022-10-09T01:14:23.538Z,1024.01
2022-10-09T01:15:23.950Z,1024.06
2022-10-09T01:16:24.293Z,1024.06
2022-10-09T01:17:24.555Z,1024.03
2022-10-09T01:18:24.907Z,1024.03
2022-10-09T01:19:25.249Z,1024.09
2022-10-09T01:20:25.570Z,1024.08
2022-10-09T01:21:25.924Z,1024.09
2022-10-09T01:22:26.294Z,1024.07
2022-10-09T01:23:26.651Z,1024.08
2022-10-09T01:24:27.038Z,1024.06
2022-10-09T01:25:27.353Z,1024.05
2022-10-09T01:26:27.724Z,1024.03
2022-10-09T01:27:28.100Z,1024.03
2022-10-09T01:28:28.536Z,1024.00
2022-10-09T01:29:28.841Z,1024.04
2022-10-09T01:30:29.165Z,1024.05
2022-10-09T01:31:29.634Z,1024.06
2022-10-09T01:32:29.870Z,1024.03
2022-10-09T01:33:30.233Z,1024.05
2022-10-09T01:34:30.624Z,1024.00
2022-10-09T01:35:30.935Z,1024.02
2022-10-09T01:36:31.299Z,1024.01
2022-10-09T01:37:31.672Z,1024.02
2022-10-09T01:38:32.043Z,1024.03
2022-10-09T01:39:32.430Z,1024.03
2022-10-09T01:40:32.789Z,1024.02
2022-10-09T01:41:39.149Z,1024.01
2022-10-09T01:42:33.521Z,1024.05
2022-10-09T01:43:33.884Z,1023.97
2022-10-09T01:44:36.913Z,1023.99
2022-10-09T01:45:34.617Z,1024.01
2022-10-09T01:46:35.034Z,1023.99
2022-10-09T01:47:35.327Z,1023.92
2022-10-09T01:48:35.701Z,1023.95
2022-10-09T01:49:36.129Z,1024.01
2022-10-09T01:50:36.375Z,1024.00
2022-10-09T01:51:36.756Z,1023.94
2022-10-09T01:52:40.949Z,1023.99
2022-10-09T01:53:37.452Z,1023.97
2022-10-09T01:54:37.783Z,1023.97
2022-10-09T01:55:38.115Z,1023.96
2022-10-09T01:56:38.496Z,1023.94
2022-10-09T01:57:38.857Z,1023.91
2022-10-09T01:58:39.170Z,1023.91
2022-10-09T01:59:39.560Z,1023.94
2022-10-09T02:00:39.886Z,1023.91
2022-10-09T02:01:40.338Z,1023.94
2022-10-09T02:02:40.611Z,1023.94
2022-10-09T02:03:40.943Z,1023.99
2022-10-09T02:04:41.295Z,1024.00
2022-10-09T02:05:41.627Z,1024.00
2022-10-09T02:06:41.961Z,1024.00
2022-10-09T02:07:42.282Z,1024.03
2022-10-09T02:08:42.695Z,1024.05
2022-10-09T02:09:43.045Z,1024.00
2022-10-09T02:10:43.373Z,1024.04
2022-10-09T02:11:43.761Z,1024.05
2022-10-09T02:12:44.104Z,1024.03
2022-10-09T02:13:44.489Z,1024.05
2022-10-09T02:14:44.829Z,1024.02
2022-10-09T02:15:45.237Z,1024.03
2022-10-09T02:16:45.522Z,1024.05
2022-10-09T02:17:45.844Z,1024.10
2022-10-09T02:18:46.226Z,1024.12
2022-10-09T02:19:46.564Z,1024.13
2022-10-09T02:20:46.891Z,1024.16
2022-10-09T02:21:50.325Z,1024.14
2022-10-09T02:22:47.992Z,1024.14
2022-10-09T02:23:47.917Z,1024.18
2022-10-09T02:24:48.303Z,1024.19
2022-10-09T02:25:48.638Z,1024.19
2022-10-09T02:26:48.969Z,1024.19
2022-10-09T02:27:49.365Z,1024.13
2022-10-09T02:28:49.742Z,1024.18
2022-10-09T02:29:50.061Z,1024.15
2022-10-09T02:30:50.415Z,1024.17
2022-10-09T02:31:50.728Z,1024.14
2022-10-09T02:32:51.288Z,1024.14
2022-10-09T02:33:51.484Z,1024.12
2022-10-09T02:34:51.825Z,1024.09
2022-10-09T02:35:52.200Z,1024.15
2022-10-09T02:36:52.551Z,1024.13
2022-10-09T02:37:52.879Z,1024.09
2022-10-09T02:38:53.236Z,1024.09
2022-10-09T02:39:53.639Z,1024.10
2022-10-09T02:40:53.978Z,1024.07
2022-10-09T02:41:54.355Z,1024.05
2022-10-09T02:42:54.761Z,1024.07
2022-10-09T02:43:55.049Z,1024.05
2022-10-09T02:44:55.460Z,1023.99
2022-10-09T02:45:55.770Z,1024.03
2022-10-09T02:46:56.109Z,1024.06
2022-10-09T02:47:56.452Z,1024.05
2022-10-09T02:48:56.841Z,1024.09
2022-10-09T02:49:57.274Z,1024.06
2022-10-09T02:50:57.493Z,1024.10
2022-10-09T02:51:57.869Z,1024.10
2022-10-09T02:52:58.203Z,1024.10
2022-10-09T02:53:58.552Z,1024.16
2022-10-09T02:54:58.974Z,1024.18
2022-10-09T02:55:59.267Z,1024.14
2022-10-09T02:56:59.583Z,1024.13
2022-10-09T02:57:59.951Z,1024.15
2022-10-09T02:59:00.323Z,1024.15
2022-10-09T03:00:00.720Z,1024.17
2022-10-09T03:01:01.045Z,1024.17
2022-10-09T03:02:01.588Z,1024.15
2022-10-09T03:03:01.791Z,1024.15
2022-10-09T03:04:02.115Z,1024.24
2022-10-09T03:05:02.456Z,1024.18
2022-10-09T03:06:02.834Z,1024.31
2022-10-09T03:07:03.163Z,1024.25
2022-10-09T03:08:03.525Z,1024.27
2022-10-09T03:09:03.833Z,1024.24
2022-10-09T03:10:04.238Z,1024.25
2022-10-09T03:11:04.563Z,1024.24
2022-10-09T03:12:04.906Z,1024.24
2022-10-09T03:13:05.231Z,1024.26
2022-10-09T03:14:05.625Z,1024.24
2022-10-09T03:15:05.993Z,1024.33
2022-10-09T03:16:06.427Z,1024.25
2022-10-09T03:17:06.681Z,1024.34
2022-10-09T03:18:07.000Z,1024.35
2022-10-09T03:19:07.384Z,1024.36
2022-10-09T03:20:07.775Z,1024.40
2022-10-09T03:21:08.114Z,1024.39
2022-10-09T03:22:08.471Z,1024.45
2022-10-09T03:23:08.824Z,1024.44
2022-10-09T03:24:09.155Z,1024.44
2022-10-09T03:25:09.552Z,1024.48
2022-10-09T03:26:09.838Z,1024.45
2022-10-09T03:27:10.200Z,1024.51
2022-10-09T03:28:10.632Z,1024.49
2022-10-09T03:29:10.920Z,1024.49
2022-10-09T03:30:11.338Z,1024.53
2022-10-09T03:31:22.590Z,1024.45
2022-10-09T03:32:12.051Z,1024.52
2022-10-09T03:33:12.353Z,1024.49
2022-10-09T03:34:12.690Z,1024.53
2022-10-09T03:35:13.071Z,1024.54
2022-10-09T03:36:13.366Z,1024.59
2022-10-09T03:37:13.708Z,1024.59
2022-10-09T03:38:14.106Z,1024.61
2022-10-09T03:39:14.443Z,1024.62
2022-10-09T03:40:14.774Z,1024.56
2022-10-09T03:41:15.135Z,1024.65
2022-10-09T03:42:15.477Z,1024.65
2022-10-09T03:43:15.816Z,1024.62
2022-10-09T03:44:16.138Z,1024.63
2022-10-09T03:45:16.544Z,1024.67
2022-10-09T03:46:16.931Z,1024.68
2022-10-09T03:47:17.233Z,1024.65
2022-10-09T03:48:17.611Z,1024.69
2022-10-09T03:49:18.014Z,1024.66
2022-10-09T03:50:18.391Z,1024.69
2022-10-09T03:51:18.692Z,1024.66
2022-10-09T03:52:19.021Z,1024.69
2022-10-09T03:53:19.368Z,1024.69
2022-10-09T03:54:19.709Z,1024.71
2022-10-09T03:55:20.100Z,1024.73
2022-10-09T03:56:20.436Z,1024.75
2022-10-09T03:57:20.801Z,1024.74
2022-10-09T03:58:21.130Z,1024.72
2022-10-09T03:59:21.513Z,1024.70
2022-10-09T04:00:21.839Z,1024.76
2022-10-09T04:01:22.293Z,1024.72
2022-10-09T04:02:22.598Z,1024.72
2022-10-09T04:03:22.911Z,1024.66
2022-10-09T04:04:23.241Z,1024.72
2022-10-09T04:05:23.646Z,1024.74
2022-10-09T04:06:23.998Z,1024.70
2022-10-09T04:07:24.336Z,1024.71
2022-10-09T04:08:24.675Z,1024.75
2022-10-09T04:09:25.002Z,1024.79
2022-10-09T04:10:25.350Z,1024.76
2022-10-09T04:11:25.669Z,1024.74
2022-10-09T04:12:26.021Z,1024.77
2022-10-09T04:13:26.399Z,1024.76
2022-10-09T04:14:26.748Z,1024.73
2022-10-09T04:15:27.092Z,1024.79
2022-10-09T04:16:27.462Z,1024.76
2022-10-09T04:17:27.784Z,1024.78
2022-10-09T04:18:28.145Z,1024.80
2022-10-09T04:19:28.468Z,1024.80
2022-10-09T04:20:28.796Z,1024.77
2022-10-09T04:21:29.132Z,1024.80
2022-10-09T04:22:29.479Z,1024.78
2022-10-09T04:23:29.843Z,1024.81
2022-10-09T04:24:30.208Z,1024.79
2022-10-09T04:25:30.596Z,1024.80
2022-10-09T04:26:30.947Z,1024.78
2022-10-09T04:27:31.308Z,1024.80
2022-10-09T04:28:31.667Z,1024.75
2022-10-09T04:29:31.973Z,1024.70
2022-10-09T04:30:32.359Z,1024.71
2022-10-09T04:31:32.745Z,1024.67
2022-10-09T04:32:33.043Z,1024.66
2022-10-09T04:33:33.419Z,1024.63
2022-10-09T04:34:33.752Z,1024.65
2022-10-09T04:35:34.144Z,1024.67
2022-10-09T04:36:34.477Z,1024.67
2022-10-09T04:37:34.841Z,1024.70
2022-10-09T04:38:35.189Z,1024.68
2022-10-09T04:39:35.519Z,1024.67
2022-10-09T04:40:35.898Z,1024.73
2022-10-09T04:41:38.518Z,1024.68
2022-10-09T04:42:36.613Z,1024.72
2022-10-09T04:43:37.000Z,1024.74
2022-10-09T04:44:37.334Z,1024.73
2022-10-09T04:45:37.854Z,1024.72
2022-10-09T04:46:38.050Z,1024.76
2022-10-09T04:47:38.405Z,1024.72
2022-10-09T04:48:38.737Z,1024.74
2022-10-09T04:49:39.088Z,1024.70
2022-10-09T04:50:39.472Z,1024.69
2022-10-09T04:51:39.793Z,1024.72
2022-10-09T04:52:40.176Z,1024.71
2022-10-09T04:53:40.506Z,1024.69
2022-10-09T04:54:40.885Z,1024.73
2022-10-09T04:55:41.262Z,1024.72
2022-10-09T04:56:41.581Z,1024.73
2022-10-09T04:57:41.945Z,1024.70
2022-10-09T04:58:42.300Z,1024.74
2022-10-09T04:59:42.691Z,1024.74
2022-10-09T05:00:43.091Z,1024.76
2022-10-09T05:01:43.264Z,1024.75
2022-10-09T05:02:43.483Z,1024.76
2022-10-09T05:03:43.756Z,1024.72
2022-10-09T05:04:44.137Z,1024.71
2022-10-09T05:05:44.365Z,1024.72
2022-10-09T05:06:44.646Z,1024.72
2022-10-09T05:07:44.955Z,1024.70
2022-10-09T05:08:45.098Z,1024.72
2022-10-09T05:09:45.418Z,1024.72
2022-10-09T05:10:45.594Z,1024.72
2022-10-09T05:11:45.838Z,1024.71
2022-10-09T05:12:46.509Z,1024.74
2022-10-09T05:13:46.372Z,1024.74
2022-10-09T05:14:46.675Z,1024.72
2022-10-09T05:15:46.959Z,1024.72
2022-10-09T05:17:08.803Z,1024.73
2022-10-09T05:17:47.384Z,1024.77
2022-10-09T05:18:47.539Z,1024.72
2022-10-09T05:19:47.831Z,1024.76
2022-10-09T05:20:48.014Z,1024.81
2022-10-09T05:21:48.174Z,1024.83
2022-10-09T05:22:48.733Z,1024.80
2022-10-09T05:23:48.641Z,1024.84
2022-10-09T05:24:48.903Z,1024.81
2022-10-09T05:25:49.221Z,1024.87
2022-10-09T05:26:49.483Z,1024.79
2022-10-09T05:27:49.783Z,1024.84
2022-10-09T05:28:50.165Z,1024.85
2022-10-09T05:29:50.382Z,1024.87
2022-10-09T05:30:50.710Z,1024.86
2022-10-09T05:31:50.863Z,1024.86
2022-10-09T05:32:51.576Z,1024.84
2022-10-09T05:33:51.285Z,1024.85
2022-10-09T05:34:51.463Z,1024.84
2022-10-09T05:35:51.646Z,1024.82
2022-10-09T05:36:51.945Z,1024.87
2022-10-09T05:37:52.112Z,1024.86
2022-10-09T05:38:52.274Z,1024.88
2022-10-09T05:39:52.591Z,1024.91
2022-10-09T05:40:52.877Z,1024.89
2022-10-09T05:41:53.044Z,1024.89
2022-10-09T05:42:53.224Z,1024.90
2022-10-09T05:43:53.399Z,1024.89
2022-10-09T05:44:53.581Z,1024.87
2022-10-09T05:45:53.877Z,1024.91
2022-10-09T05:46:53.960Z,1024.89
2022-10-09T05:47:54.123Z,1024.90
2022-10-09T05:48:54.408Z,1024.85
2022-10-09T05:49:54.657Z,1024.86
2022-10-09T05:50:54.819Z,1024.91
2022-10-09T05:51:54.969Z,1024.95
2022-10-09T05:52:55.145Z,1024.90
2022-10-09T05:53:55.442Z,1024.88
2022-10-09T05:54:55.722Z,1024.86
2022-10-09T05:55:58.514Z,1024.86
2022-10-09T05:56:56.073Z,1024.87
2022-10-09T05:57:56.239Z,1024.85
2022-10-09T05:58:56.417Z,1024.82
2022-10-09T05:59:56.602Z,1024.84
2022-10-09T06:00:56.824Z,1024.84
2022-10-09T06:01:56.996Z,1024.91
2022-10-09T06:02:57.386Z,1024.88
2022-10-09T06:03:57.440Z,1024.89
2022-10-09T06:04:57.612Z,1024.93
2022-10-09T06:05:57.938Z,1024.93
2022-10-09T06:06:58.202Z,1024.90
2022-10-09T06:07:58.366Z,1024.85
2022-10-09T06:08:58.670Z,1024.85
2022-10-09T06:09:58.981Z,1024.86
2022-10-09T06:10:59.281Z,1024.87
2022-10-09T06:11:59.337Z,1024.94
2022-10-09T06:12:59.514Z,1024.90
2022-10-09T06:13:59.721Z,1024.92
2022-10-09T06:14:59.998Z,1024.96
2022-10-09T06:16:00.327Z,1024.96
2022-10-09T06:17:00.654Z,1024.97
2022-10-09T06:18:00.917Z,1024.96
2022-10-09T06:19:01.209Z,1025.00
2022-10-09T06:20:01.507Z,1024.99
2022-10-09T06:21:01.704Z,1025.02
2022-10-09T06:22:01.857Z,1025.01
2022-10-09T06:23:02.157Z,1025.01
2022-10-09T06:24:02.463Z,1024.98
2022-10-09T06:25:02.753Z,1025.05
2022-10-09T06:26:03.054Z,1025.07
2022-10-09T06:27:03.344Z,1025.05
2022-10-09T06:28:03.611Z,1025.08
2022-10-09T06:29:03.849Z,1025.09
2022-10-09T06:30:04.014Z,1025.06
2022-10-09T06:31:04.296Z,1025.12
2022-10-09T06:32:04.358Z,1025.09
2022-10-09T06:33:04.524Z,1025.13
2022-10-09T06:34:04.699Z,1025.14
2022-10-09T06:35:04.910Z,1025.15
2022-10-09T06:36:10.044Z,1025.14
2022-10-09T06:37:05.231Z,1025.14
2022-10-09T06:38:05.397Z,1025.12
2022-10-09T06:39:05.562Z,1025.20
2022-10-09T06:40:05.738Z,1025.19
2022-10-09T06:41:05.911Z,1025.21
2022-10-09T06:42:06.166Z,1025.21
2022-10-09T06:43:06.524Z,1025.28
2022-10-09T06:44:06.432Z,1025.29
2022-10-09T06:45:06.595Z,1025.24
2022-10-09T06:46:06.824Z,1025.29
2022-10-09T06:47:06.952Z,1025.29
2022-10-09T06:48:07.247Z,1025.24
2022-10-09T06:49:07.422Z,1025.19
2022-10-09T06:50:07.643Z,1025.21
2022-10-09T06:51:07.842Z,1025.16
2022-10-09T06:52:07.996Z,1025.18
2022-10-09T06:53:08.122Z,1025.18
2022-10-09T06:54:08.443Z,1025.24
2022-10-09T06:55:08.604Z,1025.14
2022-10-09T06:56:08.790Z,1025.23
2022-10-09T06:57:08.973Z,1025.21
2022-10-09T06:58:09.135Z,1025.24
2022-10-09T06:59:09.293Z,1025.26
2022-10-09T07:00:09.488Z,1025.22
2022-10-09T07:01:09.748Z,1025.22
2022-10-09T07:02:10.048Z,1025.20
2022-10-09T07:03:10.202Z,1025.24
2022-10-09T07:04:10.304Z,1025.23
2022-10-09T07:05:10.607Z,1025.27
2022-10-09T07:06:10.939Z,1025.27
2022-10-09T07:07:11.100Z,1025.27
2022-10-09T07:08:11.270Z,1025.31
2022-10-09T07:09:11.454Z,1025.28
2022-10-09T07:10:11.612Z,1025.21
2022-10-09T07:11:11.793Z,1025.24
2022-10-09T07:12:11.947Z,1025.21
2022-10-09T07:13:12.127Z,1025.22
2022-10-09T07:14:12.297Z,1025.17
2022-10-09T07:15:12.452Z,1025.20
2022-10-09T07:16:12.848Z,1025.23
2022-10-09T07:17:12.943Z,1025.31
2022-10-09T07:18:13.104Z,1025.23
2022-10-09T07:19:13.260Z,1025.28
2022-10-09T07:20:13.455Z,1025.31
2022-10-09T07:21:13.633Z,1025.27
2022-10-09T07:22:13.796Z,1025.34
2022-10-09T07:23:13.975Z,1025.33
2022-10-09T07:24:14.163Z,1025.34
2022-10-09T07:25:14.326Z,1025.36
2022-10-09T07:26:14.507Z,1025.29
2022-10-09T07:27:14.649Z,1025.31
2022-10-09T07:28:14.903Z,1025.33
2022-10-09T07:29:15.053Z,1025.28
2022-10-09T07:30:15.210Z,1025.27
2022-10-09T07:31:15.505Z,1025.31
2022-10-09T07:32:15.552Z,1025.27
2022-10-09T07:33:15.727Z,1025.23
2022-10-09T07:34:15.889Z,1025.23
2022-10-09T07:35:16.052Z,1025.24
2022-10-09T07:36:16.374Z,1025.18
2022-10-09T07:37:16.537Z,1025.25
2022-10-09T07:38:16.701Z,1025.25
2022-10-09T07:39:16.860Z,1025.28
2022-10-09T07:40:17.063Z,1025.28
2022-10-09T07:41:17.260Z,1025.31
2022-10-09T07:42:23.520Z,1025.26
2022-10-09T07:43:17.701Z,1025.31
2022-10-09T07:44:17.856Z,1025.32
2022-10-09T07:45:18.165Z,1025.26
2022-10-09T07:46:18.406Z,1025.28
2022-10-09T07:47:18.512Z,1025.27
2022-10-09T07:48:18.678Z,1025.29
2022-10-09T07:49:18.977Z,1025.32
2022-10-09T07:50:19.284Z,1025.30
2022-10-09T07:51:19.552Z,1025.32
2022-10-09T07:52:19.616Z,1025.34
2022-10-09T07:53:19.921Z,1025.32
2022-10-09T07:54:20.224Z,1025.30
2022-10-09T07:55:20.390Z,1025.37
2022-10-09T07:56:20.575Z,1025.34
2022-10-09T07:57:20.729Z,1025.31
2022-10-09T07:58:20.891Z,1025.39
2022-10-09T07:59:21.073Z,1025.34
2022-10-09T08:00:21.242Z,1025.33
2022-10-09T08:01:21.594Z,1025.33
2022-10-09T08:02:21.749Z,1025.40
2022-10-09T08:03:21.881Z,1025.39
2022-10-09T08:04:22.087Z,1025.38
2022-10-09T08:05:22.241Z,1025.40
2022-10-09T08:06:22.416Z,1025.45
2022-10-09T08:07:22.576Z,1025.42
2022-10-09T08:08:22.734Z,1025.45
2022-10-09T08:09:22.914Z,1025.46
2022-10-09T08:10:23.080Z,1025.41
2022-10-09T08:11:23.285Z,1025.42
2022-10-09T08:12:23.423Z,1025.49
2022-10-09T08:13:23.604Z,1025.48
2022-10-09T08:14:23.780Z,1025.52
2022-10-09T08:15:23.987Z,1025.51
2022-10-09T08:16:24.194Z,1025.51
2022-10-09T08:17:24.395Z,1025.49
2022-10-09T08:18:24.554Z,1025.55
2022-10-09T08:19:24.765Z,1025.56
2022-10-09T08:20:24.951Z,1025.56
2022-10-09T08:21:25.162Z,1025.50
2022-10-09T08:22:25.302Z,1025.52
2022-10-09T08:23:25.489Z,1025.54
2022-10-09T08:24:25.678Z,1025.57
2022-10-09T08:25:25.862Z,1025.59
2022-10-09T08:26:26.070Z,1025.59
2022-10-09T08:27:26.245Z,1025.57
2022-10-09T08:28:26.520Z,1025.57
2022-10-09T08:29:26.637Z,1025.55
2022-10-09T08:30:26.817Z,1025.58
2022-10-09T08:31:27.165Z,1025.53
2022-10-09T08:32:27.210Z,1025.58
2022-10-09T08:33:27.393Z,1025.57
2022-10-09T08:34:27.592Z,1025.58
2022-10-09T08:35:31.115Z,1025.55
2022-10-09T08:36:27.987Z,1025.60
2022-10-09T08:37:28.164Z,1025.55
2022-10-09T08:38:46.554Z,1025.60
2022-10-09T08:39:28.512Z,1025.58
2022-10-09T08:40:28.708Z,1025.61
2022-10-09T08:41:28.911Z,1025.58
2022-10-09T08:42:29.086Z,1025.59
2022-10-09T08:43:29.259Z,1025.60
2022-10-09T08:44:29.439Z,1025.54
2022-10-09T08:45:29.632Z,1025.58
2022-10-09T08:46:29.862Z,1025.53
2022-10-09T08:47:30.029Z,1025.54
2022-10-09T08:48:30.219Z,1025.58
2022-10-09T08:49:30.402Z,1025.51
2022-10-09T08:50:30.583Z,1025.48
2022-10-09T08:51:30.822Z,1025.50
2022-10-09T08:52:30.973Z,1025.48
2022-10-09T08:53:31.163Z,1025.54
2022-10-09T08:54:31.356Z,1025.52
2022-10-09T08:55:31.543Z,1025.55
2022-10-09T08:56:31.750Z,1025.57
2022-10-09T08:57:31.926Z,1025.60
2022-10-09T08:58:32.105Z,1025.55
2022-10-09T08:59:32.311Z,1025.50
2022-10-09T09:00:32.528Z,1025.58
2022-10-09T09:01:32.761Z,1025.59
2022-10-09T09:02:32.912Z,1025.59
2022-10-09T09:03:33.050Z,1025.58
2022-10-09T09:04:33.245Z,1025.62
2022-10-09T09:05:33.460Z,1025.56
2022-10-09T09:06:33.650Z,1025.61
2022-10-09T09:07:33.857Z,1025.63
2022-10-09T09:08:34.018Z,1025.61
2022-10-09T09:09:34.204Z,1025.61
2022-10-09T09:10:34.392Z,1025.58
2022-10-09T09:11:34.600Z,1025.62
2022-10-09T09:12:34.766Z,1025.63
2022-10-09T09:13:34.967Z,1025.64
2022-10-09T09:14:35.148Z,1025.65
2022-10-09T09:15:35.329Z,1025.59
2022-10-09T09:16:35.525Z,1025.58
2022-10-09T09:17:35.722Z,1025.62
2022-10-09T09:18:39.547Z,1025.63
2022-10-09T09:19:36.118Z,1025.62
2022-10-09T09:20:36.314Z,1025.59
2022-10-09T09:21:36.538Z,1025.60
2022-10-09T09:22:36.701Z,1025.59
2022-10-09T09:23:36.878Z,1025.60
2022-10-09T09:24:37.082Z,1025.59
2022-10-09T09:25:37.290Z,1025.57
2022-10-09T09:26:37.492Z,1025.61
2022-10-09T09:27:37.635Z,1025.63
2022-10-09T09:28:37.875Z,1025.58
2022-10-09T09:29:38.014Z,1025.61
2022-10-09T09:30:38.205Z,1025.56
2022-10-09T09:31:38.525Z,1025.55
2022-10-09T09:32:38.593Z,1025.59
2022-10-09T09:33:43.588Z,1025.61
2022-10-09T09:34:38.958Z,1025.57
2022-10-09T09:35:39.142Z,1025.55
2022-10-09T09:36:39.339Z,1025.51
2022-10-09T09:37:39.527Z,1025.57
2022-10-09T09:38:54.759Z,1025.55
2022-10-09T09:40:34.872Z,1025.56
2022-10-09T09:40:44.378Z,1025.52
2022-10-09T09:41:40.291Z,1025.49
2022-10-09T09:42:40.441Z,1025.50
2022-10-09T09:43:40.630Z,1025.54
2022-10-09T09:44:40.824Z,1025.48
2022-10-09T09:45:41.007Z,1025.49
2022-10-09T09:46:41.273Z,1025.49
2022-10-09T09:47:41.390Z,1025.40
2022-10-09T09:48:41.583Z,1025.42
2022-10-09T09:49:41.747Z,1025.39
2022-10-09T09:50:50.536Z,1025.41
2022-10-09T09:51:42.169Z,1025.38
2022-10-09T09:52:42.282Z,1025.39
2022-10-09T09:53:42.471Z,1025.44
2022-10-09T09:54:42.659Z,1025.39
2022-10-09T09:55:25.496Z,1025.37
2022-10-09T09:56:26.062Z,1025.36
2022-10-09T09:57:26.254Z,1025.34
2022-10-09T09:58:26.442Z,1025.33
2022-10-09T09:59:26.630Z,1025.38
2022-10-09T10:00:27.012Z,1025.38
2022-10-09T10:01:27.077Z,1025.35
2022-10-09T10:02:27.283Z,1025.33
2022-10-09T10:03:27.368Z,1025.30
2022-10-09T10:04:27.555Z,1025.35
2022-10-09T10:05:27.821Z,1025.36
2022-10-09T10:06:27.936Z,1025.32
2022-10-09T10:07:28.306Z,1025.29
2022-10-09T10:08:28.313Z,1025.34
2022-10-09T10:09:28.490Z,1025.34
2022-10-09T10:10:28.674Z,1025.31
2022-10-09T10:11:28.848Z,1025.29
2022-10-09T10:12:29.083Z,1025.27
2022-10-09T10:13:29.234Z,1025.24
2022-10-09T10:14:29.415Z,1025.19
2022-10-09T10:15:29.625Z,1025.22
2022-10-09T10:16:29.914Z,1025.21
2022-10-09T10:17:30.111Z,1025.23
2022-10-09T10:18:30.241Z,1025.16
2022-10-09T10:19:30.426Z,1025.16
2022-10-09T10:20:30.662Z,1025.17
2022-10-09T10:21:30.866Z,1025.19
2022-10-09T10:22:31.083Z,1025.20
2022-10-09T10:23:31.297Z,1025.22
2022-10-09T10:24:31.488Z,1025.25
2022-10-09T10:25:31.671Z,1025.19
2022-10-09T10:26:31.862Z,1025.15
2022-10-09T10:27:32.063Z,1025.24
2022-10-09T10:28:32.309Z,1025.17
2022-10-09T10:29:32.458Z,1025.13
2022-10-09T10:30:32.817Z,1025.20
2022-10-09T10:31:32.920Z,1025.18
2022-10-09T10:32:33.159Z,1025.20
2022-10-09T10:33:33.322Z,1025.19
2022-10-09T10:34:33.529Z,1025.14
2022-10-09T10:35:33.713Z,1025.16
2022-10-09T10:36:33.940Z,1025.10
2022-10-09T10:37:34.181Z,1025.05
2022-10-09T10:38:34.321Z,1025.08
2022-10-09T10:39:34.500Z,1025.10
2022-10-09T10:40:34.700Z,1025.04
2022-10-09T10:41:34.897Z,1025.02
2022-10-09T10:42:35.107Z,1024.99
2022-10-09T10:43:35.305Z,1025.05
2022-10-09T10:44:35.487Z,1025.02
2022-10-09T10:45:35.671Z,1025.03
2022-10-09T10:46:35.913Z,1025.02
2022-10-09T10:47:36.087Z,1024.94
2022-10-09T10:48:36.286Z,1025.00
2022-10-09T10:49:36.500Z,1024.97
2022-10-09T10:50:36.693Z,1025.00
2022-10-09T10:51:36.881Z,1024.97
2022-10-09T10:52:37.125Z,1024.94
2022-10-09T10:53:37.954Z,1024.93
2022-10-09T10:54:37.487Z,1024.85
2022-10-09T10:55:37.656Z,1024.89
2022-10-09T10:56:37.849Z,1024.93
2022-10-09T10:57:38.064Z,1024.84
2022-10-09T10:58:38.271Z,1024.85
2022-10-09T10:59:38.461Z,1024.86
2022-10-09T11:00:38.731Z,1024.81
2022-10-09T11:01:38.892Z,1024.85
2022-10-09T11:02:41.227Z,1024.82
2022-10-09T11:03:39.329Z,1024.79
2022-10-09T11:04:39.491Z,1024.81
2022-10-09T11:05:39.692Z,1024.83
2022-10-09T11:06:39.900Z,1024.78
2022-10-09T11:07:40.112Z,1024.82
2022-10-09T11:08:40.344Z,1024.79
2022-10-09T11:09:40.500Z,1024.79
2022-10-09T11:10:40.689Z,1024.79
2022-10-09T11:11:40.876Z,1024.70
2022-10-09T11:12:48.072Z,1024.75
2022-10-09T11:13:41.251Z,1024.70
2022-10-09T11:14:41.448Z,1024.77
2022-10-09T11:15:41.624Z,1024.68
2022-10-09T11:16:41.848Z,1024.70
2022-10-09T11:17:42.019Z,1024.66
2022-10-09T11:18:42.208Z,1024.62
2022-10-09T11:19:45.418Z,1024.63
2022-10-09T11:20:42.597Z,1024.63
2022-10-09T11:21:42.810Z,1024.56
2022-10-09T11:22:44.019Z,1024.55
2022-10-09T11:23:43.233Z,1024.57
2022-10-09T11:24:43.454Z,1024.52
2022-10-09T11:25:43.633Z,1024.47
2022-10-09T11:26:43.797Z,1024.54
2022-10-09T11:27:43.995Z,1024.58
2022-10-09T11:28:44.245Z,1024.50
2022-10-09T11:29:44.399Z,1024.50
2022-10-09T11:30:44.587Z,1024.47
2022-10-09T11:31:44.838Z,1024.43
2022-10-09T11:32:45.010Z,1024.48
2022-10-09T11:33:45.195Z,1024.49
2022-10-09T11:34:45.401Z,1024.47
2022-10-09T11:35:45.591Z,1024.46
2022-10-09T11:36:45.771Z,1024.44
2022-10-09T11:37:46.089Z,1024.34
2022-10-09T11:38:46.150Z,1024.39
2022-10-09T11:39:46.342Z,1024.38
2022-10-09T11:40:46.551Z,1024.32
2022-10-09T11:41:46.742Z,1024.34
2022-10-09T11:42:46.968Z,1024.37
2022-10-09T11:43:47.200Z,1024.30
2022-10-09T11:44:47.415Z,1024.32
2022-10-09T11:45:47.651Z,1024.30
2022-10-09T11:46:47.791Z,1024.30
2022-10-09T11:47:48.278Z,1024.25
2022-10-09T11:48:48.194Z,1024.27
2022-10-09T11:49:48.382Z,1024.27
2022-10-09T11:50:48.561Z,1024.17
2022-10-09T11:51:48.770Z,1024.12
2022-10-09T11:52:48.983Z,1024.11
2022-10-09T11:53:49.114Z,1024.17
2022-10-09T11:54:49.336Z,1024.21
2022-10-09T11:55:49.533Z,1024.19
2022-10-09T11:56:49.715Z,1024.10
2022-10-09T11:57:50.260Z,1024.13
2022-10-09T11:58:50.088Z,1024.03
2022-10-09T11:59:50.281Z,1024.10
2022-10-09T12:00:50.712Z,1024.06
2022-10-09T12:01:50.728Z,1024.18
2022-10-09T12:02:50.896Z,1024.11
2022-10-09T12:03:51.122Z,1024.06
2022-10-09T12:04:55.424Z,1024.03
2022-10-09T12:05:51.479Z,1024.06
2022-10-09T12:06:51.666Z,1024.05
2022-10-09T12:07:51.876Z,1023.94
2022-10-09T12:08:52.081Z,1023.96