createdAt,value
2017-09-26T09:25:24.469Z,15.07
2017-09-26T09:27:52.127Z,16.60
2017-09-26T09:30:20.008Z,16.67
2017-09-26T09:32:48.006Z,17.40
2017-09-26T09:35:16.501Z,17.60
2017-09-26T09:37:44.171Z,19.40
2017-09-26T09:40:11.933Z,18.87
2017-09-26T09:45:33.804Z,19.10
2017-09-26T09:48:01.445Z,18.47
2017-09-26T09:50:29.937Z,18.20
2017-09-26T09:52:58.596Z,21.20
2017-09-26T09:55:26.248Z,18.83
2017-09-26T09:57:53.927Z,18.63
2017-09-26T10:00:24.557Z,23.83
2017-09-26T10:02:52.194Z,21.57
2017-09-26T10:05:19.832Z,22.33
2017-09-26T10:07:47.470Z,24.77
2017-09-26T10:10:15.121Z,21.03
2017-09-26T10:12:42.751Z,20.77
2017-09-26T10:15:12.381Z,27.50
2017-09-26T10:17:41.748Z,22.70
2017-09-26T10:20:10.114Z,22.17
2017-09-26T10:22:38.244Z,24.60
2017-09-26T10:25:05.907Z,22.70
2017-09-26T10:27:33.897Z,28.20
2017-09-26T10:30:02.132Z,22.80
2017-09-26T10:32:29.859Z,22.30
2017-09-26T10:34:57.861Z,22.80
2017-09-26T10:37:25.840Z,21.87
2017-09-26T10:39:54.449Z,20.23
2017-09-26T10:42:22.086Z,22.07
2017-09-26T10:44:49.729Z,22.50
2017-09-26T10:47:17.416Z,22.17
2017-09-26T10:49:45.109Z,20.10
2017-09-26T10:52:12.767Z,18.20
2017-09-26T10:54:40.461Z,22.00
2017-09-26T10:57:08.129Z,20.67
2017-09-26T10:59:35.789Z,22.40
2017-09-26T11:02:03.514Z,19.47
2017-09-26T11:04:32.003Z,21.87
2017-09-26T11:07:00.387Z,20.70
2017-09-26T11:09:28.244Z,21.00
2017-09-26T11:11:55.980Z,20.10
2017-09-26T11:14:24.462Z,19.33
2017-09-26T11:16:52.140Z,20.80
2017-09-26T11:19:19.819Z,19.10
2017-09-26T11:21:48.224Z,16.93
2017-09-26T11:24:15.909Z,18.20
2017-09-26T11:26:43.576Z,17.90
2017-09-26T11:29:11.252Z,18.00
2017-09-26T11:31:38.881Z,17.13
2017-09-26T11:34:06.575Z,17.37
2017-09-26T11:36:34.247Z,17.43
2017-09-26T11:39:02.984Z,17.53
2017-09-26T11:41:30.656Z,15.77
2017-09-26T11:43:58.761Z,16.93
2017-09-26T11:46:27.328Z,15.97
2017-09-26T11:48:54.960Z,16.87
2017-09-26T11:51:22.762Z,16.50
2017-09-26T11:53:50.772Z,16.73
2017-09-26T11:56:21.736Z,17.80
2017-09-26T11:58:49.714Z,18.27
2017-09-26T12:01:17.498Z,18.13
2017-09-26T12:03:45.512Z,18.00
2017-09-26T12:06:13.887Z,17.87
2017-09-26T12:08:41.621Z,16.53
2017-09-26T12:11:09.684Z,16.27
2017-09-26T12:13:43.936Z,16.30
2017-09-26T12:16:27.611Z,15.33
2017-09-26T12:21:36.934Z,15.97
2017-09-26T12:51:00.480Z,16.97
2017-09-26T12:56:13.425Z,16.30
2017-09-26T13:01:24.856Z,18.20
2017-09-26T13:03:59.353Z,18.50
2017-09-26T13:06:45.536Z,17.30
2017-09-26T13:09:25.205Z,17.80
2017-09-26T13:11:57.916Z,18.97
2017-09-26T13:14:32.738Z,19.23
2017-09-26T13:17:03.920Z,20.33
2017-09-26T13:22:14.118Z,19.43
2017-09-26T13:24:44.015Z,18.47
2017-09-26T13:27:13.158Z,18.70
2017-09-26T13:29:48.269Z,17.20
2017-09-26T13:35:12.809Z,18.70
2017-09-26T13:42:58.291Z,19.73
2017-09-26T13:45:33.184Z,17.60
2017-09-26T13:51:05.377Z,19.30
2017-09-26T13:53:37.140Z,18.67
2017-09-26T13:56:06.792Z,19.37
2017-09-26T13:59:00.436Z,18.60
2017-09-26T14:01:37.607Z,17.27
2017-09-26T14:04:10.449Z,18.57
2017-09-26T14:06:50.353Z,16.43
2017-09-26T14:09:21.773Z,17.20
2017-09-26T14:11:59.838Z,18.67
2017-09-26T14:14:34.056Z,18.17
2017-09-26T14:17:10.701Z,17.20
2017-09-26T14:22:33.284Z,19.03
2017-09-26T14:30:22.488Z,17.50
2017-09-26T14:33:01.940Z,18.07
2017-09-26T14:35:39.516Z,18.70
2017-09-26T14:38:14.463Z,19.40
2017-09-26T14:40:44.810Z,17.83
2017-09-26T14:43:26.383Z,19.40
2017-09-26T14:45:59.050Z,19.20
2017-09-26T14:48:45.907Z,19.80
2017-09-26T14:54:11.004Z,20.33
2017-09-26T14:56:39.879Z,21.17
2017-09-26T15:01:48.000Z,21.50
2017-09-26T15:06:51.493Z,21.83
2017-09-26T15:09:21.606Z,21.50
2017-09-26T15:11:51.401Z,21.67
2017-09-26T15:14:22.258Z,20.70
2017-09-26T15:16:52.771Z,18.37
2017-09-26T15:19:22.543Z,20.57
2017-09-26T15:21:50.714Z,20.37
2017-09-26T15:24:19.251Z,24.47
2017-09-26T15:26:47.799Z,23.73
2017-09-26T15:29:20.224Z,20.20
2017-09-26T15:31:49.063Z,16.87
2017-09-26T15:34:18.086Z,14.30
2017-09-26T15:36:50.449Z,14.97
2017-09-26T15:39:18.520Z,15.80
2017-09-26T15:41:46.337Z,17.27
2017-09-26T15:44:15.012Z,15.30
2017-09-26T15:46:42.963Z,16.40
2017-09-26T15:49:13.939Z,14.17
2017-09-26T15:51:42.756Z,14.77
2017-09-26T15:54:10.580Z,12.63
2017-09-26T15:56:38.444Z,12.60
2017-09-26T15:59:06.205Z,13.70
2017-09-26T16:01:34.154Z,13.93
2017-09-26T16:04:02.924Z,16.70
2017-09-26T16:06:33.721Z,15.80
2017-09-26T16:09:01.460Z,16.33
2017-09-26T16:11:29.176Z,13.93
2017-09-26T16:13:57.036Z,14.80
2017-09-26T16:16:31.191Z,13.90
2017-09-26T16:19:00.273Z,14.60
2017-09-26T16:21:28.860Z,14.70
2017-09-26T16:23:56.593Z,13.50
2017-09-26T16:26:25.114Z,13.90
2017-09-26T16:28:52.953Z,13.60
2017-09-26T16:31:21.602Z,13.83
2017-09-26T16:33:49.470Z,14.53
2017-09-26T16:36:17.557Z,12.40
2017-09-26T16:38:45.347Z,13.03
2017-09-26T16:41:13.084Z,13.33
2017-09-26T16:43:41.015Z,11.80
2017-09-26T16:46:08.781Z,13.67
2017-09-26T16:48:36.755Z,14.80
