createdAt,value
2022-12-13T00:01:48.257Z,19.57
2022-12-13T00:04:18.962Z,19.80
2022-12-13T00:06:47.699Z,17.43
2022-12-13T00:09:16.968Z,16.87
2022-12-13T00:11:46.651Z,17.67
2022-12-13T00:14:16.255Z,19.20
2022-12-13T00:16:47.216Z,19.30
2022-12-13T00:19:17.602Z,17.63
2022-12-13T00:21:45.998Z,17.10
2022-12-13T00:24:14.634Z,18.07
2022-12-13T00:26:43.305Z,15.63
2022-12-13T00:29:13.907Z,17.33
2022-12-13T00:34:33.112Z,16.57
2022-12-13T00:37:01.975Z,17.97
2022-12-13T00:39:30.443Z,16.23
2022-12-13T00:41:59.852Z,16.03
2022-12-13T00:44:28.398Z,16.43
2022-12-13T00:46:56.644Z,16.77
2022-12-13T00:49:25.363Z,17.27
2022-12-13T00:51:55.160Z,15.00
2022-12-13T00:54:24.122Z,16.57
2022-12-13T00:56:53.150Z,16.03
2022-12-13T00:59:21.890Z,16.33
2022-12-13T01:01:50.414Z,14.50
2022-12-13T01:04:18.679Z,15.80
2022-12-13T01:06:50.040Z,15.60
2022-12-13T01:09:21.949Z,15.67
2022-12-13T01:11:51.939Z,15.83
2022-12-13T01:14:20.581Z,15.67
2022-12-13T01:16:49.222Z,16.93
2022-12-13T01:19:18.673Z,18.07
2022-12-13T01:21:47.252Z,16.17
2022-12-13T01:24:16.002Z,15.27
2022-12-13T01:26:45.650Z,15.63
2022-12-13T01:29:14.839Z,16.17
2022-12-13T01:31:43.577Z,15.33
2022-12-13T01:34:13.373Z,15.93
2022-12-13T01:36:43.378Z,15.97
2022-12-13T01:39:14.655Z,16.63
2022-12-13T01:41:46.833Z,15.67
2022-12-13T01:44:52.616Z,15.60
2022-12-13T01:47:25.244Z,16.20
2022-12-13T01:49:56.527Z,16.63
2022-12-13T01:52:32.153Z,15.07
2022-12-13T01:55:03.528Z,15.20
2022-12-13T01:57:36.236Z,15.03
2022-12-13T02:00:08.310Z,15.17
2022-12-13T02:02:37.518Z,17.27
2022-12-13T02:05:11.397Z,17.37
2022-12-13T02:07:42.352Z,17.17
2022-12-13T02:10:11.758Z,16.07
2022-12-13T02:12:43.000Z,17.63
2022-12-13T02:15:14.968Z,17.03
2022-12-13T02:17:59.776Z,16.47
2022-12-13T02:21:10.081Z,16.30
2022-12-13T02:24:28.845Z,15.50
2022-12-13T02:27:12.150Z,16.63
2022-12-13T02:30:17.200Z,15.83
2022-12-13T02:33:21.936Z,15.70
2022-12-13T02:35:56.240Z,16.37
2022-12-13T02:38:32.985Z,17.33
2022-12-13T02:41:11.670Z,14.97
2022-12-13T02:43:47.473Z,14.47
2022-12-13T02:46:21.289Z,16.33
2022-12-13T02:48:52.605Z,15.97
2022-12-13T02:51:21.837Z,15.60
2022-12-13T02:53:50.338Z,15.37
2022-12-13T02:56:19.118Z,16.70
2022-12-13T02:58:53.107Z,13.97
2022-12-13T03:01:40.203Z,14.43
2022-12-13T03:04:15.588Z,15.50
2022-12-13T03:06:57.730Z,15.13
2022-12-13T03:09:40.026Z,15.87
2022-12-13T03:12:37.327Z,14.77
2022-12-13T03:15:16.650Z,15.50
2022-12-13T03:17:52.135Z,15.83
2022-12-13T03:20:25.940Z,15.03
2022-12-13T03:22:55.461Z,16.20
2022-12-13T03:25:31.500Z,15.20
2022-12-13T03:28:02.105Z,16.23
2022-12-13T03:30:31.818Z,15.80
2022-12-13T03:33:02.236Z,15.23
2022-12-13T03:35:34.129Z,14.13
2022-12-13T03:38:12.585Z,14.73
2022-12-13T03:40:50.820Z,14.80
2022-12-13T03:43:22.303Z,14.40
2022-12-13T03:45:51.351Z,14.73
2022-12-13T03:48:23.057Z,14.60
2022-12-13T03:50:52.910Z,14.23
2022-12-13T03:53:23.078Z,15.30
2022-12-13T03:56:02.865Z,15.00
2022-12-13T03:58:36.640Z,16.47
2022-12-13T04:01:07.706Z,15.93
2022-12-13T04:03:38.187Z,15.77
2022-12-13T04:06:06.806Z,15.20
2022-12-13T04:08:35.427Z,15.33
2022-12-13T04:11:24.847Z,15.37
2022-12-13T04:13:52.291Z,16.43
2022-12-13T04:16:20.678Z,16.87
2022-12-13T04:18:50.766Z,15.80
2022-12-13T04:21:18.867Z,15.10
2022-12-13T04:23:46.930Z,16.07
2022-12-13T04:26:15.063Z,17.13
2022-12-13T04:28:43.306Z,16.67
2022-12-13T04:31:11.503Z,16.60
2022-12-13T04:33:39.704Z,17.10
2022-12-13T04:36:10.051Z,15.50
2022-12-13T04:38:38.145Z,16.23
2022-12-13T04:41:08.207Z,15.30
2022-12-13T04:43:36.319Z,15.17
2022-12-13T04:46:04.459Z,16.47
2022-12-13T04:48:33.464Z,15.13
2022-12-13T04:51:02.291Z,14.87
2022-12-13T04:53:32.042Z,15.33
2022-12-13T04:56:00.212Z,14.53
2022-12-13T04:58:29.302Z,15.23
2022-12-13T05:00:57.586Z,14.47
2022-12-13T05:03:25.743Z,16.00
2022-12-13T05:05:53.812Z,14.53
2022-12-13T05:08:22.071Z,14.57
2022-12-13T05:10:51.549Z,14.23
2022-12-13T05:13:19.657Z,13.00
2022-12-13T05:15:52.168Z,14.33
2022-12-13T05:18:23.200Z,15.27
2022-12-13T05:20:52.076Z,14.53
2022-12-13T05:23:22.459Z,14.80
2022-12-13T05:25:52.680Z,14.27
2022-12-13T05:28:28.139Z,12.93
2022-12-13T05:30:58.444Z,13.47
2022-12-13T05:33:27.506Z,13.63
2022-12-13T05:36:00.005Z,13.23
2022-12-13T05:38:31.455Z,13.90
2022-12-13T05:41:02.335Z,13.83
2022-12-13T05:43:42.337Z,12.80
2022-12-13T05:46:12.224Z,15.13
2022-12-13T05:48:40.496Z,12.77
2022-12-13T05:51:09.971Z,12.50
2022-12-13T05:53:40.503Z,13.07
2022-12-13T05:56:11.201Z,13.27
2022-12-13T05:58:42.901Z,15.20
2022-12-13T06:01:12.907Z,12.70
2022-12-13T06:03:41.686Z,13.37
2022-12-13T06:06:11.924Z,13.47
2022-12-13T06:08:40.601Z,13.30
2022-12-13T06:11:12.247Z,13.63
2022-12-13T06:13:43.481Z,13.43
2022-12-13T06:16:22.011Z,13.67
2022-12-13T06:19:00.965Z,14.37
2022-12-13T06:21:39.156Z,12.10
2022-12-13T06:24:14.723Z,13.57
2022-12-13T06:26:45.001Z,15.70
2022-12-13T06:29:23.800Z,13.50
2022-12-13T06:32:01.780Z,13.43
2022-12-13T06:34:32.904Z,11.90
2022-12-13T06:37:01.264Z,12.40
2022-12-13T06:39:32.287Z,13.80
2022-12-13T06:42:21.664Z,13.80
2022-12-13T06:44:56.016Z,13.20
2022-12-13T06:47:31.916Z,12.27
2022-12-13T06:50:05.622Z,13.07
2022-12-13T06:52:34.309Z,13.53
2022-12-13T06:55:02.423Z,12.57
2022-12-13T06:57:33.902Z,12.67
2022-12-13T07:00:03.435Z,13.23
2022-12-13T07:02:32.670Z,11.67
2022-12-13T07:05:00.908Z,14.07
2022-12-13T07:07:29.711Z,12.50
2022-12-13T07:09:58.129Z,12.77
2022-12-13T07:12:26.211Z,13.43
2022-12-13T07:14:56.273Z,13.03
2022-12-13T07:17:33.256Z,13.30
2022-12-13T07:20:04.595Z,13.73
2022-12-13T07:22:35.033Z,14.17
2022-12-13T07:25:05.278Z,13.07
2022-12-13T07:27:33.944Z,12.90
2022-12-13T07:30:03.680Z,13.33
2022-12-13T07:32:31.872Z,12.80
2022-12-13T07:34:59.986Z,13.40
2022-12-13T07:37:30.202Z,13.00
2022-12-13T07:40:04.041Z,13.53
2022-12-13T07:42:32.913Z,13.33
2022-12-13T07:45:01.129Z,13.20
2022-12-13T07:47:32.272Z,12.50
2022-12-13T07:50:01.666Z,13.23
2022-12-13T07:52:30.065Z,12.13
2022-12-13T07:54:58.188Z,13.13
2022-12-13T07:57:26.386Z,11.83
2022-12-13T07:59:54.441Z,14.10
2022-12-13T08:02:22.608Z,13.33
2022-12-13T08:04:54.532Z,11.40
2022-12-13T08:07:23.319Z,13.90
2022-12-13T08:09:53.247Z,11.70
2022-12-13T08:12:22.561Z,11.70
2022-12-13T08:14:53.090Z,11.80
2022-12-13T08:17:21.898Z,12.37
2022-12-13T08:19:51.327Z,11.33
2022-12-13T08:22:24.159Z,11.97
2022-12-13T08:24:52.731Z,11.73
2022-12-13T08:27:20.833Z,11.90
2022-12-13T08:29:48.947Z,10.73
2022-12-13T08:32:17.095Z,10.70
2022-12-13T08:34:45.555Z,10.83
2022-12-13T08:37:15.216Z,11.23
2022-12-13T08:39:44.559Z,10.27
2022-12-13T08:42:18.354Z,11.07
2022-12-13T08:44:48.907Z,10.30
2022-12-13T08:47:23.751Z,10.20
2022-12-13T08:49:55.095Z,10.17
2022-12-13T08:52:24.991Z,9.40
2022-12-13T08:54:53.329Z,9.07
2022-12-13T08:57:21.603Z,11.37
2022-12-13T08:59:49.675Z,10.80
2022-12-13T09:02:18.015Z,10.20
2022-12-13T09:04:46.267Z,9.20
2022-12-13T09:07:14.965Z,10.00
2022-12-13T09:09:44.417Z,9.77
2022-12-13T09:12:29.686Z,10.77
2022-12-13T09:15:01.596Z,9.27
2022-12-13T09:17:37.277Z,9.97
2022-12-13T09:20:10.319Z,9.53
2022-12-13T09:23:01.966Z,10.10
2022-12-13T09:25:37.146Z,8.57
2022-12-13T09:28:07.979Z,9.57
2022-12-13T09:30:36.390Z,9.43
2022-12-13T09:33:28.044Z,10.17
2022-12-13T09:35:53.172Z,9.90
2022-12-13T09:38:21.394Z,10.27
2022-12-13T09:40:58.332Z,9.77
2022-12-13T09:43:32.736Z,8.83
2022-12-13T09:46:13.259Z,10.53
2022-12-13T09:49:01.985Z,9.80
2022-12-13T09:51:43.570Z,10.00
2022-12-13T09:54:19.680Z,9.80
2022-12-13T09:56:51.224Z,10.10
2022-12-13T09:59:20.265Z,10.10
2022-12-13T10:01:48.614Z,9.73
2022-12-13T10:04:17.415Z,8.27
2022-12-13T10:06:45.530Z,9.03
2022-12-13T10:09:15.248Z,8.80
2022-12-13T10:11:52.295Z,9.17
2022-12-13T10:14:26.288Z,9.60
2022-12-13T10:16:57.891Z,9.43
2022-12-13T10:19:34.202Z,9.77
2022-12-13T10:22:04.449Z,9.23
2022-12-13T10:24:49.772Z,9.17
2022-12-13T10:27:21.414Z,8.40
2022-12-13T10:30:03.964Z,8.70
2022-12-13T10:32:37.833Z,8.80
2022-12-13T10:35:21.605Z,9.03
2022-12-13T10:37:49.786Z,8.33
2022-12-13T10:40:33.063Z,8.47
2022-12-13T10:43:14.276Z,8.80
2022-12-13T10:45:43.615Z,8.47
2022-12-13T10:48:21.519Z,8.03
2022-12-13T10:51:02.852Z,8.00
2022-12-13T10:53:34.238Z,7.40
2022-12-13T10:56:04.086Z,8.10
2022-12-13T10:58:41.865Z,7.87
2022-12-13T11:01:20.420Z,6.97
2022-12-13T11:04:02.721Z,8.27
2022-12-13T11:06:47.181Z,7.40
2022-12-13T11:09:22.784Z,7.37
2022-12-13T11:11:58.834Z,8.23
2022-12-13T11:14:32.736Z,7.60
2022-12-13T11:17:08.271Z,7.97
2022-12-13T11:19:41.809Z,8.53
2022-12-13T11:22:11.428Z,8.07
2022-12-13T11:24:42.315Z,7.00
2022-12-13T11:27:29.690Z,7.83
2022-12-13T11:30:16.134Z,7.33
2022-12-13T11:33:12.560Z,7.43
2022-12-13T11:35:54.636Z,8.40
2022-12-13T11:38:31.128Z,7.93
2022-12-13T11:41:04.160Z,7.73
2022-12-13T11:43:38.813Z,8.77
2022-12-13T11:46:17.149Z,7.80
2022-12-13T11:48:51.646Z,7.00
2022-12-13T11:51:27.486Z,10.07
2022-12-13T11:54:01.006Z,9.53
2022-12-13T11:56:32.285Z,7.10
2022-12-13T11:59:20.752Z,8.67
2022-12-13T12:02:04.809Z,7.80
2022-12-13T12:04:39.914Z,7.30
2022-12-13T12:07:31.919Z,7.93
2022-12-13T12:10:19.059Z,8.03
2022-12-13T12:12:51.722Z,8.20
2022-12-13T12:15:26.574Z,7.90
2022-12-13T12:18:00.823Z,8.90
2022-12-13T12:20:52.805Z,9.23
2022-12-13T12:23:40.037Z,7.67
2022-12-13T12:26:15.564Z,8.07
2022-12-13T12:29:02.251Z,8.13
2022-12-13T12:31:50.446Z,8.47
2022-12-13T12:34:31.074Z,8.17
2022-12-13T12:37:12.784Z,9.10
2022-12-13T12:39:48.468Z,8.50
2022-12-13T12:42:56.527Z,8.70
2022-12-13T12:45:56.251Z,8.23
2022-12-13T12:48:53.770Z,7.67
2022-12-13T12:51:35.411Z,8.97
2022-12-13T12:54:26.187Z,8.50
2022-12-13T12:57:07.569Z,9.00
2022-12-13T12:59:43.715Z,9.27
2022-12-13T13:02:20.020Z,8.97
2022-12-13T13:04:53.628Z,8.27
2022-12-13T13:07:28.302Z,8.33
2022-12-13T13:09:57.873Z,8.40
2022-12-13T13:12:45.540Z,8.70
2022-12-13T13:15:45.065Z,9.03
2022-12-13T13:18:44.515Z,8.70
2022-12-13T13:21:48.369Z,9.20
2022-12-13T13:24:24.004Z,9.00
2022-12-13T13:26:54.559Z,8.97
2022-12-13T13:29:31.219Z,9.77
2022-12-13T13:32:02.587Z,9.00
2022-12-13T13:34:32.897Z,10.00
2022-12-13T13:37:02.573Z,9.37
2022-12-13T13:39:58.619Z,9.30
2022-12-13T13:42:28.850Z,9.47
2022-12-13T13:45:23.612Z,9.90
2022-12-13T13:48:14.249Z,10.30
2022-12-13T13:51:49.450Z,10.03
2022-12-13T13:55:19.115Z,8.83
2022-12-13T13:58:24.232Z,9.53
2022-12-13T14:01:28.500Z,9.60
2022-12-13T14:04:51.770Z,9.23
2022-12-13T14:07:50.785Z,10.00
2022-12-13T14:10:32.834Z,9.67
2022-12-13T14:13:48.509Z,9.83
2022-12-13T14:16:46.592Z,8.80
2022-12-13T14:19:56.623Z,9.77
2022-12-13T14:22:33.731Z,9.90
2022-12-13T14:25:24.485Z,9.77
2022-12-13T14:28:00.847Z,9.63
2022-12-13T14:30:30.624Z,10.37
2022-12-13T14:32:59.392Z,10.07
2022-12-13T14:35:28.710Z,9.60
2022-12-13T14:37:59.066Z,9.80
2022-12-13T14:40:31.266Z,10.00
2022-12-13T14:43:00.009Z,10.83
2022-12-13T14:45:30.967Z,9.57
2022-12-13T14:48:01.345Z,9.97
2022-12-13T14:50:34.173Z,10.73
2022-12-13T14:53:03.276Z,10.83
2022-12-13T14:55:33.519Z,10.30
2022-12-13T14:58:03.851Z,10.53
2022-12-13T15:00:36.863Z,11.33
2022-12-13T15:03:05.790Z,11.10
2022-12-13T15:05:48.849Z,11.27
2022-12-13T15:08:21.461Z,11.40
2022-12-13T15:10:52.158Z,11.27
2022-12-13T15:13:29.369Z,10.33
2022-12-13T15:16:01.870Z,11.83
2022-12-13T15:18:38.957Z,10.90
2022-12-13T15:21:21.577Z,12.13
2022-12-13T15:23:50.536Z,11.53
2022-12-13T15:26:28.853Z,10.80
2022-12-13T15:29:00.756Z,11.90
2022-12-13T15:31:34.353Z,11.80
2022-12-13T15:34:28.989Z,11.97
2022-12-13T15:36:58.995Z,12.07
2022-12-13T15:39:31.116Z,11.20
2022-12-13T15:42:00.824Z,12.47
2022-12-13T15:44:31.415Z,12.73
2022-12-13T15:47:05.210Z,11.03
2022-12-13T15:49:36.520Z,11.67
2022-12-13T15:52:07.245Z,13.03
2022-12-13T15:54:35.550Z,13.17
2022-12-13T15:57:13.674Z,11.67
2022-12-13T15:59:43.136Z,11.80
2022-12-13T16:02:18.090Z,12.30
2022-12-13T16:04:46.366Z,11.17
2022-12-13T16:07:23.884Z,12.20
2022-12-13T16:09:53.610Z,11.73
2022-12-13T16:12:27.187Z,12.47
2022-12-13T16:15:13.973Z,11.77
2022-12-13T16:18:07.655Z,11.77
2022-12-13T16:20:36.288Z,11.77
2022-12-13T16:23:08.875Z,11.73
2022-12-13T16:25:37.440Z,12.93
2022-12-13T16:28:05.853Z,11.90
2022-12-13T16:31:03.891Z,14.13
2022-12-13T16:33:33.779Z,12.57
2022-12-13T16:36:02.152Z,11.63
2022-12-13T16:38:30.227Z,11.50
2022-12-13T16:41:08.740Z,10.97
2022-12-13T16:43:41.172Z,12.10
2022-12-13T16:47:12.821Z,11.63
2022-12-13T16:49:09.992Z,11.67
2022-12-13T16:51:39.620Z,11.43
2022-12-13T16:54:10.105Z,11.37
2022-12-13T16:56:38.263Z,12.97
2022-12-13T16:59:06.385Z,11.83
2022-12-13T17:01:34.589Z,11.67
2022-12-13T17:04:10.924Z,10.40
2022-12-13T17:06:41.452Z,12.37
2022-12-13T17:09:09.637Z,11.07
2022-12-13T17:11:38.557Z,10.87
2022-12-13T17:14:06.937Z,11.67
2022-12-13T17:16:35.089Z,11.63
2022-12-13T17:19:04.750Z,11.00
2022-12-13T17:21:33.175Z,10.10
2022-12-13T17:24:03.364Z,11.07
2022-12-13T17:26:32.025Z,11.33
2022-12-13T17:29:00.127Z,11.20
2022-12-13T17:31:34.984Z,10.27
2022-12-13T17:34:05.430Z,10.63
2022-12-13T17:36:33.870Z,10.57
2022-12-13T17:39:02.139Z,11.13
2022-12-13T17:41:30.659Z,10.97
2022-12-13T17:44:00.851Z,9.67
2022-12-13T17:46:29.111Z,11.60
2022-12-13T17:48:57.384Z,10.17
2022-12-13T17:51:26.893Z,11.97
2022-12-13T17:53:55.386Z,12.47
2022-12-13T17:56:23.505Z,11.93
2022-12-13T17:58:51.714Z,9.70
2022-12-13T18:01:21.853Z,11.10
2022-12-13T18:03:52.673Z,10.30
2022-12-13T18:06:20.770Z,11.63
2022-12-13T18:08:50.583Z,11.07
2022-12-13T18:11:35.879Z,10.23
2022-12-13T18:14:05.172Z,11.33
2022-12-13T18:16:38.392Z,11.10
2022-12-13T18:19:08.230Z,11.07
2022-12-13T18:21:37.420Z,10.23
2022-12-13T18:24:08.141Z,10.30
2022-12-13T18:26:36.341Z,10.30
2022-12-13T18:29:05.138Z,9.93
2022-12-13T18:31:33.648Z,12.13
2022-12-13T18:34:01.989Z,11.67
2022-12-13T18:36:30.326Z,10.50
2022-12-13T18:38:58.536Z,10.20
2022-12-13T18:41:30.027Z,10.53
2022-12-13T18:44:00.274Z,10.93
2022-12-13T18:46:29.425Z,11.07
2022-12-13T18:48:58.005Z,10.63
2022-12-13T18:51:26.869Z,11.33
2022-12-13T18:53:56.205Z,11.60
2022-12-13T18:56:25.900Z,10.20
2022-12-13T18:58:55.940Z,11.13
2022-12-13T19:01:27.060Z,10.80
2022-12-13T19:03:55.503Z,10.10
2022-12-13T19:06:25.127Z,9.90
2022-12-13T19:08:55.601Z,10.17
2022-12-13T19:11:25.921Z,9.17
2022-12-13T19:13:56.102Z,9.10
2022-12-13T19:16:25.797Z,9.40
2022-12-13T19:18:54.147Z,8.77
2022-12-13T19:21:23.314Z,9.73
2022-12-13T19:23:57.368Z,9.60
2022-12-13T19:26:26.645Z,9.77
2022-12-13T19:28:58.285Z,9.30
2022-12-13T19:31:31.615Z,9.83
2022-12-13T19:34:09.750Z,11.57
2022-12-13T19:36:43.923Z,9.80
2022-12-13T19:39:12.873Z,9.87
2022-12-13T19:41:41.166Z,8.97
2022-12-13T19:44:10.751Z,10.17
2022-12-13T19:46:38.983Z,12.37
2022-12-13T19:49:07.166Z,11.47
2022-12-13T19:51:39.696Z,10.70
2022-12-13T19:54:08.242Z,9.57
2022-12-13T19:56:36.449Z,9.40
2022-12-13T19:59:05.245Z,9.20
2022-12-13T20:01:34.978Z,9.83
2022-12-13T20:04:03.150Z,10.30
2022-12-13T20:06:31.488Z,10.63
2022-12-13T20:08:59.766Z,9.43
2022-12-13T20:11:27.870Z,10.57
2022-12-13T20:13:57.911Z,10.07
2022-12-13T20:16:27.594Z,10.93
2022-12-13T20:18:58.621Z,9.50
2022-12-13T20:21:27.833Z,8.83
2022-12-13T20:23:56.440Z,9.40
2022-12-13T20:26:26.311Z,10.57
2022-12-13T20:28:54.467Z,10.87
2022-12-13T20:31:24.742Z,10.00
2022-12-13T20:33:57.288Z,10.80
2022-12-13T20:36:27.078Z,9.37
2022-12-13T20:38:56.992Z,8.97
2022-12-13T20:41:26.951Z,10.00
2022-12-13T20:43:57.006Z,9.80
2022-12-13T20:46:26.874Z,9.43
2022-12-13T20:48:57.850Z,10.50
2022-12-13T20:51:27.448Z,9.03
2022-12-13T20:53:56.520Z,9.57
2022-12-13T20:56:26.212Z,10.03
2022-12-13T20:58:54.402Z,9.57
2022-12-13T21:01:24.124Z,8.73
2022-12-13T21:03:54.672Z,9.47
2022-12-13T21:06:24.861Z,9.07
2022-12-13T21:08:53.937Z,9.13
2022-12-13T21:11:26.563Z,10.03
2022-12-13T21:14:00.990Z,8.70
2022-12-13T21:16:33.562Z,9.97
2022-12-13T21:19:02.230Z,9.47
2022-12-13T21:21:31.960Z,8.97
2022-12-13T21:24:10.988Z,9.27
2022-12-13T21:26:39.131Z,11.57
2022-12-13T21:29:10.590Z,11.73
2022-12-13T21:31:41.208Z,8.17
2022-12-13T21:34:10.060Z,8.50
2022-12-13T21:36:41.834Z,8.73
2022-12-13T21:39:13.911Z,8.53
2022-12-13T21:41:42.892Z,9.63
2022-12-13T21:44:12.350Z,9.57
2022-12-13T21:49:42.128Z,8.50
2022-12-13T21:52:18.637Z,8.53
2022-12-13T21:54:47.222Z,7.60
2022-12-13T21:57:33.752Z,7.10
2022-12-13T22:00:02.367Z,8.57
2022-12-13T22:02:33.342Z,8.13
2022-12-13T22:05:01.990Z,6.60
2022-12-13T22:07:34.190Z,8.67
2022-12-13T22:10:03.101Z,8.00
2022-12-13T22:12:34.775Z,8.97
2022-12-13T22:15:04.668Z,8.17
2022-12-13T22:17:35.990Z,8.77
2022-12-13T22:20:06.477Z,7.73
2022-12-13T22:22:37.573Z,7.87
2022-12-13T22:25:07.209Z,7.33
2022-12-13T22:27:36.061Z,8.37
2022-12-13T22:30:07.380Z,8.57
2022-12-13T22:32:36.013Z,7.90
2022-12-13T22:35:12.005Z,7.43
2022-12-13T22:37:42.352Z,8.40
2022-12-13T22:40:12.294Z,8.67
2022-12-13T22:42:40.961Z,6.90
2022-12-13T22:45:10.095Z,6.90
2022-12-13T22:47:38.543Z,8.00
2022-12-13T22:50:08.456Z,7.97
2022-12-13T22:52:38.215Z,7.60
2022-12-13T22:55:09.276Z,7.97
2022-12-13T22:57:38.140Z,6.57
2022-12-13T23:00:10.268Z,7.63
2022-12-13T23:02:39.462Z,7.23
2022-12-13T23:05:09.100Z,7.70
2022-12-13T23:07:38.119Z,8.40
2022-12-13T23:10:30.109Z,7.60
2022-12-13T23:13:03.832Z,8.07
2022-12-13T23:15:32.672Z,7.50
2022-12-13T23:18:04.183Z,6.13
2022-12-13T23:20:34.736Z,7.60
2022-12-13T23:23:03.455Z,7.13
2022-12-13T23:25:33.330Z,6.80
2022-12-13T23:28:01.723Z,8.20
2022-12-13T23:30:30.475Z,6.63
2022-12-13T23:32:59.294Z,5.97
2022-12-13T23:35:36.505Z,6.80
2022-12-13T23:38:06.294Z,7.33
2022-12-13T23:40:37.531Z,7.63
2022-12-13T23:43:07.442Z,6.97
2022-12-13T23:45:37.432Z,7.27
2022-12-13T23:48:06.383Z,6.30
2022-12-13T23:50:36.324Z,7.07
2022-12-13T23:53:04.984Z,7.63
2022-12-13T23:55:36.904Z,7.73
2022-12-13T23:58:07.825Z,7.27
