createdAt,value
2018-01-10T00:02:03.273Z,4.30
2018-01-10T00:04:32.274Z,4.30
2018-01-10T00:07:01.520Z,4.30
2018-01-10T00:09:30.510Z,4.30
2018-01-10T00:11:59.516Z,4.30
2018-01-10T00:14:28.489Z,4.30
2018-01-10T00:16:57.490Z,4.30
2018-01-10T00:19:26.466Z,4.30
2018-01-10T00:21:55.516Z,4.30
2018-01-10T00:24:24.525Z,4.30
2018-01-10T00:26:53.521Z,4.20
2018-01-10T00:29:22.552Z,4.20
2018-01-10T00:31:51.494Z,4.20
2018-01-10T00:34:20.492Z,4.20
2018-01-10T00:36:49.495Z,4.20
2018-01-10T00:39:18.484Z,4.10
2018-01-10T00:41:47.472Z,4.10
2018-01-10T00:44:16.497Z,4.10
2018-01-10T00:46:45.496Z,4.00
2018-01-10T00:49:14.515Z,4.00
2018-01-10T00:51:43.549Z,3.90
2018-01-10T00:54:12.481Z,3.80
2018-01-10T00:56:41.474Z,3.70
2018-01-10T00:59:10.441Z,3.70
2018-01-10T01:01:40.187Z,4.00
2018-01-10T01:04:09.962Z,4.10
2018-01-10T01:06:40.696Z,4.10
2018-01-10T01:09:09.774Z,4.10
2018-01-10T01:11:40.918Z,4.10
2018-01-10T01:14:10.113Z,4.10
2018-01-10T01:16:39.221Z,4.00
2018-01-10T01:19:08.988Z,3.80
2018-01-10T01:21:37.969Z,3.70
2018-01-10T01:24:10.199Z,3.60
2018-01-10T01:26:39.998Z,3.40
2018-01-10T01:29:09.736Z,3.30
2018-01-10T01:31:38.745Z,3.20
2018-01-10T01:34:07.867Z,3.20
2018-01-10T01:36:36.821Z,3.10
2018-01-10T01:39:06.261Z,3.10
2018-01-10T01:41:35.284Z,3.00
2018-01-10T01:44:04.289Z,3.00
2018-01-10T01:46:34.020Z,2.90
2018-01-10T01:49:02.989Z,2.80
2018-01-10T01:51:32.784Z,2.90
2018-01-10T01:54:01.780Z,2.80
2018-01-10T01:56:30.757Z,2.80
2018-01-10T01:58:59.769Z,2.90
2018-01-10T02:01:28.849Z,2.90
2018-01-10T02:03:57.920Z,2.90
2018-01-10T02:06:26.949Z,2.80
2018-01-10T02:08:55.953Z,2.90
2018-01-10T02:11:25.703Z,2.90
2018-01-10T02:13:54.644Z,2.90
2018-01-10T02:16:23.633Z,2.90
2018-01-10T02:18:52.595Z,2.90
2018-01-10T02:21:21.620Z,2.90
2018-01-10T02:23:50.613Z,3.00
2018-01-10T02:26:19.577Z,3.00
2018-01-10T02:28:48.919Z,2.90
2018-01-10T02:31:18.799Z,3.00
2018-01-10T02:33:47.867Z,2.90
2018-01-10T02:36:16.872Z,3.00
2018-01-10T02:38:45.859Z,3.00
2018-01-10T02:41:14.813Z,3.00
2018-01-10T02:43:44.549Z,3.00
2018-01-10T02:46:13.589Z,3.00
2018-01-10T02:50:01.947Z,3.00
2018-01-10T02:52:30.950Z,2.90
2018-01-10T02:55:00.730Z,2.90
2018-01-10T02:57:30.492Z,2.90
2018-01-10T03:00:00.271Z,2.90
2018-01-10T03:02:29.332Z,2.80
2018-01-10T03:04:58.384Z,2.90
2018-01-10T03:07:28.712Z,3.00
2018-01-10T03:09:58.445Z,3.10
2018-01-10T03:12:27.517Z,3.00
2018-01-10T03:14:57.236Z,3.00
2018-01-10T03:17:26.190Z,2.90
2018-01-10T03:19:55.156Z,2.80
2018-01-10T03:22:24.131Z,2.80
2018-01-10T03:24:53.076Z,2.80
2018-01-10T03:27:22.179Z,2.70
2018-01-10T03:29:52.138Z,2.60
2018-01-10T03:32:21.084Z,2.60
2018-01-10T03:34:50.782Z,2.60
2018-01-10T03:37:20.580Z,2.60
2018-01-10T03:39:49.616Z,2.50
2018-01-10T03:42:19.350Z,2.50
2018-01-10T03:44:48.325Z,2.50
2018-01-10T03:47:17.343Z,2.50
2018-01-10T03:49:46.346Z,2.50
2018-01-10T03:52:15.312Z,2.60
2018-01-10T03:54:45.054Z,2.70
2018-01-10T03:57:14.036Z,2.60
2018-01-10T03:59:43.001Z,2.70
2018-01-10T04:02:11.957Z,2.70
2018-01-10T04:04:40.926Z,2.70
2018-01-10T04:07:09.917Z,2.70
2018-01-10T04:09:38.988Z,2.70
2018-01-10T04:12:07.985Z,2.70
2018-01-10T04:14:36.977Z,2.70
2018-01-10T04:17:05.974Z,2.70
2018-01-10T04:19:34.916Z,2.70
2018-01-10T04:22:03.885Z,2.70
2018-01-10T04:24:32.855Z,2.70
2018-01-10T04:27:01.852Z,2.60
2018-01-10T04:29:30.824Z,2.60
2018-01-10T04:32:00.152Z,2.60
2018-01-10T04:34:29.176Z,2.60
2018-01-10T04:36:58.163Z,2.70
2018-01-10T04:39:27.133Z,2.80
2018-01-10T04:41:56.841Z,2.80
2018-01-10T04:44:25.810Z,2.80
2018-01-10T04:46:54.789Z,3.00
2018-01-10T04:49:23.782Z,3.20
2018-01-10T04:51:52.759Z,3.30
2018-01-10T04:54:22.514Z,3.70
2018-01-10T04:56:51.489Z,3.60
2018-01-10T04:59:20.436Z,3.70
2018-01-10T05:01:49.502Z,3.60
2018-01-10T05:04:18.494Z,3.50
2018-01-10T05:06:47.502Z,3.40
2018-01-10T05:09:16.548Z,3.30
2018-01-10T05:11:45.531Z,3.20
2018-01-10T05:14:15.373Z,3.40
2018-01-10T05:16:44.352Z,3.30
2018-01-10T05:19:13.377Z,3.50
2018-01-10T05:21:42.370Z,3.70
2018-01-10T05:24:15.533Z,3.90
2018-01-10T05:26:45.286Z,4.20
2018-01-10T05:29:14.268Z,4.20
2018-01-10T05:31:43.212Z,4.20
2018-01-10T05:34:12.220Z,4.20
2018-01-10T05:36:41.468Z,4.10
2018-01-10T05:39:10.513Z,4.00
2018-01-10T05:41:39.536Z,4.20
2018-01-10T05:44:08.570Z,4.40
2018-01-10T05:46:38.382Z,4.10
2018-01-10T05:49:08.190Z,3.90
2018-01-10T05:51:37.925Z,3.70
2018-01-10T05:54:06.924Z,3.70
2018-01-10T05:56:36.681Z,3.60
2018-01-10T05:59:06.007Z,3.50
2018-01-10T06:01:35.790Z,3.50
2018-01-10T06:04:07.730Z,3.40
2018-01-10T06:06:36.729Z,3.40
2018-01-10T06:09:06.510Z,3.40
2018-01-10T06:11:35.508Z,3.40
2018-01-10T06:14:04.561Z,3.40
2018-01-10T06:16:38.366Z,3.40
2018-01-10T06:19:08.476Z,3.50
2018-01-10T06:21:37.789Z,3.40
2018-01-10T06:24:07.807Z,3.60
2018-01-10T06:26:41.693Z,3.70
2018-01-10T06:29:10.885Z,3.70
2018-01-10T06:31:40.087Z,3.90
2018-01-10T06:34:10.714Z,4.00
2018-01-10T06:36:39.991Z,4.00
2018-01-10T06:39:09.013Z,4.20
2018-01-10T06:41:38.170Z,4.20
2018-01-10T06:44:07.370Z,4.30
2018-01-10T06:46:42.601Z,4.40
2018-01-10T06:49:12.503Z,4.50
2018-01-10T06:51:41.514Z,4.40
2018-01-10T06:54:11.317Z,4.50
2018-01-10T06:56:41.062Z,4.50
2018-01-10T06:59:10.065Z,4.40
2018-01-10T07:01:39.164Z,4.40
2018-01-10T07:04:09.054Z,4.40
2018-01-10T07:06:38.084Z,4.40
2018-01-10T07:09:07.100Z,4.50
2018-01-10T07:11:36.813Z,4.50
2018-01-10T07:14:06.600Z,4.50
2018-01-10T07:16:35.586Z,4.40
2018-01-10T07:19:04.580Z,4.50
2018-01-10T07:21:34.410Z,4.60
2018-01-10T07:24:04.159Z,4.60
2018-01-10T07:26:33.191Z,4.50
2018-01-10T07:29:02.898Z,4.60
2018-01-10T07:31:31.951Z,4.60
2018-01-10T07:34:01.074Z,4.60
2018-01-10T07:36:30.189Z,4.70
2018-01-10T07:39:02.265Z,4.70
2018-01-10T07:41:32.100Z,4.60
2018-01-10T07:44:01.167Z,4.60
2018-01-10T07:46:31.056Z,4.60
2018-01-10T07:49:00.821Z,4.60
2018-01-10T07:51:30.665Z,4.60
2018-01-10T07:53:59.820Z,4.50
2018-01-10T07:56:29.584Z,4.60
2018-01-10T07:58:58.608Z,4.60
2018-01-10T08:01:27.679Z,4.60
2018-01-10T08:03:57.453Z,4.60
2018-01-10T08:06:30.994Z,4.60
2018-01-10T08:12:31.825Z,4.90
2018-01-10T08:15:00.853Z,4.90
2018-01-10T08:17:30.728Z,5.10
2018-01-10T08:19:59.819Z,5.00
2018-01-10T08:22:28.859Z,5.10
2018-01-10T08:24:57.917Z,5.10
2018-01-10T08:27:27.064Z,5.20
2018-01-10T08:29:56.169Z,5.20
2018-01-10T08:32:27.795Z,5.30
2018-01-10T08:34:57.023Z,5.30
2018-01-10T08:37:27.009Z,5.30
2018-01-10T08:39:56.138Z,5.30
2018-01-10T08:42:25.236Z,5.40
2018-01-10T08:44:55.044Z,5.40
2018-01-10T08:47:24.188Z,5.40
2018-01-10T08:49:53.986Z,5.50
2018-01-10T08:52:23.278Z,5.40
2018-01-10T08:54:52.384Z,5.50
2018-01-10T08:57:22.251Z,5.40
2018-01-10T08:59:51.313Z,5.40
2018-01-10T09:02:20.395Z,5.50
2018-01-10T09:04:49.388Z,5.50
2018-01-10T09:07:18.486Z,5.50
2018-01-10T09:09:47.524Z,5.50
2018-01-10T09:12:17.365Z,5.70
2018-01-10T09:14:46.416Z,5.60
2018-01-10T09:17:16.286Z,5.70
2018-01-10T09:19:45.301Z,5.70
2018-01-10T09:22:14.359Z,5.80
2018-01-10T09:24:43.411Z,5.70
2018-01-10T09:27:12.481Z,5.70
2018-01-10T09:29:41.608Z,5.70
2018-01-10T09:32:10.637Z,5.80
2018-01-10T09:34:40.575Z,5.70
2018-01-10T09:37:10.408Z,5.70
2018-01-10T09:39:40.208Z,5.70
2018-01-10T09:42:09.291Z,5.70
2018-01-10T09:44:38.445Z,5.70
2018-01-10T09:47:08.252Z,5.70
2018-01-10T09:49:37.473Z,5.70
2018-01-10T09:52:07.381Z,5.80
2018-01-10T09:54:37.349Z,5.90
2018-01-10T09:57:06.417Z,5.80
2018-01-10T09:59:36.478Z,5.80
2018-01-10T10:02:06.314Z,5.80
2018-01-10T10:04:36.108Z,5.80
2018-01-10T10:07:09.528Z,5.80
2018-01-10T10:09:39.213Z,5.80
2018-01-10T10:12:08.285Z,5.80
2018-01-10T10:14:38.395Z,5.90
2018-01-10T10:17:07.438Z,5.90
2018-01-10T10:19:37.210Z,5.90
2018-01-10T10:22:06.408Z,5.80
2018-01-10T10:24:35.661Z,5.90
2018-01-10T10:27:04.740Z,5.90
2018-01-10T10:29:34.728Z,6.00
2018-01-10T10:32:16.972Z,5.90
2018-01-10T10:34:46.248Z,6.00
2018-01-10T10:37:15.538Z,6.00
2018-01-10T10:39:44.761Z,6.00
2018-01-10T10:42:13.813Z,6.10
2018-01-10T10:44:43.014Z,6.20
2018-01-10T10:47:12.062Z,6.20
2018-01-10T10:49:41.166Z,6.20
2018-01-10T10:52:10.263Z,6.30
2018-01-10T10:54:39.410Z,6.40
2018-01-10T10:57:08.732Z,6.40
2018-01-10T10:59:38.787Z,6.60
2018-01-10T11:02:08.609Z,6.50
2018-01-10T11:05:40.409Z,6.40
2018-01-10T11:08:11.184Z,6.40
2018-01-10T11:10:40.512Z,6.40
2018-01-10T11:13:10.742Z,6.50
2018-01-10T11:15:39.840Z,6.40
2018-01-10T11:18:08.943Z,6.50
2018-01-10T11:20:38.046Z,6.40
2018-01-10T11:23:08.035Z,6.30
2018-01-10T11:25:37.170Z,6.20
2018-01-10T11:28:16.192Z,6.30
2018-01-10T11:30:46.074Z,6.40
2018-01-10T11:33:15.058Z,6.30
2018-01-10T11:35:44.088Z,6.40
2018-01-10T11:38:13.216Z,6.40
2018-01-10T11:40:43.202Z,6.50
2018-01-10T11:43:12.402Z,6.50
2018-01-10T11:45:41.400Z,6.50
2018-01-10T11:48:11.246Z,6.40
2018-01-10T11:50:41.097Z,6.40
2018-01-10T11:53:10.991Z,6.30
2018-01-10T11:55:39.988Z,6.30
2018-01-10T11:58:10.052Z,6.40
2018-01-10T12:00:39.103Z,6.30
2018-01-10T12:03:08.105Z,6.40
2018-01-10T12:05:37.097Z,6.40
2018-01-10T12:08:06.234Z,6.40
2018-01-10T12:10:35.244Z,6.50
2018-01-10T12:13:05.106Z,6.50
2018-01-10T12:15:34.137Z,6.40
2018-01-10T12:18:03.205Z,6.50
2018-01-10T12:20:32.302Z,6.60
2018-01-10T12:23:02.245Z,6.60
2018-01-10T12:25:31.456Z,6.50
2018-01-10T12:28:02.135Z,6.50
2018-01-10T12:30:32.125Z,6.50
2018-01-10T12:33:02.023Z,6.50
2018-01-10T12:35:31.939Z,6.50
2018-01-10T12:38:01.855Z,6.50
2018-01-10T12:40:31.604Z,6.40
2018-01-10T12:43:01.483Z,6.50
2018-01-10T12:45:30.538Z,6.40
2018-01-10T12:47:59.638Z,6.40
2018-01-10T12:50:29.517Z,6.60
2018-01-10T12:52:58.557Z,6.50
2018-01-10T12:55:28.361Z,6.60
2018-01-10T12:57:57.468Z,6.50
2018-01-10T13:00:28.286Z,6.70
2018-01-10T13:02:57.312Z,6.70
2018-01-10T13:05:27.136Z,7.00
2018-01-10T13:07:56.194Z,7.00
2018-01-10T13:10:25.984Z,7.00
2018-01-10T13:12:55.074Z,6.90
2018-01-10T13:15:24.160Z,6.90
2018-01-10T13:17:53.961Z,6.80
2018-01-10T13:20:23.076Z,6.70
2018-01-10T13:22:52.157Z,6.80
2018-01-10T13:25:21.927Z,6.90
2018-01-10T13:27:51.782Z,6.90
2018-01-10T13:30:21.607Z,6.90
2018-01-10T13:32:50.869Z,6.90
2018-01-10T13:35:20.841Z,7.10
2018-01-10T13:37:49.950Z,7.00
2018-01-10T13:40:23.888Z,7.00
2018-01-10T13:42:53.661Z,7.10
2018-01-10T13:45:22.788Z,7.10
2018-01-10T13:47:52.125Z,7.10
2018-01-10T13:50:22.059Z,7.00
2018-01-10T13:52:51.257Z,7.00
2018-01-10T13:55:20.300Z,7.00
2018-01-10T13:57:49.696Z,7.00
2018-01-10T14:00:18.737Z,6.90
2018-01-10T14:02:47.784Z,6.90
2018-01-10T14:05:17.999Z,7.00
2018-01-10T14:07:48.025Z,7.00
2018-01-10T14:10:17.463Z,7.00
2018-01-10T14:12:47.880Z,7.10
2018-01-10T14:15:16.991Z,7.10
2018-01-10T14:17:46.936Z,7.00
2018-01-10T14:20:16.763Z,7.10
2018-01-10T14:22:46.566Z,7.20
2018-01-10T14:25:15.644Z,7.20
2018-01-10T14:27:45.405Z,7.20
2018-01-10T14:30:15.267Z,7.30
2018-01-10T14:32:44.350Z,7.20
2018-01-10T14:35:14.190Z,7.20
2018-01-10T14:37:43.249Z,7.20
2018-01-10T14:40:12.901Z,7.10
2018-01-10T14:42:42.785Z,7.10
2018-01-10T14:45:11.809Z,7.10
2018-01-10T14:47:41.744Z,6.90
2018-01-10T14:50:10.899Z,6.80
2018-01-10T14:52:41.297Z,6.80
2018-01-10T14:55:10.473Z,6.70
2018-01-10T14:57:44.148Z,6.60
2018-01-10T15:00:14.417Z,6.40
2018-01-10T15:02:43.579Z,6.30
2018-01-10T15:05:13.404Z,6.30
2018-01-10T15:07:43.330Z,6.20
2018-01-10T15:10:13.219Z,6.00
2018-01-10T15:12:43.216Z,5.90
2018-01-10T15:15:12.360Z,5.90
2018-01-10T15:17:46.190Z,5.80
2018-01-10T15:20:15.809Z,5.60
2018-01-10T15:22:45.190Z,5.40
2018-01-10T15:25:15.790Z,5.00
2018-01-10T15:27:45.166Z,5.00
2018-01-10T15:30:15.342Z,4.70
2018-01-10T15:32:44.931Z,4.60
2018-01-10T15:35:14.967Z,4.40
2018-01-10T15:37:48.428Z,4.40
2018-01-10T15:40:18.589Z,4.30
2018-01-10T15:42:47.723Z,4.20
2018-01-10T15:45:17.590Z,4.10
2018-01-10T15:47:47.422Z,4.00
2018-01-10T15:50:16.815Z,3.90
2018-01-10T15:52:46.671Z,3.80
2018-01-10T15:55:16.481Z,3.80
2018-01-10T15:57:46.598Z,3.80
2018-01-10T16:00:16.414Z,3.80
2018-01-10T16:02:46.482Z,3.80
2018-01-10T16:05:16.285Z,3.70
2018-01-10T16:07:45.883Z,3.70
2018-01-10T16:10:15.020Z,3.60
2018-01-10T16:12:44.285Z,3.70
2018-01-10T16:15:13.759Z,3.80
2018-01-10T16:17:43.743Z,3.70
2018-01-10T16:20:12.878Z,3.70
2018-01-10T16:22:42.321Z,3.70
2018-01-10T16:25:12.327Z,3.60
2018-01-10T16:27:41.710Z,3.50
2018-01-10T16:30:10.978Z,3.60
2018-01-10T16:32:41.445Z,3.50
2018-01-10T16:35:12.434Z,3.50
2018-01-10T16:37:41.635Z,3.50
2018-01-10T16:40:11.087Z,3.50
2018-01-10T16:42:40.488Z,3.40
2018-01-10T16:45:09.986Z,3.40
2018-01-10T16:47:39.871Z,3.30
2018-01-10T16:50:10.051Z,3.50
2018-01-10T16:52:40.953Z,3.50
2018-01-10T16:55:10.988Z,3.50
2018-01-10T16:57:41.081Z,3.50
2018-01-10T17:00:10.281Z,3.50
2018-01-10T17:02:40.653Z,3.40
2018-01-10T17:05:09.768Z,3.40
2018-01-10T17:07:38.780Z,3.50
2018-01-10T17:10:10.767Z,3.60
2018-01-10T17:12:41.137Z,3.50
2018-01-10T17:15:11.992Z,3.60
2018-01-10T17:17:42.130Z,3.50
2018-01-10T17:20:12.144Z,3.70
2018-01-10T17:22:42.815Z,3.60
2018-01-10T17:25:12.064Z,3.60
2018-01-10T17:27:41.135Z,3.70
2018-01-10T17:30:11.807Z,3.60
2018-01-10T17:32:42.224Z,3.80
2018-01-10T17:35:12.320Z,3.80
2018-01-10T17:37:42.206Z,3.80
2018-01-10T17:40:11.236Z,3.80
2018-01-10T17:42:41.673Z,3.80
2018-01-10T17:45:11.696Z,3.80
2018-01-10T17:47:41.950Z,3.80
2018-01-10T17:50:11.268Z,3.80
2018-01-10T17:52:40.397Z,3.80
2018-01-10T17:55:09.494Z,3.70
2018-01-10T17:57:38.546Z,3.80
2018-01-10T18:00:09.808Z,3.90
2018-01-10T18:02:40.455Z,4.20
2018-01-10T18:05:09.847Z,4.20
2018-01-10T18:07:42.382Z,4.30
2018-01-10T18:10:11.557Z,4.30
2018-01-10T18:12:45.888Z,4.40
2018-01-10T18:15:17.219Z,4.50
2018-01-10T18:17:51.181Z,4.70
2018-01-10T18:20:20.853Z,4.60
2018-01-10T18:22:50.757Z,4.60
2018-01-10T18:25:20.703Z,4.50
2018-01-10T18:27:50.339Z,4.40
2018-01-10T18:30:20.192Z,4.60
2018-01-10T18:32:51.021Z,4.70
2018-01-10T18:35:21.952Z,4.80
2018-01-10T18:37:53.043Z,4.70
2018-01-10T18:40:26.277Z,4.80
2018-01-10T18:42:57.457Z,4.70
2018-01-10T18:45:29.068Z,4.60
2018-01-10T18:48:01.097Z,4.60
2018-01-10T18:50:31.809Z,4.60
2018-01-10T18:53:03.945Z,4.60
2018-01-10T18:55:35.634Z,4.50
2018-01-10T18:58:07.394Z,4.40
2018-01-10T19:00:38.903Z,4.30
2018-01-10T19:03:08.975Z,4.30
2018-01-10T19:05:38.965Z,4.20
2018-01-10T19:08:10.741Z,4.20
2018-01-10T19:10:41.930Z,4.20
2018-01-10T19:13:11.849Z,4.30
2018-01-10T19:15:43.028Z,4.30
2018-01-10T19:18:14.072Z,4.40
2018-01-10T19:20:48.426Z,4.40
2018-01-10T19:23:24.611Z,4.40
2018-01-10T19:25:54.698Z,4.60
2018-01-10T19:28:24.926Z,4.50
2018-01-10T19:31:00.055Z,4.60
2018-01-10T19:33:33.060Z,4.50
2018-01-10T19:36:09.343Z,4.50
2018-01-10T19:38:42.089Z,4.40
2018-01-10T19:41:12.264Z,4.30
2018-01-10T19:43:42.520Z,4.30
2018-01-10T19:47:16.323Z,4.40
2018-01-10T19:49:46.872Z,4.50
2018-01-10T19:52:19.800Z,4.40
2018-01-10T19:54:50.734Z,4.50
2018-01-10T19:57:21.032Z,4.50
2018-01-10T19:59:50.666Z,4.50
2018-01-10T20:02:23.108Z,4.50
2018-01-10T20:04:52.364Z,4.60
2018-01-10T20:07:24.296Z,4.70
2018-01-10T20:09:54.827Z,4.60
2018-01-10T20:12:26.015Z,4.60
2018-01-10T20:14:59.009Z,4.30
2018-01-10T20:17:32.608Z,4.10
2018-01-10T20:21:09.436Z,4.10
2018-01-10T20:23:41.543Z,4.10
2018-01-10T20:26:13.111Z,4.20
2018-01-10T20:28:44.453Z,4.10
2018-01-10T20:31:13.558Z,4.20
2018-01-10T20:33:45.044Z,4.40
2018-01-10T20:36:18.103Z,4.40
2018-01-10T20:38:49.330Z,4.20
2018-01-10T20:41:21.412Z,4.00
2018-01-10T20:43:51.456Z,3.80
2018-01-10T20:46:21.290Z,3.60
2018-01-10T20:48:54.367Z,3.50
2018-01-10T20:51:39.392Z,3.40
2018-01-10T20:54:11.630Z,3.40
2018-01-10T20:56:43.389Z,3.30
2018-01-10T20:59:13.506Z,3.30
2018-01-10T21:01:45.701Z,3.30
2018-01-10T21:04:15.918Z,3.30
2018-01-10T21:06:46.886Z,3.30
2018-01-10T21:09:17.709Z,3.30
2018-01-10T21:11:47.464Z,3.30
2018-01-10T21:14:18.677Z,3.20
2018-01-10T21:16:49.224Z,3.20
2018-01-10T21:19:18.666Z,3.40
2018-01-10T21:21:49.286Z,3.80
2018-01-10T21:24:20.096Z,3.80
2018-01-10T21:26:50.951Z,3.90
2018-01-10T21:29:20.846Z,4.10
2018-01-10T21:31:51.717Z,4.00
2018-01-10T21:34:22.659Z,4.10
2018-01-10T21:36:55.005Z,4.40
2018-01-10T21:39:25.276Z,4.40
2018-01-10T21:41:55.763Z,4.40
2018-01-10T21:44:27.131Z,4.60
2018-01-10T21:47:00.280Z,4.70
2018-01-10T21:49:30.857Z,4.70
2018-01-10T21:52:00.910Z,4.70
2018-01-10T21:54:30.929Z,4.70
2018-01-10T21:57:02.934Z,4.70
2018-01-10T21:59:32.868Z,4.70
2018-01-10T22:02:03.082Z,4.60
2018-01-10T22:04:32.903Z,4.60
2018-01-10T22:07:02.702Z,4.50
2018-01-10T22:09:31.772Z,4.50
2018-01-10T22:12:01.338Z,4.40
2018-01-10T22:14:31.026Z,4.20
2018-01-10T22:17:02.062Z,4.00
2018-01-10T22:19:37.755Z,4.00
2018-01-10T22:22:08.018Z,4.00
2018-01-10T22:24:37.373Z,4.00
2018-01-10T22:27:06.653Z,4.20
2018-01-10T22:29:36.581Z,4.30
2018-01-10T22:32:06.170Z,4.30
2018-01-10T22:34:36.312Z,4.20
2018-01-10T22:37:07.469Z,4.10
2018-01-10T22:39:36.734Z,4.00
2018-01-10T22:42:06.696Z,4.10
2018-01-10T22:44:35.712Z,4.10
2018-01-10T22:47:04.816Z,4.30
2018-01-10T22:49:33.858Z,4.40
2018-01-10T22:52:02.907Z,4.40
2018-01-10T22:54:31.913Z,4.30
2018-01-10T22:57:01.753Z,4.10
2018-01-10T22:59:30.809Z,4.00
2018-01-10T23:01:59.884Z,4.00
2018-01-10T23:04:28.892Z,4.00
2018-01-10T23:06:57.861Z,3.90
2018-01-10T23:09:26.870Z,3.90
2018-01-10T23:11:55.934Z,3.90
2018-01-10T23:14:24.941Z,3.80
2018-01-10T23:16:53.891Z,3.80
2018-01-10T23:19:22.987Z,3.80
2018-01-10T23:21:52.004Z,3.80
2018-01-10T23:24:21.004Z,3.90
2018-01-10T23:26:50.017Z,3.90
2018-01-10T23:29:19.029Z,3.90
2018-01-10T23:31:48.211Z,3.80
2018-01-10T23:34:17.183Z,3.90
2018-01-10T23:36:46.166Z,3.70
2018-01-10T23:39:15.205Z,3.70
2018-01-10T23:41:44.193Z,4.00
2018-01-10T23:44:13.212Z,4.20
2018-01-10T23:46:42.925Z,4.90
2018-01-10T23:49:12.665Z,4.90
2018-01-10T23:51:41.659Z,4.90
2018-01-10T23:54:10.619Z,4.90
2018-01-10T23:56:40.305Z,5.00
2018-01-10T23:59:10.387Z,5.00
