createdAt,value
2023-04-14T00:00:26.682Z,60.61
2023-04-14T00:02:55.641Z,60.90
2023-04-14T00:05:25.871Z,60.94
2023-04-14T00:07:54.240Z,61.18
2023-04-14T00:10:22.527Z,61.03
2023-04-14T00:12:50.933Z,61.40
2023-04-14T00:15:19.564Z,61.21
2023-04-14T00:17:48.028Z,61.32
2023-04-14T00:20:16.503Z,61.13
2023-04-14T00:22:46.665Z,61.40
2023-04-14T00:25:14.954Z,60.84
2023-04-14T00:27:43.332Z,61.02
2023-04-14T00:30:12.247Z,60.91
2023-04-14T00:32:40.659Z,61.15
2023-04-14T00:35:09.580Z,61.18
2023-04-14T00:37:37.902Z,61.34
2023-04-14T00:40:11.201Z,61.28
2023-04-14T00:42:44.357Z,61.45
2023-04-14T00:45:13.159Z,61.14
2023-04-14T00:47:43.058Z,61.31
2023-04-14T00:50:12.313Z,61.28
2023-04-14T00:52:41.005Z,61.39
2023-04-14T00:55:12.020Z,61.24
2023-04-14T00:57:41.178Z,61.67
2023-04-14T01:00:11.404Z,61.25
2023-04-14T01:02:40.051Z,61.35
2023-04-14T01:05:08.873Z,61.41
2023-04-14T01:07:38.793Z,61.36
2023-04-14T01:10:08.401Z,61.34
2023-04-14T01:12:58.221Z,61.22
2023-04-14T01:15:35.703Z,61.42
2023-04-14T01:18:11.536Z,61.63
2023-04-14T01:20:43.260Z,61.28
2023-04-14T01:23:17.465Z,61.50
2023-04-14T01:26:20.898Z,61.11
2023-04-14T01:29:36.656Z,61.65
2023-04-14T01:32:10.296Z,61.71
2023-04-14T01:34:40.601Z,62.31
2023-04-14T01:37:11.968Z,62.14
2023-04-14T01:39:44.122Z,62.00
2023-04-14T01:42:17.206Z,61.95
2023-04-14T01:44:49.216Z,62.05
2023-04-14T01:47:21.775Z,62.21
2023-04-14T01:49:53.894Z,62.03
2023-04-14T01:52:24.915Z,61.85
2023-04-14T01:54:56.786Z,61.99
2023-04-14T01:57:27.863Z,62.21
2023-04-14T01:59:58.171Z,62.31
2023-04-14T02:02:29.114Z,62.24
2023-04-14T02:04:58.445Z,62.03
2023-04-14T02:07:28.011Z,62.37
2023-04-14T02:09:58.126Z,62.19
2023-04-14T02:12:29.361Z,62.10
2023-04-14T02:15:01.678Z,62.50
2023-04-14T02:17:32.602Z,62.28
2023-04-14T02:20:02.253Z,62.13
2023-04-14T02:22:30.598Z,62.40
2023-04-14T02:24:59.221Z,62.41
2023-04-14T02:27:32.703Z,62.20
2023-04-14T02:30:07.134Z,62.65
2023-04-14T02:32:37.995Z,62.65
2023-04-14T02:35:12.248Z,62.63
2023-04-14T02:37:43.719Z,62.38
2023-04-14T02:40:16.902Z,62.76
2023-04-14T02:42:49.432Z,62.75
2023-04-14T02:45:24.676Z,62.78
2023-04-14T02:47:59.746Z,62.76
2023-04-14T02:50:30.063Z,62.84
2023-04-14T02:53:00.667Z,62.47
2023-04-14T02:55:30.649Z,62.49
2023-04-14T02:58:01.383Z,62.62
2023-04-14T03:00:30.627Z,62.40
2023-04-14T03:03:02.584Z,62.44
2023-04-14T03:05:31.631Z,62.49
2023-04-14T03:08:01.399Z,62.62
2023-04-14T03:10:30.431Z,62.41
2023-04-14T03:13:03.047Z,62.75
2023-04-14T03:15:31.997Z,62.72
2023-04-14T03:18:02.655Z,62.89
2023-04-14T03:20:31.508Z,62.51
2023-04-14T03:23:05.493Z,62.88
2023-04-14T03:25:38.085Z,62.39
2023-04-14T03:28:12.385Z,62.48
2023-04-14T03:30:44.855Z,62.31
2023-04-14T03:33:20.068Z,62.13
2023-04-14T03:35:50.217Z,62.48
2023-04-14T03:38:19.607Z,62.21
2023-04-14T03:40:49.517Z,62.34
2023-04-14T03:43:22.861Z,62.47
2023-04-14T03:45:52.421Z,62.18
2023-04-14T03:48:27.538Z,62.14
2023-04-14T03:50:58.388Z,62.17
2023-04-14T03:53:27.865Z,61.99
2023-04-14T03:56:00.550Z,62.01
2023-04-14T03:58:30.771Z,61.94
2023-04-14T04:00:59.848Z,61.97
2023-04-14T04:03:30.783Z,61.89
2023-04-14T04:06:00.019Z,61.73
2023-04-14T04:08:29.311Z,61.95
2023-04-14T04:10:59.117Z,61.67
2023-04-14T04:13:29.134Z,61.83
2023-04-14T04:15:58.286Z,61.78
2023-04-14T04:18:32.450Z,61.65
2023-04-14T04:21:02.414Z,61.96
2023-04-14T04:23:33.841Z,61.83
2023-04-14T04:26:02.330Z,61.88
2023-04-14T04:28:30.974Z,61.88
2023-04-14T04:31:01.674Z,61.52
2023-04-14T04:33:31.862Z,61.65
2023-04-14T04:36:02.184Z,61.80
2023-04-14T04:38:30.516Z,61.59
2023-04-14T04:40:58.944Z,61.48
2023-04-14T04:43:27.226Z,61.61
2023-04-14T04:46:13.619Z,61.59
2023-04-14T04:48:43.453Z,61.79
2023-04-14T04:51:11.732Z,61.83
2023-04-14T04:53:40.269Z,61.34
2023-04-14T04:56:09.294Z,61.47
2023-04-14T04:58:37.657Z,60.83
2023-04-14T05:01:09.809Z,61.39
2023-04-14T05:03:38.882Z,61.44
2023-04-14T05:06:09.046Z,61.38
2023-04-14T05:08:37.341Z,61.69
2023-04-14T05:11:06.599Z,61.46
2023-04-14T05:13:34.889Z,61.57
2023-04-14T05:16:07.219Z,61.53
2023-04-14T05:18:36.506Z,61.72
2023-04-14T05:21:05.332Z,61.48
2023-04-14T05:23:36.795Z,61.56
2023-04-14T05:26:27.696Z,61.89
2023-04-14T05:28:54.891Z,61.72
2023-04-14T05:31:23.759Z,61.89
2023-04-14T05:33:52.037Z,61.79
2023-04-14T05:36:20.826Z,61.73
2023-04-14T05:38:50.569Z,61.56
2023-04-14T05:41:18.879Z,61.84
2023-04-14T05:43:47.235Z,61.91
2023-04-14T05:46:15.865Z,61.48
2023-04-14T05:48:44.778Z,61.79
2023-04-14T05:51:13.300Z,61.78
2023-04-14T05:53:41.647Z,61.63
2023-04-14T05:56:12.104Z,61.69
2023-04-14T05:58:40.432Z,61.77
2023-04-14T06:01:08.970Z,62.04
2023-04-14T06:03:40.199Z,61.67
2023-04-14T06:06:09.341Z,61.93
2023-04-14T06:08:37.774Z,61.82
2023-04-14T06:11:06.857Z,61.43
2023-04-14T06:13:36.849Z,61.46
2023-04-14T06:16:05.438Z,61.97
2023-04-14T06:18:34.007Z,61.64
2023-04-14T06:21:03.949Z,61.71
2023-04-14T06:23:32.801Z,61.47
2023-04-14T06:26:01.628Z,61.68
2023-04-14T06:28:30.795Z,61.75
2023-04-14T06:31:01.506Z,61.85
2023-04-14T06:33:29.846Z,61.74
2023-04-14T06:35:58.257Z,61.51
2023-04-14T06:38:27.277Z,61.52
2023-04-14T06:40:55.615Z,61.62
2023-04-14T06:43:23.893Z,61.33
2023-04-14T06:45:52.322Z,61.18
2023-04-14T06:48:22.074Z,61.40
2023-04-14T06:50:59.429Z,61.45
2023-04-14T06:53:27.769Z,61.29
2023-04-14T06:56:00.719Z,61.44
2023-04-14T06:58:29.884Z,61.60
2023-04-14T07:00:59.052Z,61.60
2023-04-14T07:03:30.658Z,61.22
2023-04-14T07:06:04.661Z,61.11
2023-04-14T07:08:35.164Z,61.22
2023-04-14T07:11:04.217Z,61.28
2023-04-14T07:13:33.272Z,61.00
2023-04-14T07:16:02.389Z,60.97
2023-04-14T07:18:32.997Z,60.83
2023-04-14T07:21:02.687Z,60.69
2023-04-14T07:23:31.354Z,60.92
2023-04-14T07:26:01.516Z,60.66
2023-04-14T07:28:30.040Z,60.68
2023-04-14T07:30:58.366Z,60.56
2023-04-14T07:33:30.579Z,60.47
2023-04-14T07:36:03.843Z,59.72
2023-04-14T07:38:33.341Z,59.47
2023-04-14T07:41:04.611Z,59.52
2023-04-14T07:43:35.879Z,59.38
2023-04-14T07:46:05.787Z,59.39
2023-04-14T07:48:34.933Z,59.48
2023-04-14T07:51:05.349Z,59.53
2023-04-14T07:53:34.154Z,59.67
2023-04-14T07:56:02.480Z,59.02
2023-04-14T07:58:30.835Z,59.15
2023-04-14T08:00:59.104Z,58.75
2023-04-14T08:03:27.554Z,58.58
2023-04-14T08:05:56.470Z,58.49
2023-04-14T08:08:26.592Z,58.33
2023-04-14T08:10:54.923Z,58.29
2023-04-14T08:13:23.317Z,58.13
2023-04-14T08:15:51.781Z,58.49
2023-04-14T08:18:20.321Z,58.58
2023-04-14T08:20:48.852Z,58.25
2023-04-14T08:23:17.447Z,58.23
2023-04-14T08:25:47.475Z,58.35
2023-04-14T08:28:16.386Z,58.33
2023-04-14T08:30:44.709Z,58.31
2023-04-14T08:33:13.180Z,57.69
2023-04-14T08:35:43.144Z,57.91
2023-04-14T08:38:12.395Z,58.25
2023-04-14T08:40:42.294Z,58.12
2023-04-14T08:43:14.770Z,58.05
2023-04-14T08:45:44.907Z,58.11
2023-04-14T08:48:16.960Z,58.32
2023-04-14T08:50:56.354Z,58.16
2023-04-14T08:53:27.429Z,58.41
2023-04-14T08:55:58.541Z,58.39
2023-04-14T08:58:28.623Z,58.26
2023-04-14T09:00:57.550Z,58.16
2023-04-14T09:03:26.755Z,57.81
2023-04-14T09:05:55.639Z,57.93
2023-04-14T09:08:24.604Z,57.74
2023-04-14T09:10:53.100Z,57.68
2023-04-14T09:13:23.504Z,57.80
2023-04-14T09:15:53.257Z,57.49
2023-04-14T09:18:22.300Z,57.79
2023-04-14T09:21:29.592Z,57.53
2023-04-14T09:23:41.928Z,57.94
2023-04-14T09:26:11.659Z,57.71
2023-04-14T09:28:39.970Z,57.66
2023-04-14T09:31:11.275Z,57.52
2023-04-14T09:33:40.796Z,57.16
2023-04-14T09:36:20.015Z,57.04
2023-04-14T09:38:50.914Z,56.92
2023-04-14T09:41:20.323Z,56.87
2023-04-14T09:43:48.755Z,56.71
2023-04-14T09:46:18.512Z,56.83
2023-04-14T09:48:54.193Z,56.65
2023-04-14T09:51:29.651Z,56.54
2023-04-14T09:54:05.341Z,56.47
2023-04-14T09:56:34.177Z,56.75
2023-04-14T09:59:04.322Z,56.55
2023-04-14T10:01:35.304Z,56.81
2023-04-14T10:04:04.230Z,56.93
2023-04-14T10:06:32.666Z,57.12
2023-04-14T10:09:01.645Z,56.93
2023-04-14T10:11:32.435Z,57.44
2023-04-14T10:14:03.331Z,57.67
2023-04-14T10:16:31.984Z,57.63
2023-04-14T10:19:03.040Z,58.35
2023-04-14T10:21:32.090Z,58.98
2023-04-14T10:24:00.992Z,59.42
2023-04-14T10:26:30.160Z,59.70
2023-04-14T10:28:59.196Z,59.98
2023-04-14T10:31:32.827Z,59.91
2023-04-14T10:34:08.917Z,59.92
2023-04-14T10:36:37.654Z,60.23
2023-04-14T10:39:07.515Z,60.29
2023-04-14T10:41:48.236Z,60.54
2023-04-14T10:44:27.551Z,60.51
2023-04-14T10:46:57.048Z,60.58
2023-04-14T10:49:32.967Z,60.77
2023-04-14T10:52:02.284Z,60.95
2023-04-14T10:54:49.178Z,60.93
2023-04-14T10:57:18.724Z,60.55
2023-04-14T10:59:48.656Z,60.72
2023-04-14T11:02:28.543Z,60.40
2023-04-14T11:05:04.357Z,59.98
2023-04-14T11:07:38.245Z,59.92
2023-04-14T11:10:25.023Z,60.20
2023-04-14T11:12:57.786Z,59.65
2023-04-14T11:15:26.212Z,60.02
2023-04-14T11:17:55.244Z,60.18
2023-04-14T11:20:25.625Z,59.73
2023-04-14T11:22:54.918Z,59.17
2023-04-14T11:25:24.834Z,59.20
2023-04-14T11:27:53.556Z,58.78
2023-04-14T11:30:22.747Z,58.80
2023-04-14T11:32:52.402Z,58.94
2023-04-14T11:35:21.618Z,59.06
2023-04-14T11:37:55.291Z,58.86
2023-04-14T11:40:23.693Z,58.57
2023-04-14T11:42:54.837Z,58.80
2023-04-14T11:45:23.496Z,59.06
2023-04-14T11:47:59.979Z,58.79
2023-04-14T11:50:29.372Z,58.30
2023-04-14T11:52:59.994Z,57.57
2023-04-14T11:55:29.389Z,57.13
2023-04-14T11:57:58.440Z,56.91
2023-04-14T12:00:28.191Z,57.03
2023-04-14T12:02:57.940Z,57.09
2023-04-14T12:05:31.363Z,56.07
2023-04-14T12:08:02.363Z,56.06
2023-04-14T12:10:31.713Z,55.85
2023-04-14T12:13:04.475Z,55.64
2023-04-14T12:15:36.882Z,55.57
2023-04-14T12:18:06.910Z,54.96
2023-04-14T12:20:44.153Z,54.57
2023-04-14T12:23:14.341Z,53.63
2023-04-14T12:25:42.845Z,54.13
2023-04-14T12:28:12.749Z,54.01
2023-04-14T12:30:52.768Z,53.26
2023-04-14T12:33:24.109Z,53.87
2023-04-14T12:35:52.592Z,53.85
2023-04-14T12:38:28.461Z,53.14
2023-04-14T12:40:56.977Z,52.99
2023-04-14T12:43:29.621Z,52.83
2023-04-14T12:45:58.783Z,52.75
2023-04-14T12:48:43.818Z,52.05
2023-04-14T12:51:14.132Z,51.46
2023-04-14T12:53:44.907Z,51.53
2023-04-14T12:56:14.726Z,51.06
2023-04-14T12:58:44.139Z,50.77
2023-04-14T13:01:13.235Z,49.73
2023-04-14T13:03:43.227Z,50.45
2023-04-14T13:06:13.488Z,50.27
2023-04-14T13:08:46.303Z,50.08
2023-04-14T13:11:14.972Z,49.94
2023-04-14T13:13:44.492Z,50.04
2023-04-14T13:16:16.753Z,49.53
2023-04-14T13:18:48.090Z,49.87
2023-04-14T13:21:16.758Z,49.65
2023-04-14T13:23:46.668Z,48.98
2023-04-14T13:26:14.984Z,49.36
2023-04-14T13:28:43.326Z,50.30
2023-04-14T13:31:13.616Z,51.08
2023-04-14T13:33:41.938Z,51.61
2023-04-14T13:36:10.786Z,52.24
2023-04-14T13:38:39.073Z,53.02
2023-04-14T13:41:08.825Z,53.67
2023-04-14T13:43:37.695Z,53.84
2023-04-14T13:46:06.492Z,54.93
2023-04-14T13:48:35.602Z,56.09
2023-04-14T13:51:04.160Z,56.38
2023-04-14T13:53:32.503Z,56.95
2023-04-14T13:56:01.008Z,57.22
2023-04-14T13:58:30.948Z,57.73
2023-04-14T14:00:59.429Z,58.06
2023-04-14T14:03:29.824Z,58.49
2023-04-14T14:05:58.966Z,58.35
2023-04-14T14:08:27.306Z,58.16
2023-04-14T14:10:55.729Z,58.66
2023-04-14T14:13:24.002Z,58.63
2023-04-14T14:15:54.057Z,58.51
2023-04-14T14:18:22.736Z,58.57
2023-04-14T14:20:51.177Z,58.62
2023-04-14T14:23:19.470Z,58.70
2023-04-14T14:25:47.978Z,58.54
2023-04-14T14:28:16.290Z,58.33
2023-04-14T14:30:44.659Z,58.54
2023-04-14T14:33:14.809Z,58.56
2023-04-14T14:35:43.419Z,58.39
2023-04-14T14:38:11.745Z,58.14
2023-04-14T14:40:40.537Z,58.11
2023-04-14T14:43:09.009Z,58.04
2023-04-14T14:45:37.445Z,57.17
2023-04-14T14:48:06.416Z,57.42
2023-04-14T14:50:36.704Z,57.35
2023-04-14T14:53:04.949Z,57.37
2023-04-14T14:55:34.539Z,57.65
2023-04-14T14:58:04.078Z,57.54
2023-04-14T15:00:32.371Z,57.61
2023-04-14T15:03:00.829Z,57.53
2023-04-14T15:05:29.224Z,57.37
2023-04-14T15:07:59.147Z,57.35
2023-04-14T15:10:27.509Z,57.30
2023-04-14T15:12:55.873Z,57.31
2023-04-14T15:15:24.190Z,57.18
2023-04-14T15:17:52.681Z,57.10
2023-04-14T15:20:21.130Z,56.71
2023-04-14T15:22:49.454Z,56.91
2023-04-14T15:25:19.272Z,56.43
2023-04-14T15:27:47.545Z,56.51
2023-04-14T15:30:17.254Z,56.43
2023-04-14T15:32:45.810Z,56.35
2023-04-14T15:35:14.245Z,56.30
2023-04-14T15:37:42.601Z,56.28
2023-04-14T15:40:12.082Z,56.04
2023-04-14T15:42:42.216Z,55.71
2023-04-14T15:45:11.663Z,55.25
2023-04-14T15:47:40.238Z,55.39
2023-04-14T15:50:12.532Z,55.85
2023-04-14T15:52:41.386Z,55.72
2023-04-14T15:55:11.719Z,55.60
2023-04-14T15:57:41.461Z,56.08
2023-04-14T16:00:11.214Z,56.42
2023-04-14T16:02:40.167Z,56.28
2023-04-14T16:05:09.420Z,55.90
2023-04-14T16:07:38.058Z,56.22
2023-04-14T16:10:08.603Z,56.22
2023-04-14T16:12:37.047Z,56.46
2023-04-14T16:15:10.155Z,56.79
2023-04-14T16:17:38.716Z,56.80
2023-04-14T16:20:08.378Z,56.79
2023-04-14T16:22:37.144Z,56.73
2023-04-14T16:25:05.945Z,56.92
2023-04-14T16:27:34.915Z,56.84
2023-04-14T16:30:04.256Z,56.89
2023-04-14T16:32:34.040Z,56.57
2023-04-14T16:35:02.624Z,56.59
2023-04-14T16:37:31.007Z,56.65
2023-04-14T16:39:59.444Z,56.80
2023-04-14T16:42:28.638Z,56.67
2023-04-14T16:44:57.117Z,56.75
2023-04-14T16:47:25.617Z,56.76
2023-04-14T16:49:56.116Z,57.00
2023-04-14T16:52:26.357Z,57.13
2023-04-14T16:54:54.793Z,56.61
2023-04-14T16:57:23.274Z,56.57
2023-04-14T16:59:51.603Z,56.96
2023-04-14T17:02:20.129Z,56.43
2023-04-14T17:04:48.864Z,57.04
2023-04-14T17:07:18.693Z,57.59
2023-04-14T17:09:47.277Z,57.99
2023-04-14T17:12:15.548Z,58.61
2023-04-14T17:14:45.184Z,58.98
2023-04-14T17:17:13.475Z,59.79
2023-04-14T17:19:41.853Z,60.05
2023-04-14T17:22:10.322Z,60.18
2023-04-14T17:24:40.185Z,60.50
2023-04-14T17:27:08.485Z,60.52
2023-04-14T17:29:37.162Z,60.60
2023-04-14T17:32:06.159Z,60.65
2023-04-14T17:34:35.019Z,60.49
2023-04-14T17:37:04.955Z,60.61
2023-04-14T17:39:33.605Z,60.83
2023-04-14T17:42:03.587Z,60.99
2023-04-14T17:44:33.897Z,61.39
2023-04-14T17:47:03.622Z,61.28
2023-04-14T17:49:33.714Z,61.49
2023-04-14T17:52:02.278Z,61.47
2023-04-14T17:54:31.325Z,61.83
2023-04-14T17:56:59.720Z,61.60
2023-04-14T17:59:29.460Z,61.68
2023-04-14T18:01:57.765Z,61.60
2023-04-14T18:04:26.451Z,61.64
2023-04-14T18:06:56.761Z,62.00
2023-04-14T18:09:25.027Z,62.10
2023-04-14T18:11:53.691Z,62.11
2023-04-14T18:14:22.130Z,62.11
2023-04-14T18:16:52.330Z,62.09
2023-04-14T18:19:20.925Z,62.28
2023-04-14T18:21:49.375Z,62.44
2023-04-14T18:26:48.815Z,62.51
2023-04-14T18:29:17.559Z,62.46
2023-04-14T18:31:46.049Z,62.58
2023-04-14T18:34:15.793Z,62.52
2023-04-14T18:36:44.510Z,62.70
2023-04-14T18:39:12.855Z,62.78
2023-04-14T18:41:41.561Z,62.77
2023-04-14T18:44:09.895Z,62.90
2023-04-14T18:46:39.401Z,62.95
2023-04-14T18:49:07.726Z,62.73
2023-04-14T18:51:37.808Z,62.78
2023-04-14T18:54:06.162Z,62.65
2023-04-14T18:56:35.065Z,62.68
2023-04-14T18:59:03.605Z,62.50
2023-04-14T19:01:33.535Z,62.51
2023-04-14T19:04:03.218Z,62.16
2023-04-14T19:06:31.959Z,62.36
2023-04-14T19:09:04.157Z,62.30
2023-04-14T19:11:36.811Z,62.76
2023-04-14T19:14:05.592Z,62.67
2023-04-14T19:16:34.858Z,62.87
2023-04-14T19:19:03.622Z,62.71
2023-04-14T19:21:32.587Z,62.56
2023-04-14T19:24:02.678Z,62.50
2023-04-14T19:26:31.259Z,62.61
2023-04-14T19:29:00.296Z,62.29
2023-04-14T19:31:29.811Z,62.55
2023-04-14T19:33:58.748Z,62.41
2023-04-14T19:36:27.262Z,62.62
2023-04-14T19:38:56.156Z,62.56
2023-04-14T19:41:26.154Z,62.40
2023-04-14T19:43:54.407Z,62.64
2023-04-14T19:46:23.145Z,62.71
2023-04-14T19:48:51.894Z,62.71
2023-04-14T19:51:20.160Z,62.68
2023-04-14T19:53:49.352Z,62.63
2023-04-14T19:56:17.700Z,62.84
2023-04-14T19:58:47.456Z,62.67
2023-04-14T20:01:16.400Z,62.53
2023-04-14T20:04:05.327Z,62.67
2023-04-14T20:06:34.433Z,62.97
2023-04-14T20:09:04.539Z,62.86
2023-04-14T20:11:33.514Z,62.87
2023-04-14T20:14:03.847Z,62.74
2023-04-14T20:16:32.759Z,62.56
2023-04-14T20:19:01.939Z,63.04
2023-04-14T20:21:30.453Z,62.72
2023-04-14T20:23:59.969Z,62.79
2023-04-14T20:26:28.765Z,63.19
2023-04-14T20:28:57.394Z,63.22
2023-04-14T20:31:27.366Z,63.24
2023-04-14T20:33:56.301Z,63.23
2023-04-14T20:36:24.825Z,63.24
2023-04-14T20:38:53.187Z,63.14
2023-04-14T20:41:21.765Z,63.17
2023-04-14T20:43:50.075Z,63.21
2023-04-14T20:46:20.528Z,63.54
2023-04-14T20:48:50.565Z,63.33
2023-04-14T20:51:19.246Z,63.44
2023-04-14T20:53:47.707Z,63.53
2023-04-14T20:56:16.116Z,63.59
2023-04-14T20:58:44.513Z,63.70
2023-04-14T21:01:13.213Z,63.51
2023-04-14T21:03:41.738Z,63.90
2023-04-14T21:06:11.934Z,63.81
2023-04-14T21:08:40.771Z,63.85
2023-04-14T21:11:16.930Z,63.90
2023-04-14T21:15:44.322Z,63.89
2023-04-14T21:16:36.407Z,63.98
2023-04-14T21:19:05.786Z,63.89
2023-04-14T21:21:36.254Z,63.87
2023-04-14T21:24:04.800Z,63.86
2023-04-14T21:26:33.152Z,63.86
2023-04-14T21:29:02.084Z,63.79
2023-04-14T21:31:30.706Z,63.76
2023-04-14T21:33:59.185Z,63.68
2023-04-14T21:36:27.687Z,63.86
2023-04-14T21:38:58.252Z,63.71
2023-04-14T21:41:26.633Z,63.57
2023-04-14T21:43:55.053Z,63.56
2023-04-14T21:46:23.525Z,63.74
2023-04-14T21:48:51.921Z,63.60
2023-04-14T21:51:20.403Z,63.62
2023-04-14T21:53:49.017Z,63.81
2023-04-14T21:56:19.552Z,63.87
2023-04-14T21:58:47.881Z,63.80
2023-04-14T22:01:16.211Z,63.80
2023-04-14T22:03:44.873Z,63.60
2023-04-14T22:06:13.745Z,63.84
2023-04-14T22:08:42.545Z,63.81
2023-04-14T22:11:10.874Z,63.89
2023-04-14T22:13:40.797Z,63.80
2023-04-14T22:16:11.434Z,63.87
2023-04-14T22:18:40.644Z,63.98
2023-04-14T22:21:12.276Z,63.85
2023-04-14T22:23:40.895Z,63.81
2023-04-14T22:26:09.329Z,63.89
2023-04-14T22:28:37.756Z,63.93
2023-04-14T22:31:07.954Z,64.07
2023-04-14T22:33:36.657Z,63.95
2023-04-14T22:36:07.071Z,63.80
2023-04-14T22:38:35.665Z,63.95
2023-04-14T22:41:03.956Z,64.03
2023-04-14T22:43:32.334Z,63.82
2023-04-14T22:46:00.886Z,63.64
2023-04-14T22:48:30.724Z,63.71
2023-04-14T22:50:59.055Z,63.56
2023-04-14T22:53:27.387Z,64.00
2023-04-14T22:55:55.962Z,63.94
2023-04-14T22:58:24.619Z,64.14
2023-04-14T23:00:53.296Z,63.98
2023-04-14T23:03:21.775Z,64.29
2023-04-14T23:05:52.067Z,64.38
2023-04-14T23:08:20.442Z,64.47
2023-04-14T23:10:48.721Z,64.13
2023-04-14T23:13:17.031Z,64.39
2023-04-14T23:15:45.433Z,64.45
2023-04-14T23:18:14.126Z,64.41
2023-04-14T23:20:43.360Z,64.23
2023-04-14T23:23:14.644Z,64.45
2023-04-14T23:25:43.113Z,64.18
2023-04-14T23:28:12.863Z,64.21
2023-04-14T23:30:42.582Z,64.64
2023-04-14T23:33:10.950Z,64.80
2023-04-14T23:35:40.353Z,64.64
2023-04-14T23:38:09.064Z,64.47
2023-04-14T23:40:39.173Z,64.86
2023-04-14T23:43:07.523Z,64.24
2023-04-14T23:45:38.482Z,64.45
2023-04-14T23:48:07.259Z,64.87
2023-04-14T23:51:00.211Z,64.81
2023-04-14T23:53:25.026Z,64.78
2023-04-14T23:55:55.345Z,64.77
2023-04-14T23:58:26.915Z,64.88
