createdAt,value
2018-08-28T00:01:34.638Z,99.90
2018-08-28T00:04:03.192Z,99.90
2018-08-28T00:06:31.398Z,99.90
2018-08-28T00:08:59.785Z,99.90
2018-08-28T00:11:28.543Z,99.90
2018-08-28T00:13:57.043Z,99.90
2018-08-28T00:16:25.547Z,99.90
2018-08-28T00:18:54.368Z,99.90
2018-08-28T00:21:22.976Z,99.90
2018-08-28T00:23:51.665Z,99.90
2018-08-28T00:26:20.174Z,99.90
2018-08-28T00:28:48.734Z,99.90
2018-08-28T00:31:17.562Z,99.90
2018-08-28T00:33:46.246Z,99.90
2018-08-28T00:36:14.958Z,99.90
2018-08-28T00:38:43.603Z,99.90
2018-08-28T00:41:12.207Z,99.90
2018-08-28T00:43:40.871Z,99.90
2018-08-28T00:46:09.392Z,99.90
2018-08-28T00:48:37.848Z,99.90
2018-08-28T00:51:06.408Z,99.90
2018-08-28T00:53:34.892Z,99.90
2018-08-28T00:56:03.577Z,99.90
2018-08-28T00:58:32.179Z,99.90
2018-08-28T01:01:00.640Z,99.90
2018-08-28T01:03:29.341Z,99.90
2018-08-28T01:05:57.817Z,99.90
2018-08-28T01:08:26.384Z,99.90
2018-08-28T01:10:55.012Z,99.90
2018-08-28T01:13:23.653Z,99.90
2018-08-28T01:15:52.244Z,99.90
2018-08-28T01:18:20.656Z,99.90
2018-08-28T01:20:49.174Z,99.90
2018-08-28T01:23:17.719Z,99.90
2018-08-28T01:25:46.191Z,99.90
2018-08-28T01:28:14.784Z,99.90
2018-08-28T01:30:43.781Z,99.90
2018-08-28T01:33:12.156Z,99.90
2018-08-28T01:35:40.728Z,99.90
2018-08-28T01:38:09.100Z,99.90
2018-08-28T01:40:37.450Z,99.90
2018-08-28T01:43:11.229Z,99.90
2018-08-28T01:45:39.813Z,99.90
2018-08-28T01:48:08.531Z,99.90
2018-08-28T01:50:37.164Z,99.90
2018-08-28T01:53:06.083Z,99.90
2018-08-28T01:55:34.848Z,99.90
2018-08-28T01:58:03.313Z,99.90
2018-08-28T02:00:32.201Z,99.90
2018-08-28T02:03:00.482Z,99.90
2018-08-28T02:05:28.960Z,99.90
2018-08-28T02:07:57.739Z,99.90
2018-08-28T02:10:26.229Z,99.90
2018-08-28T02:12:54.621Z,99.90
2018-08-28T02:15:23.130Z,99.90
2018-08-28T02:17:51.801Z,99.90
2018-08-28T02:20:20.562Z,99.90
2018-08-28T02:22:49.224Z,99.90
2018-08-28T02:25:17.609Z,99.90
2018-08-28T02:27:46.116Z,99.90
2018-08-28T02:30:14.779Z,99.90
2018-08-28T02:32:43.403Z,99.90
2018-08-28T02:35:11.975Z,99.90
2018-08-28T02:37:40.543Z,99.90
2018-08-28T02:40:09.129Z,99.90
2018-08-28T02:42:37.587Z,99.90
2018-08-28T02:45:06.404Z,99.90
2018-08-28T02:47:34.976Z,99.90
2018-08-28T02:50:03.516Z,99.90
2018-08-28T02:52:31.941Z,99.90
2018-08-28T02:55:00.859Z,99.90
2018-08-28T02:57:29.473Z,99.90
2018-08-28T02:59:58.220Z,99.90
2018-08-28T03:02:26.826Z,99.90
2018-08-28T03:04:55.373Z,99.90
2018-08-28T03:07:24.068Z,99.90
2018-08-28T03:09:52.887Z,99.90
2018-08-28T03:12:21.528Z,99.90
2018-08-28T03:14:50.141Z,99.90
2018-08-28T03:17:18.609Z,99.90
2018-08-28T03:19:47.369Z,99.90
2018-08-28T03:22:15.838Z,99.90
2018-08-28T03:24:44.452Z,99.90
2018-08-28T03:27:12.951Z,99.90
2018-08-28T03:29:41.409Z,99.90
2018-08-28T03:32:09.700Z,99.90
2018-08-28T03:34:38.196Z,99.90
2018-08-28T03:37:06.736Z,99.90
2018-08-28T03:39:35.126Z,99.90
2018-08-28T03:42:03.875Z,99.90
2018-08-28T03:44:32.507Z,99.90
2018-08-28T03:47:01.356Z,99.90
2018-08-28T03:49:30.224Z,99.90
2018-08-28T03:51:58.707Z,99.90
2018-08-28T03:54:27.655Z,99.90
2018-08-28T03:56:55.949Z,99.90
2018-08-28T03:59:24.657Z,99.90
2018-08-28T04:01:52.907Z,99.90
2018-08-28T04:04:21.631Z,99.90
2018-08-28T04:06:50.427Z,99.90
2018-08-28T04:09:18.967Z,99.90
2018-08-28T04:11:47.705Z,99.90
2018-08-28T04:14:16.376Z,99.90
2018-08-28T04:16:45.159Z,99.90
2018-08-28T04:19:13.697Z,99.90
2018-08-28T04:21:42.303Z,99.90
2018-08-28T04:24:10.983Z,99.90
2018-08-28T04:26:39.414Z,99.90
2018-08-28T04:29:07.848Z,99.90
2018-08-28T04:31:36.547Z,99.90
2018-08-28T04:34:05.249Z,99.90
2018-08-28T04:36:33.714Z,99.90
2018-08-28T04:39:02.700Z,99.90
2018-08-28T04:41:31.386Z,99.90
2018-08-28T04:44:00.144Z,99.90
2018-08-28T04:46:28.851Z,99.90
2018-08-28T04:48:57.481Z,99.90
2018-08-28T04:51:26.465Z,99.90
2018-08-28T04:53:54.928Z,99.90
2018-08-28T04:56:23.602Z,99.90
2018-08-28T04:58:51.866Z,99.90
2018-08-28T05:01:20.809Z,99.90
2018-08-28T05:03:49.339Z,99.90
2018-08-28T05:06:17.609Z,99.90
2018-08-28T05:08:46.133Z,99.90
2018-08-28T05:11:14.483Z,99.90
2018-08-28T05:13:43.270Z,99.90
2018-08-28T05:16:11.956Z,99.90
2018-08-28T05:18:40.542Z,99.90
2018-08-28T05:21:09.043Z,99.90
2018-08-28T05:23:37.665Z,99.90
2018-08-28T05:26:06.007Z,99.90
2018-08-28T05:28:34.903Z,99.90
2018-08-28T05:31:03.394Z,99.90
2018-08-28T05:33:31.819Z,99.90
2018-08-28T05:36:00.336Z,99.90
2018-08-28T05:38:28.842Z,99.90
2018-08-28T05:40:57.376Z,99.90
2018-08-28T05:43:26.001Z,99.90
2018-08-28T05:45:54.669Z,99.90
2018-08-28T05:48:23.136Z,99.90
2018-08-28T05:50:51.733Z,99.90
2018-08-28T05:53:20.308Z,99.90
2018-08-28T05:55:48.986Z,99.90
2018-08-28T05:58:17.697Z,99.90
2018-08-28T06:00:46.170Z,99.90
2018-08-28T06:03:14.642Z,99.90
2018-08-28T06:05:43.746Z,99.90
2018-08-28T06:08:12.105Z,99.90
2018-08-28T06:10:40.760Z,99.90
2018-08-28T06:13:09.481Z,99.90
2018-08-28T06:15:38.101Z,99.90
2018-08-28T06:18:06.444Z,99.90
2018-08-28T06:20:34.638Z,99.90
2018-08-28T06:23:03.023Z,99.90
2018-08-28T06:25:31.596Z,99.90
2018-08-28T06:28:00.081Z,99.90
2018-08-28T06:30:28.884Z,99.90
2018-08-28T06:32:57.566Z,99.90
2018-08-28T06:35:26.164Z,99.90
2018-08-28T06:37:54.604Z,99.90
2018-08-28T06:40:23.310Z,99.90
2018-08-28T06:42:52.215Z,99.90
2018-08-28T06:45:20.903Z,99.90
2018-08-28T06:47:49.370Z,99.90
2018-08-28T06:50:17.848Z,99.90
2018-08-28T06:52:46.535Z,99.90
2018-08-28T06:55:14.959Z,99.90
2018-08-28T06:57:43.489Z,99.90
2018-08-28T07:00:11.993Z,99.90
2018-08-28T07:02:40.672Z,99.90
2018-08-28T07:05:09.392Z,99.90
2018-08-28T07:07:37.794Z,99.90
2018-08-28T07:10:06.756Z,99.90
2018-08-28T07:12:35.180Z,99.90
2018-08-28T07:15:03.652Z,99.90
2018-08-28T07:17:31.963Z,99.90
2018-08-28T07:20:00.473Z,99.90
2018-08-28T07:22:29.244Z,99.90
2018-08-28T07:24:57.819Z,99.90
2018-08-28T07:27:26.713Z,99.90
2018-08-28T07:29:55.296Z,99.90
2018-08-28T07:32:23.766Z,99.90
2018-08-28T07:34:52.266Z,99.90
2018-08-28T07:37:20.803Z,99.90
2018-08-28T07:39:49.267Z,99.90
2018-08-28T07:42:17.723Z,99.90
2018-08-28T07:44:46.168Z,99.90
2018-08-28T07:47:14.855Z,99.90
2018-08-28T07:49:43.420Z,99.90
2018-08-28T07:52:12.091Z,99.90
2018-08-28T07:54:40.598Z,99.90
2018-08-28T07:57:08.995Z,99.90
2018-08-28T07:59:37.468Z,99.90
2018-08-28T08:02:06.155Z,99.90
2018-08-28T08:04:34.942Z,99.10
2018-08-28T08:07:03.535Z,99.00
2018-08-28T08:09:32.005Z,95.80
2018-08-28T08:12:00.505Z,94.90
2018-08-28T08:14:28.794Z,93.60
2018-08-28T08:16:57.289Z,92.60
2018-08-28T08:19:25.550Z,87.10
2018-08-28T08:21:54.216Z,88.70
2018-08-28T08:24:22.895Z,84.80
2018-08-28T08:26:51.484Z,88.90
2018-08-28T08:29:20.098Z,88.60
2018-08-28T08:31:48.673Z,80.20
2018-08-28T08:34:17.241Z,77.20
2018-08-28T08:36:46.021Z,82.60
2018-08-28T08:39:14.431Z,87.40
2018-08-28T08:41:42.690Z,84.50
2018-08-28T08:44:11.661Z,85.70
2018-08-28T08:46:40.280Z,82.50
2018-08-28T08:49:08.820Z,83.30
2018-08-28T08:51:37.220Z,82.30
2018-08-28T08:54:05.433Z,75.90
2018-08-28T08:56:34.109Z,73.50
2018-08-28T08:59:02.762Z,73.70
2018-08-28T09:01:31.143Z,72.70
2018-08-28T09:03:59.845Z,68.70
2018-08-28T09:06:28.313Z,72.10
2018-08-28T09:08:56.816Z,67.40
2018-08-28T09:11:25.596Z,68.20
2018-08-28T09:13:54.079Z,57.60
2018-08-28T09:16:22.534Z,58.70
2018-08-28T09:18:51.119Z,58.40
2018-08-28T09:21:19.846Z,57.70
2018-08-28T09:23:49.465Z,55.30
2018-08-28T09:26:18.028Z,55.70
2018-08-28T09:28:46.612Z,57.50
2018-08-28T09:31:16.386Z,57.30
2018-08-28T09:33:45.090Z,56.10
2018-08-28T09:36:13.577Z,54.80
2018-08-28T09:38:42.206Z,52.10
2018-08-28T09:41:10.735Z,51.20
2018-08-28T09:43:39.256Z,49.30
2018-08-28T09:46:07.740Z,48.40
2018-08-28T09:48:36.485Z,50.10
2018-08-28T09:51:05.397Z,46.20
2018-08-28T09:53:33.790Z,43.30
2018-08-28T09:56:02.317Z,44.70
2018-08-28T09:58:31.144Z,42.90
2018-08-28T10:01:04.997Z,45.10
2018-08-28T10:03:33.467Z,44.30
2018-08-28T10:06:02.147Z,44.50
2018-08-28T10:08:30.801Z,44.70
2018-08-28T10:10:59.738Z,45.00
2018-08-28T10:13:28.277Z,41.80
2018-08-28T10:15:56.975Z,42.90
2018-08-28T10:18:25.634Z,43.00
2018-08-28T10:20:54.217Z,41.00
2018-08-28T10:23:23.145Z,42.20
2018-08-28T10:25:51.845Z,43.10
2018-08-28T10:28:20.295Z,41.80
2018-08-28T10:30:49.223Z,41.90
2018-08-28T10:33:17.895Z,41.40
2018-08-28T10:35:46.355Z,41.40
2018-08-28T10:38:15.418Z,40.10
2018-08-28T10:40:43.834Z,40.00
2018-08-28T10:43:12.212Z,39.60
2018-08-28T10:45:40.928Z,42.00
2018-08-28T10:48:09.781Z,38.80
2018-08-28T10:50:38.374Z,37.80
2018-08-28T10:53:07.356Z,36.70
2018-08-28T10:55:36.132Z,38.90
2018-08-28T10:58:04.652Z,38.20
2018-08-28T11:00:33.252Z,39.70
2018-08-28T11:03:01.693Z,41.00
2018-08-28T11:05:30.205Z,40.70
2018-08-28T11:07:58.695Z,40.30
2018-08-28T11:10:27.140Z,39.90
2018-08-28T11:12:55.657Z,38.90
2018-08-28T11:15:24.330Z,39.90
2018-08-28T11:17:53.101Z,37.70
2018-08-28T11:20:21.698Z,36.40
2018-08-28T11:22:50.290Z,38.90
2018-08-28T11:25:18.904Z,41.60
2018-08-28T11:27:47.528Z,37.80
2018-08-28T11:30:16.022Z,37.80
2018-08-28T11:32:44.537Z,38.00
2018-08-28T11:35:13.276Z,37.40
2018-08-28T11:37:41.889Z,36.60
2018-08-28T11:40:10.368Z,37.20
2018-08-28T11:42:38.847Z,38.20
2018-08-28T11:45:07.693Z,40.00
2018-08-28T11:47:35.993Z,37.10
2018-08-28T11:50:04.751Z,39.20
2018-08-28T11:52:33.522Z,37.10
2018-08-28T11:55:02.157Z,37.60
2018-08-28T11:57:30.723Z,35.80
2018-08-28T11:59:59.232Z,36.90
2018-08-28T12:02:27.655Z,37.10
2018-08-28T12:04:56.585Z,37.00
2018-08-28T12:07:25.345Z,38.70
2018-08-28T12:09:53.798Z,38.30
2018-08-28T12:12:22.665Z,36.30
2018-08-28T12:14:51.566Z,35.70
2018-08-28T12:17:20.160Z,37.20
2018-08-28T12:19:48.812Z,36.40
2018-08-28T12:22:17.455Z,36.00
2018-08-28T12:24:45.934Z,36.30
2018-08-28T12:27:14.401Z,36.50
2018-08-28T12:29:43.123Z,37.40
2018-08-28T12:32:11.560Z,39.50
2018-08-28T12:34:40.338Z,37.50
2018-08-28T12:37:08.957Z,34.70
2018-08-28T12:39:37.421Z,34.10
2018-08-28T12:42:06.125Z,36.60
2018-08-28T12:44:34.452Z,34.40
2018-08-28T12:47:03.303Z,37.90
2018-08-28T12:49:31.829Z,36.20
2018-08-28T12:52:00.210Z,35.30
2018-08-28T12:54:28.714Z,35.40
2018-08-28T12:56:57.293Z,36.60
2018-08-28T12:59:25.889Z,35.60
2018-08-28T13:01:54.351Z,37.10
2018-08-28T13:04:22.920Z,38.00
2018-08-28T13:06:51.640Z,36.30
2018-08-28T13:09:20.394Z,35.30
2018-08-28T13:11:49.276Z,35.90
2018-08-28T13:14:17.881Z,35.70
2018-08-28T13:16:46.195Z,34.60
2018-08-28T13:19:14.759Z,36.10
2018-08-28T13:21:43.727Z,36.30
2018-08-28T13:24:12.453Z,36.70
2018-08-28T13:26:41.313Z,36.90
2018-08-28T13:29:09.916Z,35.80
2018-08-28T13:31:38.480Z,34.70
2018-08-28T13:34:06.907Z,35.00
2018-08-28T13:36:35.477Z,34.70
2018-08-28T13:39:04.519Z,35.40
2018-08-28T13:41:32.913Z,37.90
2018-08-28T13:44:01.488Z,37.00
2018-08-28T13:46:30.117Z,38.00
2018-08-28T13:48:58.658Z,37.60
2018-08-28T13:51:27.366Z,37.60
2018-08-28T13:53:55.982Z,35.80
2018-08-28T13:56:24.430Z,35.80
2018-08-28T13:58:52.725Z,35.70
2018-08-28T14:01:21.213Z,36.60
2018-08-28T14:03:49.883Z,36.70
2018-08-28T14:06:18.366Z,39.20
2018-08-28T14:08:47.056Z,39.50
2018-08-28T14:11:15.522Z,38.20
2018-08-28T14:13:44.371Z,40.30
2018-08-28T14:16:12.873Z,43.70
2018-08-28T14:18:41.468Z,44.10
2018-08-28T14:21:09.924Z,45.60
2018-08-28T14:23:38.411Z,46.60
2018-08-28T14:26:06.914Z,46.60
2018-08-28T14:28:35.304Z,47.70
2018-08-28T14:31:04.142Z,46.60
2018-08-28T14:33:32.897Z,48.10
2018-08-28T14:36:01.480Z,48.80
2018-08-28T14:38:32.844Z,48.40
2018-08-28T14:41:01.317Z,50.60
2018-08-28T14:43:29.760Z,50.00
2018-08-28T14:45:58.333Z,49.90
2018-08-28T14:48:26.948Z,50.40
2018-08-28T14:50:55.610Z,50.90
2018-08-28T14:53:24.234Z,50.20
2018-08-28T14:55:52.826Z,50.60
2018-08-28T14:58:21.285Z,51.80
2018-08-28T15:00:50.020Z,51.40
2018-08-28T15:03:18.236Z,52.10
2018-08-28T15:05:46.717Z,52.90
2018-08-28T15:08:15.627Z,52.70
2018-08-28T15:10:44.394Z,52.70
2018-08-28T15:13:13.129Z,52.80
2018-08-28T15:15:41.576Z,52.90
2018-08-28T15:18:10.393Z,53.60
2018-08-28T15:20:38.871Z,53.80
2018-08-28T15:23:07.350Z,55.80
2018-08-28T15:25:35.729Z,55.20
2018-08-28T15:28:04.561Z,54.80
2018-08-28T15:30:33.107Z,55.50
2018-08-28T15:33:01.964Z,54.70
2018-08-28T15:35:30.629Z,55.40
2018-08-28T15:37:59.012Z,56.10
2018-08-28T15:40:28.216Z,57.80
2018-08-28T15:42:56.655Z,56.40
2018-08-28T15:45:25.109Z,56.80
2018-08-28T15:47:53.575Z,57.10
2018-08-28T15:50:22.081Z,57.70
2018-08-28T15:52:50.896Z,57.50
2018-08-28T15:55:19.637Z,57.30
2018-08-28T15:57:48.129Z,57.70
2018-08-28T16:00:16.633Z,58.30
2018-08-28T16:02:45.189Z,58.40
2018-08-28T16:05:13.983Z,58.30
2018-08-28T16:07:42.551Z,58.60
2018-08-28T16:10:11.154Z,58.60
2018-08-28T16:12:39.621Z,59.00
2018-08-28T16:15:08.441Z,58.30
2018-08-28T16:17:37.025Z,58.20
2018-08-28T16:20:05.497Z,59.00
2018-08-28T16:22:37.849Z,60.60
2018-08-28T16:25:06.127Z,61.20
2018-08-28T16:27:34.847Z,61.60
2018-08-28T16:30:03.452Z,62.70
2018-08-28T16:32:32.211Z,63.50
2018-08-28T16:35:00.681Z,64.20
2018-08-28T16:37:29.146Z,64.10
2018-08-28T16:39:57.619Z,64.70
2018-08-28T16:42:26.120Z,64.70
2018-08-28T16:44:54.668Z,64.50
2018-08-28T16:47:23.279Z,65.00
2018-08-28T16:49:51.938Z,65.20
2018-08-28T16:52:20.620Z,65.60
2018-08-28T16:54:49.095Z,66.40
2018-08-28T16:57:17.617Z,66.70
2018-08-28T16:59:46.333Z,67.30
2018-08-28T17:02:15.063Z,67.70
2018-08-28T17:04:43.463Z,68.70
2018-08-28T17:07:12.470Z,68.80
2018-08-28T17:09:40.740Z,69.20
2018-08-28T17:12:09.478Z,69.90
2018-08-28T17:14:37.992Z,70.70
2018-08-28T17:17:06.625Z,73.20
2018-08-28T17:19:35.281Z,77.20
2018-08-28T17:22:04.153Z,78.90
2018-08-28T17:24:32.579Z,79.30
2018-08-28T17:27:01.048Z,82.80
2018-08-28T17:29:29.596Z,84.50
2018-08-28T17:31:58.175Z,87.70
2018-08-28T17:34:26.716Z,90.40
2018-08-28T17:36:55.235Z,91.60
2018-08-28T17:39:23.737Z,93.90
2018-08-28T17:41:52.335Z,96.60
2018-08-28T17:44:21.034Z,98.70
2018-08-28T17:46:49.812Z,99.90
2018-08-28T17:49:18.421Z,99.90
2018-08-28T17:51:47.328Z,99.90
2018-08-28T17:54:15.973Z,99.90
2018-08-28T17:56:44.626Z,99.90
2018-08-28T17:59:13.125Z,99.90
2018-08-28T18:01:41.620Z,99.90
2018-08-28T18:04:10.045Z,99.90
2018-08-28T18:06:38.484Z,99.90
2018-08-28T18:09:07.046Z,99.90
2018-08-28T18:11:35.832Z,99.90
2018-08-28T18:14:04.363Z,99.90
2018-08-28T18:16:33.551Z,99.90
2018-08-28T18:19:02.021Z,99.90
2018-08-28T18:21:30.628Z,99.90
2018-08-28T18:23:59.711Z,99.90
2018-08-28T18:26:28.609Z,99.90
2018-08-28T18:28:57.113Z,99.90
2018-08-28T18:31:25.609Z,99.90
2018-08-28T18:33:54.311Z,99.90
2018-08-28T18:36:22.768Z,99.90
2018-08-28T18:38:51.193Z,99.90
2018-08-28T18:41:19.606Z,99.90
2018-08-28T18:43:48.165Z,99.90
2018-08-28T18:46:16.830Z,99.90
2018-08-28T18:48:45.108Z,99.90
2018-08-28T18:51:13.935Z,99.90
2018-08-28T18:53:42.580Z,99.90
2018-08-28T18:56:11.263Z,99.90
2018-08-28T18:58:39.863Z,99.90
2018-08-28T19:01:08.351Z,99.90
2018-08-28T19:03:37.031Z,99.90
2018-08-28T19:06:05.581Z,99.90
2018-08-28T19:08:34.217Z,99.90
2018-08-28T19:11:02.678Z,99.90
2018-08-28T19:13:31.399Z,99.90
2018-08-28T19:15:59.839Z,99.90
2018-08-28T19:18:28.226Z,99.90
2018-08-28T19:20:56.685Z,99.90
2018-08-28T19:23:25.275Z,99.90
2018-08-28T19:25:54.245Z,99.90
2018-08-28T19:28:22.866Z,99.90
2018-08-28T19:30:51.148Z,99.90
2018-08-28T19:33:19.776Z,99.90
2018-08-28T19:35:48.336Z,99.90
2018-08-28T19:38:17.025Z,99.90
2018-08-28T19:40:45.396Z,99.90
2018-08-28T19:43:14.330Z,99.90
2018-08-28T19:45:43.488Z,99.90
2018-08-28T19:48:11.976Z,99.90
2018-08-28T19:50:40.382Z,99.90
2018-08-28T19:53:08.763Z,99.90
2018-08-28T19:55:37.392Z,99.90
2018-08-28T19:58:05.880Z,99.90
2018-08-28T20:00:34.524Z,99.90
2018-08-28T20:03:03.052Z,99.90
2018-08-28T20:05:32.378Z,99.90
2018-08-28T20:08:00.724Z,99.90
2018-08-28T20:10:29.102Z,99.90
2018-08-28T20:12:57.608Z,99.90
2018-08-28T20:15:26.285Z,99.90
2018-08-28T20:17:54.852Z,99.90
2018-08-28T20:20:23.497Z,99.90
2018-08-28T20:22:51.818Z,99.90
2018-08-28T20:25:20.388Z,99.90
2018-08-28T20:27:49.284Z,99.90
2018-08-28T20:30:17.928Z,99.90
2018-08-28T20:32:46.571Z,99.90
2018-08-28T20:35:15.421Z,99.90
2018-08-28T20:37:43.950Z,99.90
2018-08-28T20:40:12.542Z,99.90
2018-08-28T20:42:41.131Z,99.90
2018-08-28T20:45:09.787Z,99.90
2018-08-28T20:47:38.179Z,99.90
2018-08-28T20:50:06.432Z,99.90
2018-08-28T20:52:34.945Z,99.90
2018-08-28T20:55:03.639Z,99.90
2018-08-28T20:57:32.309Z,99.90
2018-08-28T21:00:00.881Z,99.90
2018-08-28T21:02:29.314Z,99.90
2018-08-28T21:04:57.577Z,99.90
2018-08-28T21:07:26.046Z,99.90
2018-08-28T21:09:54.606Z,99.90
2018-08-28T21:12:23.489Z,99.90
2018-08-28T21:14:52.141Z,99.90
2018-08-28T21:17:20.876Z,99.90
2018-08-28T21:19:49.386Z,99.90
2018-08-28T21:22:17.914Z,99.90
2018-08-28T21:24:47.021Z,99.90
2018-08-28T21:27:15.812Z,99.90
2018-08-28T21:29:44.282Z,99.90
2018-08-28T21:32:12.768Z,99.90
2018-08-28T21:34:41.377Z,99.90
2018-08-28T21:37:10.097Z,99.90
2018-08-28T21:39:38.881Z,99.90
2018-08-28T21:42:07.282Z,99.90
2018-08-28T21:44:35.905Z,99.90
2018-08-28T21:47:04.073Z,99.90
2018-08-28T21:49:32.862Z,99.90
2018-08-28T21:52:01.162Z,99.90
2018-08-28T21:54:29.396Z,99.90
2018-08-28T21:56:58.054Z,99.90
2018-08-28T21:59:26.509Z,99.90
2018-08-28T22:01:55.304Z,99.90
2018-08-28T22:04:23.856Z,99.90
2018-08-28T22:06:57.920Z,99.90
2018-08-28T22:09:26.346Z,99.90
2018-08-28T22:11:54.842Z,99.90
2018-08-28T22:14:23.118Z,99.90
2018-08-28T22:16:51.645Z,99.90
2018-08-28T22:19:20.370Z,99.90
2018-08-28T22:21:48.776Z,99.90
2018-08-28T22:24:17.282Z,99.90
2018-08-28T22:26:45.723Z,99.90
2018-08-28T22:29:14.225Z,99.90
2018-08-28T22:31:42.896Z,99.90
2018-08-28T22:34:11.466Z,99.90
2018-08-28T22:36:40.272Z,99.90
2018-08-28T22:39:08.669Z,99.90
2018-08-28T22:41:37.024Z,99.90
2018-08-28T22:44:05.683Z,99.90
2018-08-28T22:46:34.263Z,99.90
2018-08-28T22:49:02.667Z,99.90
2018-08-28T22:51:31.144Z,99.90
2018-08-28T22:53:59.680Z,99.90
2018-08-28T22:56:28.003Z,99.90
2018-08-28T22:58:56.209Z,99.90
2018-08-28T23:01:25.045Z,99.90
2018-08-28T23:03:53.638Z,99.90
2018-08-28T23:06:22.248Z,99.90
2018-08-28T23:08:50.520Z,99.90
2018-08-28T23:11:19.001Z,99.90
2018-08-28T23:13:47.708Z,99.90
2018-08-28T23:16:16.578Z,99.90
2018-08-28T23:18:45.073Z,99.90
2018-08-28T23:21:13.773Z,99.90
2018-08-28T23:23:42.236Z,99.90
2018-08-28T23:26:10.842Z,99.90
2018-08-28T23:28:39.521Z,99.90
2018-08-28T23:31:08.255Z,99.90
2018-08-28T23:33:36.877Z,99.90
2018-08-28T23:36:05.440Z,99.90
2018-08-28T23:38:34.082Z,99.90
2018-08-28T23:41:02.628Z,99.90
2018-08-28T23:43:31.205Z,99.90
2018-08-28T23:45:59.928Z,99.90
2018-08-28T23:48:28.375Z,99.90
2018-08-28T23:50:56.896Z,99.90
2018-08-28T23:53:25.359Z,99.90
2018-08-28T23:55:53.636Z,99.90
2018-08-28T23:58:22.419Z,99.90
