createdAt,value
2017-12-20T00:00:29.481Z,100.0
2017-12-20T00:01:30.140Z,100.0
2017-12-20T00:02:30.799Z,100.0
2017-12-20T00:03:31.461Z,100.0
2017-12-20T00:04:32.125Z,100.0
2017-12-20T00:05:32.780Z,100.0
2017-12-20T00:06:33.441Z,100.0
2017-12-20T00:07:34.098Z,100.0
2017-12-20T00:08:34.758Z,100.0
2017-12-20T00:09:35.418Z,100.0
2017-12-20T00:10:36.077Z,100.0
2017-12-20T00:11:36.736Z,100.0
2017-12-20T00:12:37.395Z,100.0
2017-12-20T00:13:38.056Z,100.0
2017-12-20T00:14:38.713Z,100.0
2017-12-20T00:15:39.374Z,100.0
2017-12-20T00:16:40.034Z,100.0
2017-12-20T00:17:40.693Z,100.0
2017-12-20T00:18:41.389Z,100.0
2017-12-20T00:19:42.048Z,100.0
2017-12-20T00:20:42.709Z,100.0
2017-12-20T00:21:43.365Z,100.0
2017-12-20T00:22:44.026Z,100.0
2017-12-20T00:23:44.686Z,100.0
2017-12-20T00:24:45.346Z,100.0
2017-12-20T00:25:46.003Z,100.0
2017-12-20T00:26:46.664Z,100.0
2017-12-20T00:27:47.323Z,100.0
2017-12-20T00:28:47.983Z,100.0
2017-12-20T00:29:48.643Z,100.0
2017-12-20T00:30:49.303Z,100.0
2017-12-20T00:31:49.963Z,100.0
2017-12-20T00:32:50.624Z,100.0
2017-12-20T00:33:51.290Z,100.0
2017-12-20T00:34:51.947Z,100.0
2017-12-20T00:35:52.610Z,100.0
2017-12-20T00:36:53.270Z,100.0
2017-12-20T00:37:53.931Z,100.0
2017-12-20T00:38:54.629Z,100.0
2017-12-20T00:39:55.289Z,100.0
2017-12-20T00:40:55.951Z,100.0
2017-12-20T00:41:56.610Z,100.0
2017-12-20T00:42:57.270Z,100.0
2017-12-20T00:43:57.930Z,100.0
2017-12-20T00:44:58.588Z,100.0
2017-12-20T00:45:59.249Z,100.0
2017-12-20T00:46:59.909Z,100.0
2017-12-20T00:48:00.572Z,100.0
2017-12-20T00:49:01.231Z,100.0
2017-12-20T00:50:01.892Z,100.0
2017-12-20T00:51:02.553Z,100.0
2017-12-20T00:52:03.213Z,100.0
2017-12-20T00:53:03.877Z,100.0
2017-12-20T00:54:04.534Z,100.0
2017-12-20T00:55:05.194Z,100.0
2017-12-20T00:56:05.853Z,100.0
2017-12-20T00:57:06.514Z,100.0
2017-12-20T00:58:07.174Z,100.0
2017-12-20T00:59:07.834Z,100.0
2017-12-20T01:00:08.494Z,100.0
2017-12-20T01:01:09.154Z,100.0
2017-12-20T01:02:09.814Z,100.0
2017-12-20T01:03:10.474Z,100.0
2017-12-20T01:04:11.132Z,100.0
2017-12-20T01:05:11.792Z,100.0
2017-12-20T01:06:12.452Z,100.0
2017-12-20T01:07:13.112Z,100.0
2017-12-20T01:08:13.771Z,100.0
2017-12-20T01:09:14.433Z,100.0
2017-12-20T01:10:15.098Z,100.0
2017-12-20T01:11:15.757Z,100.0
2017-12-20T01:12:16.420Z,100.0
2017-12-20T01:13:17.079Z,100.0
2017-12-20T01:14:17.765Z,100.0
2017-12-20T01:15:18.404Z,100.0
2017-12-20T01:16:19.096Z,100.0
2017-12-20T01:17:19.757Z,100.0
2017-12-20T01:18:20.417Z,100.0
2017-12-20T01:19:21.077Z,100.0
2017-12-20T01:20:21.738Z,100.0
2017-12-20T01:21:22.398Z,100.0
2017-12-20T01:22:23.057Z,100.0
2017-12-20T01:23:23.719Z,100.0
2017-12-20T01:24:24.379Z,100.0
2017-12-20T01:25:25.039Z,100.0
2017-12-20T01:26:25.701Z,100.0
2017-12-20T01:27:26.361Z,100.0
2017-12-20T01:28:27.022Z,100.0
2017-12-20T01:29:27.680Z,100.0
2017-12-20T01:30:28.341Z,100.0
2017-12-20T01:31:29.001Z,100.0
2017-12-20T01:32:29.660Z,100.0
2017-12-20T01:33:30.321Z,100.0
2017-12-20T01:34:30.979Z,100.0
2017-12-20T01:35:31.638Z,100.0
2017-12-20T01:36:32.297Z,100.0
2017-12-20T01:37:32.958Z,100.0
2017-12-20T01:38:33.617Z,100.0
2017-12-20T01:39:34.277Z,100.0
2017-12-20T01:40:34.940Z,100.0
2017-12-20T01:41:35.597Z,100.0
2017-12-20T01:42:36.257Z,100.0
2017-12-20T01:43:36.915Z,100.0
2017-12-20T01:44:37.575Z,100.0
2017-12-20T01:45:38.235Z,100.0
2017-12-20T01:46:38.896Z,100.0
2017-12-20T01:47:39.553Z,100.0
2017-12-20T01:48:40.215Z,100.0
2017-12-20T01:49:40.874Z,100.0
2017-12-20T01:50:41.535Z,100.0
2017-12-20T01:51:42.197Z,100.0
2017-12-20T01:52:42.858Z,100.0
2017-12-20T01:53:43.518Z,100.0
2017-12-20T01:54:44.179Z,100.0
2017-12-20T01:55:44.839Z,100.0
2017-12-20T01:56:45.501Z,100.0
2017-12-20T01:57:46.161Z,100.0
2017-12-20T01:58:46.821Z,100.0
2017-12-20T01:59:47.480Z,100.0
2017-12-20T02:00:48.140Z,100.0
2017-12-20T02:01:48.800Z,100.0
2017-12-20T02:02:49.459Z,99.9
2017-12-20T02:03:50.118Z,100.0
2017-12-20T02:04:50.779Z,100.0
2017-12-20T02:05:51.438Z,100.0
2017-12-20T02:06:52.098Z,100.0
2017-12-20T02:07:52.760Z,100.0
2017-12-20T02:08:53.454Z,100.0
2017-12-20T02:09:54.112Z,99.9
2017-12-20T02:10:54.772Z,99.6
2017-12-20T02:11:55.437Z,99.7
2017-12-20T02:12:56.127Z,99.5
2017-12-20T02:13:56.789Z,99.4
2017-12-20T02:14:57.449Z,100.0
2017-12-20T02:15:58.109Z,100.0
2017-12-20T02:16:58.769Z,100.0
2017-12-20T02:17:59.430Z,100.0
2017-12-20T02:19:00.089Z,100.0
2017-12-20T02:20:00.748Z,99.9
2017-12-20T02:21:01.408Z,100.0
2017-12-20T02:22:02.069Z,100.0
2017-12-20T02:23:02.731Z,100.0
2017-12-20T02:24:03.391Z,99.4
2017-12-20T02:25:04.052Z,99.4
2017-12-20T02:26:04.710Z,99.7
2017-12-20T02:27:05.370Z,100.0
2017-12-20T02:28:06.029Z,99.6
2017-12-20T02:29:06.690Z,100.0
2017-12-20T02:30:07.351Z,99.5
2017-12-20T02:31:08.010Z,99.5
2017-12-20T02:32:08.670Z,99.4
2017-12-20T02:33:09.364Z,99.9
2017-12-20T02:34:10.023Z,99.7
2017-12-20T02:35:10.684Z,99.6
2017-12-20T02:36:11.342Z,99.5
2017-12-20T02:37:12.002Z,100.0
2017-12-20T02:38:12.663Z,99.7
2017-12-20T02:39:13.324Z,99.9
2017-12-20T02:40:13.983Z,99.7
2017-12-20T02:41:14.641Z,99.5
2017-12-20T02:42:15.300Z,99.4
2017-12-20T02:43:15.960Z,99.6
2017-12-20T02:44:16.621Z,99.6
2017-12-20T02:45:17.314Z,99.9
2017-12-20T02:46:17.974Z,99.9
2017-12-20T02:47:18.635Z,99.6
2017-12-20T02:48:19.295Z,99.6
2017-12-20T02:49:19.955Z,99.8
2017-12-20T02:50:20.614Z,100.0
2017-12-20T02:51:21.275Z,100.0
2017-12-20T02:52:21.936Z,100.0
2017-12-20T02:53:22.596Z,100.0
2017-12-20T02:54:23.256Z,99.9
2017-12-20T02:55:23.915Z,100.0
2017-12-20T02:56:24.575Z,100.0
2017-12-20T02:57:25.233Z,100.0
2017-12-20T02:58:25.894Z,100.0
2017-12-20T02:59:26.587Z,100.0
2017-12-20T03:00:27.248Z,100.0
2017-12-20T03:01:27.908Z,99.9
2017-12-20T03:02:28.568Z,100.0
2017-12-20T03:03:29.231Z,100.0
2017-12-20T03:04:29.888Z,100.0
2017-12-20T03:05:30.549Z,100.0
2017-12-20T03:06:31.209Z,100.0
2017-12-20T03:07:31.867Z,100.0
2017-12-20T03:08:32.526Z,100.0
2017-12-20T03:09:33.187Z,100.0
2017-12-20T03:10:33.846Z,100.0
2017-12-20T03:11:34.554Z,100.0
2017-12-20T03:12:35.214Z,100.0
2017-12-20T03:13:35.873Z,100.0
2017-12-20T03:14:36.532Z,100.0
2017-12-20T03:15:37.191Z,100.0
2017-12-20T03:16:37.900Z,100.0
2017-12-20T03:17:38.563Z,100.0
2017-12-20T03:18:39.223Z,100.0
2017-12-20T03:19:39.883Z,100.0
2017-12-20T03:20:40.544Z,100.0
2017-12-20T03:21:41.203Z,100.0
2017-12-20T03:22:41.865Z,100.0
2017-12-20T03:23:42.522Z,100.0
2017-12-20T03:24:43.182Z,100.0
2017-12-20T03:25:43.841Z,100.0
2017-12-20T03:26:44.505Z,100.0
2017-12-20T03:27:45.198Z,100.0
2017-12-20T03:28:45.859Z,100.0
2017-12-20T03:29:46.518Z,100.0
2017-12-20T03:30:47.179Z,100.0
2017-12-20T03:31:47.865Z,100.0
2017-12-20T03:32:48.498Z,100.0
2017-12-20T03:33:49.158Z,100.0
2017-12-20T03:34:49.816Z,100.0
2017-12-20T03:35:50.476Z,100.0
2017-12-20T03:36:51.136Z,100.0
2017-12-20T03:37:51.796Z,100.0
2017-12-20T03:38:52.457Z,100.0
2017-12-20T03:39:53.117Z,100.0
2017-12-20T03:40:53.778Z,100.0
2017-12-20T03:41:54.438Z,100.0
2017-12-20T03:42:55.099Z,100.0
2017-12-20T03:43:55.758Z,100.0
2017-12-20T03:44:56.454Z,100.0
2017-12-20T03:45:57.114Z,100.0
2017-12-20T03:46:57.776Z,100.0
2017-12-20T03:47:58.437Z,100.0
2017-12-20T03:48:59.096Z,100.0
2017-12-20T03:49:59.756Z,100.0
2017-12-20T03:51:00.414Z,100.0
2017-12-20T03:52:01.074Z,100.0
2017-12-20T03:53:01.734Z,100.0
2017-12-20T03:54:02.394Z,100.0
2017-12-20T03:55:03.089Z,100.0
2017-12-20T03:56:03.787Z,100.0
2017-12-20T03:57:04.446Z,100.0
2017-12-20T03:58:05.110Z,100.0
2017-12-20T03:59:05.804Z,100.0
2017-12-20T04:00:06.466Z,100.0
2017-12-20T04:01:07.127Z,100.0
2017-12-20T04:02:07.789Z,100.0
2017-12-20T04:03:08.483Z,100.0
2017-12-20T04:04:09.142Z,100.0
2017-12-20T04:05:09.802Z,100.0
2017-12-20T04:06:10.461Z,100.0
2017-12-20T04:07:11.121Z,100.0
2017-12-20T04:08:11.783Z,100.0
2017-12-20T04:09:12.442Z,100.0
2017-12-20T04:10:13.103Z,100.0
2017-12-20T04:11:13.762Z,100.0
2017-12-20T04:12:14.422Z,100.0
2017-12-20T04:13:15.081Z,100.0
2017-12-20T04:14:15.740Z,100.0
2017-12-20T04:15:16.398Z,100.0
2017-12-20T04:16:17.057Z,100.0
2017-12-20T04:17:17.717Z,100.0
2017-12-20T04:18:18.375Z,100.0
2017-12-20T04:19:19.038Z,100.0
2017-12-20T04:20:19.731Z,100.0
2017-12-20T04:21:20.391Z,100.0
2017-12-20T04:22:21.050Z,100.0
2017-12-20T04:23:21.771Z,100.0
2017-12-20T04:24:22.395Z,100.0
2017-12-20T04:25:23.093Z,100.0
2017-12-20T04:26:23.755Z,100.0
2017-12-20T04:27:24.413Z,100.0
2017-12-20T04:28:25.073Z,100.0
2017-12-20T04:29:25.733Z,100.0
2017-12-20T04:30:26.393Z,100.0
2017-12-20T04:31:27.053Z,100.0
2017-12-20T04:32:27.712Z,100.0
2017-12-20T04:33:28.371Z,100.0
2017-12-20T04:34:29.030Z,100.0
2017-12-20T04:35:29.692Z,100.0
2017-12-20T04:36:30.388Z,100.0
2017-12-20T04:37:31.084Z,100.0
2017-12-20T04:38:31.746Z,100.0
2017-12-20T04:39:32.409Z,99.9
2017-12-20T04:40:33.063Z,100.0
2017-12-20T04:41:33.722Z,100.0
2017-12-20T04:42:34.381Z,100.0
2017-12-20T04:43:35.078Z,100.0
2017-12-20T04:44:35.740Z,100.0
2017-12-20T04:45:36.399Z,99.8
2017-12-20T04:46:37.057Z,99.5
2017-12-20T04:47:37.716Z,99.9
2017-12-20T04:48:38.376Z,100.0
2017-12-20T04:49:39.038Z,100.0
2017-12-20T04:50:39.697Z,100.0
2017-12-20T04:51:40.356Z,100.0
2017-12-20T04:52:41.016Z,100.0
2017-12-20T04:53:41.676Z,99.9
2017-12-20T04:54:42.335Z,100.0
2017-12-20T04:55:42.995Z,100.0
2017-12-20T04:56:43.697Z,100.0
2017-12-20T04:57:44.352Z,100.0
2017-12-20T04:58:45.016Z,100.0
2017-12-20T04:59:45.671Z,100.0
2017-12-20T05:00:46.331Z,100.0
2017-12-20T05:01:46.998Z,100.0
2017-12-20T05:02:47.736Z,100.0
2017-12-20T05:03:48.345Z,100.0
2017-12-20T05:04:49.005Z,100.0
2017-12-20T05:05:49.664Z,100.0
2017-12-20T05:06:50.324Z,100.0
2017-12-20T05:07:50.984Z,100.0
2017-12-20T05:08:51.644Z,100.0
2017-12-20T05:09:52.303Z,100.0
2017-12-20T05:10:52.963Z,100.0
2017-12-20T05:11:53.623Z,100.0
2017-12-20T05:12:54.281Z,100.0
2017-12-20T05:13:54.944Z,100.0
2017-12-20T05:14:55.604Z,100.0
2017-12-20T05:15:56.263Z,100.0
2017-12-20T05:16:56.925Z,100.0
2017-12-20T05:17:57.585Z,100.0
2017-12-20T05:18:58.246Z,100.0
2017-12-20T05:19:58.906Z,100.0
2017-12-20T05:20:59.566Z,100.0
2017-12-20T05:22:00.224Z,100.0
2017-12-20T05:23:00.884Z,100.0
2017-12-20T05:24:01.543Z,100.0
2017-12-20T05:25:02.203Z,100.0
2017-12-20T05:26:02.861Z,100.0
2017-12-20T05:27:03.520Z,100.0
2017-12-20T05:28:04.180Z,100.0
2017-12-20T05:29:04.839Z,100.0
2017-12-20T05:30:05.499Z,100.0
2017-12-20T05:31:06.158Z,100.0
2017-12-20T05:32:06.816Z,100.0
2017-12-20T05:33:07.475Z,100.0
2017-12-20T05:34:08.135Z,100.0
2017-12-20T05:35:08.795Z,100.0
2017-12-20T05:36:09.454Z,100.0
2017-12-20T05:37:10.114Z,100.0
2017-12-20T05:38:10.808Z,99.9
2017-12-20T05:39:11.468Z,99.9
2017-12-20T05:40:12.127Z,100.0
2017-12-20T05:41:12.787Z,100.0
2017-12-20T05:42:13.445Z,100.0
2017-12-20T05:43:14.106Z,100.0
2017-12-20T05:44:14.764Z,99.9
2017-12-20T05:45:15.423Z,99.8
2017-12-20T05:46:16.081Z,99.9
2017-12-20T05:47:16.740Z,99.3
2017-12-20T05:48:17.399Z,99.7
2017-12-20T05:49:18.058Z,99.6
2017-12-20T05:50:18.717Z,99.8
2017-12-20T05:51:19.376Z,99.8
2017-12-20T05:52:20.035Z,99.6
2017-12-20T05:53:20.696Z,99.6
2017-12-20T05:54:21.388Z,99.5
2017-12-20T05:55:22.047Z,99.4
2017-12-20T05:56:22.706Z,99.5
2017-12-20T05:57:23.366Z,99.9
2017-12-20T05:58:24.031Z,99.9
2017-12-20T05:59:24.687Z,99.7
2017-12-20T06:00:25.347Z,99.6
2017-12-20T06:01:26.006Z,100.0
2017-12-20T06:02:26.670Z,99.6
2017-12-20T06:03:27.325Z,99.6
2017-12-20T06:04:27.985Z,100.0
2017-12-20T06:05:28.645Z,100.0
2017-12-20T06:06:29.303Z,99.8
2017-12-20T06:07:29.961Z,99.4
2017-12-20T06:08:30.620Z,99.9
2017-12-20T06:09:31.278Z,99.8
2017-12-20T06:10:31.938Z,100.0
2017-12-20T06:11:32.600Z,100.0
2017-12-20T06:12:33.291Z,99.5
2017-12-20T06:13:33.952Z,99.2
2017-12-20T06:14:34.611Z,99.6
2017-12-20T06:15:35.270Z,99.8
2017-12-20T06:16:35.930Z,99.6
2017-12-20T06:17:36.591Z,100.0
2017-12-20T06:18:37.252Z,99.7
2017-12-20T06:19:37.912Z,99.4
2017-12-20T06:20:38.571Z,99.7
2017-12-20T06:21:39.230Z,99.6
2017-12-20T06:22:39.889Z,98.7
2017-12-20T06:23:40.598Z,98.7
2017-12-20T06:24:41.257Z,99.2
2017-12-20T06:25:41.915Z,99.4
2017-12-20T06:26:42.574Z,98.8
2017-12-20T06:27:43.234Z,99.2
2017-12-20T06:28:43.891Z,98.7
2017-12-20T06:29:44.551Z,99.0
2017-12-20T06:30:45.210Z,99.0
2017-12-20T06:31:45.871Z,99.0
2017-12-20T06:32:46.562Z,98.8
2017-12-20T06:33:47.222Z,99.1
2017-12-20T06:34:47.881Z,98.5
2017-12-20T06:35:48.542Z,99.0
2017-12-20T06:36:49.202Z,98.5
2017-12-20T06:37:49.861Z,98.6
2017-12-20T06:38:50.521Z,99.2
2017-12-20T06:39:51.180Z,99.0
2017-12-20T06:40:51.838Z,98.9
2017-12-20T06:41:52.506Z,99.2
2017-12-20T06:42:53.157Z,99.1
2017-12-20T06:43:53.816Z,99.1
2017-12-20T06:44:54.477Z,98.7
2017-12-20T06:45:55.135Z,99.0
2017-12-20T06:46:55.793Z,98.6
2017-12-20T06:47:56.453Z,98.6
2017-12-20T06:48:57.112Z,98.8
2017-12-20T06:49:57.771Z,99.1
2017-12-20T06:50:58.432Z,99.1
2017-12-20T06:51:59.090Z,98.8
2017-12-20T06:52:59.750Z,99.1
2017-12-20T06:54:00.408Z,99.1
2017-12-20T06:55:01.067Z,98.8
2017-12-20T06:56:01.728Z,98.7
2017-12-20T06:57:02.387Z,99.0
2017-12-20T06:58:03.046Z,99.0
2017-12-20T06:59:03.705Z,98.9
2017-12-20T07:00:04.370Z,98.9
2017-12-20T07:01:05.026Z,98.5
2017-12-20T07:02:05.686Z,98.1
2017-12-20T07:03:06.344Z,98.4
2017-12-20T07:04:07.004Z,98.5
2017-12-20T07:05:07.665Z,98.3
2017-12-20T07:06:08.327Z,98.1
2017-12-20T07:07:08.985Z,97.9
2017-12-20T07:08:09.645Z,97.8
2017-12-20T07:09:10.305Z,98.7
2017-12-20T07:10:10.964Z,99.0
2017-12-20T07:11:11.625Z,99.0
2017-12-20T07:12:12.284Z,98.0
2017-12-20T07:13:12.944Z,98.3
2017-12-20T07:14:13.605Z,98.1
2017-12-20T07:15:14.301Z,97.7
2017-12-20T07:16:14.961Z,98.4
2017-12-20T07:17:15.621Z,97.9
2017-12-20T07:18:16.282Z,98.5
2017-12-20T07:19:16.942Z,98.1
2017-12-20T07:20:17.603Z,97.8
2017-12-20T07:21:18.264Z,97.9
2017-12-20T07:22:18.924Z,97.9
2017-12-20T07:23:19.586Z,98.0
2017-12-20T07:24:20.249Z,97.9
2017-12-20T07:25:20.913Z,98.2
2017-12-20T07:26:21.580Z,98.2
2017-12-20T07:27:22.236Z,98.2
2017-12-20T07:28:22.897Z,98.1
2017-12-20T07:29:23.560Z,98.3
2017-12-20T07:30:24.219Z,98.1
2017-12-20T07:31:24.882Z,98.0
2017-12-20T07:32:25.545Z,97.4
2017-12-20T07:33:26.207Z,97.4
2017-12-20T07:34:26.875Z,97.5
2017-12-20T07:35:27.531Z,97.4
2017-12-20T07:36:28.192Z,97.6
2017-12-20T07:37:28.854Z,98.2
2017-12-20T07:38:29.517Z,98.1
2017-12-20T07:39:30.177Z,98.0
2017-12-20T07:40:30.840Z,98.1
2017-12-20T07:41:31.543Z,97.8
2017-12-20T07:42:32.165Z,98.1
2017-12-20T07:43:32.829Z,98.2
2017-12-20T07:44:33.527Z,98.0
2017-12-20T07:45:34.188Z,98.1
2017-12-20T07:46:34.852Z,98.1
2017-12-20T07:47:35.513Z,98.5
2017-12-20T07:48:36.175Z,97.7
2017-12-20T07:49:36.839Z,97.6
2017-12-20T07:50:37.502Z,97.6
2017-12-20T07:51:38.166Z,97.6
2017-12-20T07:52:38.828Z,97.3
2017-12-20T07:53:39.490Z,97.4
2017-12-20T07:54:40.153Z,97.5
2017-12-20T07:55:40.816Z,97.4
2017-12-20T07:56:41.480Z,97.6
2017-12-20T07:57:42.144Z,97.5
2017-12-20T07:58:42.808Z,97.3
2017-12-20T07:59:43.471Z,97.5
2017-12-20T08:00:44.133Z,96.9
2017-12-20T08:01:44.796Z,96.9
2017-12-20T08:02:45.459Z,96.8
2017-12-20T08:03:46.121Z,97.0
2017-12-20T08:04:46.784Z,96.6
2017-12-20T08:05:47.445Z,96.9
2017-12-20T08:06:48.108Z,96.6
2017-12-20T08:07:48.771Z,96.7
2017-12-20T08:08:49.470Z,96.1
2017-12-20T08:09:50.135Z,95.9
2017-12-20T08:10:50.831Z,96.3
2017-12-20T08:11:51.493Z,95.4
2017-12-20T08:12:52.156Z,95.5
2017-12-20T08:13:52.820Z,95.7
2017-12-20T08:14:53.485Z,95.5
2017-12-20T08:15:54.185Z,95.6
2017-12-20T08:16:54.813Z,95.6
2017-12-20T08:17:55.471Z,95.0
2017-12-20T08:18:56.135Z,95.5
2017-12-20T08:19:56.800Z,95.6
2017-12-20T08:20:57.469Z,95.6
2017-12-20T08:21:58.164Z,95.3
2017-12-20T08:22:58.827Z,95.5
2017-12-20T08:23:59.492Z,94.9
2017-12-20T08:25:00.154Z,95.6
2017-12-20T08:26:00.820Z,95.6
2017-12-20T08:27:01.485Z,95.3
2017-12-20T08:28:02.149Z,95.3
2017-12-20T08:29:02.812Z,95.6
2017-12-20T08:30:03.477Z,95.7
2017-12-20T08:31:04.140Z,94.8
2017-12-20T08:32:04.807Z,95.0
2017-12-20T08:33:05.471Z,94.9
2017-12-20T08:34:06.135Z,94.3
2017-12-20T08:35:06.832Z,94.7
2017-12-20T08:36:07.495Z,94.3
2017-12-20T08:37:08.159Z,93.9
2017-12-20T08:38:08.823Z,93.5
2017-12-20T08:39:09.488Z,93.2
2017-12-20T08:40:10.152Z,92.7
2017-12-20T08:41:10.817Z,92.1
2017-12-20T08:42:11.481Z,91.9
2017-12-20T08:43:12.147Z,92.1
2017-12-20T08:44:12.813Z,92.3
2017-12-20T08:45:13.511Z,91.9
2017-12-20T08:46:14.175Z,92.4
2017-12-20T08:47:14.840Z,92.2
2017-12-20T08:48:15.503Z,92.1
2017-12-20T08:49:16.167Z,91.7
2017-12-20T08:50:16.831Z,92.2
2017-12-20T08:51:17.499Z,92.0
2017-12-20T08:52:18.182Z,91.6
2017-12-20T08:53:18.826Z,91.8
2017-12-20T08:54:19.491Z,91.4
2017-12-20T08:55:20.157Z,90.9
2017-12-20T08:56:20.821Z,91.2
2017-12-20T08:57:21.484Z,91.5
2017-12-20T08:58:22.148Z,91.4
2017-12-20T08:59:22.813Z,91.8
2017-12-20T09:00:23.479Z,91.6
2017-12-20T09:01:24.145Z,90.9
2017-12-20T09:02:24.808Z,91.0
2017-12-20T09:03:25.479Z,91.1
2017-12-20T09:04:26.142Z,91.2
2017-12-20T09:05:26.801Z,91.3
2017-12-20T09:06:27.467Z,90.6
2017-12-20T09:07:28.131Z,90.6
2017-12-20T09:08:28.796Z,90.2
2017-12-20T09:09:29.461Z,90.1
2017-12-20T09:10:30.130Z,90.3
2017-12-20T09:11:30.792Z,90.7
2017-12-20T09:12:31.492Z,90.7
2017-12-20T09:13:32.163Z,90.6
2017-12-20T09:14:32.821Z,90.0
2017-12-20T09:15:33.487Z,90.2
2017-12-20T09:16:34.152Z,90.4
2017-12-20T09:17:34.818Z,89.6
2017-12-20T09:18:35.482Z,89.7
2017-12-20T09:19:36.151Z,89.9
2017-12-20T09:20:36.811Z,89.7
2017-12-20T09:21:37.478Z,89.7
2017-12-20T09:22:38.144Z,89.6
2017-12-20T09:23:38.808Z,89.0
2017-12-20T09:24:39.473Z,88.8
2017-12-20T09:25:40.138Z,89.0
2017-12-20T09:26:40.803Z,89.0
2017-12-20T09:27:41.467Z,88.9
2017-12-20T09:28:42.134Z,88.9
2017-12-20T09:29:42.796Z,88.7
2017-12-20T09:30:43.464Z,89.3
2017-12-20T09:31:44.128Z,89.2
2017-12-20T09:32:44.795Z,89.0
2017-12-20T09:33:45.458Z,88.9
2017-12-20T09:34:46.123Z,89.0
2017-12-20T09:35:46.788Z,89.3
2017-12-20T09:36:47.454Z,88.5
2017-12-20T09:37:48.119Z,88.2
2017-12-20T09:38:48.783Z,88.4
2017-12-20T09:39:49.449Z,88.3
2017-12-20T09:40:50.115Z,88.5
2017-12-20T09:41:50.782Z,88.6
2017-12-20T09:42:51.446Z,88.6
2017-12-20T09:43:52.111Z,88.6
2017-12-20T09:44:52.776Z,88.8
2017-12-20T09:45:53.447Z,88.5
2017-12-20T09:46:54.110Z,88.4
2017-12-20T09:47:54.773Z,88.4
2017-12-20T09:48:55.438Z,88.5
2017-12-20T09:49:56.138Z,89.2
2017-12-20T09:50:56.803Z,88.7
2017-12-20T09:51:57.466Z,88.9
2017-12-20T09:52:58.133Z,88.4
2017-12-20T09:53:58.800Z,87.7
2017-12-20T09:54:59.465Z,87.7
2017-12-20T09:56:00.129Z,87.6
2017-12-20T09:57:00.796Z,87.5
2017-12-20T09:58:01.462Z,88.0
2017-12-20T09:59:02.127Z,87.7
2017-12-20T10:00:02.792Z,88.0
2017-12-20T10:01:03.457Z,87.7
2017-12-20T10:02:04.128Z,87.6
2017-12-20T10:03:04.793Z,87.7
2017-12-20T10:04:05.458Z,87.6
2017-12-20T10:05:06.126Z,87.1
2017-12-20T10:06:06.843Z,87.2
2017-12-20T10:07:07.512Z,87.8
2017-12-20T10:08:08.178Z,87.9
2017-12-20T10:09:08.847Z,87.7
2017-12-20T10:10:09.514Z,87.6
2017-12-20T10:11:10.183Z,87.7
2017-12-20T10:12:10.846Z,87.9
2017-12-20T10:13:11.512Z,87.5
2017-12-20T10:14:12.178Z,87.8
2017-12-20T10:15:12.845Z,87.7
2017-12-20T10:16:13.515Z,88.6
2017-12-20T10:17:14.181Z,88.8
2017-12-20T10:18:14.848Z,88.9
2017-12-20T10:19:15.516Z,89.1
2017-12-20T10:20:16.220Z,88.9
2017-12-20T10:21:16.886Z,88.6
2017-12-20T10:22:17.553Z,88.4
2017-12-20T10:23:18.221Z,87.9
2017-12-20T10:24:18.890Z,88.8
2017-12-20T10:25:19.559Z,88.9
2017-12-20T10:26:20.224Z,88.6
2017-12-20T10:27:20.891Z,88.4
2017-12-20T10:28:21.557Z,88.3
2017-12-20T10:29:22.257Z,88.2
2017-12-20T10:30:22.923Z,87.9
2017-12-20T10:31:23.588Z,87.7
2017-12-20T10:32:24.255Z,87.0
2017-12-20T10:33:24.924Z,88.0
2017-12-20T10:34:25.591Z,88.7
2017-12-20T10:35:26.259Z,88.6
2017-12-20T10:36:26.926Z,89.2
2017-12-20T10:37:27.593Z,88.8
2017-12-20T10:38:28.262Z,88.9
2017-12-20T10:39:28.961Z,88.7
2017-12-20T10:40:29.628Z,88.1
2017-12-20T10:41:30.296Z,88.1
2017-12-20T10:42:30.962Z,88.6
2017-12-20T10:43:31.629Z,88.4
2017-12-20T10:44:32.296Z,88.0
2017-12-20T10:45:32.962Z,87.6
2017-12-20T10:46:33.628Z,88.0
2017-12-20T10:47:34.291Z,87.5
2017-12-20T10:48:34.957Z,87.4
2017-12-20T10:49:35.625Z,87.4
2017-12-20T10:50:36.294Z,87.4
2017-12-20T10:51:36.961Z,87.2
2017-12-20T10:52:37.628Z,87.7
2017-12-20T10:53:38.296Z,88.0
2017-12-20T10:54:38.960Z,88.1
2017-12-20T10:55:39.626Z,87.8
2017-12-20T10:56:40.295Z,87.5
2017-12-20T10:57:40.957Z,87.0
2017-12-20T10:58:41.623Z,86.9
2017-12-20T10:59:42.289Z,86.6
2017-12-20T11:00:42.992Z,87.1
2017-12-20T11:01:43.656Z,86.4
2017-12-20T11:02:44.322Z,86.1
2017-12-20T11:03:44.991Z,86.7
2017-12-20T11:04:45.655Z,86.9
2017-12-20T11:05:46.320Z,86.5
2017-12-20T11:06:46.984Z,86.7
2017-12-20T11:07:47.650Z,86.9
2017-12-20T11:08:48.318Z,86.8
2017-12-20T11:09:48.986Z,86.3
2017-12-20T11:10:49.652Z,86.4
2017-12-20T11:11:50.318Z,86.1
2017-12-20T11:12:50.982Z,86.4
2017-12-20T11:13:51.649Z,86.2
2017-12-20T11:14:52.315Z,87.0
2017-12-20T11:15:52.980Z,86.5
2017-12-20T11:16:53.648Z,87.0
2017-12-20T11:17:54.312Z,87.4
2017-12-20T11:18:54.977Z,86.9
2017-12-20T11:19:55.644Z,86.8
2017-12-20T11:20:56.308Z,86.9
2017-12-20T11:21:56.974Z,86.2
2017-12-20T11:22:57.676Z,86.2
2017-12-20T11:23:58.340Z,86.1
2017-12-20T11:24:59.006Z,86.2
2017-12-20T11:25:59.693Z,86.7
2017-12-20T11:27:00.337Z,86.6
2017-12-20T11:28:01.002Z,86.9
2017-12-20T11:29:01.672Z,87.2
2017-12-20T11:30:02.335Z,87.3
2017-12-20T11:31:03.002Z,86.9
2017-12-20T11:32:03.667Z,86.9
2017-12-20T11:33:04.335Z,87.2
2017-12-20T11:34:05.004Z,87.3
2017-12-20T11:35:05.674Z,87.2
2017-12-20T11:36:06.336Z,86.9
2017-12-20T11:37:07.001Z,86.8
2017-12-20T11:38:07.669Z,86.9
2017-12-20T11:39:08.335Z,87.2
2017-12-20T11:40:08.999Z,87.5
2017-12-20T11:41:09.665Z,87.5
2017-12-20T11:42:10.330Z,87.4
2017-12-20T11:43:10.996Z,87.1
2017-12-20T11:44:11.661Z,87.2
2017-12-20T11:45:12.327Z,87.0
2017-12-20T11:46:12.991Z,86.7
2017-12-20T11:47:13.659Z,86.8
2017-12-20T11:48:14.325Z,86.7
2017-12-20T11:49:14.994Z,86.9
2017-12-20T11:50:15.662Z,86.6
2017-12-20T11:51:16.329Z,86.8
2017-12-20T11:52:16.995Z,87.0
2017-12-20T11:53:17.697Z,86.9
2017-12-20T11:54:18.363Z,86.5
2017-12-20T11:55:19.029Z,86.5
2017-12-20T11:56:19.700Z,86.9
2017-12-20T11:57:20.403Z,86.3
2017-12-20T11:58:21.070Z,86.9
2017-12-20T11:59:21.739Z,86.7
2017-12-20T12:00:22.404Z,86.5
2017-12-20T12:01:23.076Z,85.7
2017-12-20T12:02:23.784Z,85.7
2017-12-20T12:03:24.450Z,86.1
2017-12-20T12:04:25.119Z,86.4
2017-12-20T12:05:25.785Z,87.1
2017-12-20T12:06:26.450Z,87.1
2017-12-20T12:07:27.152Z,86.3
2017-12-20T12:08:27.853Z,85.8
2017-12-20T12:09:28.518Z,85.7
2017-12-20T12:10:29.183Z,84.9
2017-12-20T12:11:29.850Z,85.2
2017-12-20T12:12:30.518Z,84.7
2017-12-20T12:13:31.183Z,84.9
2017-12-20T12:14:31.850Z,84.8
2017-12-20T12:15:32.516Z,84.6
2017-12-20T12:16:33.184Z,85.3
2017-12-20T12:17:33.852Z,84.9
2017-12-20T12:18:34.520Z,85.0
2017-12-20T12:19:35.188Z,85.2
2017-12-20T12:20:35.855Z,85.8
2017-12-20T12:21:36.522Z,85.4
2017-12-20T12:22:37.189Z,85.2
2017-12-20T12:23:37.856Z,85.0
2017-12-20T12:24:38.524Z,84.2
2017-12-20T12:25:39.226Z,84.3
2017-12-20T12:26:39.892Z,84.0
2017-12-20T12:27:40.558Z,84.0
2017-12-20T12:28:41.225Z,83.4
2017-12-20T12:29:41.892Z,84.1
2017-12-20T12:30:42.563Z,84.4
2017-12-20T12:31:43.224Z,84.1
2017-12-20T12:32:43.925Z,83.7
2017-12-20T12:33:44.591Z,84.1
2017-12-20T12:34:45.258Z,84.4
2017-12-20T12:35:45.926Z,85.2
2017-12-20T12:36:46.591Z,85.2
2017-12-20T12:37:47.258Z,85.2
2017-12-20T12:38:47.962Z,85.5
2017-12-20T12:39:48.643Z,85.8
2017-12-20T12:40:49.309Z,86.2
2017-12-20T12:41:49.976Z,85.8
2017-12-20T12:42:50.644Z,85.3
2017-12-20T12:43:51.310Z,85.1
2017-12-20T12:44:51.975Z,85.0
2017-12-20T12:45:52.641Z,85.3
2017-12-20T12:46:53.308Z,85.2
2017-12-20T12:47:53.974Z,84.1
2017-12-20T12:48:54.642Z,84.5
2017-12-20T12:49:55.304Z,84.8
2017-12-20T12:50:55.976Z,85.3
2017-12-20T12:51:56.639Z,85.6
2017-12-20T12:52:57.305Z,85.4
2017-12-20T12:53:57.972Z,85.2
2017-12-20T12:54:58.640Z,85.5
2017-12-20T12:55:59.306Z,85.0
2017-12-20T12:56:59.972Z,85.2
2017-12-20T12:58:00.637Z,85.9
2017-12-20T12:59:01.304Z,85.8
2017-12-20T13:00:01.972Z,85.3
2017-12-20T13:01:02.677Z,84.9
2017-12-20T13:02:03.344Z,84.9
2017-12-20T13:03:04.011Z,84.9
2017-12-20T13:04:04.676Z,86.0
2017-12-20T13:05:05.341Z,86.3
2017-12-20T13:06:06.007Z,86.6
2017-12-20T13:07:06.675Z,86.4
2017-12-20T13:08:07.338Z,86.1
2017-12-20T13:09:08.004Z,86.5
2017-12-20T13:10:08.674Z,86.0
2017-12-20T13:11:09.339Z,86.3
2017-12-20T13:12:10.005Z,86.3
2017-12-20T13:13:10.672Z,86.7
2017-12-20T13:14:11.339Z,86.4
2017-12-20T13:15:12.039Z,86.3
2017-12-20T13:16:12.706Z,85.9
2017-12-20T13:17:13.371Z,86.6