createdAt,value
2018-12-20T00:01:01.246Z,8.03
2018-12-20T00:03:30.518Z,10.43
2018-12-20T00:05:59.652Z,9.97
2018-12-20T00:08:28.566Z,9.97
2018-12-20T00:10:57.695Z,9.60
2018-12-20T00:13:26.542Z,12.17
2018-12-20T00:15:55.719Z,11.05
2018-12-20T00:18:24.744Z,11.63
2018-12-20T00:20:53.519Z,12.10
2018-12-20T00:23:22.669Z,9.53
2018-12-20T00:25:51.516Z,12.03
2018-12-20T00:28:20.625Z,12.57
2018-12-20T00:30:49.946Z,10.57
2018-12-20T00:33:18.902Z,9.58
2018-12-20T00:35:47.864Z,12.00
2018-12-20T00:38:16.801Z,9.00
2018-12-20T00:40:45.855Z,9.77
2018-12-20T00:43:14.764Z,11.20
2018-12-20T00:45:43.949Z,8.93
2018-12-20T00:48:12.757Z,9.08
2018-12-20T00:50:41.938Z,11.30
2018-12-20T00:53:10.753Z,10.28
2018-12-20T00:55:39.826Z,12.00
2018-12-20T00:58:09.903Z,14.75
2018-12-20T01:00:38.950Z,11.20
2018-12-20T01:03:08.107Z,10.90
2018-12-20T01:05:36.984Z,10.30
2018-12-20T01:08:06.065Z,9.70
2018-12-20T01:10:35.166Z,9.63
2018-12-20T01:13:04.978Z,11.90
2018-12-20T01:15:34.077Z,11.40
2018-12-20T01:18:03.265Z,11.40
2018-12-20T01:20:32.118Z,12.80
2018-12-20T01:23:01.372Z,9.30
2018-12-20T01:25:30.450Z,11.37
2018-12-20T01:27:59.646Z,11.27
2018-12-20T01:30:28.922Z,14.17
2018-12-20T01:32:57.710Z,12.67
2018-12-20T01:35:27.591Z,11.63
2018-12-20T01:37:58.217Z,10.83
2018-12-20T01:40:28.175Z,14.53
2018-12-20T01:42:57.618Z,10.87
2018-12-20T01:45:27.219Z,13.60
2018-12-20T01:47:56.267Z,13.77
2018-12-20T01:50:25.577Z,11.17
2018-12-20T01:52:54.670Z,15.37
2018-12-20T01:55:23.700Z,12.40
2018-12-20T01:57:52.822Z,14.23
2018-12-20T02:00:21.956Z,12.83
2018-12-20T02:02:51.197Z,11.93
2018-12-20T02:05:20.852Z,13.32
2018-12-20T02:07:49.750Z,13.03
2018-12-20T02:10:18.577Z,15.10
2018-12-20T02:12:47.477Z,12.07
2018-12-20T02:15:16.767Z,13.38
2018-12-20T02:17:45.710Z,13.50
2018-12-20T02:20:14.922Z,12.80
2018-12-20T02:22:44.216Z,12.60
2018-12-20T02:25:13.351Z,13.53
2018-12-20T02:27:42.279Z,11.90
2018-12-20T02:30:12.364Z,13.65
2018-12-20T02:32:42.586Z,12.77
2018-12-20T02:35:11.863Z,13.53
2018-12-20T02:37:40.703Z,13.10
2018-12-20T02:40:10.084Z,13.60
2018-12-20T02:42:39.280Z,13.73
2018-12-20T02:45:10.919Z,15.63
2018-12-20T02:47:39.905Z,12.13
2018-12-20T02:50:10.677Z,14.18
2018-12-20T02:52:39.735Z,13.83
2018-12-20T02:55:09.116Z,13.03
2018-12-20T02:57:38.272Z,12.87
2018-12-20T03:00:08.343Z,13.07
2018-12-20T03:02:37.472Z,14.87
2018-12-20T03:05:06.716Z,14.93
2018-12-20T03:07:35.729Z,12.87
2018-12-20T03:10:05.268Z,12.97
2018-12-20T03:12:34.280Z,12.50
2018-12-20T03:15:03.870Z,11.90
2018-12-20T03:17:33.179Z,12.10
2018-12-20T03:20:02.626Z,13.47
2018-12-20T03:22:31.479Z,11.63
2018-12-20T03:25:00.734Z,10.90
2018-12-20T03:27:29.954Z,11.63
2018-12-20T03:29:58.920Z,11.17
2018-12-20T03:32:27.741Z,10.80
2018-12-20T03:34:56.856Z,10.47
2018-12-20T03:37:25.753Z,11.37
2018-12-20T03:39:56.792Z,12.87
2018-12-20T03:42:25.817Z,12.03
2018-12-20T03:44:54.762Z,12.10
2018-12-20T03:47:24.297Z,15.13
2018-12-20T03:49:53.332Z,11.70
2018-12-20T03:52:22.377Z,13.30
2018-12-20T03:54:51.532Z,13.03
2018-12-20T03:57:20.739Z,12.70
2018-12-20T03:59:49.885Z,12.93
2018-12-20T04:02:18.799Z,12.90
2018-12-20T04:04:47.698Z,12.10
2018-12-20T04:07:16.711Z,11.95
2018-12-20T04:09:45.917Z,11.57
2018-12-20T04:12:14.983Z,11.03
2018-12-20T04:14:44.201Z,13.77
2018-12-20T04:17:14.295Z,10.47
2018-12-20T04:19:43.222Z,11.30
2018-12-20T04:22:12.423Z,12.20
2018-12-20T04:24:41.213Z,14.67
2018-12-20T04:27:10.399Z,13.37
2018-12-20T04:29:39.508Z,11.37
2018-12-20T04:32:08.559Z,10.63
2018-12-20T04:34:37.642Z,11.77
2018-12-20T04:37:06.533Z,10.87
2018-12-20T04:39:35.584Z,11.43
2018-12-20T04:42:05.516Z,10.35
2018-12-20T04:44:34.609Z,10.63
2018-12-20T04:47:03.569Z,12.33
2018-12-20T04:49:32.386Z,10.50
2018-12-20T04:52:01.446Z,10.63
2018-12-20T04:54:30.375Z,14.27
2018-12-20T04:56:59.464Z,13.20
2018-12-20T04:59:29.637Z,12.00
2018-12-20T05:01:58.585Z,9.87
2018-12-20T05:04:27.525Z,10.97
2018-12-20T05:06:56.823Z,10.07
2018-12-20T05:09:25.915Z,10.80
2018-12-20T05:11:54.982Z,9.93
2018-12-20T05:14:25.339Z,13.60
2018-12-20T05:16:54.650Z,9.23
2018-12-20T05:19:23.654Z,10.73
2018-12-20T05:21:52.632Z,11.33
2018-12-20T05:24:21.944Z,10.90
2018-12-20T05:26:50.906Z,11.13
2018-12-20T05:29:20.108Z,10.70
2018-12-20T05:31:48.901Z,12.10
2018-12-20T05:34:18.097Z,10.65
2018-12-20T05:36:48.203Z,9.43
2018-12-20T05:39:17.378Z,12.90
2018-12-20T05:41:46.440Z,10.70
2018-12-20T05:44:15.568Z,12.57
2018-12-20T05:46:44.456Z,10.90
2018-12-20T05:49:13.375Z,11.97
2018-12-20T05:51:42.429Z,13.30
2018-12-20T05:54:11.432Z,11.43
2018-12-20T05:56:40.481Z,10.43
2018-12-20T05:59:09.461Z,12.40
2018-12-20T06:01:38.459Z,12.63
2018-12-20T06:04:07.428Z,11.20
2018-12-20T06:06:36.319Z,10.07
2018-12-20T06:09:07.681Z,11.50
2018-12-20T06:11:36.456Z,10.77
2018-12-20T06:14:05.569Z,12.50
2018-12-20T06:16:34.940Z,12.53
2018-12-20T06:19:05.005Z,13.75
2018-12-20T06:21:33.991Z,12.83
2018-12-20T06:24:03.050Z,12.28
2018-12-20T06:26:31.966Z,14.70
2018-12-20T06:29:00.940Z,11.80
2018-12-20T06:31:29.943Z,13.00
2018-12-20T06:33:58.931Z,14.13
2018-12-20T06:36:27.983Z,11.53
2018-12-20T06:38:56.919Z,12.30
2018-12-20T06:41:25.911Z,14.60
2018-12-20T06:43:54.894Z,13.47
2018-12-20T06:46:24.034Z,14.37
2018-12-20T06:48:52.881Z,11.33
2018-12-20T06:51:21.926Z,12.73
2018-12-20T06:53:51.791Z,12.73
2018-12-20T06:56:21.704Z,12.95
2018-12-20T06:58:50.815Z,11.67
2018-12-20T07:01:19.687Z,12.63
2018-12-20T07:03:48.684Z,10.90
2018-12-20T07:06:17.655Z,12.73
2018-12-20T07:08:46.649Z,13.40
2018-12-20T07:11:15.648Z,12.40
2018-12-20T07:13:44.699Z,14.20
2018-12-20T07:16:13.695Z,9.93
2018-12-20T07:18:42.634Z,13.90
2018-12-20T07:21:11.615Z,10.53
2018-12-20T07:23:40.687Z,12.90
2018-12-20T07:26:09.745Z,13.00
2018-12-20T07:28:38.604Z,11.30
2018-12-20T07:31:07.594Z,13.65
2018-12-20T07:33:36.571Z,10.23
2018-12-20T07:36:05.717Z,12.00
2018-12-20T07:38:35.867Z,12.07
2018-12-20T07:41:04.862Z,10.80
2018-12-20T07:43:33.855Z,13.97
2018-12-20T07:46:02.851Z,11.73
2018-12-20T07:48:32.233Z,11.20
2018-12-20T07:51:03.523Z,10.40
2018-12-20T07:53:32.206Z,12.10
2018-12-20T07:56:01.266Z,13.50
2018-12-20T07:58:30.253Z,12.93
2018-12-20T08:00:59.253Z,11.67
2018-12-20T08:03:28.164Z,10.70
2018-12-20T08:05:57.242Z,14.13
2018-12-20T08:08:26.217Z,11.30
2018-12-20T08:10:55.151Z,10.70
2018-12-20T08:13:23.926Z,10.73
2018-12-20T08:15:52.823Z,12.37
2018-12-20T08:18:21.831Z,11.30
2018-12-20T08:20:50.830Z,15.23
2018-12-20T08:23:19.791Z,9.90
2018-12-20T08:25:48.962Z,11.07
2018-12-20T08:28:32.307Z,10.08
2018-12-20T08:31:01.286Z,11.87
2018-12-20T08:33:30.206Z,9.33
2018-12-20T08:35:59.266Z,9.93
2018-12-20T08:38:28.295Z,9.53
2018-12-20T08:40:57.183Z,10.53
2018-12-20T08:43:26.174Z,8.80
2018-12-20T08:45:55.154Z,8.37
2018-12-20T08:48:24.238Z,9.77
2018-12-20T08:50:53.237Z,13.05
2018-12-20T08:53:22.134Z,9.78
2018-12-20T08:55:51.268Z,8.77
2018-12-20T08:58:20.369Z,10.00
2018-12-20T09:00:49.115Z,7.63
2018-12-20T09:03:18.253Z,8.03
2018-12-20T09:05:47.177Z,9.10
2018-12-20T09:08:16.091Z,8.37
2018-12-20T09:10:45.219Z,7.63
2018-12-20T09:13:14.234Z,8.97
2018-12-20T09:15:43.068Z,8.13
2018-12-20T09:18:12.139Z,8.83
2018-12-20T09:20:41.066Z,9.28
2018-12-20T09:23:10.135Z,9.30
2018-12-20T09:25:39.131Z,8.63
2018-12-20T09:28:11.058Z,9.07
2018-12-20T09:30:39.919Z,9.93
2018-12-20T09:33:08.871Z,8.40
2018-12-20T09:35:37.914Z,10.53
2018-12-20T09:38:06.938Z,8.27
2018-12-20T09:40:35.778Z,10.83
2018-12-20T09:43:05.297Z,10.07
2018-12-20T09:45:34.151Z,12.10
2018-12-20T09:48:05.234Z,8.63
2018-12-20T09:50:34.991Z,10.00
2018-12-20T09:53:03.957Z,7.92
2018-12-20T09:55:32.929Z,9.47
2018-12-20T09:58:02.031Z,7.73
2018-12-20T10:00:31.154Z,9.50
2018-12-20T10:03:00.307Z,9.13
2018-12-20T10:05:29.307Z,12.27
2018-12-20T10:07:58.122Z,8.13
2018-12-20T10:10:27.174Z,7.77
2018-12-20T10:12:56.162Z,7.47
2018-12-20T10:15:25.034Z,6.50
2018-12-20T10:17:54.268Z,7.27
2018-12-20T10:20:23.406Z,10.30
2018-12-20T10:22:52.331Z,8.20
2018-12-20T10:25:21.457Z,6.97
2018-12-20T10:27:50.843Z,8.90
2018-12-20T10:30:19.598Z,8.87
2018-12-20T10:32:48.706Z,7.10
2018-12-20T10:35:17.587Z,9.47
2018-12-20T10:37:46.718Z,10.53
2018-12-20T10:40:15.660Z,8.48
2018-12-20T10:42:44.800Z,7.63
2018-12-20T10:45:13.699Z,7.73
2018-12-20T10:47:42.722Z,8.40
2018-12-20T10:50:11.984Z,6.73
2018-12-20T10:52:41.866Z,10.97
2018-12-20T10:55:10.829Z,11.20
2018-12-20T10:57:39.841Z,8.20
2018-12-20T11:00:09.314Z,9.23
2018-12-20T11:02:43.826Z,7.37
2018-12-20T11:05:17.887Z,7.20
2018-12-20T11:07:52.198Z,10.10
2018-12-20T11:10:28.503Z,9.07
2018-12-20T11:12:59.710Z,8.30
2018-12-20T11:15:28.658Z,7.67
2018-12-20T11:17:57.491Z,6.00
2018-12-20T11:20:26.620Z,9.47
2018-12-20T11:22:55.850Z,10.40
2018-12-20T11:25:24.770Z,16.00
2018-12-20T11:27:53.886Z,5.50
2018-12-20T11:30:22.754Z,7.30
2018-12-20T11:32:51.882Z,6.40
2018-12-20T11:35:20.739Z,7.93
2018-12-20T11:37:49.860Z,8.40
2018-12-20T11:40:18.742Z,9.10
2018-12-20T11:42:47.957Z,8.83
2018-12-20T11:45:17.251Z,10.98
2018-12-20T11:47:46.354Z,7.73
2018-12-20T11:50:18.612Z,7.83
2018-12-20T11:52:47.822Z,7.23
2018-12-20T11:55:16.671Z,9.23
2018-12-20T11:57:45.671Z,10.33
2018-12-20T12:00:15.093Z,10.17
2018-12-20T12:02:44.090Z,9.97
2018-12-20T12:05:13.407Z,9.00
2018-12-20T12:07:42.346Z,7.23
2018-12-20T12:10:11.242Z,9.33
2018-12-20T12:12:40.306Z,9.40
2018-12-20T12:15:09.468Z,7.73
2018-12-20T12:17:38.540Z,10.23
2018-12-20T12:20:08.137Z,9.60
2018-12-20T12:22:37.246Z,9.50
2018-12-20T12:25:07.355Z,9.50
2018-12-20T12:27:36.371Z,7.77
2018-12-20T12:30:07.070Z,7.87
2018-12-20T12:32:36.310Z,13.47
2018-12-20T12:35:06.320Z,7.90
2018-12-20T12:37:35.460Z,10.77
2018-12-20T12:40:05.721Z,9.03
2018-12-20T12:42:34.986Z,8.67
2018-12-20T12:45:04.048Z,7.53
2018-12-20T12:48:08.461Z,8.73
2018-12-20T12:50:37.587Z,8.93
2018-12-20T12:53:06.503Z,6.50
2018-12-20T12:55:35.589Z,9.03
2018-12-20T12:58:05.261Z,7.05
2018-12-20T13:00:34.389Z,6.07
2018-12-20T13:03:03.469Z,6.70
2018-12-20T13:05:32.478Z,6.60
2018-12-20T13:08:01.772Z,6.33
2018-12-20T13:10:31.120Z,5.60
2018-12-20T13:13:00.046Z,6.37
2018-12-20T13:15:28.827Z,6.43
2018-12-20T13:17:57.814Z,5.00
2018-12-20T13:20:26.733Z,7.60
2018-12-20T13:22:55.670Z,6.33
2018-12-20T13:25:25.074Z,7.47
2018-12-20T13:27:54.980Z,6.70
2018-12-20T13:30:23.926Z,8.05
2018-12-20T13:32:52.834Z,6.40
2018-12-20T13:35:21.991Z,6.43
2018-12-20T13:37:50.957Z,8.13
2018-12-20T13:40:19.884Z,8.40
2018-12-20T13:42:49.046Z,7.63
2018-12-20T13:45:17.867Z,8.05
2018-12-20T13:47:47.036Z,6.70
2018-12-20T13:50:15.854Z,10.28
2018-12-20T13:52:44.774Z,7.13
2018-12-20T13:55:13.800Z,7.20
2018-12-20T13:57:42.854Z,10.27
2018-12-20T14:00:15.182Z,9.43
2018-12-20T14:02:44.674Z,14.17
2018-12-20T14:05:13.497Z,12.17
2018-12-20T14:07:42.652Z,8.83
2018-12-20T14:10:11.498Z,7.97
2018-12-20T14:12:40.854Z,7.37
2018-12-20T14:15:09.947Z,7.57
2018-12-20T14:17:38.690Z,6.70
2018-12-20T14:20:08.233Z,6.27
2018-12-20T14:22:37.373Z,7.13
2018-12-20T14:25:07.378Z,12.30
2018-12-20T14:27:36.330Z,6.43
2018-12-20T14:30:06.994Z,7.90
2018-12-20T14:32:36.026Z,9.13
2018-12-20T14:35:05.496Z,9.87
2018-12-20T14:37:41.513Z,9.80
2018-12-20T14:40:10.785Z,9.23
2018-12-20T14:42:39.699Z,10.48
2018-12-20T14:45:09.111Z,10.43
2018-12-20T14:47:38.039Z,9.17
2018-12-20T14:50:08.574Z,8.80
2018-12-20T14:52:37.491Z,8.67
2018-12-20T14:55:08.040Z,9.73
2018-12-20T14:57:37.317Z,8.73
2018-12-20T15:00:08.531Z,7.83
2018-12-20T15:02:37.530Z,8.30
2018-12-20T15:05:07.711Z,8.10
2018-12-20T15:07:36.774Z,9.90
2018-12-20T15:10:07.601Z,8.53
2018-12-20T15:12:36.808Z,12.60
2018-12-20T15:15:07.033Z,11.13
2018-12-20T15:17:37.143Z,9.73
2018-12-20T15:20:08.362Z,9.30
2018-12-20T15:22:37.467Z,9.67
2018-12-20T15:25:06.826Z,7.67
2018-12-20T15:27:35.912Z,7.27
2018-12-20T15:30:06.742Z,9.17
2018-12-20T15:32:35.891Z,11.53
2018-12-20T15:35:05.362Z,9.10
2018-12-20T15:37:34.551Z,10.97
2018-12-20T15:40:04.487Z,8.07
2018-12-20T15:42:33.326Z,10.77
2018-12-20T15:45:02.390Z,10.83
2018-12-20T15:47:31.358Z,8.87
2018-12-20T15:50:00.524Z,10.83
2018-12-20T15:52:30.888Z,12.10
2018-12-20T15:54:59.811Z,10.33
2018-12-20T15:57:28.879Z,11.87
2018-12-20T15:59:57.802Z,12.10
2018-12-20T16:02:28.162Z,8.33
2018-12-20T16:04:57.624Z,10.23
2018-12-20T16:07:26.846Z,9.70
2018-12-20T16:09:55.918Z,12.80
2018-12-20T16:12:24.914Z,11.73
2018-12-20T16:14:54.137Z,9.37
2018-12-20T16:17:23.443Z,9.57
2018-12-20T16:19:52.188Z,8.47
2018-12-20T16:22:21.269Z,13.23
2018-12-20T16:24:50.174Z,9.47
2018-12-20T16:27:19.169Z,13.30
2018-12-20T16:29:48.166Z,11.23
2018-12-20T16:32:17.235Z,10.80
2018-12-20T16:34:46.267Z,12.90
2018-12-20T16:37:15.138Z,11.17
2018-12-20T16:39:44.339Z,13.03
2018-12-20T16:42:13.206Z,12.98
2018-12-20T16:44:42.118Z,15.57
2018-12-20T16:47:11.150Z,14.87
2018-12-20T16:49:41.018Z,13.87
2018-12-20T16:52:10.110Z,11.77
2018-12-20T16:54:39.011Z,14.10
2018-12-20T16:57:08.358Z,16.13
2018-12-20T16:59:37.301Z,12.63
2018-12-20T17:02:07.298Z,16.90
2018-12-20T17:04:36.822Z,14.57
2018-12-20T17:07:05.985Z,17.20
2018-12-20T17:09:35.519Z,18.63
2018-12-20T17:12:06.647Z,14.07
2018-12-20T17:14:37.732Z,13.20
2018-12-20T17:17:06.479Z,15.93
2018-12-20T17:19:36.914Z,14.40
2018-12-20T17:22:09.635Z,14.30
2018-12-20T17:24:42.956Z,17.87
2018-12-20T17:27:20.607Z,13.97
2018-12-20T17:29:50.412Z,19.90
2018-12-20T17:32:21.835Z,14.10
2018-12-20T17:34:53.683Z,19.57
2018-12-20T17:37:22.590Z,14.97
2018-12-20T17:39:51.587Z,22.13
2018-12-20T17:42:20.575Z,15.83
2018-12-20T17:45:00.998Z,17.00
2018-12-20T17:47:31.854Z,18.30
2018-12-20T17:50:00.834Z,15.47
2018-12-20T17:52:31.746Z,17.83
2018-12-20T17:55:00.763Z,18.60
2018-12-20T17:57:29.894Z,16.37
2018-12-20T17:59:59.502Z,18.80
2018-12-20T18:02:28.492Z,20.13
2018-12-20T18:05:06.567Z,17.33
2018-12-20T18:07:29.547Z,18.43
2018-12-20T18:09:58.535Z,17.97
2018-12-20T18:12:27.543Z,16.80
2018-12-20T18:14:56.527Z,16.63
2018-12-20T18:17:25.247Z,18.17
2018-12-20T18:19:55.122Z,17.43
2018-12-20T18:22:24.146Z,17.03
2018-12-20T18:24:53.431Z,17.30
2018-12-20T18:27:22.481Z,15.67
2018-12-20T18:29:51.402Z,14.57
2018-12-20T18:32:20.406Z,15.60
2018-12-20T18:34:49.632Z,18.57
2018-12-20T18:37:18.754Z,13.45
2018-12-20T18:39:47.695Z,14.30
2018-12-20T18:42:16.532Z,12.20
2018-12-20T18:44:45.358Z,12.57
2018-12-20T18:47:14.515Z,16.10
2018-12-20T18:49:47.502Z,13.97
2018-12-20T18:52:14.552Z,12.67
2018-12-20T18:54:43.509Z,18.20
2018-12-20T18:57:12.843Z,12.47
2018-12-20T18:59:42.556Z,12.10
2018-12-20T19:02:11.770Z,19.07
2018-12-20T19:04:41.369Z,13.10
2018-12-20T19:07:10.667Z,14.17
2018-12-20T19:09:39.672Z,18.47
2018-12-20T19:12:08.670Z,14.53
2018-12-20T19:14:37.580Z,13.57
2018-12-20T19:17:06.631Z,16.07
2018-12-20T19:19:35.641Z,17.87
2018-12-20T19:22:05.229Z,19.15
2018-12-20T19:24:34.150Z,16.40
2018-12-20T19:27:03.231Z,17.90
2018-12-20T19:29:32.754Z,17.80
2018-12-20T19:32:02.499Z,15.03
2018-12-20T19:34:31.671Z,16.83
2018-12-20T19:37:00.781Z,14.77
2018-12-20T19:39:30.016Z,16.70
2018-12-20T19:42:03.142Z,14.20
2018-12-20T19:44:31.927Z,15.73
2018-12-20T19:47:00.911Z,16.27
2018-12-20T19:49:29.919Z,16.80
2018-12-20T19:51:58.903Z,15.40
2018-12-20T19:54:27.899Z,18.50
2018-12-20T19:56:56.907Z,17.13
2018-12-20T19:59:25.887Z,17.13
2018-12-20T20:01:54.963Z,17.67
2018-12-20T20:04:47.665Z,17.00
2018-12-20T20:07:30.104Z,21.00
2018-12-20T20:10:00.972Z,18.87
2018-12-20T20:12:29.939Z,15.60
2018-12-20T20:14:58.843Z,19.20
2018-12-20T20:17:27.935Z,17.07
2018-12-20T20:19:59.909Z,19.07
2018-12-20T20:22:27.856Z,18.73
2018-12-20T20:24:56.973Z,16.37
2018-12-20T20:27:26.046Z,17.30
2018-12-20T20:29:55.341Z,20.73
2018-12-20T20:32:24.578Z,21.27
2018-12-20T20:34:53.567Z,21.17
2018-12-20T20:37:22.642Z,17.73
2018-12-20T20:39:51.534Z,19.70
2018-12-20T20:42:20.623Z,20.00
2018-12-20T20:44:49.627Z,15.40
2018-12-20T20:47:18.528Z,19.23
2018-12-20T20:49:47.883Z,23.77
2018-12-20T20:52:17.446Z,17.27
2018-12-20T20:54:46.561Z,20.43
2018-12-20T20:57:15.422Z,20.62
2018-12-20T20:59:50.767Z,18.43
2018-12-20T21:02:16.238Z,23.70
2018-12-20T21:04:45.234Z,19.50
2018-12-20T21:07:14.229Z,22.00
2018-12-20T21:09:49.766Z,20.33
2018-12-20T21:12:22.785Z,22.50
2018-12-20T21:14:52.476Z,15.23
2018-12-20T21:17:20.870Z,18.27
2018-12-20T21:20:06.572Z,23.90
2018-12-20T21:22:35.809Z,20.17
2018-12-20T21:25:05.730Z,19.45
2018-12-20T21:27:35.360Z,18.77
2018-12-20T21:30:05.713Z,16.57
2018-12-20T21:32:34.885Z,14.67
2018-12-20T21:35:04.009Z,18.23
2018-12-20T21:37:39.647Z,19.90
2018-12-20T21:40:09.182Z,18.73
2018-12-20T21:42:38.202Z,19.63
2018-12-20T21:45:08.611Z,17.83
2018-12-20T21:47:38.406Z,19.30
2018-12-20T21:50:09.808Z,18.63
2018-12-20T21:52:39.648Z,16.83
2018-12-20T21:55:10.214Z,18.77
2018-12-20T21:57:39.258Z,16.17
2018-12-20T22:00:10.036Z,19.13
2018-12-20T22:02:39.399Z,15.53
2018-12-20T22:05:08.450Z,15.93
2018-12-20T22:07:38.283Z,20.43
2018-12-20T22:10:07.997Z,17.43
2018-12-20T22:12:36.862Z,16.12
2018-12-20T22:15:06.243Z,16.00
2018-12-20T22:17:35.239Z,12.67
2018-12-20T22:20:05.705Z,13.98
2018-12-20T22:22:34.902Z,13.40
2018-12-20T22:25:05.654Z,16.52
2018-12-20T22:27:35.194Z,16.60
2018-12-20T22:30:04.382Z,13.77
2018-12-20T22:32:33.334Z,16.57
2018-12-20T22:35:02.409Z,15.17
2018-12-20T22:37:31.397Z,16.27
2018-12-20T22:40:00.399Z,16.70
2018-12-20T22:42:30.034Z,14.27
2018-12-20T22:44:58.995Z,17.23
2018-12-20T22:47:28.010Z,16.33
2018-12-20T22:49:57.593Z,20.57
2018-12-20T22:52:30.367Z,14.37
2018-12-20T22:54:59.488Z,15.67
2018-12-20T22:57:28.561Z,16.90
2018-12-20T22:59:58.192Z,15.00
2018-12-20T23:02:27.078Z,19.23
2018-12-20T23:04:56.072Z,18.07
2018-12-20T23:07:25.079Z,17.10
2018-12-20T23:09:54.051Z,20.70
2018-12-20T23:12:23.816Z,15.60
2018-12-20T23:14:53.411Z,13.43
2018-12-20T23:17:22.426Z,16.53
2018-12-20T23:19:51.287Z,13.97
2018-12-20T23:22:20.243Z,16.37
2018-12-20T23:24:49.308Z,15.33
2018-12-20T23:27:18.239Z,12.57
2018-12-20T23:29:47.307Z,14.07
2018-12-20T23:32:16.303Z,15.10
2018-12-20T23:34:45.206Z,14.73
2018-12-20T23:37:14.291Z,13.98
2018-12-20T23:39:43.283Z,20.63
2018-12-20T23:42:12.615Z,16.23
2018-12-20T23:44:41.500Z,16.77
2018-12-20T23:47:10.639Z,20.50
2018-12-20T23:49:39.547Z,15.20
2018-12-20T23:52:08.551Z,16.03
2018-12-20T23:54:37.591Z,16.17
2018-12-20T23:57:06.456Z,17.67
2018-12-20T23:59:35.510Z,18.00
