createdAt,value
2023-05-23T00:01:06.698Z,100932.84
2023-05-23T00:03:33.634Z,100936.97
2023-05-23T00:06:01.318Z,100928.03
2023-05-23T00:08:27.873Z,100929.06
2023-05-23T00:10:54.327Z,100937.41
2023-05-23T00:13:20.856Z,100941.22
2023-05-23T00:15:48.608Z,100949.47
2023-05-23T00:18:16.452Z,100943.25
2023-05-23T00:20:43.763Z,100940.72
2023-05-23T00:23:11.790Z,100932.84
2023-05-23T00:25:38.423Z,100945.91
2023-05-23T00:28:05.382Z,100946.38
2023-05-23T00:30:33.825Z,100949.69
2023-05-23T00:33:00.672Z,100942.66
2023-05-23T00:35:27.784Z,100953.47
2023-05-23T00:37:55.505Z,100954.47
2023-05-23T00:40:22.934Z,100953.06
2023-05-23T00:42:49.785Z,100952.47
2023-05-23T00:45:17.181Z,100956.69
2023-05-23T00:47:45.276Z,100964.78
2023-05-23T00:50:14.671Z,100953.31
2023-05-23T00:52:42.682Z,100949.97
2023-05-23T00:55:10.283Z,100956.63
2023-05-23T00:57:40.492Z,100962.44
2023-05-23T01:00:14.164Z,100951.47
2023-05-23T01:02:45.630Z,100948.88
2023-05-23T01:05:17.430Z,100953.53
2023-05-23T01:07:47.402Z,100955.72
2023-05-23T01:10:16.326Z,100965.16
2023-05-23T01:13:16.820Z,100955.31
2023-05-23T01:15:52.434Z,100951.34
2023-05-23T01:18:27.342Z,100957.19
2023-05-23T01:20:57.288Z,100969.94
2023-05-23T01:23:35.833Z,100959.03
2023-05-23T01:26:23.421Z,100964.88
2023-05-23T01:28:54.967Z,100969.84
2023-05-23T01:31:24.609Z,100968.66
2023-05-23T01:33:53.461Z,100972.47
2023-05-23T01:36:21.284Z,100972.97
2023-05-23T01:38:47.801Z,100959.25
2023-05-23T01:41:14.249Z,100970.03
2023-05-23T01:43:40.738Z,100975.50
2023-05-23T01:46:08.075Z,100976.84
2023-05-23T01:48:35.037Z,100976.00
2023-05-23T01:51:02.091Z,100976.97
2023-05-23T01:53:30.440Z,100980.53
2023-05-23T01:55:57.277Z,100988.28
2023-05-23T01:58:23.788Z,100991.06
2023-05-23T02:00:50.362Z,100997.66
2023-05-23T02:03:17.019Z,100997.94
2023-05-23T02:05:43.876Z,101006.50
2023-05-23T02:08:10.524Z,101006.78
2023-05-23T02:10:37.024Z,101004.56
2023-05-23T02:13:03.762Z,100995.16
2023-05-23T02:15:30.211Z,101004.72
2023-05-23T02:17:56.785Z,101010.34
2023-05-23T02:20:23.241Z,101013.22
2023-05-23T02:22:49.772Z,101008.84
2023-05-23T02:25:16.297Z,101006.41
2023-05-23T02:27:42.890Z,101006.19
2023-05-23T02:30:09.840Z,101005.66
2023-05-23T02:32:38.083Z,101006.25
2023-05-23T02:35:06.194Z,101013.50
2023-05-23T02:37:32.604Z,101006.84
2023-05-23T02:39:59.079Z,101014.94
2023-05-23T02:42:25.618Z,101004.81
2023-05-23T02:44:52.043Z,101012.94
2023-05-23T02:47:18.495Z,101010.16
2023-05-23T02:49:44.982Z,101010.16
2023-05-23T02:52:11.393Z,101016.78
2023-05-23T02:54:37.947Z,101021.28
2023-05-23T02:57:05.005Z,101017.31
2023-05-23T02:59:31.436Z,101012.94
2023-05-23T03:01:57.890Z,101009.03
2023-05-23T03:04:24.398Z,101019.66
2023-05-23T03:06:54.415Z,101016.38
2023-05-23T03:09:21.002Z,101017.53
2023-05-23T03:11:47.584Z,101007.44
2023-05-23T03:14:14.193Z,101021.34
2023-05-23T03:16:40.980Z,101014.09
2023-05-23T03:19:07.574Z,101021.50
2023-05-23T03:21:35.612Z,101020.66
2023-05-23T03:24:02.197Z,101015.00
2023-05-23T03:26:28.846Z,101027.22
2023-05-23T03:28:56.217Z,101021.00
2023-05-23T03:31:22.899Z,101028.72
2023-05-23T03:33:49.570Z,101035.28
2023-05-23T03:36:16.215Z,101037.94
2023-05-23T03:38:42.864Z,101041.31
2023-05-23T03:41:09.492Z,101040.13
2023-05-23T03:43:36.016Z,101033.78
2023-05-23T03:46:02.761Z,101052.34
2023-05-23T03:48:30.645Z,101052.84
2023-05-23T03:50:57.224Z,101058.75
2023-05-23T03:53:23.936Z,101042.22
2023-05-23T03:55:50.772Z,101060.81
2023-05-23T03:58:17.354Z,101052.22
2023-05-23T04:00:43.939Z,101057.31
2023-05-23T04:03:11.785Z,101052.91
2023-05-23T04:05:38.445Z,101048.34
2023-05-23T04:08:05.246Z,101051.75
2023-05-23T04:10:31.868Z,101049.22
2023-05-23T04:12:58.997Z,101057.03
2023-05-23T04:15:25.922Z,101049.91
2023-05-23T04:17:52.693Z,101056.31
2023-05-23T04:20:19.518Z,101062.25
2023-05-23T04:22:46.211Z,101060.53
2023-05-23T04:25:13.786Z,101064.78
2023-05-23T04:27:40.712Z,101054.75
2023-05-23T04:30:09.264Z,101067.56
2023-05-23T04:32:36.410Z,101058.00
2023-05-23T04:35:04.195Z,101065.03
2023-05-23T04:37:33.111Z,101061.88
2023-05-23T04:40:02.228Z,101064.66
2023-05-23T04:42:29.325Z,101074.81
2023-05-23T04:44:58.200Z,101072.44
2023-05-23T04:47:25.017Z,101070.75
2023-05-23T04:49:53.968Z,101074.38
2023-05-23T04:52:20.721Z,101075.25
2023-05-23T04:54:48.845Z,101087.94
2023-05-23T04:57:15.747Z,101089.19
2023-05-23T04:59:43.063Z,101085.56
2023-05-23T05:02:09.672Z,101085.44
2023-05-23T05:04:36.448Z,101084.97
2023-05-23T05:07:04.500Z,101091.75
2023-05-23T05:09:33.831Z,101093.81
2023-05-23T05:12:00.402Z,101101.66
2023-05-23T05:14:27.600Z,101093.56
2023-05-23T05:16:57.881Z,101091.50
2023-05-23T05:19:24.669Z,101102.63
2023-05-23T05:21:51.288Z,101101.53
2023-05-23T05:24:17.844Z,101103.47
2023-05-23T05:26:44.279Z,101104.31
2023-05-23T05:29:11.309Z,101104.31
2023-05-23T05:31:38.315Z,101105.66
2023-05-23T05:34:04.845Z,101109.50
2023-05-23T05:36:32.439Z,101109.50
2023-05-23T05:38:59.006Z,101108.16
2023-05-23T05:41:26.870Z,101108.16
2023-05-23T05:43:53.458Z,101109.88
2023-05-23T05:46:20.049Z,101118.81
2023-05-23T05:48:47.184Z,101112.91
2023-05-23T05:51:13.638Z,101115.41
2023-05-23T05:53:40.074Z,101120.13
2023-05-23T05:56:09.105Z,101119.06
2023-05-23T05:58:35.866Z,101124.25
2023-05-23T06:01:02.434Z,101126.53
2023-05-23T06:03:29.044Z,101129.78
2023-05-23T06:05:55.597Z,101134.75
2023-05-23T06:08:22.646Z,101135.13
2023-05-23T06:10:49.302Z,101137.63
2023-05-23T06:13:15.927Z,101135.47
2023-05-23T06:15:42.356Z,101146.47
2023-05-23T06:18:08.924Z,101143.69
2023-05-23T06:20:35.528Z,101146.69
2023-05-23T06:23:05.349Z,101139.69
2023-05-23T06:25:32.022Z,101146.81
2023-05-23T06:27:58.493Z,101151.88
2023-05-23T06:30:25.167Z,101151.66
2023-05-23T06:32:51.628Z,101144.41
2023-05-23T06:35:18.112Z,101144.31
2023-05-23T06:37:45.805Z,101151.88
2023-05-23T06:40:14.499Z,101144.16
2023-05-23T06:42:41.622Z,101147.88
2023-05-23T06:45:08.685Z,101153.44
2023-05-23T06:47:35.291Z,101154.44
2023-05-23T06:50:02.643Z,101158.41
2023-05-23T06:52:29.082Z,101162.41
2023-05-23T06:54:55.647Z,101161.06
2023-05-23T06:57:22.125Z,101158.66
2023-05-23T06:59:48.608Z,101163.72
2023-05-23T07:02:15.115Z,101159.13
2023-05-23T07:04:41.540Z,101158.88
2023-05-23T07:07:08.021Z,101159.72
2023-05-23T07:09:34.544Z,101165.91
2023-05-23T07:12:00.969Z,101165.91
2023-05-23T07:14:27.456Z,101162.50
2023-05-23T07:16:53.925Z,101176.38
2023-05-23T07:19:20.432Z,101166.84
2023-05-23T07:21:47.006Z,101163.97
2023-05-23T07:24:13.452Z,101165.28
2023-05-23T07:26:39.888Z,101168.53
2023-05-23T07:29:07.071Z,101167.09
2023-05-23T07:31:33.622Z,101175.44
2023-05-23T07:34:00.073Z,101174.81
2023-05-23T07:36:27.667Z,101179.19
2023-05-23T07:38:54.319Z,101175.44
2023-05-23T07:41:20.865Z,101183.38
2023-05-23T07:43:47.287Z,101189.16
2023-05-23T07:46:13.787Z,101180.38
2023-05-23T07:48:40.321Z,101192.94
2023-05-23T07:51:07.102Z,101188.59
2023-05-23T07:53:33.638Z,101187.75
2023-05-23T07:56:00.149Z,101200.28
2023-05-23T07:58:26.649Z,101201.41
2023-05-23T08:00:53.575Z,101208.13
2023-05-23T08:03:20.215Z,101203.69
2023-05-23T08:05:47.251Z,101204.78
2023-05-23T08:08:13.779Z,101206.47
2023-05-23T08:10:40.547Z,101198.13
2023-05-23T08:13:08.799Z,101209.25
2023-05-23T08:15:35.548Z,101200.28
2023-05-23T08:18:02.256Z,101213.94
2023-05-23T08:20:32.122Z,101210.81
2023-05-23T08:23:02.348Z,101209.59
2023-05-23T08:25:32.423Z,101215.00
2023-05-23T08:28:00.155Z,101218.41
2023-05-23T08:30:28.077Z,101217.78
2023-05-23T08:32:56.025Z,101222.03
2023-05-23T08:35:23.047Z,101218.06
2023-05-23T08:37:50.838Z,101220.72
2023-05-23T08:40:22.150Z,101213.97
2023-05-23T08:42:50.317Z,101220.72
2023-05-23T08:45:17.877Z,101225.91
2023-05-23T08:47:45.883Z,101214.44
2023-05-23T08:50:14.909Z,101217.22
2023-05-23T08:52:50.384Z,101224.53
2023-05-23T08:55:17.723Z,101220.47
2023-05-23T08:57:45.610Z,101225.63
2023-05-23T09:00:14.866Z,101216.06
2023-05-23T09:02:44.290Z,101225.56
2023-05-23T09:05:11.265Z,101228.91
2023-05-23T09:07:38.375Z,101228.84
2023-05-23T09:10:07.693Z,101216.84
2023-05-23T09:12:37.088Z,101227.47
2023-05-23T09:15:05.372Z,101227.97
2023-05-23T09:17:33.522Z,101222.16
2023-05-23T09:20:01.013Z,101236.06
2023-05-23T09:22:28.732Z,101239.72
2023-05-23T09:24:56.326Z,101243.56
2023-05-23T09:27:23.483Z,101241.56
2023-05-23T09:29:50.646Z,101243.28
2023-05-23T09:32:18.750Z,101245.47
2023-05-23T09:35:04.213Z,101241.50
2023-05-23T09:37:32.765Z,101239.09
2023-05-23T09:40:06.520Z,101247.25
2023-05-23T09:42:36.493Z,101252.69
2023-05-23T09:45:04.741Z,101246.53
2023-05-23T09:47:31.844Z,101251.47
2023-05-23T09:49:58.714Z,101246.78
2023-05-23T09:52:25.242Z,101249.44
2023-05-23T09:54:51.740Z,101252.47
2023-05-23T09:57:21.553Z,101253.88
2023-05-23T09:59:57.255Z,101253.00
2023-05-23T10:02:54.420Z,101252.63
2023-05-23T10:05:49.212Z,101249.34
2023-05-23T10:08:27.264Z,101252.63
2023-05-23T10:10:56.767Z,101258.22
2023-05-23T10:13:28.125Z,101256.66
2023-05-23T10:16:12.575Z,101262.59
2023-05-23T10:18:48.843Z,101273.03
2023-05-23T10:21:20.954Z,101263.25
2023-05-23T10:23:48.250Z,101277.97
2023-05-23T10:26:15.561Z,101266.38
2023-05-23T10:28:42.409Z,101272.53
2023-05-23T10:31:09.527Z,101291.50
2023-05-23T10:33:43.251Z,101286.91
2023-05-23T10:36:18.089Z,101288.25
2023-05-23T10:39:19.957Z,101291.72
2023-05-23T10:41:53.005Z,101289.53
2023-05-23T10:44:30.823Z,101288.13
2023-05-23T10:47:01.653Z,101288.00
2023-05-23T10:49:51.632Z,101291.72
2023-05-23T10:52:18.301Z,101294.88
2023-05-23T10:54:51.228Z,101295.28
2023-05-23T10:57:21.935Z,101295.28
2023-05-23T10:59:51.914Z,101294.66
2023-05-23T11:02:25.374Z,101309.16
2023-05-23T11:05:18.494Z,101310.47
2023-05-23T11:07:44.932Z,101313.31
2023-05-23T11:10:14.054Z,101312.94
2023-05-23T11:12:42.677Z,101321.53
2023-05-23T11:15:18.255Z,101320.91
2023-05-23T11:17:53.604Z,101322.13
2023-05-23T11:20:23.598Z,101318.50
2023-05-23T11:23:08.075Z,101326.63
2023-05-23T11:25:52.125Z,101325.25
2023-05-23T11:28:18.948Z,101334.31
2023-05-23T11:30:48.671Z,101335.75
2023-05-23T11:33:17.053Z,101339.00
2023-05-23T11:35:45.956Z,101338.75
2023-05-23T11:38:13.901Z,101341.69
2023-05-23T11:40:42.745Z,101340.59
2023-05-23T11:43:15.140Z,101354.38
2023-05-23T11:45:42.750Z,101337.84
2023-05-23T11:48:14.637Z,101338.50
2023-05-23T11:50:45.939Z,101329.81
2023-05-23T11:53:13.633Z,101342.97
2023-05-23T11:55:41.842Z,101333.78
2023-05-23T11:58:09.411Z,101335.50
2023-05-23T12:00:43.582Z,101335.34
2023-05-23T12:03:10.257Z,101335.50
2023-05-23T12:05:36.807Z,101340.09
2023-05-23T12:08:03.442Z,101343.25
2023-05-23T12:10:29.901Z,101326.72
2023-05-23T12:12:56.467Z,101320.88
2023-05-23T12:15:29.648Z,101329.19
2023-05-23T12:17:56.978Z,101324.69
2023-05-23T12:20:24.319Z,101321.50
2023-05-23T12:22:50.752Z,101325.84
2023-05-23T12:25:17.483Z,101335.75
2023-05-23T12:27:44.227Z,101327.06
2023-05-23T12:30:16.092Z,101331.09
2023-05-23T12:32:44.937Z,101334.72
2023-05-23T12:35:13.808Z,101338.63
2023-05-23T12:37:43.185Z,101339.72
2023-05-23T12:40:14.367Z,101325.69
2023-05-23T12:42:54.242Z,101342.69
2023-05-23T12:45:23.380Z,101336.69
2023-05-23T12:47:53.019Z,101342.31
2023-05-23T12:50:20.689Z,101340.47
2023-05-23T12:52:47.217Z,101355.72
2023-05-23T12:55:13.735Z,101349.53
2023-05-23T12:57:40.188Z,101347.56
2023-05-23T13:00:07.182Z,101354.75
2023-05-23T13:02:33.914Z,101356.69
2023-05-23T13:05:00.549Z,101356.97
2023-05-23T13:07:27.064Z,101358.97
2023-05-23T13:09:53.539Z,101354.91
2023-05-23T13:12:19.950Z,101350.38
2023-05-23T13:14:46.543Z,101355.97
2023-05-23T13:17:13.095Z,101346.50
2023-05-23T13:19:39.658Z,101355.19
2023-05-23T13:22:10.261Z,101354.50
2023-05-23T13:24:37.746Z,101343.66
2023-05-23T13:27:05.389Z,101343.78
2023-05-23T13:29:32.343Z,101358.66
2023-05-23T13:31:59.405Z,101346.50
2023-05-23T13:34:27.166Z,101357.50
2023-05-23T13:36:53.617Z,101349.22
2023-05-23T13:39:22.693Z,101358.00
2023-05-23T13:41:50.179Z,101349.97
2023-05-23T13:44:16.740Z,101346.84
2023-05-23T13:46:44.010Z,101351.75
2023-05-23T13:49:10.503Z,101361.03
2023-05-23T13:51:40.023Z,101367.59
2023-05-23T13:54:06.579Z,101362.88
2023-05-23T13:56:33.675Z,101353.75
2023-05-23T13:59:00.558Z,101364.41
2023-05-23T14:01:27.259Z,101362.78
2023-05-23T14:03:53.739Z,101365.00
2023-05-23T14:06:20.163Z,101360.00
2023-05-23T14:08:46.633Z,101372.38
2023-05-23T14:11:13.172Z,101367.78
2023-05-23T14:13:39.602Z,101360.50
2023-05-23T14:16:06.359Z,101363.72
2023-05-23T14:18:32.828Z,101361.84
2023-05-23T14:20:59.281Z,101370.28
2023-05-23T14:23:25.721Z,101364.19
2023-05-23T14:25:52.162Z,101369.66
2023-05-23T14:28:18.601Z,101370.72
2023-05-23T14:30:45.743Z,101355.28
2023-05-23T14:33:12.260Z,101356.56
2023-05-23T14:35:39.946Z,101354.34
2023-05-23T14:38:06.671Z,101347.63
2023-05-23T14:40:33.199Z,101348.00
2023-05-23T14:42:59.620Z,101344.03
2023-05-23T14:45:26.261Z,101347.41
2023-05-23T14:47:52.898Z,101324.16
2023-05-23T14:50:19.574Z,101328.28
2023-05-23T14:52:46.137Z,101330.22
2023-05-23T14:55:12.729Z,101319.94
2023-05-23T14:57:39.452Z,101325.78
2023-05-23T15:00:06.825Z,101315.44
2023-05-23T15:02:33.346Z,101318.00
2023-05-23T15:04:59.843Z,101319.13
2023-05-23T15:07:26.548Z,101315.44
2023-05-23T15:09:53.002Z,101314.09
2023-05-23T15:12:19.504Z,101310.47
2023-05-23T15:14:45.955Z,101318.28
2023-05-23T15:17:12.986Z,101301.72
2023-05-23T15:19:42.757Z,101311.47
2023-05-23T15:22:15.807Z,101303.94
2023-05-23T15:24:49.057Z,101309.81
2023-05-23T15:27:20.671Z,101312.59
2023-05-23T15:29:48.272Z,101312.03
2023-05-23T15:32:14.764Z,101299.44
2023-05-23T15:34:41.265Z,101315.69
2023-05-23T15:37:07.698Z,101307.28
2023-05-23T15:39:34.124Z,101305.88
2023-05-23T15:42:00.659Z,101299.75
2023-05-23T15:44:27.379Z,101300.34
2023-05-23T15:46:54.008Z,101294.22
2023-05-23T15:49:26.657Z,101293.72
2023-05-23T15:51:54.924Z,101299.34
2023-05-23T15:54:21.511Z,101294.81
2023-05-23T15:56:48.004Z,101302.69
2023-05-23T15:59:14.509Z,101296.13
2023-05-23T16:01:41.898Z,101301.47
2023-05-23T16:04:08.782Z,101291.97
2023-05-23T16:06:36.594Z,101307.03
2023-05-23T16:09:03.555Z,101300.59
2023-05-23T16:11:30.034Z,101307.00
2023-05-23T16:13:56.471Z,101304.81
2023-05-23T16:16:23.058Z,101313.84
2023-05-23T16:18:49.609Z,101325.53
2023-05-23T16:21:20.508Z,101307.00
2023-05-23T16:23:48.486Z,101306.47
2023-05-23T16:26:16.605Z,101305.97
2023-05-23T16:28:43.638Z,101316.84
2023-05-23T16:31:13.972Z,101311.66
2023-05-23T16:33:40.440Z,101317.47
2023-05-23T16:36:07.063Z,101312.19
2023-05-23T16:38:33.542Z,101306.38
2023-05-23T16:41:00.030Z,101313.91
2023-05-23T16:43:26.446Z,101317.78
2023-05-23T16:45:52.892Z,101309.06
2023-05-23T16:48:20.686Z,101316.19
2023-05-23T16:50:47.117Z,101316.31
2023-05-23T16:53:13.578Z,101316.53
2023-05-23T16:55:40.177Z,101308.13
2023-05-23T16:58:06.846Z,101313.69
2023-05-23T17:00:33.429Z,101307.00
2023-05-23T17:02:59.987Z,101310.38
2023-05-23T17:05:26.723Z,101304.50
2023-05-23T17:07:53.676Z,101309.94
2023-05-23T17:10:20.480Z,101303.31
2023-05-23T17:12:47.008Z,101301.69
2023-05-23T17:15:13.483Z,101307.84
2023-05-23T17:17:41.245Z,101300.59
2023-05-23T17:20:09.558Z,101302.25
2023-05-23T17:22:37.622Z,101294.69
2023-05-23T17:25:06.355Z,101295.38
2023-05-23T17:27:33.331Z,101297.25
2023-05-23T17:29:59.992Z,101305.38
2023-05-23T17:32:27.078Z,101304.19
2023-05-23T17:34:53.568Z,101296.09
2023-05-23T17:37:19.987Z,101297.50
2023-05-23T17:39:46.842Z,101293.56
2023-05-23T17:42:13.583Z,101291.53
2023-05-23T17:44:40.287Z,101300.50
2023-05-23T17:47:06.938Z,101299.66
2023-05-23T17:49:33.890Z,101298.81
2023-05-23T17:52:04.615Z,101314.16
2023-05-23T17:54:31.526Z,101316.53
2023-05-23T17:56:57.995Z,101308.03
2023-05-23T17:59:24.528Z,101304.91
2023-05-23T18:01:51.630Z,101321.53
2023-05-23T18:04:18.223Z,101306.91
2023-05-23T18:06:44.738Z,101311.25
2023-05-23T18:09:11.615Z,101322.84
2023-05-23T18:11:38.393Z,101317.06
2023-05-23T18:14:04.905Z,101324.16
2023-05-23T18:16:32.276Z,101312.53
2023-05-23T18:18:59.693Z,101326.03
2023-05-23T18:21:26.921Z,101334.84
2023-05-23T18:23:53.391Z,101332.97
2023-05-23T18:26:19.815Z,101331.44
2023-05-23T18:28:46.278Z,101332.06
2023-05-23T18:31:12.781Z,101335.88
2023-05-23T18:33:39.244Z,101323.59
2023-05-23T18:36:06.787Z,101333.28
2023-05-23T18:38:33.344Z,101334.75
2023-05-23T18:40:59.852Z,101336.09
2023-05-23T18:43:26.282Z,101332.59
2023-05-23T18:45:52.763Z,101331.41
2023-05-23T18:48:19.249Z,101344.38
2023-05-23T18:50:45.828Z,101344.28
2023-05-23T18:53:12.345Z,101340.78
2023-05-23T18:55:38.868Z,101337.88
2023-05-23T18:58:05.419Z,101346.13
2023-05-23T19:00:31.915Z,101347.34
2023-05-23T19:02:58.452Z,101356.91
2023-05-23T19:05:26.760Z,101363.22
2023-05-23T19:07:53.307Z,101380.03
2023-05-23T19:10:19.826Z,101379.28
2023-05-23T19:12:46.395Z,101391.88
2023-05-23T19:15:13.108Z,101381.97
2023-05-23T19:17:39.716Z,101378.91
2023-05-23T19:20:06.824Z,101381.31
2023-05-23T19:22:46.972Z,101388.94
2023-05-23T19:25:17.238Z,101398.09
2023-05-23T19:27:43.729Z,101395.66
2023-05-23T19:30:11.565Z,101397.44
2023-05-23T19:32:38.150Z,101395.59
2023-05-23T19:35:05.309Z,101405.72
2023-05-23T19:37:31.912Z,101409.44
2023-05-23T19:39:58.885Z,101410.63
2023-05-23T19:42:25.393Z,101406.88
2023-05-23T19:44:52.279Z,101414.69
2023-05-23T19:47:18.796Z,101410.91
2023-05-23T19:49:45.734Z,101419.94
2023-05-23T19:52:12.173Z,101414.47
2023-05-23T19:54:38.888Z,101418.19
2023-05-23T19:57:05.896Z,101425.72
2023-05-23T19:59:32.402Z,101416.84
2023-05-23T20:01:59.247Z,101427.16
2023-05-23T20:04:25.956Z,101434.13
2023-05-23T20:06:52.521Z,101431.63
2023-05-23T20:09:19.046Z,101434.50
2023-05-23T20:11:46.394Z,101436.50
2023-05-23T20:14:12.857Z,101439.09
2023-05-23T20:16:39.376Z,101436.59
2023-05-23T20:19:06.519Z,101443.91
2023-05-23T20:21:33.312Z,101441.44
2023-05-23T20:23:59.788Z,101440.66
2023-05-23T20:26:26.857Z,101451.75
2023-05-23T20:28:53.365Z,101457.16
2023-05-23T20:31:19.954Z,101451.41
2023-05-23T20:33:46.384Z,101451.28
2023-05-23T20:36:12.999Z,101455.78
2023-05-23T20:38:40.972Z,101454.50
2023-05-23T20:41:07.520Z,101461.53
2023-05-23T20:43:37.186Z,101465.63
2023-05-23T20:46:09.506Z,101467.34
2023-05-23T20:48:35.981Z,101471.00
2023-05-23T20:51:02.703Z,101470.00
2023-05-23T20:53:29.992Z,101473.63
2023-05-23T20:55:56.473Z,101476.84
2023-05-23T20:58:22.996Z,101479.44
2023-05-23T21:00:50.808Z,101491.59
2023-05-23T21:03:18.140Z,101490.09
2023-05-23T21:05:45.159Z,101489.69
2023-05-23T21:08:11.879Z,101498.22
2023-05-23T21:10:38.346Z,101489.69
2023-05-23T21:13:04.873Z,101505.03
2023-05-23T21:15:31.458Z,101498.47
2023-05-23T21:17:57.994Z,101499.97
2023-05-23T21:20:24.967Z,101502.97
2023-05-23T21:22:51.437Z,101498.78
2023-05-23T21:25:17.864Z,101498.78
2023-05-23T21:27:44.371Z,101505.41
2023-05-23T21:30:11.454Z,101515.41
2023-05-23T21:32:38.072Z,101510.75
2023-05-23T21:35:04.964Z,101519.28
2023-05-23T21:37:31.367Z,101519.06
2023-05-23T21:39:57.800Z,101518.88
2023-05-23T21:42:25.485Z,101510.34
2023-05-23T21:44:51.988Z,101515.03
2023-05-23T21:47:18.522Z,101512.69
2023-05-23T21:49:44.980Z,101519.28
2023-05-23T21:52:11.485Z,101516.94
2023-05-23T21:54:37.927Z,101517.38
2023-05-23T21:57:04.653Z,101524.38
2023-05-23T21:59:31.113Z,101523.53
2023-05-23T22:01:57.816Z,101524.38
2023-05-23T22:04:24.473Z,101523.50
2023-05-23T22:06:51.927Z,101523.31
2023-05-23T22:09:18.630Z,101530.72
2023-05-23T22:11:45.419Z,101531.38
2023-05-23T22:14:11.888Z,101525.81
2023-05-23T22:16:41.075Z,101526.03
2023-05-23T22:19:09.768Z,101527.94
2023-05-23T22:21:36.888Z,101538.09
2023-05-23T22:24:03.704Z,101537.44
2023-05-23T22:26:30.295Z,101531.47
2023-05-23T22:28:56.846Z,101537.00
2023-05-23T22:31:23.989Z,101545.88
2023-05-23T22:33:51.194Z,101553.91
2023-05-23T22:36:17.725Z,101550.09
2023-05-23T22:38:44.644Z,101548.78
2023-05-23T22:41:11.598Z,101552.16
2023-05-23T22:43:38.237Z,101560.19
2023-05-23T22:46:04.697Z,101556.75
2023-05-23T22:48:33.727Z,101556.94
2023-05-23T22:51:03.537Z,101560.53
2023-05-23T22:53:30.138Z,101548.41
2023-05-23T22:55:56.754Z,101554.09
2023-05-23T22:58:23.236Z,101543.88
2023-05-23T23:00:49.759Z,101546.41
2023-05-23T23:03:16.347Z,101541.03
2023-05-23T23:05:43.080Z,101536.31
2023-05-23T23:08:09.684Z,101535.03
2023-05-23T23:10:36.209Z,101533.06
2023-05-23T23:13:02.701Z,101538.34
2023-05-23T23:15:30.252Z,101539.81
2023-05-23T23:17:57.198Z,101536.78
2023-05-23T23:20:23.860Z,101536.34
2023-05-23T23:22:50.451Z,101538.66
2023-05-23T23:25:18.920Z,101543.88
2023-05-23T23:27:45.417Z,101550.19
2023-05-23T23:30:12.310Z,101541.25
2023-05-23T23:32:38.881Z,101542.94
2023-05-23T23:35:05.987Z,101545.41
2023-05-23T23:37:32.492Z,101540.13
2023-05-23T23:39:58.954Z,101558.09
2023-05-23T23:42:25.786Z,101553.34
2023-05-23T23:44:52.253Z,101552.06
2023-05-23T23:47:18.683Z,101551.97
2023-05-23T23:49:45.122Z,101557.03
2023-05-23T23:52:11.579Z,101555.72
2023-05-23T23:54:38.036Z,101565.44
2023-05-23T23:57:06.573Z,101565.44
2023-05-23T23:59:33.027Z,101565.78
