createdAt,value
2023-04-01T00:01:29.340Z,24.70
2023-04-01T00:03:57.579Z,24.60
2023-04-01T00:06:28.683Z,28.10
2023-04-01T00:08:56.915Z,24.80
2023-04-01T00:11:28.258Z,22.00
2023-04-01T00:13:56.555Z,25.40
2023-04-01T00:16:27.071Z,24.10
2023-04-01T00:18:55.500Z,24.10
2023-04-01T00:21:23.437Z,24.40
2023-04-01T00:23:52.616Z,24.20
2023-04-01T00:26:22.345Z,27.20
2023-04-01T00:28:50.798Z,24.40
2023-04-01T00:31:19.125Z,23.30
2023-04-01T00:33:47.553Z,25.30
2023-04-01T00:36:18.109Z,25.60
2023-04-01T00:38:46.892Z,25.40
2023-04-01T00:41:16.655Z,25.30
2023-04-01T00:43:48.317Z,26.80
2023-04-01T00:46:16.390Z,26.70
2023-04-01T00:48:53.101Z,28.40
2023-04-01T00:51:30.080Z,26.00
2023-04-01T00:53:59.544Z,25.80
2023-04-01T00:56:35.480Z,24.10
2023-04-01T00:59:12.992Z,26.60
2023-04-01T01:01:41.378Z,27.00
2023-04-01T01:04:31.355Z,27.10
2023-04-01T01:07:19.809Z,26.80
2023-04-01T01:10:19.445Z,26.90
2023-04-01T01:13:03.810Z,26.10
2023-04-01T01:15:37.268Z,25.40
2023-04-01T01:18:19.944Z,25.50
2023-04-01T01:21:08.173Z,27.30
2023-04-01T01:23:43.692Z,26.60
2023-04-01T01:26:27.520Z,25.60
2023-04-01T01:31:32.756Z,26.10
2023-04-01T01:34:07.511Z,27.00
2023-04-01T01:36:35.899Z,27.20
2023-04-01T01:39:07.294Z,27.00
2023-04-01T01:41:36.358Z,30.00
2023-04-01T01:44:04.705Z,26.60
2023-04-01T01:46:33.818Z,27.60
2023-04-01T01:49:01.814Z,28.10
2023-04-01T01:51:30.529Z,28.60
2023-04-01T01:53:58.328Z,26.00
2023-04-01T01:56:28.659Z,24.40
2023-04-01T01:59:04.596Z,24.40
2023-04-01T02:01:34.840Z,26.60
2023-04-01T02:04:10.383Z,26.90
2023-04-01T02:06:48.876Z,24.90
2023-04-01T02:09:17.372Z,24.50
2023-04-01T02:11:51.391Z,27.10
2023-04-01T02:14:46.077Z,26.00
2023-04-01T02:17:17.045Z,27.20
2023-04-01T02:19:49.795Z,27.10
2023-04-01T02:22:21.748Z,26.40
2023-04-01T02:24:50.851Z,26.80
2023-04-01T02:27:19.205Z,26.00
2023-04-01T02:29:47.596Z,25.80
2023-04-01T02:32:16.884Z,26.50
2023-04-01T02:34:45.056Z,25.50
2023-04-01T02:37:13.545Z,26.80
2023-04-01T02:39:44.512Z,27.40
2023-04-01T02:42:12.700Z,27.90
2023-04-01T02:44:40.639Z,24.30
2023-04-01T02:47:08.827Z,25.60
2023-04-01T02:49:37.281Z,26.60
2023-04-01T02:53:56.028Z,25.00
2023-04-01T02:56:23.990Z,25.40
2023-04-01T02:58:52.196Z,24.30
2023-04-01T03:01:20.623Z,25.40
2023-04-01T03:03:48.660Z,24.20
2023-04-01T03:06:17.454Z,23.80
2023-04-01T03:08:45.625Z,25.10
2023-04-01T03:11:13.775Z,25.10
2023-04-01T03:13:42.573Z,26.10
2023-04-01T03:16:11.147Z,26.50
2023-04-01T03:18:39.230Z,24.20
2023-04-01T03:21:22.871Z,22.90
2023-04-01T03:23:51.253Z,22.70
2023-04-01T03:26:19.309Z,23.60
2023-04-01T03:28:47.269Z,23.30
2023-04-01T03:31:17.045Z,25.10
2023-04-01T03:33:48.721Z,25.10
2023-04-01T03:36:16.923Z,24.80
2023-04-01T03:38:47.978Z,22.60
2023-04-01T03:41:18.068Z,22.70
2023-04-01T03:43:46.258Z,23.60
2023-04-01T03:46:21.464Z,24.60
2023-04-01T03:48:50.100Z,24.40
2023-04-01T03:51:18.218Z,24.30
2023-04-01T03:53:47.618Z,23.40
2023-04-01T03:56:15.793Z,22.60
2023-04-01T03:58:43.766Z,24.40
2023-04-01T04:01:19.139Z,25.10
2023-04-01T04:03:49.992Z,22.30
2023-04-01T04:06:20.201Z,22.40
2023-04-01T04:08:50.258Z,21.60
2023-04-01T04:11:20.188Z,22.20
2023-04-01T04:13:54.014Z,21.70
2023-04-01T04:16:22.922Z,21.50
2023-04-01T04:18:56.361Z,24.70
2023-04-01T04:21:25.053Z,23.40
2023-04-01T04:23:53.256Z,23.00
2023-04-01T04:26:21.519Z,21.60
2023-04-01T04:31:24.181Z,21.60
2023-04-01T04:33:52.913Z,24.20
2023-04-01T04:36:21.047Z,22.80
2023-04-01T04:38:53.850Z,20.60
2023-04-01T04:41:23.136Z,21.40
2023-04-01T04:43:56.323Z,22.30
2023-04-01T04:46:25.504Z,23.50
2023-04-01T04:48:58.664Z,22.60
2023-04-01T04:51:28.788Z,22.20
2023-04-01T04:53:57.141Z,20.30
2023-04-01T04:56:34.862Z,19.50
2023-04-01T05:01:43.557Z,18.80
2023-04-01T05:04:11.567Z,18.10
2023-04-01T05:06:39.591Z,20.80
2023-04-01T05:09:08.016Z,19.30
2023-04-01T05:11:36.234Z,19.80
2023-04-01T05:14:04.241Z,18.50
2023-04-01T05:16:33.091Z,20.50
2023-04-01T05:19:02.357Z,21.20
2023-04-01T05:21:30.882Z,22.10
2023-04-01T05:23:59.528Z,20.90
2023-04-01T05:26:28.078Z,22.40
2023-04-01T05:28:55.942Z,19.90
2023-04-01T05:31:25.262Z,21.60
2023-04-01T05:33:55.153Z,21.70
2023-04-01T05:36:23.047Z,20.20
2023-04-01T05:38:51.725Z,20.70
2023-04-01T05:41:20.657Z,20.60
2023-04-01T05:43:48.568Z,17.60
2023-04-01T05:46:45.368Z,18.50
2023-04-01T05:49:18.541Z,20.80
2023-04-01T05:51:46.547Z,20.20
2023-04-01T05:54:14.667Z,21.40
2023-04-01T05:56:42.940Z,19.50
2023-04-01T05:59:11.608Z,19.20
2023-04-01T06:01:40.183Z,19.40
2023-04-01T06:04:14.119Z,19.60
2023-04-01T06:06:42.074Z,22.30
2023-04-01T06:09:18.569Z,19.10
2023-04-01T06:12:30.870Z,18.50
2023-04-01T06:15:01.674Z,21.40
2023-04-01T06:17:46.361Z,20.70
2023-04-01T06:20:33.550Z,19.40
2023-04-01T06:23:24.417Z,19.60
2023-04-01T06:26:07.748Z,19.90
2023-04-01T06:29:02.639Z,17.80
2023-04-01T06:32:02.516Z,16.90
2023-04-01T06:34:43.941Z,20.50
2023-04-01T06:37:29.988Z,18.20
2023-04-01T06:40:07.520Z,19.80
2023-04-01T06:42:46.379Z,16.40
2023-04-01T06:45:55.976Z,16.40
2023-04-01T06:49:07.540Z,16.10
2023-04-01T06:52:20.946Z,16.10
2023-04-01T06:55:39.111Z,16.70
2023-04-01T06:58:57.439Z,17.60
2023-04-01T07:01:46.425Z,15.50
2023-04-01T07:04:22.764Z,16.90
2023-04-01T07:07:15.509Z,17.00
2023-04-01T07:09:53.450Z,15.40
2023-04-01T07:12:30.426Z,16.90
2023-04-01T07:15:32.212Z,16.10
2023-04-01T07:18:04.668Z,15.50
2023-04-01T07:20:33.809Z,15.60
2023-04-01T07:23:04.324Z,15.10
2023-04-01T07:25:54.164Z,15.70
2023-04-01T07:28:34.977Z,15.00
2023-04-01T07:31:49.697Z,16.10
2023-04-01T07:34:26.190Z,15.40
2023-04-01T07:37:30.799Z,14.60
2023-04-01T07:40:17.531Z,14.50
2023-04-01T07:42:57.514Z,15.00
2023-04-01T07:45:39.558Z,15.60
2023-04-01T07:48:30.467Z,15.50
2023-04-01T07:51:16.490Z,15.90
2023-04-01T07:53:50.055Z,16.30
2023-04-01T07:56:28.125Z,17.00
2023-04-01T07:59:18.884Z,21.20
2023-04-01T08:02:26.031Z,20.10
2023-04-01T08:05:16.478Z,21.30
2023-04-01T08:08:19.484Z,22.80
2023-04-01T08:11:11.250Z,25.10
2023-04-01T08:13:47.854Z,26.30
2023-04-01T08:16:59.469Z,27.60
2023-04-01T08:19:50.754Z,27.80
2023-04-01T08:22:28.775Z,28.10
2023-04-01T08:25:03.696Z,29.80
2023-04-01T08:30:26.699Z,29.70
2023-04-01T08:33:06.902Z,28.20
2023-04-01T08:35:54.181Z,29.40
2023-04-01T08:38:28.758Z,27.40
2023-04-01T08:41:12.171Z,27.60
2023-04-01T08:44:48.859Z,23.50
2023-04-01T08:47:47.902Z,24.10
2023-04-01T08:50:27.775Z,22.90
2023-04-01T08:53:18.397Z,21.90
2023-04-01T08:55:53.484Z,24.10
2023-04-01T08:58:46.085Z,26.60
2023-04-01T09:01:45.836Z,23.70
2023-04-01T09:04:39.329Z,24.60
2023-04-01T09:07:22.672Z,26.60
2023-04-01T09:09:55.243Z,25.70
2023-04-01T09:12:26.488Z,26.50
2023-04-01T09:15:17.162Z,22.80
2023-04-01T09:18:14.714Z,27.20
2023-04-01T09:21:04.177Z,23.90
2023-04-01T09:24:10.020Z,22.20
2023-04-01T09:27:06.662Z,20.60
2023-04-01T09:29:55.016Z,21.40
2023-04-01T09:32:38.039Z,20.10
2023-04-01T09:35:49.407Z,19.00
2023-04-01T09:38:30.005Z,19.40
2023-04-01T09:40:59.720Z,19.40
2023-04-01T09:43:41.251Z,14.70
2023-04-01T09:46:20.094Z,15.30
2023-04-01T09:48:53.222Z,16.80
2023-04-01T09:51:26.942Z,14.60
2023-04-01T09:54:18.277Z,15.40
2023-04-01T09:57:06.331Z,14.50
2023-04-01T10:00:12.106Z,16.40
2023-04-01T10:03:04.058Z,11.40
2023-04-01T10:05:35.743Z,12.20
2023-04-01T10:11:02.388Z,10.20
2023-04-01T10:13:33.807Z,10.90
2023-04-01T10:16:22.472Z,10.90
2023-04-01T10:19:25.795Z,10.00
2023-04-01T10:22:18.469Z,9.90
2023-04-01T10:25:24.084Z,9.40
2023-04-01T10:28:19.771Z,10.10
2023-04-01T10:31:15.668Z,9.60
2023-04-01T10:34:05.012Z,9.00
2023-04-01T10:36:52.315Z,8.30
2023-04-01T10:39:52.618Z,9.00
2023-04-01T10:42:50.927Z,8.10
2023-04-01T10:45:58.959Z,9.40
2023-04-01T10:48:49.601Z,9.00
2023-04-01T10:51:39.822Z,9.40
2023-04-01T10:54:09.171Z,11.90
2023-04-01T10:57:18.674Z,9.20
2023-04-01T11:00:38.401Z,10.50
2023-04-01T11:03:40.098Z,9.80
2023-04-01T11:06:32.924Z,10.70
2023-04-01T11:09:20.318Z,10.50
2023-04-01T11:12:11.734Z,11.50
2023-04-01T11:15:00.630Z,9.30
2023-04-01T11:17:53.824Z,9.80
2023-04-01T11:20:59.093Z,10.00
2023-04-01T11:23:55.034Z,8.00
2023-04-01T11:26:57.932Z,8.90
2023-04-01T11:29:49.791Z,9.10
2023-04-01T11:32:27.899Z,8.30
2023-04-01T11:35:15.007Z,8.50
2023-04-01T11:37:53.715Z,8.90
2023-04-01T11:41:08.957Z,8.60
2023-04-01T11:44:13.627Z,9.00
2023-04-01T11:47:16.900Z,8.50
2023-04-01T11:50:05.471Z,11.50
2023-04-01T11:53:20.080Z,6.80
2023-04-01T11:55:57.531Z,8.60
2023-04-01T11:58:43.210Z,8.10
2023-04-01T12:01:16.746Z,6.70
2023-04-01T12:04:13.792Z,6.90
2023-04-01T12:07:01.088Z,6.20
2023-04-01T12:09:46.952Z,7.60
2023-04-01T12:12:25.177Z,7.00
2023-04-01T12:15:18.027Z,7.30
2023-04-01T12:17:58.107Z,7.40
2023-04-01T12:20:54.288Z,5.40
2023-04-01T12:23:42.555Z,5.40
2023-04-01T12:26:50.061Z,6.30
2023-04-01T12:29:54.960Z,6.60
2023-04-01T12:32:42.283Z,5.90
2023-04-01T12:35:22.057Z,5.60
2023-04-01T12:38:01.186Z,5.40
2023-04-01T12:41:07.505Z,5.70
2023-04-01T12:44:10.204Z,6.10
2023-04-01T12:46:58.288Z,5.40
2023-04-01T12:49:51.079Z,5.90
2023-04-01T12:53:04.243Z,7.00
2023-04-01T12:55:45.753Z,7.40
2023-04-01T12:58:21.656Z,6.40
2023-04-01T13:01:15.877Z,6.40
2023-04-01T13:04:18.593Z,5.90
2023-04-01T13:07:05.992Z,5.90
2023-04-01T13:10:11.633Z,6.30
2023-04-01T13:12:42.539Z,6.00
2023-04-01T13:15:50.474Z,7.70
2023-04-01T13:18:33.821Z,5.50
2023-04-01T13:21:09.134Z,5.60
2023-04-01T13:23:52.725Z,5.30
2023-04-01T13:29:06.546Z,7.20
2023-04-01T13:31:53.307Z,6.60
2023-04-01T13:34:48.664Z,5.40
2023-04-01T13:37:51.310Z,5.70
2023-04-01T13:40:44.590Z,8.00
2023-04-01T13:43:29.883Z,7.90
2023-04-01T13:46:18.079Z,7.00
2023-04-01T13:49:15.329Z,5.30
2023-04-01T13:52:04.559Z,5.80
2023-04-01T13:55:03.939Z,6.40
2023-04-01T13:57:56.126Z,5.50
2023-04-01T14:00:33.779Z,6.10
2023-04-01T14:03:31.423Z,6.40
2023-04-01T14:06:21.754Z,6.00
2023-04-01T14:09:08.020Z,6.80
2023-04-01T14:12:05.865Z,7.00
2023-04-01T14:14:44.536Z,6.60
2023-04-01T14:17:37.208Z,7.20
2023-04-01T14:20:41.824Z,5.40
2023-04-01T14:23:28.213Z,5.50
2023-04-01T14:26:28.418Z,5.90
2023-04-01T14:29:24.171Z,6.40
2023-04-01T14:31:59.616Z,6.20
2023-04-01T14:34:52.701Z,6.20
2023-04-01T14:37:38.822Z,6.80
2023-04-01T14:40:16.246Z,6.60
2023-04-01T14:43:03.693Z,7.90
2023-04-01T14:46:02.789Z,7.00
2023-04-01T14:49:00.903Z,7.80
2023-04-01T14:51:38.714Z,6.40
2023-04-01T14:54:13.363Z,8.10
2023-04-01T14:56:45.532Z,7.30
2023-04-01T14:59:23.014Z,6.60
2023-04-01T15:02:09.585Z,7.10
2023-04-01T15:05:19.996Z,7.00
2023-04-01T15:08:10.719Z,6.50
2023-04-01T15:12:04.893Z,7.00
2023-04-01T15:14:50.787Z,6.50
2023-04-01T15:17:37.691Z,6.70
2023-04-01T15:20:26.014Z,6.90
2023-04-01T15:23:11.896Z,7.00
2023-04-01T15:25:45.341Z,6.90
2023-04-01T15:28:38.097Z,5.90
2023-04-01T15:31:24.016Z,5.50
2023-04-01T15:34:08.297Z,6.10
2023-04-01T15:36:53.590Z,6.20
2023-04-01T15:39:45.452Z,6.40
2023-04-01T15:42:19.594Z,6.60
2023-04-01T15:44:53.385Z,6.40
2023-04-01T15:47:27.580Z,5.40
2023-04-01T15:50:13.911Z,6.10
2023-04-01T15:52:50.564Z,6.50
2023-04-01T15:55:28.043Z,6.40
2023-04-01T15:58:19.830Z,6.60
2023-04-01T16:00:52.630Z,6.90
2023-04-01T16:03:57.994Z,6.40
2023-04-01T16:06:46.828Z,6.50
2023-04-01T16:09:53.272Z,6.30
2023-04-01T16:12:30.589Z,6.70
2023-04-01T16:15:38.246Z,6.50
2023-04-01T16:18:25.998Z,8.40
2023-04-01T16:21:04.062Z,7.50
2023-04-01T16:23:52.743Z,7.70
2023-04-01T16:26:39.169Z,7.20
2023-04-01T16:29:16.229Z,7.00
2023-04-01T16:31:47.560Z,7.20
2023-04-01T16:34:26.324Z,7.50
2023-04-01T16:37:47.249Z,8.00
2023-04-01T16:40:21.829Z,7.90
2023-04-01T16:42:49.824Z,8.00
2023-04-01T16:45:33.763Z,7.90
2023-04-01T16:48:16.958Z,8.20
2023-04-01T16:50:56.782Z,8.30
2023-04-01T16:53:45.201Z,9.60
2023-04-01T16:56:26.702Z,7.90
2023-04-01T16:58:55.165Z,9.70
2023-04-01T17:01:27.136Z,9.80
2023-04-01T17:04:01.570Z,10.60
2023-04-01T17:06:38.224Z,10.70
2023-04-01T17:09:19.825Z,10.10
2023-04-01T17:12:03.977Z,10.70
2023-04-01T17:14:48.698Z,10.20
2023-04-01T17:17:44.020Z,10.80
2023-04-01T17:20:26.758Z,10.60
2023-04-01T17:23:18.981Z,10.30
2023-04-01T17:25:56.944Z,10.00
2023-04-01T17:28:27.240Z,10.00
2023-04-01T17:31:27.676Z,10.50
2023-04-01T17:34:01.969Z,10.90
2023-04-01T17:36:48.373Z,11.10
2023-04-01T17:39:31.762Z,8.90
2023-04-01T17:42:07.271Z,9.40
2023-04-01T17:44:41.385Z,9.90
2023-04-01T17:47:23.136Z,9.40
2023-04-01T17:50:04.121Z,9.30
2023-04-01T17:52:38.705Z,8.70
2023-04-01T17:55:16.957Z,8.20
2023-04-01T17:57:49.592Z,9.60
2023-04-01T18:00:42.075Z,10.30
2023-04-01T18:03:41.113Z,10.10
2023-04-01T18:06:18.940Z,9.80
2023-04-01T18:08:56.779Z,10.00
2023-04-01T18:11:53.718Z,9.80
2023-04-01T18:14:55.491Z,10.70
2023-04-01T18:17:27.642Z,10.50
2023-04-01T18:19:57.506Z,10.50
2023-04-01T18:22:48.231Z,10.90
2023-04-01T18:25:30.409Z,13.10
2023-04-01T18:28:22.917Z,12.80
2023-04-01T18:31:02.913Z,14.50
2023-04-01T18:33:37.498Z,14.40
2023-04-01T18:36:17.801Z,15.20
2023-04-01T18:38:50.207Z,15.30
2023-04-01T18:41:37.449Z,15.10
2023-04-01T18:44:15.882Z,15.60
2023-04-01T18:46:50.888Z,16.60
2023-04-01T18:49:30.685Z,15.30
2023-04-01T18:52:00.508Z,15.70
2023-04-01T18:54:33.345Z,15.20
2023-04-01T18:57:21.603Z,14.60
2023-04-01T19:00:04.633Z,14.30
2023-04-01T19:02:40.595Z,13.70
2023-04-01T19:05:24.627Z,14.40
2023-04-01T19:07:54.422Z,14.40
2023-04-01T19:10:34.824Z,11.90
2023-04-01T19:13:28.727Z,11.80
2023-04-01T19:16:06.931Z,12.30
2023-04-01T19:18:49.817Z,12.00
2023-04-01T19:21:33.622Z,12.40
2023-04-01T19:26:47.351Z,13.50
2023-04-01T19:29:54.915Z,13.50
2023-04-01T19:32:44.408Z,12.90
2023-04-01T19:35:37.443Z,13.00
2023-04-01T19:38:30.079Z,13.40
2023-04-01T19:41:23.192Z,12.80
2023-04-01T19:44:13.812Z,13.30
2023-04-01T19:46:55.211Z,14.10
2023-04-01T19:49:39.965Z,12.80
2023-04-01T19:52:37.073Z,13.40
2023-04-01T19:55:20.260Z,13.10
2023-04-01T19:57:57.103Z,12.80
2023-04-01T20:00:32.318Z,12.50
2023-04-01T20:03:22.711Z,12.40
2023-04-01T20:06:02.473Z,12.60
2023-04-01T20:08:59.036Z,11.90
2023-04-01T20:12:25.065Z,12.90
2023-04-01T20:15:00.478Z,13.50
2023-04-01T20:17:34.492Z,13.60
2023-04-01T20:20:09.950Z,14.10
2023-04-01T20:22:44.920Z,14.20
2023-04-01T20:25:31.304Z,13.50
2023-04-01T20:28:18.070Z,13.40
2023-04-01T20:30:54.931Z,13.50
2023-04-01T20:33:33.298Z,14.30
2023-04-01T20:36:26.498Z,13.60
2023-04-01T20:39:28.936Z,13.60
2023-04-01T20:42:03.764Z,12.70
2023-04-01T20:44:42.731Z,12.30
2023-04-01T20:47:26.451Z,13.40
2023-04-01T20:50:03.358Z,12.80
2023-04-01T20:52:49.022Z,13.90
2023-04-01T20:55:36.730Z,13.30
2023-04-01T20:58:21.411Z,12.70
2023-04-01T21:00:56.191Z,14.00
2023-04-01T21:03:29.248Z,13.30
2023-04-01T21:06:19.250Z,13.20
2023-04-01T21:08:54.899Z,13.00
2023-04-01T21:11:45.801Z,13.70
2023-04-01T21:14:35.982Z,13.80
2023-04-01T21:17:53.785Z,14.10
2023-04-01T21:20:48.307Z,12.80
2023-04-01T21:23:28.792Z,13.30
2023-04-01T21:26:21.859Z,12.50
2023-04-01T21:29:01.727Z,13.80
2023-04-01T21:31:45.093Z,14.00
2023-04-01T21:34:32.276Z,14.10
2023-04-01T21:37:22.612Z,13.30
2023-04-01T21:40:12.412Z,12.30
2023-04-01T21:42:52.768Z,14.80
2023-04-01T21:45:42.916Z,15.50
2023-04-01T21:48:32.391Z,13.00
2023-04-01T21:51:25.918Z,13.70
2023-04-01T21:54:00.276Z,14.60
2023-04-01T21:56:41.138Z,14.90
2023-04-01T21:59:31.234Z,14.90
2023-04-01T22:02:22.545Z,15.40
2023-04-01T22:04:55.724Z,15.10
2023-04-01T22:07:38.389Z,15.30
2023-04-01T22:10:37.888Z,17.50
2023-04-01T22:13:18.502Z,15.20
2023-04-01T22:16:17.343Z,16.00
2023-04-01T22:18:48.218Z,16.30
2023-04-01T22:21:39.892Z,15.00
2023-04-01T22:24:07.809Z,16.20
2023-04-01T22:27:13.411Z,16.30
2023-04-01T22:29:49.254Z,16.20
2023-04-01T22:32:23.940Z,16.00
2023-04-01T22:35:07.004Z,16.00
2023-04-01T22:37:42.005Z,16.60
2023-04-01T22:40:35.097Z,15.80
2023-04-01T22:43:06.165Z,16.90
2023-04-01T22:45:39.919Z,16.40
2023-04-01T22:48:29.834Z,15.90
2023-04-01T22:51:18.656Z,17.40
2023-04-01T22:54:09.387Z,16.50
2023-04-01T22:56:40.803Z,17.70
2023-04-01T22:59:16.554Z,16.70
2023-04-01T23:01:58.487Z,15.60
2023-04-01T23:04:32.052Z,16.80
2023-04-01T23:07:03.474Z,15.30
2023-04-01T23:09:35.440Z,15.30
2023-04-01T23:12:08.471Z,15.50
2023-04-01T23:14:44.923Z,15.70
2023-04-01T23:17:42.376Z,16.90
2023-04-01T23:20:31.230Z,16.40
2023-04-01T23:23:09.498Z,15.20
2023-04-01T23:25:43.570Z,16.70
2023-04-01T23:28:34.516Z,14.70
2023-04-01T23:31:02.734Z,14.90
2023-04-01T23:33:31.470Z,16.40
2023-04-01T23:36:12.312Z,15.40
2023-04-01T23:38:44.545Z,16.60
2023-04-01T23:41:38.876Z,16.00
2023-04-01T23:46:37.017Z,15.40
2023-04-01T23:49:05.829Z,14.80
2023-04-01T23:51:47.402Z,15.30
2023-04-01T23:54:19.579Z,16.30
2023-04-01T23:56:57.769Z,15.00
2023-04-01T23:59:33.380Z,15.40
