createdAt,value
2019-02-07T00:00:45.337Z,66.67
2019-02-07T00:03:14.773Z,71.63
2019-02-07T00:05:45.053Z,71.00
2019-02-07T00:08:13.994Z,71.13
2019-02-07T00:10:43.509Z,78.83
2019-02-07T00:13:12.460Z,82.13
2019-02-07T00:15:41.509Z,77.40
2019-02-07T00:18:10.834Z,76.27
2019-02-07T00:20:39.796Z,71.17
2019-02-07T00:23:11.891Z,74.00
2019-02-07T00:25:42.626Z,71.90
2019-02-07T00:28:11.705Z,70.33
2019-02-07T00:30:43.075Z,74.87
2019-02-07T00:33:12.150Z,73.57
2019-02-07T00:35:41.879Z,70.23
2019-02-07T00:38:11.914Z,73.23
2019-02-07T00:40:40.882Z,71.53
2019-02-07T00:43:09.940Z,69.20
2019-02-07T00:45:39.045Z,71.60
2019-02-07T00:48:08.141Z,62.93
2019-02-07T00:50:37.632Z,65.83
2019-02-07T00:53:07.333Z,58.17
2019-02-07T00:55:38.142Z,63.77
2019-02-07T00:58:08.916Z,58.67
2019-02-07T01:00:39.166Z,58.77
2019-02-07T01:03:08.780Z,58.03
2019-02-07T01:05:37.835Z,53.50
2019-02-07T01:08:08.636Z,59.90
2019-02-07T01:10:37.612Z,54.80
2019-02-07T01:13:11.378Z,54.90
2019-02-07T01:15:43.699Z,48.33
2019-02-07T01:18:13.158Z,49.27
2019-02-07T01:20:42.302Z,49.93
2019-02-07T01:23:11.566Z,46.27
2019-02-07T01:25:41.750Z,48.57
2019-02-07T01:28:10.703Z,42.67
2019-02-07T01:30:40.328Z,44.73
2019-02-07T01:33:09.279Z,48.97
2019-02-07T01:35:39.483Z,45.87
2019-02-07T01:38:08.477Z,44.60
2019-02-07T01:40:37.710Z,40.73
2019-02-07T01:43:06.700Z,47.57
2019-02-07T01:45:35.915Z,45.43
2019-02-07T01:48:05.359Z,41.90
2019-02-07T01:50:34.630Z,44.73
2019-02-07T01:53:03.592Z,45.67
2019-02-07T01:55:32.874Z,40.37
2019-02-07T01:58:02.186Z,44.33
2019-02-07T02:00:31.636Z,44.97
2019-02-07T02:03:00.630Z,42.33
2019-02-07T02:05:39.287Z,44.07
2019-02-07T02:08:08.807Z,44.10
2019-02-07T02:10:37.695Z,45.80
2019-02-07T02:13:10.447Z,44.83
2019-02-07T02:15:39.571Z,44.77
2019-02-07T02:18:09.086Z,43.27
2019-02-07T02:20:38.184Z,47.40
2019-02-07T02:23:07.248Z,41.33
2019-02-07T02:25:36.586Z,40.43
2019-02-07T02:28:05.937Z,42.40
2019-02-07T02:30:36.106Z,45.33
2019-02-07T02:33:05.338Z,39.73
2019-02-07T02:35:34.554Z,38.93
2019-02-07T02:38:04.941Z,40.20
2019-02-07T02:40:34.299Z,41.30
2019-02-07T02:43:04.003Z,38.33
2019-02-07T02:45:37.650Z,42.30
2019-02-07T02:48:06.460Z,38.10
2019-02-07T02:50:35.433Z,37.77
2019-02-07T02:53:04.435Z,36.50
2019-02-07T02:55:42.115Z,39.90
2019-02-07T02:58:11.458Z,36.67
2019-02-07T03:01:28.507Z,37.60
2019-02-07T03:04:25.732Z,39.57
2019-02-07T03:07:12.788Z,33.67
2019-02-07T03:10:03.837Z,34.83
2019-02-07T03:12:57.626Z,37.17
2019-02-07T03:15:52.865Z,32.33
2019-02-07T03:18:48.063Z,32.80
2019-02-07T03:25:13.437Z,28.67
2019-02-07T03:27:55.205Z,31.03
2019-02-07T03:30:49.489Z,28.40
2019-02-07T03:33:52.737Z,32.47
2019-02-07T03:36:37.178Z,35.10
2019-02-07T03:39:45.347Z,33.67
2019-02-07T03:42:36.644Z,27.27
2019-02-07T03:45:27.955Z,29.57
2019-02-07T03:48:12.155Z,29.33
2019-02-07T03:51:06.250Z,30.53
2019-02-07T03:53:54.502Z,27.90
2019-02-07T03:57:03.038Z,30.27
2019-02-07T03:59:51.351Z,27.83
2019-02-07T04:02:40.621Z,27.47
2019-02-07T04:05:30.362Z,24.10
2019-02-07T04:08:13.746Z,23.20
2019-02-07T04:11:09.073Z,26.30
2019-02-07T04:13:59.791Z,24.03
2019-02-07T04:19:52.102Z,23.63
2019-02-07T04:22:42.039Z,26.40
2019-02-07T04:25:32.961Z,22.53
2019-02-07T04:28:40.394Z,20.90
2019-02-07T04:31:30.389Z,21.30
2019-02-07T04:34:21.133Z,23.00
2019-02-07T04:37:09.251Z,23.33
2019-02-07T04:40:08.001Z,22.10
2019-02-07T04:42:59.085Z,22.57
2019-02-07T04:45:50.367Z,20.83
2019-02-07T04:48:59.469Z,20.97
2019-02-07T04:51:42.411Z,20.63
2019-02-07T04:54:29.553Z,22.27
2019-02-07T04:57:18.023Z,20.53
2019-02-07T05:00:15.454Z,21.23
2019-02-07T05:06:42.499Z,20.77
2019-02-07T05:09:49.027Z,23.83
2019-02-07T05:12:37.262Z,22.17
2019-02-07T05:15:23.861Z,21.47
2019-02-07T05:18:17.917Z,20.87
2019-02-07T05:21:18.485Z,22.30
2019-02-07T05:24:05.177Z,21.80
2019-02-07T05:27:35.764Z,21.37
2019-02-07T05:30:17.718Z,20.77
2019-02-07T05:33:05.529Z,19.37
2019-02-07T05:35:52.750Z,16.67
2019-02-07T05:38:32.102Z,17.80
2019-02-07T05:41:21.783Z,17.93
2019-02-07T05:44:02.972Z,15.87
2019-02-07T05:46:51.269Z,14.43
2019-02-07T05:49:35.131Z,12.57
2019-02-07T05:52:14.251Z,14.60
2019-02-07T05:54:58.921Z,12.73
2019-02-07T05:57:56.304Z,14.80
2019-02-07T06:00:54.105Z,12.73
2019-02-07T06:03:37.949Z,8.20
2019-02-07T06:06:21.769Z,7.40
2019-02-07T06:09:01.014Z,9.67
2019-02-07T06:14:49.232Z,13.33
2019-02-07T06:17:52.531Z,10.87
2019-02-07T06:20:39.122Z,15.20
2019-02-07T06:23:34.857Z,13.93
2019-02-07T06:26:19.003Z,16.20
2019-02-07T06:29:06.011Z,11.83
2019-02-07T06:31:49.620Z,22.50
2019-02-07T06:34:56.366Z,15.17
2019-02-07T06:37:51.089Z,20.67
2019-02-07T06:40:37.919Z,16.07
2019-02-07T06:43:23.344Z,18.17
2019-02-07T06:46:09.326Z,16.83
2019-02-07T06:48:58.197Z,14.57
2019-02-07T06:51:39.421Z,13.63
2019-02-07T06:54:29.754Z,17.70
2019-02-07T06:57:12.332Z,18.63
2019-02-07T07:00:01.487Z,22.63
2019-02-07T07:02:53.673Z,15.40
2019-02-07T07:05:54.436Z,15.57
2019-02-07T07:08:45.317Z,21.93
2019-02-07T07:11:32.498Z,19.03
2019-02-07T07:14:23.886Z,23.23
2019-02-07T07:17:12.270Z,22.90
2019-02-07T07:20:06.199Z,18.87
2019-02-07T07:22:53.082Z,18.07
2019-02-07T07:25:35.479Z,18.20
2019-02-07T07:28:30.022Z,25.67
2019-02-07T07:31:13.299Z,18.30
2019-02-07T07:33:54.064Z,21.37
2019-02-07T07:36:46.140Z,15.63
2019-02-07T07:39:33.715Z,19.53
2019-02-07T07:42:27.641Z,24.37
2019-02-07T07:45:05.356Z,21.37
2019-02-07T07:47:59.762Z,21.90
2019-02-07T07:50:39.665Z,25.47
2019-02-07T07:53:42.883Z,22.87
2019-02-07T07:56:31.743Z,18.77
2019-02-07T07:59:26.397Z,21.10
2019-02-07T08:02:24.143Z,13.00
2019-02-07T08:05:06.937Z,20.97
2019-02-07T08:07:58.450Z,27.93
2019-02-07T08:10:47.295Z,20.47
2019-02-07T08:13:44.283Z,18.80
2019-02-07T08:17:13.442Z,18.43
2019-02-07T08:20:02.400Z,21.03
2019-02-07T08:22:53.769Z,18.53
2019-02-07T08:25:41.475Z,20.63
2019-02-07T08:28:26.783Z,28.53
2019-02-07T08:31:36.764Z,21.17
2019-02-07T08:34:18.644Z,16.27
2019-02-07T08:37:04.345Z,18.70
2019-02-07T08:39:51.899Z,14.63
2019-02-07T08:42:49.264Z,11.03
2019-02-07T08:45:36.666Z,12.77
2019-02-07T08:48:26.147Z,11.70
2019-02-07T08:51:41.951Z,15.30
2019-02-07T08:54:29.108Z,12.03
2019-02-07T08:57:17.207Z,14.93
2019-02-07T09:00:15.019Z,12.27
2019-02-07T09:03:15.956Z,10.67
2019-02-07T09:05:54.331Z,16.03
2019-02-07T09:08:54.831Z,8.47
2019-02-07T09:11:51.747Z,10.37
2019-02-07T09:14:35.621Z,13.53
2019-02-07T09:17:41.896Z,9.83
2019-02-07T09:20:32.936Z,20.67
2019-02-07T09:23:36.353Z,16.97
2019-02-07T09:26:26.109Z,15.53
2019-02-07T09:29:24.474Z,13.23
2019-02-07T09:32:06.035Z,14.70
2019-02-07T09:34:46.955Z,10.37
2019-02-07T09:37:44.567Z,12.13
2019-02-07T09:40:51.268Z,14.13
2019-02-07T09:43:46.014Z,13.40
2019-02-07T09:46:34.789Z,6.30
2019-02-07T09:49:26.626Z,18.43
2019-02-07T09:52:24.414Z,17.10
2019-02-07T09:55:15.920Z,21.23
2019-02-07T09:57:59.818Z,14.27
2019-02-07T10:00:46.940Z,15.13
2019-02-07T10:03:24.749Z,16.90
2019-02-07T10:06:09.509Z,22.40
2019-02-07T10:09:01.305Z,11.53
2019-02-07T10:11:43.043Z,28.37
2019-02-07T10:14:37.381Z,11.40
2019-02-07T10:17:19.135Z,19.03
2019-02-07T10:20:09.021Z,11.20
2019-02-07T10:23:05.885Z,17.30
2019-02-07T10:26:03.209Z,13.27
2019-02-07T10:28:44.565Z,12.40
2019-02-07T10:31:38.907Z,15.27
2019-02-07T10:34:38.309Z,12.97
2019-02-07T10:37:20.304Z,12.13
2019-02-07T10:40:03.962Z,12.53
2019-02-07T10:42:48.609Z,12.67
2019-02-07T10:45:43.826Z,13.90
2019-02-07T10:48:27.568Z,18.43
2019-02-07T10:51:22.548Z,14.77
2019-02-07T10:54:26.093Z,16.53
2019-02-07T10:57:26.613Z,14.73
2019-02-07T11:00:16.430Z,24.27
2019-02-07T11:03:05.050Z,14.30
2019-02-07T11:05:43.366Z,12.80
2019-02-07T11:08:22.173Z,19.47
2019-02-07T11:11:04.761Z,17.03
2019-02-07T11:13:51.690Z,12.07
2019-02-07T11:16:37.056Z,14.63
2019-02-07T11:19:43.621Z,9.70
2019-02-07T11:22:28.448Z,17.20
2019-02-07T11:25:12.009Z,9.13
2019-02-07T11:28:10.252Z,13.23
2019-02-07T11:30:54.113Z,10.03
2019-02-07T11:33:55.874Z,9.30
2019-02-07T11:39:32.101Z,15.27
2019-02-07T11:42:18.149Z,23.00
2019-02-07T11:45:04.828Z,21.50
2019-02-07T11:47:52.971Z,10.90
2019-02-07T11:50:37.889Z,10.77
2019-02-07T11:53:26.259Z,13.93
2019-02-07T11:56:13.209Z,11.07
2019-02-07T11:59:00.036Z,15.83
2019-02-07T12:01:50.114Z,14.70
2019-02-07T12:04:25.899Z,12.73
2019-02-07T12:07:07.130Z,13.63
2019-02-07T12:10:01.704Z,16.33
2019-02-07T12:12:56.133Z,13.30
2019-02-07T12:15:48.768Z,10.70
2019-02-07T12:18:41.901Z,15.23
2019-02-07T12:21:38.851Z,18.00
2019-02-07T12:24:17.951Z,12.37
2019-02-07T12:27:01.912Z,11.27
2019-02-07T12:29:41.787Z,16.60
2019-02-07T12:32:28.800Z,12.80
2019-02-07T12:35:15.856Z,9.57
2019-02-07T12:38:07.611Z,15.40
2019-02-07T12:40:55.671Z,12.00
2019-02-07T12:43:55.647Z,8.10
2019-02-07T12:46:42.554Z,10.20
2019-02-07T12:49:43.032Z,13.10
2019-02-07T12:52:40.240Z,10.67
2019-02-07T12:55:29.005Z,9.33
2019-02-07T12:58:18.721Z,14.07
2019-02-07T13:01:16.025Z,12.50
2019-02-07T13:04:01.969Z,9.93
2019-02-07T13:06:41.163Z,10.63
2019-02-07T13:09:33.040Z,7.43
2019-02-07T13:12:21.587Z,11.37
2019-02-07T13:15:10.208Z,12.17
2019-02-07T13:18:13.806Z,16.10
2019-02-07T13:21:11.377Z,8.70
2019-02-07T13:24:08.697Z,11.23
2019-02-07T13:26:55.347Z,15.40
2019-02-07T13:29:45.895Z,10.10
2019-02-07T13:32:40.166Z,7.43
2019-02-07T13:35:34.708Z,11.83
2019-02-07T13:38:28.863Z,8.90
2019-02-07T13:41:19.347Z,7.50
2019-02-07T13:44:10.472Z,15.40
2019-02-07T13:46:59.338Z,10.77
2019-02-07T13:49:52.239Z,9.87
2019-02-07T13:52:38.844Z,8.40
2019-02-07T13:55:24.191Z,14.27
2019-02-07T13:58:12.258Z,8.87
2019-02-07T14:00:59.708Z,13.17
2019-02-07T14:04:01.208Z,16.87
2019-02-07T14:06:48.151Z,9.00
2019-02-07T14:09:25.587Z,6.73
2019-02-07T14:12:11.273Z,11.33
2019-02-07T14:15:08.977Z,11.77
2019-02-07T14:17:59.356Z,9.57
2019-02-07T14:20:51.025Z,13.00
2019-02-07T14:23:59.056Z,14.37
2019-02-07T14:26:36.916Z,14.97
2019-02-07T14:29:24.588Z,14.17
2019-02-07T14:32:23.105Z,10.17
2019-02-07T14:35:14.376Z,17.63
2019-02-07T14:38:11.881Z,12.67
2019-02-07T14:41:02.964Z,10.97
2019-02-07T14:43:43.456Z,11.10
2019-02-07T14:46:27.556Z,6.90
2019-02-07T14:48:56.872Z,12.70
2019-02-07T14:51:26.130Z,11.83
2019-02-07T14:53:55.577Z,11.20
2019-02-07T14:56:26.748Z,8.13
2019-02-07T14:58:56.368Z,9.50
2019-02-07T15:01:26.213Z,14.17
2019-02-07T15:03:55.303Z,6.20
2019-02-07T15:06:27.798Z,11.03
2019-02-07T15:08:57.540Z,9.53
2019-02-07T15:11:27.224Z,12.13
2019-02-07T15:13:58.944Z,11.03
2019-02-07T15:16:31.865Z,13.93
2019-02-07T15:19:01.213Z,9.47
2019-02-07T15:21:30.367Z,10.53
2019-02-07T15:23:59.526Z,10.20
2019-02-07T15:26:28.887Z,7.63
2019-02-07T15:28:58.114Z,7.73
2019-02-07T15:31:29.605Z,8.27
2019-02-07T15:33:58.662Z,10.47
2019-02-07T15:36:27.881Z,12.20
2019-02-07T15:38:57.372Z,10.90
2019-02-07T15:41:27.005Z,8.60
2019-02-07T15:43:56.132Z,12.13
2019-02-07T15:46:28.925Z,16.43
2019-02-07T15:48:58.133Z,5.53
2019-02-07T15:51:29.708Z,12.73
2019-02-07T15:53:58.901Z,7.60
2019-02-07T15:56:28.086Z,14.60
2019-02-07T15:59:16.992Z,9.77
2019-02-07T16:01:57.790Z,9.67
2019-02-07T16:04:30.557Z,8.27
2019-02-07T16:06:59.873Z,9.10
2019-02-07T16:09:29.560Z,10.77
2019-02-07T16:12:00.908Z,8.83
2019-02-07T16:14:31.706Z,11.53
2019-02-07T16:17:01.352Z,12.17
2019-02-07T16:19:39.791Z,9.50
2019-02-07T16:22:08.876Z,8.43
2019-02-07T16:24:38.008Z,5.53
2019-02-07T16:27:07.859Z,11.07
2019-02-07T16:29:38.022Z,9.90
2019-02-07T16:32:07.428Z,13.20
2019-02-07T16:34:36.846Z,12.00
2019-02-07T16:37:05.940Z,8.13
2019-02-07T16:39:35.238Z,8.53
2019-02-07T16:42:07.962Z,9.80
2019-02-07T16:44:40.532Z,8.60
2019-02-07T16:47:10.839Z,11.97
2019-02-07T16:49:40.111Z,10.57
2019-02-07T16:52:09.809Z,11.77
2019-02-07T16:54:39.014Z,10.40
2019-02-07T16:57:08.402Z,10.13
2019-02-07T16:59:37.559Z,10.70
2019-02-07T17:02:06.604Z,11.27
2019-02-07T17:04:35.656Z,10.07
2019-02-07T17:07:05.052Z,12.57
2019-02-07T17:09:40.533Z,17.10
2019-02-07T17:12:10.247Z,11.63
2019-02-07T17:14:45.530Z,21.80
2019-02-07T17:17:14.742Z,16.80
2019-02-07T17:19:44.333Z,15.13
2019-02-07T17:22:13.609Z,14.40
2019-02-07T17:24:42.707Z,17.67
2019-02-07T17:27:11.717Z,12.60
2019-02-07T17:29:40.951Z,10.80
2019-02-07T17:32:10.382Z,11.13
2019-02-07T17:34:39.533Z,11.53
2019-02-07T17:37:08.654Z,16.87
2019-02-07T17:39:37.779Z,12.23
2019-02-07T17:42:06.896Z,15.87
2019-02-07T17:44:36.101Z,11.00
2019-02-07T17:47:06.499Z,12.40
2019-02-07T17:49:35.629Z,11.70
2019-02-07T17:52:07.739Z,13.87
2019-02-07T17:54:36.824Z,12.10
2019-02-07T17:57:05.869Z,12.23
2019-02-07T17:59:35.147Z,10.40
2019-02-07T18:02:07.845Z,12.40
2019-02-07T18:04:36.958Z,8.83
2019-02-07T18:07:06.243Z,12.17
2019-02-07T18:09:36.193Z,13.10
2019-02-07T18:12:06.054Z,18.07
2019-02-07T18:14:35.341Z,15.37
2019-02-07T18:17:04.393Z,15.43
2019-02-07T18:19:33.459Z,14.07
2019-02-07T18:22:02.499Z,11.23
2019-02-07T18:24:31.524Z,14.23
2019-02-07T18:27:01.647Z,9.53
2019-02-07T18:29:32.935Z,12.33
2019-02-07T18:32:06.758Z,12.07
2019-02-07T18:34:35.757Z,13.40
2019-02-07T18:37:04.901Z,11.87
2019-02-07T18:39:34.931Z,16.17
2019-02-07T18:42:04.096Z,12.73
2019-02-07T18:44:33.183Z,10.77
2019-02-07T18:47:02.748Z,15.50
2019-02-07T18:49:32.086Z,16.30
2019-02-07T18:52:01.197Z,13.03
2019-02-07T18:54:30.316Z,6.83
2019-02-07T18:57:00.682Z,8.30
2019-02-07T18:59:35.821Z,8.43
2019-02-07T19:02:05.467Z,9.83
2019-02-07T19:04:35.440Z,13.37
2019-02-07T19:07:04.550Z,12.63
2019-02-07T19:09:34.548Z,8.47
2019-02-07T19:12:03.872Z,11.10
2019-02-07T19:14:34.116Z,6.70
2019-02-07T19:17:03.566Z,10.67
2019-02-07T19:19:32.699Z,7.97
2019-02-07T19:22:05.529Z,10.73
2019-02-07T19:24:34.748Z,11.47
2019-02-07T19:27:04.139Z,12.00
2019-02-07T19:29:33.253Z,9.87
2019-02-07T19:32:03.171Z,12.83
2019-02-07T19:37:06.887Z,13.80
2019-02-07T19:39:35.981Z,17.33
2019-02-07T19:42:08.452Z,13.47
2019-02-07T19:44:38.025Z,17.67
2019-02-07T19:47:07.117Z,13.03
2019-02-07T19:49:36.455Z,18.40
2019-02-07T19:52:08.215Z,15.27
2019-02-07T19:54:37.003Z,9.77
2019-02-07T19:57:06.126Z,16.53
2019-02-07T19:59:36.226Z,15.40
2019-02-07T20:02:05.572Z,22.03
2019-02-07T20:04:35.660Z,13.87
2019-02-07T20:07:05.020Z,15.70
2019-02-07T20:09:38.077Z,14.97
2019-02-07T20:12:07.393Z,12.73
2019-02-07T20:17:11.970Z,17.10
2019-02-07T20:19:41.086Z,23.97
2019-02-07T20:22:19.819Z,14.80
2019-02-07T20:24:46.898Z,18.43
2019-02-07T20:27:16.446Z,20.80
2019-02-07T20:29:49.498Z,24.70
2019-02-07T20:32:20.223Z,15.67
2019-02-07T20:34:49.374Z,14.03
2019-02-07T20:37:19.740Z,18.03
2019-02-07T20:39:48.990Z,24.13
2019-02-07T20:42:22.060Z,18.33
2019-02-07T20:44:51.187Z,17.03
2019-02-07T20:47:20.353Z,14.00
2019-02-07T20:49:50.072Z,14.97
2019-02-07T20:52:19.390Z,19.17
2019-02-07T20:54:48.843Z,18.63
2019-02-07T20:57:17.915Z,12.27
2019-02-07T20:59:47.348Z,17.00
2019-02-07T21:02:16.621Z,23.67
2019-02-07T21:04:45.739Z,11.57
2019-02-07T21:07:14.827Z,18.47
2019-02-07T21:09:44.292Z,18.37
2019-02-07T21:12:13.344Z,16.17
2019-02-07T21:14:42.340Z,18.50
2019-02-07T21:17:11.390Z,21.00
2019-02-07T21:19:41.178Z,14.77
2019-02-07T21:22:10.634Z,15.83
2019-02-07T21:24:43.628Z,19.17
2019-02-07T21:27:15.693Z,14.63
2019-02-07T21:29:45.054Z,21.00
2019-02-07T21:32:14.377Z,20.87
2019-02-07T21:34:43.365Z,17.50
2019-02-07T21:37:12.563Z,26.47
2019-02-07T21:39:42.412Z,22.17
2019-02-07T21:42:11.568Z,22.60
2019-02-07T21:44:42.068Z,27.77
2019-02-07T21:47:14.721Z,25.97
2019-02-07T21:49:46.784Z,14.67
2019-02-07T21:52:16.606Z,20.63
2019-02-07T21:54:48.707Z,22.97
2019-02-07T21:57:18.186Z,19.53
2019-02-07T21:59:47.485Z,22.60
2019-02-07T22:02:16.572Z,34.10
2019-02-07T22:04:46.496Z,16.47
2019-02-07T22:07:15.604Z,25.83
2019-02-07T22:09:48.531Z,19.43
2019-02-07T22:12:21.340Z,20.47
2019-02-07T22:17:28.168Z,20.83
2019-02-07T22:19:57.560Z,22.10
2019-02-07T22:22:27.560Z,18.63
2019-02-07T22:24:56.993Z,17.40
2019-02-07T22:27:26.128Z,22.30
2019-02-07T22:29:55.146Z,22.00
2019-02-07T22:32:24.390Z,23.93
2019-02-07T22:34:53.339Z,23.40
2019-02-07T22:37:23.157Z,20.27
2019-02-07T22:39:53.813Z,20.63
2019-02-07T22:42:22.949Z,25.63
2019-02-07T22:44:52.575Z,25.03
2019-02-07T22:47:22.058Z,25.40
2019-02-07T22:49:51.403Z,21.63
2019-02-07T22:52:23.982Z,21.97
2019-02-07T22:54:53.284Z,17.93
2019-02-07T22:57:22.489Z,25.27
2019-02-07T22:59:52.656Z,20.50
2019-02-07T23:08:54.136Z,21.63
2019-02-07T23:11:23.503Z,26.23
2019-02-07T23:13:52.838Z,22.30
2019-02-07T23:16:21.821Z,23.93
2019-02-07T23:18:51.743Z,26.53
2019-02-07T23:21:21.515Z,22.80
2019-02-07T23:23:50.603Z,20.27
2019-02-07T23:26:19.777Z,17.90
2019-02-07T23:29:22.514Z,29.07
2019-02-07T23:31:51.511Z,18.63
2019-02-07T23:34:20.442Z,26.77
2019-02-07T23:36:50.073Z,23.20
2019-02-07T23:39:19.079Z,22.57
2019-02-07T23:41:48.772Z,20.57
2019-02-07T23:44:18.577Z,22.27
2019-02-07T23:46:48.381Z,24.20
2019-02-07T23:49:17.623Z,20.87
2019-02-07T23:51:46.785Z,21.70
2019-02-07T23:54:16.002Z,21.57
2019-02-07T23:56:44.912Z,17.97
2019-02-07T23:59:13.797Z,19.67
