createdAt,value
2019-02-07T00:00:08.518Z,2.60
2019-02-07T00:02:37.275Z,2.60
2019-02-07T00:05:06.553Z,2.60
2019-02-07T00:07:34.999Z,2.60
2019-02-07T00:10:04.568Z,2.60
2019-02-07T00:12:32.985Z,2.60
2019-02-07T00:15:01.396Z,2.60
2019-02-07T00:17:30.179Z,2.60
2019-02-07T00:19:58.617Z,2.50
2019-02-07T00:22:27.127Z,2.50
2019-02-07T00:24:55.606Z,2.40
2019-02-07T00:27:24.042Z,2.30
2019-02-07T00:29:52.533Z,2.30
2019-02-07T00:32:20.990Z,2.30
2019-02-07T00:34:49.480Z,2.30
2019-02-07T00:37:17.933Z,2.30
2019-02-07T00:39:46.429Z,2.20
2019-02-07T00:42:14.938Z,2.20
2019-02-07T00:44:50.417Z,2.30
2019-02-07T00:47:13.500Z,2.20
2019-02-07T00:49:42.300Z,2.20
2019-02-07T00:52:10.719Z,2.20
2019-02-07T00:54:39.161Z,2.20
2019-02-07T00:57:07.586Z,2.10
2019-02-07T00:59:36.026Z,2.10
2019-02-07T01:02:04.889Z,2.10
2019-02-07T01:04:33.866Z,2.10
2019-02-07T01:07:02.563Z,2.10
2019-02-07T01:09:31.080Z,2.10
2019-02-07T01:11:59.496Z,2.20
2019-02-07T01:14:28.015Z,2.20
2019-02-07T01:16:56.467Z,2.20
2019-02-07T01:19:24.941Z,2.20
2019-02-07T01:21:53.355Z,2.20
2019-02-07T01:24:21.797Z,2.20
2019-02-07T01:26:50.208Z,2.30
2019-02-07T01:29:19.149Z,2.20
2019-02-07T01:31:47.576Z,2.10
2019-02-07T01:34:16.012Z,2.10
2019-02-07T01:36:44.776Z,2.10
2019-02-07T01:39:13.360Z,2.00
2019-02-07T01:41:41.784Z,2.00
2019-02-07T01:44:10.456Z,2.00
2019-02-07T01:46:38.908Z,1.90
2019-02-07T01:49:07.377Z,1.90
2019-02-07T01:51:35.881Z,1.90
2019-02-07T01:54:04.559Z,2.00
2019-02-07T01:56:33.207Z,2.00
2019-02-07T01:59:01.713Z,2.10
2019-02-07T02:01:30.144Z,2.10
2019-02-07T02:03:58.615Z,2.00
2019-02-07T02:06:27.181Z,1.90
2019-02-07T02:08:55.983Z,1.90
2019-02-07T02:11:24.550Z,1.80
2019-02-07T02:13:52.973Z,1.80
2019-02-07T02:16:24.032Z,1.70
2019-02-07T02:18:51.618Z,1.60
2019-02-07T02:21:20.061Z,1.60
2019-02-07T02:23:48.853Z,1.60
2019-02-07T02:26:17.346Z,1.60
2019-02-07T02:28:45.960Z,1.60
2019-02-07T02:31:14.471Z,1.50
2019-02-07T02:33:43.035Z,1.40
2019-02-07T02:36:11.549Z,1.30
2019-02-07T02:38:39.968Z,1.30
2019-02-07T02:41:08.664Z,1.30
2019-02-07T02:43:37.112Z,1.30
2019-02-07T02:46:05.592Z,1.30
2019-02-07T02:48:34.025Z,1.30
2019-02-07T02:51:02.589Z,1.30
2019-02-07T02:53:31.033Z,1.30
2019-02-07T02:56:00.651Z,1.30
2019-02-07T02:58:29.090Z,1.30
2019-02-07T03:00:59.140Z,1.30
2019-02-07T03:03:29.305Z,1.30
2019-02-07T03:05:59.344Z,1.40
2019-02-07T03:08:41.326Z,1.40
2019-02-07T03:11:20.548Z,1.40
2019-02-07T03:13:53.437Z,1.30
2019-02-07T03:16:32.243Z,1.40
2019-02-07T03:19:02.504Z,1.40
2019-02-07T03:21:35.315Z,1.30
2019-02-07T03:24:08.265Z,1.30
2019-02-07T03:26:47.470Z,1.30
2019-02-07T03:29:33.852Z,1.30
2019-02-07T03:32:04.096Z,1.20
2019-02-07T03:34:40.188Z,1.20
2019-02-07T03:37:24.826Z,1.20
2019-02-07T03:40:11.060Z,1.10
2019-02-07T03:42:53.320Z,1.10
2019-02-07T03:45:39.676Z,1.10
2019-02-07T03:48:18.625Z,1.10
2019-02-07T03:50:51.170Z,1.10
2019-02-07T03:53:33.009Z,1.10
2019-02-07T03:56:19.556Z,1.00
2019-02-07T03:59:07.485Z,1.00
2019-02-07T04:01:43.548Z,1.00
2019-02-07T04:04:29.389Z,0.90
2019-02-07T04:06:59.484Z,0.90
2019-02-07T04:09:45.031Z,0.90
2019-02-07T04:12:15.091Z,0.90
2019-02-07T04:14:50.588Z,0.90
2019-02-07T04:17:32.777Z,0.90
2019-02-07T04:20:05.408Z,1.00
2019-02-07T04:22:35.554Z,1.10
2019-02-07T04:25:11.845Z,1.10
2019-02-07T04:27:58.114Z,1.10
2019-02-07T04:30:28.194Z,1.00
2019-02-07T04:32:58.274Z,1.00
2019-02-07T04:35:28.340Z,1.00
2019-02-07T04:37:58.452Z,1.00
2019-02-07T04:40:28.890Z,0.90
2019-02-07T04:42:59.031Z,0.90
2019-02-07T04:45:31.641Z,0.90
2019-02-07T04:48:10.448Z,0.90
2019-02-07T04:50:46.225Z,0.90
2019-02-07T04:53:19.487Z,1.00
2019-02-07T04:56:05.552Z,1.00
2019-02-07T04:58:47.346Z,1.00
2019-02-07T05:01:26.121Z,1.00
2019-02-07T05:03:59.138Z,1.00
2019-02-07T05:06:29.202Z,1.00
2019-02-07T05:08:59.285Z,1.00
2019-02-07T05:11:29.618Z,1.00
2019-02-07T05:13:59.738Z,1.00
2019-02-07T05:16:44.712Z,1.00
2019-02-07T05:19:20.266Z,1.00
2019-02-07T05:21:55.149Z,1.00
2019-02-07T05:24:31.025Z,1.00
2019-02-07T05:27:04.078Z,1.10
2019-02-07T05:29:34.165Z,1.00
2019-02-07T05:32:09.944Z,1.00
2019-02-07T05:34:40.031Z,1.00
2019-02-07T05:37:27.939Z,1.00
2019-02-07T05:40:09.842Z,1.00
2019-02-07T05:42:39.911Z,1.00
2019-02-07T05:45:30.174Z,0.90
2019-02-07T05:48:02.932Z,0.90
2019-02-07T05:50:42.185Z,0.90
2019-02-07T05:53:28.039Z,0.90
2019-02-07T05:56:14.364Z,0.90
2019-02-07T05:58:50.169Z,0.90
2019-02-07T06:01:23.345Z,0.90
2019-02-07T06:04:08.184Z,0.90
2019-02-07T06:06:54.304Z,0.90
2019-02-07T06:09:24.637Z,0.80
2019-02-07T06:12:10.952Z,0.90
2019-02-07T06:14:46.798Z,0.80
2019-02-07T06:17:16.872Z,0.80
2019-02-07T06:19:46.928Z,0.80
2019-02-07T06:22:29.158Z,0.90
2019-02-07T06:25:15.492Z,0.90
2019-02-07T06:28:01.831Z,0.80
2019-02-07T06:30:46.806Z,0.80
2019-02-07T06:33:31.503Z,0.80
2019-02-07T06:36:01.569Z,0.80
2019-02-07T06:38:31.656Z,0.80
2019-02-07T06:41:01.733Z,0.80
2019-02-07T06:43:45.053Z,0.80
2019-02-07T06:46:18.089Z,0.80
2019-02-07T06:48:50.898Z,0.80
2019-02-07T06:51:32.729Z,0.90
2019-02-07T06:54:11.533Z,0.90
2019-02-07T06:56:44.312Z,0.90
2019-02-07T06:59:29.153Z,0.90
2019-02-07T07:01:59.220Z,0.90
2019-02-07T07:04:31.992Z,0.90
2019-02-07T07:07:19.946Z,0.90
2019-02-07T07:09:56.088Z,0.90
2019-02-07T07:12:29.005Z,0.90
2019-02-07T07:15:16.933Z,0.90
2019-02-07T07:18:03.153Z,0.90
2019-02-07T07:20:49.056Z,0.90
2019-02-07T07:23:34.326Z,0.90
2019-02-07T07:26:22.477Z,0.90
2019-02-07T07:28:52.542Z,0.90
2019-02-07T07:31:37.556Z,0.90
2019-02-07T07:34:13.657Z,0.90
2019-02-07T07:36:59.664Z,0.90
2019-02-07T07:39:30.029Z,0.90
2019-02-07T07:42:18.188Z,0.90
2019-02-07T07:44:54.007Z,0.90
2019-02-07T07:47:36.028Z,0.90
2019-02-07T07:50:04.556Z,1.00
2019-02-07T07:52:50.745Z,1.00
2019-02-07T07:55:37.103Z,1.00
2019-02-07T07:58:23.492Z,1.00
2019-02-07T08:00:53.611Z,1.00
2019-02-07T08:03:23.736Z,1.00
2019-02-07T08:05:56.893Z,0.90
2019-02-07T08:08:29.709Z,1.00
2019-02-07T08:11:02.796Z,1.00
2019-02-07T08:13:38.446Z,1.00
2019-02-07T08:16:14.362Z,1.10
2019-02-07T08:18:50.361Z,1.10
2019-02-07T08:21:26.471Z,1.10
2019-02-07T08:23:56.610Z,1.10
2019-02-07T08:26:26.685Z,1.20
2019-02-07T08:29:05.453Z,1.20
2019-02-07T08:31:38.572Z,1.20
2019-02-07T08:34:08.632Z,1.30
2019-02-07T08:36:44.624Z,1.30
2019-02-07T08:39:14.828Z,1.40
2019-02-07T08:41:50.756Z,1.50
2019-02-07T08:44:29.494Z,1.50
2019-02-07T08:47:02.312Z,1.50
2019-02-07T08:49:32.692Z,1.60
2019-02-07T08:52:20.569Z,1.60
2019-02-07T08:54:50.864Z,1.60
2019-02-07T08:57:26.556Z,1.70
2019-02-07T08:59:56.777Z,1.70
2019-02-07T09:02:51.498Z,1.80
2019-02-07T09:05:20.453Z,1.80
2019-02-07T09:07:50.870Z,1.80
2019-02-07T09:10:33.365Z,1.90
2019-02-07T09:13:06.407Z,1.90
2019-02-07T09:15:42.247Z,2.00
2019-02-07T09:18:21.341Z,2.00
2019-02-07T09:21:07.561Z,2.10
2019-02-07T09:23:37.766Z,2.10
2019-02-07T09:26:23.899Z,2.10
2019-02-07T09:28:54.056Z,2.20
2019-02-07T09:31:40.481Z,2.30
2019-02-07T09:34:13.686Z,2.30
2019-02-07T09:37:00.096Z,2.40
2019-02-07T09:39:39.061Z,2.40
2019-02-07T09:42:23.831Z,2.50
2019-02-07T09:44:53.981Z,2.50
2019-02-07T09:47:24.038Z,2.50
2019-02-07T09:49:56.817Z,2.60
2019-02-07T09:52:29.393Z,2.60
2019-02-07T09:55:14.541Z,2.70
2019-02-07T09:58:02.189Z,2.70
2019-02-07T10:00:37.849Z,2.80
2019-02-07T10:03:13.862Z,2.80
2019-02-07T10:05:46.772Z,2.80
2019-02-07T10:08:33.149Z,2.90
2019-02-07T10:11:03.318Z,2.90
2019-02-07T10:13:49.157Z,2.90
2019-02-07T10:16:28.025Z,2.90
2019-02-07T10:18:58.485Z,3.00
2019-02-07T10:21:34.625Z,3.00
2019-02-07T10:24:20.832Z,3.00
2019-02-07T10:27:05.850Z,3.00
2019-02-07T10:29:38.950Z,3.00
2019-02-07T10:32:18.292Z,3.00
2019-02-07T10:35:04.450Z,3.00
2019-02-07T10:37:49.802Z,3.00
2019-02-07T10:40:20.095Z,3.00
2019-02-07T10:43:08.497Z,3.00
2019-02-07T10:45:50.156Z,3.00
2019-02-07T10:48:26.012Z,3.00
2019-02-07T10:50:57.671Z,3.00
2019-02-07T10:53:44.223Z,3.10
2019-02-07T10:56:17.273Z,3.10
2019-02-07T10:58:50.482Z,3.10
2019-02-07T11:01:23.536Z,3.10
2019-02-07T11:04:08.563Z,3.20
2019-02-07T11:06:50.644Z,3.20
2019-02-07T11:09:38.604Z,3.20
2019-02-07T11:12:08.824Z,3.20
2019-02-07T11:14:38.905Z,3.30
2019-02-07T11:17:24.846Z,3.30
2019-02-07T11:20:11.227Z,3.30
2019-02-07T11:22:44.253Z,3.40
2019-02-07T11:25:23.720Z,3.40
2019-02-07T11:28:11.056Z,3.40
2019-02-07T11:30:41.310Z,3.50
2019-02-07T11:33:20.459Z,3.50
2019-02-07T11:36:06.760Z,3.60
2019-02-07T11:38:48.587Z,3.60
2019-02-07T11:41:21.358Z,3.60
2019-02-07T11:44:06.841Z,3.60
2019-02-07T11:46:48.716Z,3.60
2019-02-07T11:49:26.325Z,3.70
2019-02-07T11:51:59.694Z,3.70
2019-02-07T11:54:44.452Z,3.80
2019-02-07T11:57:14.652Z,3.80
2019-02-07T12:00:00.690Z,3.80
2019-02-07T12:02:47.075Z,3.80
2019-02-07T12:05:26.002Z,3.90
2019-02-07T12:08:12.368Z,3.90
2019-02-07T12:10:58.514Z,3.90
2019-02-07T12:13:31.434Z,3.90
2019-02-07T12:16:07.233Z,4.00
2019-02-07T12:18:54.955Z,4.00
2019-02-07T12:21:41.056Z,4.10
2019-02-07T12:24:27.181Z,4.10
2019-02-07T12:26:57.301Z,4.10
2019-02-07T12:29:43.364Z,4.20
2019-02-07T12:32:29.454Z,4.20
2019-02-07T12:35:11.548Z,4.20
2019-02-07T12:37:57.601Z,4.30
2019-02-07T12:40:33.441Z,4.30
2019-02-07T12:43:19.802Z,4.40
2019-02-07T12:46:06.157Z,4.40
2019-02-07T12:48:36.254Z,4.50
2019-02-07T12:51:08.022Z,4.50
2019-02-07T12:53:52.965Z,4.60
2019-02-07T12:56:31.915Z,4.60
2019-02-07T12:59:18.445Z,4.60
2019-02-07T13:01:51.294Z,4.70
2019-02-07T13:04:23.837Z,4.70
2019-02-07T13:09:48.760Z,4.80
2019-02-07T13:12:18.813Z,4.80
2019-02-07T13:15:06.040Z,4.90
2019-02-07T13:17:47.966Z,4.90
2019-02-07T13:20:21.234Z,4.90
2019-02-07T13:22:54.064Z,4.90
2019-02-07T13:25:42.177Z,5.00
2019-02-07T13:28:24.327Z,5.00
2019-02-07T13:31:03.264Z,5.00
2019-02-07T13:33:39.036Z,5.10
2019-02-07T13:36:12.510Z,5.10
2019-02-07T13:38:42.690Z,5.10
2019-02-07T13:41:28.732Z,5.10
2019-02-07T13:44:16.697Z,5.20
2019-02-07T13:47:04.607Z,5.20
2019-02-07T13:49:34.733Z,5.20
2019-02-07T13:52:10.581Z,5.20
2019-02-07T13:54:43.735Z,5.20
2019-02-07T13:57:26.934Z,5.20
2019-02-07T14:00:13.213Z,5.30
2019-02-07T14:02:43.330Z,5.20
2019-02-07T14:05:22.264Z,5.20
2019-02-07T14:08:08.559Z,5.20
2019-02-07T14:10:48.069Z,5.30
2019-02-07T14:13:28.168Z,5.30
2019-02-07T14:15:58.314Z,5.30
2019-02-07T14:18:36.931Z,5.30
2019-02-07T14:21:07.096Z,5.30
2019-02-07T14:23:37.436Z,5.30
2019-02-07T14:26:13.272Z,5.30
2019-02-07T14:28:46.020Z,5.40
2019-02-07T14:31:16.417Z,5.60
2019-02-07T14:33:52.620Z,5.70
2019-02-07T14:36:37.504Z,5.80
2019-02-07T14:39:12.738Z,5.80
2019-02-07T14:41:42.865Z,5.80
2019-02-07T14:44:12.964Z,5.80
2019-02-07T14:46:43.096Z,5.80
2019-02-07T14:49:11.570Z,5.80
2019-02-07T14:51:40.090Z,5.80
2019-02-07T14:54:08.536Z,5.80
2019-02-07T14:56:37.043Z,5.80
2019-02-07T14:59:05.949Z,5.80
2019-02-07T15:01:34.503Z,5.90
2019-02-07T15:04:03.066Z,5.90
2019-02-07T15:06:31.545Z,5.90
2019-02-07T15:08:59.990Z,5.90
2019-02-07T15:11:28.797Z,5.90
2019-02-07T15:13:57.309Z,5.90
2019-02-07T15:16:25.842Z,5.90
2019-02-07T15:18:54.309Z,5.90
2019-02-07T15:21:22.756Z,5.90
2019-02-07T15:23:51.196Z,6.00
2019-02-07T15:26:19.800Z,6.00
2019-02-07T15:28:48.299Z,6.00
2019-02-07T15:31:16.749Z,6.00
2019-02-07T15:33:45.195Z,6.00
2019-02-07T15:36:13.817Z,6.00
2019-02-07T15:38:42.317Z,6.00
2019-02-07T15:41:11.012Z,6.00
2019-02-07T15:43:39.736Z,6.00
2019-02-07T15:46:09.471Z,6.00
2019-02-07T15:48:37.917Z,6.00
2019-02-07T15:51:06.869Z,5.90
2019-02-07T15:53:35.294Z,5.90
2019-02-07T15:56:03.824Z,6.00
2019-02-07T15:58:36.898Z,6.00
2019-02-07T16:01:11.393Z,6.00
2019-02-07T16:03:41.537Z,6.00
2019-02-07T16:06:10.091Z,6.00
2019-02-07T16:08:38.668Z,6.00
2019-02-07T16:11:07.199Z,6.00
2019-02-07T16:13:35.961Z,6.00
2019-02-07T16:16:04.545Z,6.00
2019-02-07T16:18:33.055Z,6.00
2019-02-07T16:21:01.635Z,6.00
2019-02-07T16:23:30.092Z,6.00
2019-02-07T16:25:58.581Z,6.00
2019-02-07T16:28:27.342Z,6.00
2019-02-07T16:30:55.907Z,6.00
2019-02-07T16:33:24.394Z,6.00
2019-02-07T16:35:52.988Z,6.00
2019-02-07T16:38:21.525Z,6.00
2019-02-07T16:40:50.085Z,6.00
2019-02-07T16:43:18.609Z,6.00
2019-02-07T16:45:47.031Z,6.00
2019-02-07T16:48:15.483Z,6.00
2019-02-07T16:50:45.253Z,6.00
2019-02-07T16:53:13.664Z,6.00
2019-02-07T16:55:42.115Z,5.90
2019-02-07T16:58:10.603Z,5.90
2019-02-07T17:00:39.638Z,5.90
2019-02-07T17:03:08.320Z,5.90
2019-02-07T17:05:37.988Z,5.90
2019-02-07T17:08:06.742Z,5.90
2019-02-07T17:10:37.077Z,5.90
2019-02-07T17:13:10.820Z,5.80
2019-02-07T17:15:39.705Z,5.80
2019-02-07T17:18:08.273Z,5.80
2019-02-07T17:20:37.183Z,5.70
2019-02-07T17:23:06.171Z,5.70
2019-02-07T17:25:34.856Z,5.70
2019-02-07T17:28:03.373Z,5.70
2019-02-07T17:30:32.347Z,5.70
2019-02-07T17:33:00.783Z,5.70
2019-02-07T17:35:29.296Z,5.70
2019-02-07T17:37:57.872Z,5.70
2019-02-07T17:40:27.476Z,5.70
2019-02-07T17:42:56.172Z,5.60
2019-02-07T17:45:26.935Z,5.60
2019-02-07T17:47:58.567Z,5.60
2019-02-07T17:50:34.472Z,5.60
2019-02-07T17:53:08.018Z,5.60
2019-02-07T17:55:36.673Z,5.60
2019-02-07T17:58:06.287Z,5.60
2019-02-07T18:00:45.559Z,5.60
2019-02-07T18:03:14.065Z,5.60
2019-02-07T18:05:42.880Z,5.60
2019-02-07T18:08:11.489Z,5.60
2019-02-07T18:10:40.330Z,5.60
2019-02-07T18:13:09.249Z,5.60
2019-02-07T18:15:37.829Z,5.60
2019-02-07T18:18:06.443Z,5.50
2019-02-07T18:20:35.045Z,5.50
2019-02-07T18:23:03.742Z,5.50
2019-02-07T18:25:32.264Z,5.50
2019-02-07T18:28:00.857Z,5.50
2019-02-07T18:30:29.304Z,5.70
2019-02-07T18:32:57.833Z,6.40
2019-02-07T18:35:26.426Z,7.30
2019-02-07T18:37:55.033Z,7.80
2019-02-07T18:40:28.971Z,7.80
2019-02-07T18:42:57.537Z,7.50
2019-02-07T18:45:26.066Z,7.20
2019-02-07T18:47:54.633Z,7.00
2019-02-07T18:50:26.125Z,6.70
2019-02-07T18:52:54.644Z,6.60
2019-02-07T18:55:23.226Z,6.40
2019-02-07T18:57:51.799Z,6.20
2019-02-07T19:00:28.566Z,6.10
2019-02-07T19:02:57.285Z,5.90
2019-02-07T19:05:26.201Z,5.80
2019-02-07T19:07:54.772Z,5.80
2019-02-07T19:10:27.741Z,5.70
2019-02-07T19:12:56.638Z,5.60
2019-02-07T19:15:30.601Z,5.60
2019-02-07T19:17:59.168Z,5.50
2019-02-07T19:20:27.861Z,5.40
2019-02-07T19:22:56.542Z,5.40
2019-02-07T19:25:25.147Z,5.40
2019-02-07T19:27:53.697Z,5.30
2019-02-07T19:30:25.074Z,5.30
2019-02-07T19:32:53.711Z,5.20
2019-02-07T19:35:23.032Z,5.20
2019-02-07T19:37:51.589Z,5.20
2019-02-07T19:40:21.236Z,5.20
2019-02-07T19:42:49.774Z,5.20
2019-02-07T19:45:26.100Z,5.10
2019-02-07T19:47:54.639Z,5.10
2019-02-07T19:50:26.260Z,5.10
2019-02-07T19:52:54.869Z,5.10
2019-02-07T19:55:25.836Z,5.10
2019-02-07T19:57:54.786Z,5.20
2019-02-07T20:00:26.509Z,5.20
2019-02-07T20:02:55.162Z,5.20
2019-02-07T20:05:24.010Z,5.10
2019-02-07T20:07:52.544Z,5.10
2019-02-07T20:10:23.269Z,5.20
2019-02-07T20:12:52.294Z,5.20
2019-02-07T20:15:29.512Z,5.30
2019-02-07T20:17:59.981Z,5.20
2019-02-07T20:20:28.409Z,5.20
2019-02-07T20:22:57.090Z,5.20
2019-02-07T20:25:25.785Z,5.30
2019-02-07T20:27:54.368Z,5.20
2019-02-07T20:30:25.651Z,5.30
2019-02-07T20:32:54.229Z,5.30
2019-02-07T20:35:22.883Z,5.30
2019-02-07T20:37:51.594Z,5.30
2019-02-07T20:40:28.051Z,5.30
2019-02-07T20:42:56.893Z,5.30
2019-02-07T20:45:25.907Z,5.30
2019-02-07T20:47:54.504Z,5.30
2019-02-07T20:50:25.339Z,5.30
2019-02-07T20:52:54.294Z,5.30
2019-02-07T20:55:23.935Z,5.30
2019-02-07T20:57:53.078Z,5.30
2019-02-07T21:00:27.435Z,5.30
2019-02-07T21:02:57.549Z,5.30
2019-02-07T21:05:27.556Z,5.30
2019-02-07T21:07:56.144Z,5.40
2019-02-07T21:10:26.971Z,5.30
2019-02-07T21:12:55.596Z,5.30
2019-02-07T21:15:24.577Z,5.40
2019-02-07T21:17:53.139Z,5.40
2019-02-07T21:20:26.680Z,5.40
2019-02-07T21:22:56.158Z,5.40
2019-02-07T21:25:29.919Z,5.40
2019-02-07T21:28:01.298Z,5.40
2019-02-07T21:30:31.577Z,5.40
2019-02-07T21:33:01.641Z,5.40
2019-02-07T21:35:30.354Z,5.40
2019-02-07T21:37:58.999Z,5.40
2019-02-07T21:40:31.584Z,5.40
2019-02-07T21:43:01.179Z,5.40
2019-02-07T21:45:30.144Z,5.40
2019-02-07T21:47:59.938Z,5.40
2019-02-07T21:50:30.313Z,5.40
2019-02-07T21:52:59.096Z,5.40
2019-02-07T21:55:29.563Z,5.40
2019-02-07T21:57:58.212Z,5.40
2019-02-07T22:00:37.776Z,5.30
2019-02-07T22:03:08.233Z,5.30
2019-02-07T22:05:36.834Z,5.30
2019-02-07T22:08:06.494Z,5.30
2019-02-07T22:10:35.106Z,5.20
2019-02-07T22:13:03.691Z,5.20
2019-02-07T22:15:32.406Z,5.20
2019-02-07T22:18:03.212Z,5.20
2019-02-07T22:20:31.805Z,5.20
2019-02-07T22:23:00.401Z,5.20
2019-02-07T22:25:28.928Z,5.20
2019-02-07T22:27:57.425Z,5.20
2019-02-07T22:30:34.528Z,5.20
2019-02-07T22:33:03.437Z,5.20
2019-02-07T22:35:31.844Z,5.10
2019-02-07T22:38:00.986Z,5.10
2019-02-07T22:40:29.418Z,5.20
2019-02-07T22:42:59.465Z,5.10
2019-02-07T22:45:29.024Z,5.10
2019-02-07T22:47:57.542Z,5.10
2019-02-07T22:50:30.795Z,5.10
2019-02-07T22:53:00.678Z,5.10
2019-02-07T22:55:29.164Z,5.10
2019-02-07T22:57:57.726Z,5.10
2019-02-07T23:00:39.401Z,5.10
2019-02-07T23:03:10.433Z,5.10
2019-02-07T23:05:38.874Z,5.10
2019-02-07T23:08:07.475Z,5.10
2019-02-07T23:10:35.924Z,5.10
2019-02-07T23:13:07.153Z,5.20
2019-02-07T23:15:35.818Z,5.20
2019-02-07T23:18:07.861Z,5.20
2019-02-07T23:20:36.332Z,5.20
2019-02-07T23:23:07.997Z,5.20
2019-02-07T23:25:36.482Z,5.30
2019-02-07T23:28:05.744Z,5.30
2019-02-07T23:30:34.165Z,5.30
2019-02-07T23:33:02.834Z,5.30
2019-02-07T23:35:31.266Z,5.40
2019-02-07T23:37:59.695Z,5.40
2019-02-07T23:40:28.169Z,5.40
2019-02-07T23:42:56.939Z,5.40
2019-02-07T23:45:25.613Z,5.40
2019-02-07T23:47:54.038Z,5.50
2019-02-07T23:50:22.555Z,5.50
2019-02-07T23:52:51.064Z,5.50
2019-02-07T23:55:19.569Z,5.50
2019-02-07T23:57:48.074Z,5.50
