createdAt,value
2023-06-29T00:01:04.723Z,100712.72
2023-06-29T00:03:33.307Z,100712.78
2023-06-29T00:06:01.282Z,100717.56
2023-06-29T00:08:30.050Z,100719.88
2023-06-29T00:10:59.118Z,100704.22
2023-06-29T00:13:26.758Z,100707.47
2023-06-29T00:15:54.424Z,100709.84
2023-06-29T00:18:22.100Z,100701.63
2023-06-29T00:20:52.517Z,100705.25
2023-06-29T00:23:20.426Z,100702.63
2023-06-29T00:25:48.318Z,100710.28
2023-06-29T00:28:17.703Z,100702.03
2023-06-29T00:30:45.378Z,100702.59
2023-06-29T00:33:14.197Z,100699.81
2023-06-29T00:35:42.151Z,100697.63
2023-06-29T00:38:09.958Z,100698.81
2023-06-29T00:40:37.621Z,100694.72
2023-06-29T00:43:05.264Z,100701.75
2023-06-29T00:45:34.742Z,100700.28
2023-06-29T00:48:02.710Z,100695.97
2023-06-29T00:50:31.047Z,100689.53
2023-06-29T00:52:59.286Z,100688.75
2023-06-29T00:55:27.152Z,100681.47
2023-06-29T00:57:54.886Z,100685.22
2023-06-29T01:00:22.562Z,100682.09
2023-06-29T01:02:52.538Z,100672.16
2023-06-29T01:09:06.886Z,100671.22
2023-06-29T01:11:35.074Z,100683.00
2023-06-29T01:14:05.509Z,100677.00
2023-06-29T01:16:34.446Z,100673.00
2023-06-29T01:19:06.477Z,100678.09
2023-06-29T01:21:38.743Z,100667.47
2023-06-29T01:24:07.667Z,100658.22
2023-06-29T01:26:39.749Z,100650.47
2023-06-29T01:29:07.402Z,100664.78
2023-06-29T01:31:35.086Z,100661.22
2023-06-29T01:34:02.950Z,100663.41
2023-06-29T01:36:33.978Z,100640.44
2023-06-29T01:39:04.873Z,100635.28
2023-06-29T01:41:34.700Z,100658.59
2023-06-29T01:44:05.233Z,100641.44
2023-06-29T01:46:33.661Z,100651.63
2023-06-29T01:49:01.690Z,100639.72
2023-06-29T01:51:29.598Z,100646.88
2023-06-29T01:53:57.307Z,100659.16
2023-06-29T01:56:24.954Z,100648.34
2023-06-29T01:58:52.581Z,100656.09
2023-06-29T02:01:21.665Z,100653.16
2023-06-29T02:03:49.931Z,100652.19
2023-06-29T02:06:17.662Z,100652.56
2023-06-29T02:08:45.985Z,100658.59
2023-06-29T02:11:13.974Z,100642.81
2023-06-29T02:13:41.716Z,100652.13
2023-06-29T02:16:09.425Z,100639.25
2023-06-29T02:18:38.485Z,100640.72
2023-06-29T02:21:06.560Z,100631.00
2023-06-29T02:23:34.194Z,100626.91
2023-06-29T02:26:02.084Z,100624.72
2023-06-29T02:28:29.991Z,100625.09
2023-06-29T02:30:57.631Z,100643.28
2023-06-29T02:33:25.322Z,100635.94
2023-06-29T02:35:54.327Z,100618.38
2023-06-29T02:38:21.985Z,100623.88
2023-06-29T02:40:49.602Z,100613.19
2023-06-29T02:43:17.286Z,100617.75
2023-06-29T02:45:45.405Z,100614.91
2023-06-29T02:48:13.921Z,100606.72
2023-06-29T02:50:41.539Z,100601.56
2023-06-29T02:53:12.280Z,100595.97
2023-06-29T02:55:39.978Z,100613.22
2023-06-29T02:58:07.607Z,100617.41
2023-06-29T03:00:35.233Z,100610.38
2023-06-29T03:03:03.213Z,100618.03
2023-06-29T03:05:30.958Z,100620.75
2023-06-29T03:07:58.635Z,100597.81
2023-06-29T03:10:28.126Z,100606.47
2023-06-29T03:12:56.256Z,100604.56
2023-06-29T03:15:23.888Z,100583.72
2023-06-29T03:17:51.611Z,100599.59
2023-06-29T03:20:19.414Z,100616.88
2023-06-29T03:22:47.083Z,100598.19
2023-06-29T03:25:14.688Z,100608.38
2023-06-29T03:27:44.012Z,100587.63
2023-06-29T03:30:12.640Z,100598.91
2023-06-29T03:32:40.254Z,100596.84
2023-06-29T03:35:08.712Z,100607.38
2023-06-29T03:37:36.382Z,100587.59
2023-06-29T03:40:04.016Z,100593.50
2023-06-29T03:42:32.032Z,100598.19
2023-06-29T03:45:01.201Z,100590.91
2023-06-29T03:47:28.953Z,100593.53
2023-06-29T03:49:56.671Z,100605.13
2023-06-29T03:52:24.343Z,100596.56
2023-06-29T03:54:52.064Z,100581.00
2023-06-29T03:57:19.743Z,100603.91
2023-06-29T03:59:47.405Z,100576.97
2023-06-29T04:02:16.679Z,100586.22
2023-06-29T04:04:45.025Z,100593.88
2023-06-29T04:07:12.695Z,100583.31
2023-06-29T04:09:40.343Z,100582.91
2023-06-29T04:12:08.813Z,100587.22
2023-06-29T04:14:36.524Z,100567.81
2023-06-29T04:17:04.324Z,100581.28
2023-06-29T04:19:34.068Z,100574.63
2023-06-29T04:22:01.922Z,100578.13
2023-06-29T04:24:29.571Z,100561.84
2023-06-29T04:26:57.401Z,100582.16
2023-06-29T04:32:00.345Z,100577.28
2023-06-29T04:34:28.039Z,100565.47
2023-06-29T04:36:57.886Z,100561.66
2023-06-29T04:39:25.672Z,100564.13
2023-06-29T04:42:02.303Z,100567.56
2023-06-29T04:44:33.910Z,100565.38
2023-06-29T04:47:02.270Z,100563.22
2023-06-29T04:49:32.972Z,100543.69
2023-06-29T04:52:02.253Z,100557.88
2023-06-29T04:54:30.207Z,100549.47
2023-06-29T04:56:58.102Z,100553.69
2023-06-29T04:59:27.080Z,100552.84
2023-06-29T05:01:55.086Z,100558.34
2023-06-29T05:04:23.247Z,100561.06
2023-06-29T05:06:51.002Z,100543.28
2023-06-29T05:09:20.658Z,100545.84
2023-06-29T05:11:48.506Z,100554.13
2023-06-29T05:14:16.449Z,100557.56
2023-06-29T05:16:44.267Z,100574.16
2023-06-29T05:19:12.060Z,100554.78
2023-06-29T05:21:39.978Z,100559.38
2023-06-29T05:24:08.429Z,100556.56
2023-06-29T05:26:37.546Z,100542.28
2023-06-29T05:29:06.351Z,100532.97
2023-06-29T05:31:34.682Z,100556.47
2023-06-29T05:34:02.629Z,100546.66
2023-06-29T05:36:31.018Z,100540.22
2023-06-29T05:38:59.056Z,100535.84
2023-06-29T05:41:27.033Z,100531.53
2023-06-29T05:43:56.153Z,100552.31
2023-06-29T05:46:24.151Z,100535.56
2023-06-29T05:48:51.929Z,100544.16
2023-06-29T05:51:19.782Z,100534.41
2023-06-29T05:53:47.694Z,100537.09
2023-06-29T05:56:15.726Z,100533.47
2023-06-29T05:58:43.614Z,100537.53
2023-06-29T06:01:14.122Z,100524.38
2023-06-29T06:03:42.435Z,100537.97
2023-06-29T06:06:11.035Z,100528.84
2023-06-29T06:08:39.016Z,100527.28
2023-06-29T06:11:06.739Z,100538.50
2023-06-29T06:13:34.513Z,100542.28
2023-06-29T06:16:02.447Z,100535.03
2023-06-29T06:18:31.539Z,100532.09
2023-06-29T06:20:59.210Z,100538.38
2023-06-29T06:23:26.983Z,100539.75
2023-06-29T06:25:54.784Z,100546.59
2023-06-29T06:28:22.670Z,100538.69
2023-06-29T06:30:51.781Z,100525.25
2023-06-29T06:33:21.263Z,100540.47
2023-06-29T06:35:50.440Z,100529.03
2023-06-29T06:38:18.631Z,100526.25
2023-06-29T06:40:46.841Z,100538.69
2023-06-29T06:43:16.383Z,100527.28
2023-06-29T06:45:44.038Z,100528.81
2023-06-29T06:48:12.251Z,100524.47
2023-06-29T06:50:40.708Z,100533.38
2023-06-29T06:53:09.920Z,100532.56
2023-06-29T06:55:37.723Z,100522.50
2023-06-29T06:58:05.480Z,100516.53
2023-06-29T07:00:33.182Z,100529.91
2023-06-29T07:03:01.156Z,100530.75
2023-06-29T07:05:29.445Z,100533.34
2023-06-29T07:07:57.141Z,100527.88
2023-06-29T07:10:26.309Z,100535.56
2023-06-29T07:12:54.069Z,100532.63
2023-06-29T07:15:21.755Z,100521.88
2023-06-29T07:17:58.767Z,100520.34
2023-06-29T07:25:30.024Z,100513.53
2023-06-29T07:27:58.233Z,100533.88
2023-06-29T07:30:26.350Z,100520.59
2023-06-29T07:32:54.293Z,100512.16
2023-06-29T07:35:22.181Z,100525.25
2023-06-29T07:37:49.878Z,100516.59
2023-06-29T07:40:17.585Z,100517.53
2023-06-29T07:42:46.831Z,100504.88
2023-06-29T07:45:14.879Z,100515.72
2023-06-29T07:47:42.949Z,100511.91
2023-06-29T07:50:11.893Z,100499.44
2023-06-29T07:52:39.671Z,100521.97
2023-06-29T07:55:07.819Z,100501.91
2023-06-29T08:00:15.838Z,100506.78
2023-06-29T08:02:44.077Z,100510.28
2023-06-29T08:07:43.593Z,100512.38
2023-06-29T08:10:12.376Z,100514.59
2023-06-29T08:12:40.413Z,100511.88
2023-06-29T08:15:09.193Z,100519.88
2023-06-29T08:17:44.455Z,100499.63
2023-06-29T08:20:13.762Z,100493.00
2023-06-29T08:22:44.177Z,100497.78
2023-06-29T08:25:11.936Z,100507.72
2023-06-29T08:27:40.801Z,100503.94
2023-06-29T08:30:09.592Z,100517.97
2023-06-29T08:32:37.349Z,100498.31
2023-06-29T08:35:08.046Z,100503.16
2023-06-29T08:37:35.983Z,100496.19
2023-06-29T08:40:07.233Z,100499.72
2023-06-29T08:42:35.058Z,100506.94
2023-06-29T08:45:02.942Z,100502.28
2023-06-29T08:47:33.171Z,100507.59
2023-06-29T08:50:04.071Z,100508.06
2023-06-29T08:52:35.346Z,100492.72
2023-06-29T08:55:04.537Z,100496.50
2023-06-29T08:57:33.490Z,100499.41
2023-06-29T09:00:01.557Z,100495.59
2023-06-29T09:02:30.097Z,100512.97
2023-06-29T09:04:59.640Z,100495.88
2023-06-29T09:07:27.718Z,100499.34
2023-06-29T09:09:56.902Z,100493.34
2023-06-29T09:12:25.177Z,100493.91
2023-06-29T09:14:53.317Z,100495.13
2023-06-29T09:17:23.252Z,100498.47
2023-06-29T09:19:55.144Z,100483.84
2023-06-29T09:22:23.608Z,100486.13
2023-06-29T09:25:02.932Z,100503.34
2023-06-29T09:27:38.685Z,100489.44
2023-06-29T09:30:07.661Z,100489.97
2023-06-29T09:32:38.657Z,100503.66
2023-06-29T09:35:09.109Z,100482.38
2023-06-29T09:37:37.840Z,100490.72
2023-06-29T09:40:10.941Z,100479.00
2023-06-29T09:42:42.083Z,100490.59
2023-06-29T09:45:12.559Z,100477.91
2023-06-29T09:50:19.947Z,100482.13
2023-06-29T09:52:49.444Z,100484.13
2023-06-29T09:55:41.568Z,100482.03
2023-06-29T09:58:11.586Z,100481.22
2023-06-29T10:00:40.582Z,100489.28
2023-06-29T10:03:08.851Z,100481.53
2023-06-29T10:05:37.080Z,100496.41
2023-06-29T10:08:06.737Z,100487.38
2023-06-29T10:10:35.810Z,100490.84
2023-06-29T10:13:05.852Z,100480.63
2023-06-29T10:15:37.400Z,100494.19
2023-06-29T10:18:09.138Z,100487.41
2023-06-29T10:20:37.762Z,100473.19
2023-06-29T10:23:06.721Z,100468.81
2023-06-29T10:25:36.408Z,100486.41
2023-06-29T10:28:04.737Z,100472.44
2023-06-29T10:30:47.753Z,100464.72
2023-06-29T10:33:17.129Z,100468.38
2023-06-29T10:35:53.641Z,100465.31
2023-06-29T10:38:21.329Z,100465.16
2023-06-29T10:40:49.674Z,100470.56
2023-06-29T10:43:19.184Z,100481.34
2023-06-29T10:45:48.309Z,100459.03
2023-06-29T10:48:31.353Z,100481.31
2023-06-29T10:51:08.212Z,100472.25
2023-06-29T10:53:36.761Z,100473.66
2023-06-29T10:56:04.862Z,100466.97
2023-06-29T10:58:38.665Z,100453.88
2023-06-29T11:01:21.608Z,100452.03
2023-06-29T11:03:49.459Z,100461.50
2023-06-29T11:09:13.064Z,100467.50
2023-06-29T11:11:41.145Z,100463.69
2023-06-29T11:14:15.524Z,100477.53
2023-06-29T11:16:44.701Z,100472.59
2023-06-29T11:19:13.708Z,100453.13
2023-06-29T11:21:42.890Z,100469.06
2023-06-29T11:24:10.957Z,100465.16
2023-06-29T11:26:38.640Z,100474.84
2023-06-29T11:29:08.523Z,100470.44
2023-06-29T11:31:36.434Z,100468.03
2023-06-29T11:34:07.565Z,100460.38
2023-06-29T11:36:37.492Z,100459.44
2023-06-29T11:39:08.709Z,100454.41
2023-06-29T11:41:37.078Z,100460.28
2023-06-29T11:44:05.218Z,100460.25
2023-06-29T11:46:36.228Z,100469.47
2023-06-29T11:49:05.470Z,100454.72
2023-06-29T11:51:35.558Z,100449.38
2023-06-29T11:54:03.516Z,100436.50
2023-06-29T11:56:36.499Z,100447.09
2023-06-29T11:59:08.763Z,100445.50
2023-06-29T12:01:37.339Z,100437.69
2023-06-29T12:04:06.281Z,100441.31
2023-06-29T12:06:36.324Z,100436.75
2023-06-29T12:09:12.382Z,100427.09
2023-06-29T12:11:40.960Z,100432.13
2023-06-29T12:14:10.797Z,100430.19
2023-06-29T12:22:42.090Z,100411.84
2023-06-29T12:25:12.015Z,100430.13
2023-06-29T12:27:39.837Z,100415.06
2023-06-29T12:30:08.695Z,100432.31
2023-06-29T12:32:36.387Z,100411.03
2023-06-29T12:35:04.628Z,100420.63
2023-06-29T12:37:32.599Z,100411.44
2023-06-29T12:40:01.682Z,100415.84
2023-06-29T12:42:29.363Z,100409.84
2023-06-29T12:44:57.322Z,100409.91
2023-06-29T12:47:25.149Z,100405.06
2023-06-29T12:49:53.154Z,100407.47
2023-06-29T12:52:20.907Z,100392.69
2023-06-29T12:54:53.275Z,100397.47
2023-06-29T12:57:26.946Z,100389.06
2023-06-29T12:59:55.319Z,100417.19
2023-06-29T13:02:23.627Z,100404.88
2023-06-29T13:04:51.516Z,100402.66
2023-06-29T13:07:20.852Z,100396.63
2023-06-29T13:09:49.921Z,100396.88
2023-06-29T13:12:17.586Z,100402.06
2023-06-29T13:14:47.859Z,100398.94
2023-06-29T13:17:16.239Z,100386.59
2023-06-29T13:19:46.416Z,100394.25
2023-06-29T13:22:14.085Z,100392.84
2023-06-29T13:24:41.978Z,100391.88
2023-06-29T13:27:09.830Z,100397.09
2023-06-29T13:29:37.706Z,100392.22
2023-06-29T13:32:07.565Z,100394.59
2023-06-29T13:34:35.541Z,100391.69
2023-06-29T13:37:03.595Z,100394.25
2023-06-29T13:39:31.488Z,100394.03
2023-06-29T13:41:59.182Z,100377.84
2023-06-29T13:44:27.404Z,100389.50
2023-06-29T13:46:55.339Z,100381.53
2023-06-29T13:49:24.403Z,100372.59
2023-06-29T13:51:52.059Z,100364.19
2023-06-29T13:54:19.837Z,100388.31
2023-06-29T13:56:48.006Z,100373.22
2023-06-29T13:59:15.736Z,100371.94
2023-06-29T14:01:43.474Z,100375.56
2023-06-29T14:04:12.800Z,100372.16
2023-06-29T14:06:43.897Z,100370.22
2023-06-29T14:09:13.133Z,100374.06
2023-06-29T14:11:41.171Z,100376.34
2023-06-29T14:14:09.493Z,100360.31
2023-06-29T14:16:37.341Z,100358.09
2023-06-29T14:19:05.267Z,100371.69
2023-06-29T14:21:33.203Z,100365.31
2023-06-29T14:24:02.269Z,100363.03
2023-06-29T14:26:30.190Z,100361.44
2023-06-29T14:28:58.254Z,100351.97
2023-06-29T14:31:25.951Z,100368.00
2023-06-29T14:33:53.820Z,100351.50
2023-06-29T14:36:21.537Z,100342.22
2023-06-29T14:38:50.505Z,100349.34
2023-06-29T14:41:20.792Z,100344.16
2023-06-29T14:43:48.799Z,100346.72
2023-06-29T14:46:16.485Z,100338.75
2023-06-29T14:48:45.559Z,100327.88
2023-06-29T14:51:13.679Z,100323.41
2023-06-29T14:53:41.652Z,100333.81
2023-06-29T14:56:10.927Z,100323.06
2023-06-29T14:58:40.409Z,100339.09
2023-06-29T15:01:08.212Z,100322.72
2023-06-29T15:03:37.140Z,100328.97
2023-06-29T15:06:05.265Z,100336.53
2023-06-29T15:08:33.228Z,100320.63
2023-06-29T15:11:00.935Z,100317.66
2023-06-29T15:13:28.807Z,100328.63
2023-06-29T15:15:59.265Z,100324.41
2023-06-29T15:18:27.069Z,100322.75
2023-06-29T15:20:54.760Z,100324.56
2023-06-29T15:23:22.454Z,100311.50
2023-06-29T15:25:50.267Z,100314.38
2023-06-29T15:28:18.278Z,100290.00
2023-06-29T15:30:53.237Z,100315.97
2023-06-29T15:33:22.861Z,100321.69
2023-06-29T15:35:50.566Z,100296.63
2023-06-29T15:38:20.818Z,100308.47
2023-06-29T15:40:50.085Z,100300.53
2023-06-29T15:46:15.566Z,100309.88
2023-06-29T15:48:44.830Z,100290.53
2023-06-29T15:51:12.788Z,100287.00
2023-06-29T15:53:58.625Z,100293.56
2023-06-29T15:56:26.383Z,100290.25
2023-06-29T15:58:55.646Z,100291.56
2023-06-29T16:01:23.528Z,100279.00
2023-06-29T16:03:53.307Z,100279.97
2023-06-29T16:06:27.166Z,100275.34
2023-06-29T16:08:54.947Z,100272.38
2023-06-29T16:14:08.035Z,100279.91
2023-06-29T16:16:35.835Z,100273.22
2023-06-29T16:19:05.046Z,100273.06
2023-06-29T16:21:32.725Z,100246.75
2023-06-29T16:24:00.436Z,100264.16
2023-06-29T16:26:28.124Z,100267.31
2023-06-29T16:28:55.844Z,100261.53
2023-06-29T16:31:23.664Z,100267.53
2023-06-29T16:33:51.451Z,100258.41
2023-06-29T16:36:21.065Z,100269.75
2023-06-29T16:38:48.729Z,100253.38
2023-06-29T16:41:16.598Z,100269.88
2023-06-29T16:43:44.257Z,100276.28
2023-06-29T16:46:12.191Z,100256.38
2023-06-29T16:48:39.962Z,100267.25
2023-06-29T16:51:08.023Z,100265.84
2023-06-29T16:53:37.291Z,100281.81
2023-06-29T16:56:05.332Z,100279.28
2023-06-29T16:58:33.008Z,100262.81
2023-06-29T17:01:00.716Z,100255.16
2023-06-29T17:03:28.921Z,100269.31
2023-06-29T17:05:56.741Z,100264.09
2023-06-29T17:08:24.987Z,100267.88
2023-06-29T17:10:54.285Z,100261.91
2023-06-29T17:13:22.007Z,100279.53
2023-06-29T17:15:50.079Z,100262.97
2023-06-29T17:18:17.959Z,100271.41
2023-06-29T17:20:45.704Z,100269.38
2023-06-29T17:23:13.486Z,100256.81
2023-06-29T17:25:47.185Z,100262.47
2023-06-29T17:28:16.714Z,100260.22
2023-06-29T17:30:45.223Z,100272.34
2023-06-29T17:33:14.336Z,100259.34
2023-06-29T17:35:42.424Z,100276.38
2023-06-29T17:38:10.876Z,100277.50
2023-06-29T17:40:38.661Z,100288.06
2023-06-29T17:43:06.737Z,100289.22
2023-06-29T17:45:36.473Z,100278.72
2023-06-29T17:48:04.427Z,100283.50
2023-06-29T17:50:32.192Z,100288.34
2023-06-29T17:52:59.837Z,100279.13
2023-06-29T17:55:27.596Z,100277.09
2023-06-29T17:57:55.324Z,100288.25
2023-06-29T18:03:00.104Z,100283.84
2023-06-29T18:05:28.090Z,100293.03
2023-06-29T18:07:57.010Z,100282.31
2023-06-29T18:10:24.885Z,100279.41
2023-06-29T18:12:52.602Z,100293.84
2023-06-29T18:15:20.465Z,100290.56
2023-06-29T18:17:48.380Z,100292.13
2023-06-29T18:20:17.854Z,100280.97
2023-06-29T18:22:45.638Z,100274.38
2023-06-29T18:25:13.493Z,100288.75
2023-06-29T18:27:41.344Z,100291.09
2023-06-29T18:30:10.379Z,100274.13
2023-06-29T18:32:39.396Z,100279.66
2023-06-29T18:35:07.715Z,100289.47
2023-06-29T18:37:37.630Z,100274.97
2023-06-29T18:40:06.162Z,100289.72
2023-06-29T18:42:33.920Z,100293.81
2023-06-29T18:45:02.062Z,100277.34
2023-06-29T18:47:30.099Z,100268.94
2023-06-29T18:49:58.660Z,100286.50
2023-06-29T18:52:27.283Z,100288.16
2023-06-29T18:54:58.157Z,100274.06
2023-06-29T18:57:25.843Z,100292.34
2023-06-29T18:59:53.891Z,100283.31
2023-06-29T19:02:21.635Z,100290.97
2023-06-29T19:04:49.549Z,100293.72
2023-06-29T19:07:17.828Z,100287.78
2023-06-29T19:09:45.787Z,100269.03
2023-06-29T19:12:15.086Z,100279.19
2023-06-29T19:14:43.392Z,100291.28
2023-06-29T19:17:11.185Z,100279.59
2023-06-29T19:19:39.300Z,100282.41
2023-06-29T19:22:08.483Z,100289.22
2023-06-29T19:24:36.250Z,100293.34
2023-06-29T19:27:06.669Z,100289.31
2023-06-29T19:29:36.835Z,100280.84
2023-06-29T19:32:06.357Z,100293.28
2023-06-29T19:34:35.619Z,100308.22
2023-06-29T19:37:04.146Z,100295.22
2023-06-29T19:39:32.469Z,100301.19
2023-06-29T19:42:00.342Z,100314.75
2023-06-29T19:44:28.044Z,100304.19
2023-06-29T19:46:57.147Z,100306.41
2023-06-29T19:49:24.944Z,100310.50
2023-06-29T19:51:58.265Z,100301.16
2023-06-29T19:54:26.393Z,100324.84
2023-06-29T19:56:54.199Z,100306.69
2023-06-29T19:59:21.957Z,100313.94
2023-06-29T20:01:49.675Z,100314.56
2023-06-29T20:04:19.412Z,100310.69
2023-06-29T20:06:47.360Z,100337.44
2023-06-29T20:09:15.103Z,100333.53
2023-06-29T20:11:42.828Z,100333.44
2023-06-29T20:14:10.670Z,100335.22
2023-06-29T20:16:38.598Z,100336.38
2023-06-29T20:19:06.878Z,100335.31
2023-06-29T20:21:36.014Z,100340.94
2023-06-29T20:24:04.241Z,100352.75
2023-06-29T20:26:33.281Z,100336.81
2023-06-29T20:29:01.138Z,100345.25
2023-06-29T20:31:29.124Z,100331.28
2023-06-29T20:33:56.897Z,100335.47
2023-06-29T20:36:24.604Z,100340.84
2023-06-29T20:38:53.841Z,100334.81
2023-06-29T20:41:21.839Z,100358.31
2023-06-29T20:43:50.296Z,100347.53
2023-06-29T20:46:19.201Z,100348.69
2023-06-29T20:48:47.213Z,100349.03
2023-06-29T20:51:18.127Z,100348.22
2023-06-29T20:53:46.592Z,100351.19
2023-06-29T20:56:15.738Z,100347.41
2023-06-29T20:58:43.506Z,100348.06
2023-06-29T21:01:11.350Z,100353.22
2023-06-29T21:03:44.889Z,100356.78
2023-06-29T21:06:13.306Z,100354.97
2023-06-29T21:08:41.434Z,100358.34
2023-06-29T21:11:09.505Z,100353.84
2023-06-29T21:13:38.960Z,100357.56
2023-06-29T21:16:07.394Z,100358.97
2023-06-29T21:18:35.685Z,100369.53
2023-06-29T21:21:03.858Z,100366.59
2023-06-29T21:23:31.816Z,100359.34
2023-06-29T21:26:00.028Z,100361.47
2023-06-29T21:28:28.141Z,100373.88
2023-06-29T21:30:57.954Z,100364.28
2023-06-29T21:33:27.123Z,100365.25
2023-06-29T21:35:55.153Z,100362.13
2023-06-29T21:38:25.698Z,100359.84
2023-06-29T21:40:55.901Z,100358.97
2023-06-29T21:43:23.620Z,100370.28
2023-06-29T21:45:51.434Z,100356.38
2023-06-29T21:48:20.587Z,100360.44
2023-06-29T21:50:48.322Z,100368.28
2023-06-29T21:53:16.159Z,100358.09
2023-06-29T21:55:46.258Z,100366.34
2023-06-29T21:58:14.961Z,100365.25
2023-06-29T22:00:42.706Z,100361.88
2023-06-29T22:03:10.679Z,100366.94
2023-06-29T22:05:39.851Z,100362.88
2023-06-29T22:08:10.627Z,100353.84
2023-06-29T22:10:38.403Z,100361.47
2023-06-29T22:13:06.232Z,100350.44
2023-06-29T22:15:34.465Z,100354.63
2023-06-29T22:18:04.548Z,100366.59
2023-06-29T22:20:32.446Z,100361.41
2023-06-29T22:23:01.578Z,100371.22
2023-06-29T22:25:30.017Z,100371.09
2023-06-29T22:31:26.836Z,100359.69
2023-06-29T22:33:54.855Z,100366.59
2023-06-29T22:36:23.206Z,100351.94
2023-06-29T22:38:52.374Z,100358.53
2023-06-29T22:41:20.880Z,100354.84
2023-06-29T22:43:49.122Z,100356.94
2023-06-29T22:46:16.873Z,100368.69
2023-06-29T22:48:45.144Z,100365.34
2023-06-29T22:51:13.180Z,100375.66
2023-06-29T22:53:40.995Z,100372.38
2023-06-29T22:56:10.122Z,100373.69
2023-06-29T22:58:39.129Z,100363.22
2023-06-29T23:01:06.857Z,100367.91
2023-06-29T23:03:34.708Z,100362.63
2023-06-29T23:06:02.596Z,100370.97
2023-06-29T23:08:30.607Z,100373.78
2023-06-29T23:10:58.299Z,100371.25
2023-06-29T23:13:27.814Z,100381.09
2023-06-29T23:15:55.765Z,100376.94
2023-06-29T23:18:23.521Z,100389.59
2023-06-29T23:20:51.246Z,100382.84
2023-06-29T23:23:18.995Z,100379.81
2023-06-29T23:25:46.896Z,100382.56
2023-06-29T23:28:18.565Z,100380.69
2023-06-29T23:31:09.283Z,100369.72
2023-06-29T23:33:37.067Z,100370.19
2023-06-29T23:36:05.204Z,100368.34
2023-06-29T23:38:32.958Z,100377.69
2023-06-29T23:41:00.971Z,100382.03
2023-06-29T23:43:28.922Z,100386.59
2023-06-29T23:45:58.140Z,100383.09
2023-06-29T23:48:25.891Z,100393.31
2023-06-29T23:50:53.823Z,100376.06
2023-06-29T23:53:21.533Z,100375.34
2023-06-29T23:55:49.293Z,100377.56
2023-06-29T23:58:17.262Z,100378.19
