createdAt,value
2022-12-04T00:02:08.956Z,10.81
2022-12-04T00:04:35.638Z,10.73
2022-12-04T00:07:02.321Z,10.82
2022-12-04T00:09:28.930Z,10.82
2022-12-04T00:11:55.712Z,10.79
2022-12-04T00:14:22.357Z,10.75
2022-12-04T00:16:51.013Z,10.79
2022-12-04T00:19:17.871Z,10.82
2022-12-04T00:21:45.500Z,10.85
2022-12-04T00:24:12.730Z,10.79
2022-12-04T00:26:39.365Z,10.87
2022-12-04T00:29:06.131Z,10.86
2022-12-04T00:31:33.148Z,10.74
2022-12-04T00:34:02.028Z,10.60
2022-12-04T00:36:30.234Z,10.58
2022-12-04T00:38:59.897Z,10.62
2022-12-04T00:41:28.417Z,10.63
2022-12-04T00:43:55.208Z,10.67
2022-12-04T00:46:22.798Z,10.70
2022-12-04T00:48:49.771Z,10.72
2022-12-04T00:51:19.900Z,10.88
2022-12-04T00:53:47.099Z,10.89
2022-12-04T00:56:18.590Z,10.90
2022-12-04T00:58:46.096Z,10.88
2022-12-04T01:01:17.476Z,10.93
2022-12-04T01:03:44.869Z,10.98
2022-12-04T01:06:24.090Z,10.98
2022-12-04T01:08:52.330Z,10.96
2022-12-04T01:11:20.716Z,11.00
2022-12-04T01:13:47.711Z,10.99
2022-12-04T01:16:29.559Z,11.12
2022-12-04T01:18:56.464Z,11.11
2022-12-04T01:21:23.599Z,11.16
2022-12-04T01:23:50.378Z,11.11
2022-12-04T01:26:17.285Z,11.20
2022-12-04T01:28:44.311Z,11.15
2022-12-04T01:31:16.915Z,11.29
2022-12-04T01:33:44.410Z,11.38
2022-12-04T01:36:14.740Z,11.38
2022-12-04T01:38:41.709Z,11.40
2022-12-04T01:41:16.175Z,11.44
2022-12-04T01:43:43.243Z,11.48
2022-12-04T01:46:10.494Z,11.53
2022-12-04T01:48:50.465Z,11.54
2022-12-04T01:51:25.303Z,11.55
2022-12-04T01:54:00.520Z,11.61
2022-12-04T01:56:33.334Z,11.62
2022-12-04T01:59:02.996Z,11.64
2022-12-04T02:01:36.459Z,11.77
2022-12-04T02:04:03.492Z,11.75
2022-12-04T02:06:30.071Z,11.77
2022-12-04T02:08:56.710Z,11.77
2022-12-04T02:11:38.850Z,11.78
2022-12-04T02:14:25.931Z,11.91
2022-12-04T02:17:14.773Z,11.93
2022-12-04T02:19:41.155Z,11.92
2022-12-04T02:22:24.835Z,11.86
2022-12-04T02:25:04.841Z,11.92
2022-12-04T02:27:49.543Z,11.94
2022-12-04T02:30:16.233Z,12.04
2022-12-04T02:32:51.071Z,12.05
2022-12-04T02:35:35.468Z,12.15
2022-12-04T02:38:18.643Z,12.20
2022-12-04T02:40:51.307Z,12.25
2022-12-04T02:43:23.878Z,12.18
2022-12-04T02:46:09.348Z,12.17
2022-12-04T02:48:40.016Z,12.17
2022-12-04T02:51:10.378Z,12.18
2022-12-04T02:53:42.854Z,12.16
2022-12-04T02:56:17.078Z,12.17
2022-12-04T02:58:53.449Z,12.06
2022-12-04T03:01:24.413Z,12.07
2022-12-04T03:03:54.103Z,12.08
2022-12-04T03:06:23.312Z,12.05
2022-12-04T03:09:06.499Z,12.11
2022-12-04T03:11:36.240Z,12.12
2022-12-04T03:14:16.742Z,12.15
2022-12-04T03:16:43.867Z,12.19
2022-12-04T03:19:36.822Z,12.08
2022-12-04T03:22:10.297Z,12.07
2022-12-04T03:24:44.805Z,12.15
2022-12-04T03:27:15.056Z,12.15
2022-12-04T03:29:44.454Z,12.12
2022-12-04T03:32:24.547Z,12.17
2022-12-04T03:34:59.220Z,12.20
2022-12-04T03:37:41.274Z,12.24
2022-12-04T03:40:15.681Z,12.18
2022-12-04T03:42:52.902Z,12.12
2022-12-04T03:45:24.871Z,12.17
2022-12-04T03:48:02.813Z,12.25
2022-12-04T03:50:35.372Z,12.28
2022-12-04T03:53:36.094Z,12.33
2022-12-04T03:56:19.257Z,12.30
2022-12-04T03:58:59.704Z,12.25
2022-12-04T04:01:34.408Z,12.27
2022-12-04T04:04:05.229Z,12.34
2022-12-04T04:06:38.179Z,12.25
2022-12-04T04:09:13.553Z,12.26
2022-12-04T04:11:58.842Z,12.20
2022-12-04T04:14:57.469Z,12.19
2022-12-04T04:17:45.106Z,12.13
2022-12-04T04:20:47.965Z,12.01
2022-12-04T04:23:36.473Z,11.74
2022-12-04T04:26:05.108Z,11.51
2022-12-04T04:28:36.063Z,11.41
2022-12-04T04:31:24.155Z,11.35
2022-12-04T04:34:13.936Z,11.42
2022-12-04T04:36:45.448Z,11.29
2022-12-04T04:39:24.274Z,11.20
2022-12-04T04:41:52.669Z,11.12
2022-12-04T04:44:34.501Z,11.09
2022-12-04T04:47:06.509Z,10.93
2022-12-04T04:49:36.462Z,10.80
2022-12-04T04:52:03.128Z,10.82
2022-12-04T04:54:31.478Z,10.78
2022-12-04T04:56:58.114Z,10.85
2022-12-04T04:59:24.667Z,10.79
2022-12-04T05:01:51.290Z,10.64
2022-12-04T05:04:17.917Z,10.54
2022-12-04T05:06:44.564Z,10.62
2022-12-04T05:09:11.263Z,10.65
2022-12-04T05:11:37.868Z,10.71
2022-12-04T05:14:06.222Z,10.74
2022-12-04T05:16:32.876Z,10.80
2022-12-04T05:19:18.064Z,10.77
2022-12-04T05:21:44.820Z,10.71
2022-12-04T05:24:11.386Z,10.75
2022-12-04T05:26:37.990Z,10.88
2022-12-04T05:29:04.525Z,10.79
2022-12-04T05:31:31.157Z,10.86
2022-12-04T05:33:57.804Z,10.86
2022-12-04T05:36:24.480Z,11.00
2022-12-04T05:38:51.048Z,10.98
2022-12-04T05:41:17.658Z,11.04
2022-12-04T05:43:44.230Z,11.06
2022-12-04T05:46:10.907Z,11.10
2022-12-04T05:48:37.665Z,11.15
2022-12-04T05:51:09.068Z,11.04
2022-12-04T05:53:36.639Z,10.97
2022-12-04T05:56:04.692Z,10.81
2022-12-04T05:58:31.382Z,10.81
2022-12-04T06:00:58.040Z,10.83
2022-12-04T06:03:24.700Z,10.79
2022-12-04T06:05:51.352Z,10.81
2022-12-04T06:08:18.014Z,10.66
2022-12-04T06:10:44.715Z,10.56
2022-12-04T06:13:11.372Z,10.62
2022-12-04T06:15:39.356Z,10.67
2022-12-04T06:18:06.427Z,10.64
2022-12-04T06:20:33.516Z,10.61
2022-12-04T06:23:00.663Z,10.66
2022-12-04T06:25:27.258Z,10.75
2022-12-04T06:27:53.896Z,10.74
2022-12-04T06:30:20.545Z,10.67
2022-12-04T06:32:47.163Z,10.52
2022-12-04T06:35:13.786Z,10.36
2022-12-04T06:37:40.418Z,10.31
2022-12-04T06:40:07.781Z,10.26
2022-12-04T06:42:34.374Z,10.28
2022-12-04T06:45:00.948Z,10.27
2022-12-04T06:47:27.498Z,10.34
2022-12-04T06:49:54.608Z,10.36
2022-12-04T06:52:21.435Z,10.38
2022-12-04T06:54:48.025Z,10.35
2022-12-04T06:57:14.678Z,10.43
2022-12-04T06:59:41.288Z,10.54
2022-12-04T07:02:09.628Z,10.46
2022-12-04T07:04:36.301Z,10.34
2022-12-04T07:07:02.875Z,10.33
2022-12-04T07:09:29.528Z,10.44
2022-12-04T07:11:56.168Z,10.55
2022-12-04T07:14:22.797Z,10.54
2022-12-04T07:16:50.056Z,10.48
2022-12-04T07:19:16.904Z,10.57
2022-12-04T07:21:43.787Z,10.61
2022-12-04T07:24:15.533Z,10.63
2022-12-04T07:26:42.324Z,10.62
2022-12-04T07:29:10.217Z,10.69
2022-12-04T07:31:36.907Z,10.73
2022-12-04T07:34:03.536Z,10.73
2022-12-04T07:36:30.139Z,10.78
2022-12-04T07:38:57.235Z,10.79
2022-12-04T07:41:24.223Z,10.71
2022-12-04T07:43:51.007Z,10.68
2022-12-04T07:46:21.385Z,10.66
2022-12-04T07:48:48.090Z,10.71
2022-12-04T07:51:23.482Z,10.68
2022-12-04T07:53:51.641Z,10.68
2022-12-04T07:56:18.436Z,10.75
2022-12-04T07:58:45.471Z,10.83
2022-12-04T08:01:18.783Z,10.81
2022-12-04T08:03:48.552Z,10.83
2022-12-04T08:06:20.013Z,10.90
2022-12-04T08:08:47.383Z,10.97
2022-12-04T08:11:17.054Z,10.98
2022-12-04T08:13:44.357Z,11.06
2022-12-04T08:16:12.919Z,11.11
2022-12-04T08:18:40.434Z,11.17
2022-12-04T08:21:17.013Z,11.21
2022-12-04T08:23:44.733Z,11.33
2022-12-04T08:26:12.500Z,11.35
2022-12-04T08:28:40.781Z,11.27
2022-12-04T08:31:10.942Z,11.35
2022-12-04T08:33:38.137Z,11.29
2022-12-04T08:36:09.494Z,11.20
2022-12-04T08:38:36.489Z,11.17
2022-12-04T08:41:04.722Z,11.15
2022-12-04T08:43:31.321Z,11.10
2022-12-04T08:45:59.874Z,11.07
2022-12-04T08:48:26.958Z,11.07
2022-12-04T08:50:54.145Z,11.05
2022-12-04T08:53:21.167Z,10.98
2022-12-04T08:55:47.773Z,10.91
2022-12-04T08:58:14.763Z,10.86
2022-12-04T09:00:43.310Z,10.85
2022-12-04T09:03:14.021Z,10.84
2022-12-04T09:05:41.567Z,10.66
2022-12-04T09:08:08.996Z,10.38
2022-12-04T09:10:36.896Z,10.29
2022-12-04T09:13:03.979Z,10.20
2022-12-04T09:15:31.000Z,10.15
2022-12-04T09:17:57.711Z,10.19
2022-12-04T09:20:24.960Z,10.19
2022-12-04T09:23:04.043Z,10.16
2022-12-04T09:25:31.873Z,10.09
2022-12-04T09:27:59.024Z,10.01
2022-12-04T09:30:25.826Z,9.99
2022-12-04T09:32:52.509Z,9.92
2022-12-04T09:35:19.177Z,9.93
2022-12-04T09:37:45.780Z,9.89
2022-12-04T09:40:30.742Z,9.89
2022-12-04T09:43:20.359Z,9.86
2022-12-04T09:45:51.697Z,9.82
2022-12-04T09:48:21.162Z,9.73
2022-12-04T09:50:50.920Z,9.78
2022-12-04T09:53:43.538Z,9.81
2022-12-04T09:56:17.303Z,9.81
2022-12-04T09:58:51.934Z,9.82
2022-12-04T10:01:27.165Z,9.76
2022-12-04T10:03:57.723Z,9.81
2022-12-04T10:06:33.314Z,9.82
2022-12-04T10:09:16.261Z,9.77
2022-12-04T10:11:42.861Z,9.79
2022-12-04T10:14:32.093Z,9.78
2022-12-04T10:17:17.040Z,9.76
2022-12-04T10:20:12.814Z,9.73
2022-12-04T10:23:01.653Z,9.72
2022-12-04T10:25:30.299Z,9.75
2022-12-04T10:28:04.640Z,9.73
2022-12-04T10:30:35.401Z,9.69
2022-12-04T10:33:28.919Z,9.71
2022-12-04T10:35:55.937Z,9.72
2022-12-04T10:38:25.401Z,9.71
2022-12-04T10:41:00.065Z,9.71
2022-12-04T10:43:44.019Z,9.75
2022-12-04T10:46:15.339Z,9.91
2022-12-04T10:48:48.144Z,10.04
2022-12-04T10:51:20.124Z,10.16
2022-12-04T10:53:49.467Z,10.20
2022-12-04T10:56:21.072Z,10.22
2022-12-04T10:59:02.215Z,10.24
2022-12-04T11:01:31.025Z,10.21
2022-12-04T11:04:09.276Z,10.24
2022-12-04T11:06:36.096Z,10.24
2022-12-04T11:09:04.163Z,10.25
2022-12-04T11:11:33.433Z,10.23
2022-12-04T11:14:14.335Z,10.23
2022-12-04T11:16:46.569Z,10.23
2022-12-04T11:19:31.064Z,10.23
2022-12-04T11:22:05.027Z,10.17
2022-12-04T11:24:37.329Z,10.14
2022-12-04T11:27:05.861Z,10.14
2022-12-04T11:29:45.167Z,10.13
2022-12-04T11:32:27.993Z,10.15
2022-12-04T11:34:59.123Z,10.18
2022-12-04T11:37:30.511Z,10.18
2022-12-04T11:39:57.679Z,10.19
2022-12-04T11:42:27.116Z,10.22
2022-12-04T11:44:56.781Z,10.26
2022-12-04T11:47:26.324Z,10.28
2022-12-04T11:50:16.825Z,10.21
2022-12-04T11:52:49.310Z,10.29
2022-12-04T11:55:52.854Z,10.30
2022-12-04T11:58:29.811Z,10.32
2022-12-04T12:01:23.470Z,10.30
2022-12-04T12:04:29.426Z,10.36
2022-12-04T12:07:01.968Z,10.32
2022-12-04T12:09:56.127Z,10.36
2022-12-04T12:12:45.667Z,10.34
2022-12-04T12:15:49.588Z,10.40
2022-12-04T12:18:40.589Z,10.43
2022-12-04T12:21:25.101Z,10.45
2022-12-04T12:24:13.684Z,10.48
2022-12-04T12:26:55.269Z,10.47
2022-12-04T12:29:34.570Z,10.51
2022-12-04T12:32:10.731Z,10.54
2022-12-04T12:34:41.235Z,10.57
2022-12-04T12:37:19.068Z,10.61
2022-12-04T12:40:00.149Z,10.60
2022-12-04T12:42:34.878Z,10.65
2022-12-04T12:45:26.767Z,10.62
2022-12-04T12:47:59.313Z,10.59
2022-12-04T12:50:47.602Z,10.51
2022-12-04T12:53:23.996Z,10.56
2022-12-04T12:55:56.881Z,10.54
2022-12-04T12:58:36.305Z,10.53
2022-12-04T13:01:15.407Z,10.53
2022-12-04T13:03:49.333Z,10.54
2022-12-04T13:06:25.120Z,10.49
2022-12-04T13:08:56.955Z,10.55
2022-12-04T13:11:28.575Z,10.54
2022-12-04T13:13:58.685Z,10.54
2022-12-04T13:16:35.761Z,10.52
2022-12-04T13:19:08.783Z,10.56
2022-12-04T13:22:00.056Z,10.61
2022-12-04T13:24:45.324Z,10.63
2022-12-04T13:27:20.924Z,10.67
2022-12-04T13:30:15.769Z,10.69
2022-12-04T13:33:11.430Z,10.68
2022-12-04T13:36:16.582Z,10.67
2022-12-04T13:39:04.226Z,10.64
2022-12-04T13:41:39.177Z,10.57
2022-12-04T13:44:25.584Z,10.58
2022-12-04T13:47:00.142Z,10.56
2022-12-04T13:49:28.561Z,10.62
2022-12-04T13:51:56.781Z,10.63
2022-12-04T13:54:41.622Z,10.64
2022-12-04T13:57:17.392Z,10.61
2022-12-04T13:59:44.553Z,10.61
2022-12-04T14:02:35.256Z,10.59
2022-12-04T14:05:06.269Z,10.56
2022-12-04T14:07:36.959Z,10.51
2022-12-04T14:10:14.794Z,10.51
2022-12-04T14:12:49.296Z,10.46
2022-12-04T14:15:25.776Z,10.47
2022-12-04T14:18:02.882Z,10.46
2022-12-04T14:20:34.360Z,10.40
2022-12-04T14:23:16.469Z,10.39
2022-12-04T14:25:43.429Z,10.35
2022-12-04T14:28:31.304Z,10.34
2022-12-04T14:31:04.564Z,10.36
2022-12-04T14:33:34.143Z,10.37
2022-12-04T14:36:11.475Z,10.39
2022-12-04T14:38:38.812Z,10.40
2022-12-04T14:41:05.620Z,10.36
2022-12-04T14:43:42.210Z,10.36
2022-12-04T14:46:23.626Z,10.39
2022-12-04T14:49:20.405Z,10.37
2022-12-04T14:52:10.767Z,10.32
2022-12-04T14:55:21.370Z,10.30
2022-12-04T14:58:30.479Z,10.28
2022-12-04T15:00:59.517Z,10.27
2022-12-04T15:03:27.650Z,10.23
2022-12-04T15:06:08.874Z,10.21
2022-12-04T15:08:35.749Z,10.19
2022-12-04T15:11:24.769Z,10.20
2022-12-04T15:13:51.655Z,10.14
2022-12-04T15:16:21.245Z,10.12
2022-12-04T15:18:59.594Z,10.10
2022-12-04T15:21:44.582Z,10.09
2022-12-04T15:24:19.632Z,10.03
2022-12-04T15:26:48.630Z,10.01
2022-12-04T15:29:20.354Z,10.01
2022-12-04T15:31:56.772Z,9.94
2022-12-04T15:34:38.979Z,9.86
2022-12-04T15:37:19.823Z,9.83
2022-12-04T15:39:46.831Z,9.79
2022-12-04T15:42:22.646Z,9.80
2022-12-04T15:45:01.955Z,9.79
2022-12-04T15:47:29.652Z,9.71
2022-12-04T15:50:07.015Z,9.69
2022-12-04T15:52:35.457Z,9.68
2022-12-04T15:55:08.032Z,9.64
2022-12-04T15:57:38.502Z,9.64
2022-12-04T16:00:07.959Z,9.63
2022-12-04T16:02:39.748Z,9.59
2022-12-04T16:05:13.858Z,9.57
2022-12-04T16:07:56.006Z,9.57
2022-12-04T16:10:35.329Z,9.56
2022-12-04T16:13:04.748Z,9.47
2022-12-04T16:15:39.665Z,9.47
2022-12-04T16:18:12.053Z,9.47
2022-12-04T16:20:40.658Z,9.55
2022-12-04T16:23:08.433Z,9.49
2022-12-04T16:25:35.621Z,9.45
2022-12-04T16:28:02.262Z,9.48
2022-12-04T16:30:33.004Z,9.46
2022-12-04T16:33:00.179Z,9.38
2022-12-04T16:35:27.565Z,9.34
2022-12-04T16:37:54.809Z,9.45
2022-12-04T16:40:22.276Z,9.34
2022-12-04T16:42:49.937Z,9.41
2022-12-04T16:45:32.003Z,9.46
2022-12-04T16:48:02.534Z,9.48
2022-12-04T16:50:30.393Z,9.43
2022-12-04T16:52:59.231Z,9.39
2022-12-04T16:55:36.363Z,9.49
2022-12-04T16:58:04.259Z,9.50
2022-12-04T17:00:31.483Z,9.45
2022-12-04T17:02:58.919Z,9.48
2022-12-04T17:05:29.007Z,9.41
2022-12-04T17:07:56.272Z,9.44
2022-12-04T17:10:24.198Z,9.42
2022-12-04T17:12:53.985Z,9.38
2022-12-04T17:15:20.668Z,9.37
2022-12-04T17:17:47.592Z,9.38
2022-12-04T17:20:16.632Z,9.43
2022-12-04T17:22:43.455Z,9.42
2022-12-04T17:25:10.789Z,9.43
2022-12-04T17:27:38.098Z,9.45
2022-12-04T17:30:06.806Z,9.47
2022-12-04T17:32:35.009Z,9.45
2022-12-04T17:35:02.771Z,9.45
2022-12-04T17:37:29.606Z,9.43
2022-12-04T17:39:56.169Z,9.39
2022-12-04T17:42:22.754Z,9.28
2022-12-04T17:44:49.579Z,9.38
2022-12-04T17:47:16.483Z,9.35
2022-12-04T17:49:43.584Z,9.36
2022-12-04T17:52:10.563Z,9.33
2022-12-04T17:54:37.398Z,9.30
2022-12-04T17:57:04.192Z,9.29
2022-12-04T17:59:30.939Z,9.23
2022-12-04T18:01:57.615Z,9.19
2022-12-04T18:04:25.107Z,9.24
2022-12-04T18:06:52.701Z,9.25
2022-12-04T18:09:19.676Z,9.25
2022-12-04T18:11:48.087Z,9.27
2022-12-04T18:14:17.830Z,9.27
2022-12-04T18:16:52.948Z,9.25
2022-12-04T18:19:22.112Z,9.24
2022-12-04T18:21:49.004Z,9.31
2022-12-04T18:24:16.525Z,9.28
2022-12-04T18:26:45.311Z,9.27
2022-12-04T18:29:17.973Z,9.29
2022-12-04T18:31:45.528Z,9.29
2022-12-04T18:34:13.354Z,9.32
2022-12-04T18:36:41.660Z,9.31
2022-12-04T18:39:12.410Z,9.32
2022-12-04T18:41:39.392Z,9.31
2022-12-04T18:44:07.082Z,9.34
2022-12-04T18:46:33.674Z,9.31
2022-12-04T18:49:01.084Z,9.32
2022-12-04T18:51:32.022Z,9.30
2022-12-04T18:54:02.333Z,9.27
2022-12-04T18:56:30.164Z,9.29
2022-12-04T18:58:59.152Z,9.29
2022-12-04T19:01:26.465Z,9.30
2022-12-04T19:03:57.545Z,9.25
2022-12-04T19:06:42.680Z,9.27
2022-12-04T19:09:13.345Z,9.25
2022-12-04T19:11:41.184Z,9.19
2022-12-04T19:14:17.754Z,9.14
2022-12-04T19:16:49.456Z,9.12
2022-12-04T19:19:16.917Z,9.12
2022-12-04T19:21:44.474Z,9.12
2022-12-04T19:24:11.982Z,9.13
2022-12-04T19:26:38.642Z,9.17
2022-12-04T19:29:07.103Z,9.19
2022-12-04T19:31:36.656Z,9.20
2022-12-04T19:34:03.833Z,9.20
2022-12-04T19:36:31.541Z,9.19
2022-12-04T19:38:59.418Z,9.21
2022-12-04T19:41:30.081Z,9.20
2022-12-04T19:43:59.343Z,9.22
2022-12-04T19:46:28.603Z,9.22
2022-12-04T19:48:58.592Z,9.23
2022-12-04T19:51:26.218Z,9.23
2022-12-04T19:53:54.480Z,9.21
2022-12-04T19:56:25.266Z,9.10
2022-12-04T19:58:53.308Z,9.14
2022-12-04T20:01:24.882Z,9.17
2022-12-04T20:03:51.591Z,9.07
2022-12-04T20:06:21.370Z,9.14
2022-12-04T20:08:53.376Z,9.15
2022-12-04T20:11:20.291Z,9.14
2022-12-04T20:13:48.838Z,9.08
2022-12-04T20:16:18.318Z,9.04
2022-12-04T20:18:45.686Z,9.02
2022-12-04T20:21:13.517Z,9.04
2022-12-04T20:23:51.271Z,9.02
2022-12-04T20:26:24.214Z,8.98
2022-12-04T20:28:52.098Z,9.00
2022-12-04T20:31:30.971Z,9.00
2022-12-04T20:34:00.334Z,9.00
2022-12-04T20:36:29.362Z,8.99
2022-12-04T20:38:58.649Z,8.98
2022-12-04T20:41:27.737Z,8.96
2022-12-04T20:43:54.947Z,8.97
2022-12-04T20:46:25.119Z,8.97
2022-12-04T20:48:53.949Z,9.00
2022-12-04T20:51:26.074Z,9.02
2022-12-04T20:53:54.581Z,9.03
2022-12-04T20:56:27.705Z,8.99
2022-12-04T20:58:55.309Z,8.96
2022-12-04T21:01:22.163Z,8.97
2022-12-04T21:03:48.919Z,8.97
2022-12-04T21:06:20.564Z,8.96
2022-12-04T21:08:55.785Z,8.98
2022-12-04T21:11:42.837Z,8.97
2022-12-04T21:14:35.315Z,8.96
2022-12-04T21:17:02.347Z,9.01
2022-12-04T21:19:29.046Z,8.97
2022-12-04T21:21:56.133Z,8.93
2022-12-04T21:24:26.576Z,8.90
2022-12-04T21:26:54.273Z,8.90
2022-12-04T21:29:21.253Z,8.87
2022-12-04T21:31:47.858Z,8.88
2022-12-04T21:34:16.776Z,8.88
2022-12-04T21:36:43.891Z,8.89
2022-12-04T21:39:10.907Z,8.88
2022-12-04T21:41:56.153Z,8.85
2022-12-04T21:44:22.864Z,8.90
2022-12-04T21:46:50.421Z,8.89
2022-12-04T21:49:19.010Z,8.87
2022-12-04T21:51:57.410Z,8.83
2022-12-04T21:54:24.840Z,8.77
2022-12-04T21:56:51.580Z,8.72
2022-12-04T21:59:18.252Z,8.71
2022-12-04T22:01:44.965Z,8.75
2022-12-04T22:04:11.648Z,8.73
2022-12-04T22:06:38.324Z,8.76
2022-12-04T22:09:09.983Z,8.79
2022-12-04T22:11:37.794Z,8.80
2022-12-04T22:14:04.695Z,8.81
2022-12-04T22:16:34.625Z,8.82
2022-12-04T22:19:04.307Z,8.75
2022-12-04T22:21:31.069Z,8.77
2022-12-04T22:23:59.593Z,8.75
2022-12-04T22:26:27.785Z,8.75
2022-12-04T22:28:55.097Z,8.79
2022-12-04T22:31:24.686Z,8.78
2022-12-04T22:33:53.355Z,8.79
2022-12-04T22:36:25.219Z,8.79
2022-12-04T22:39:09.223Z,8.78
2022-12-04T22:41:36.393Z,8.75
2022-12-04T22:44:03.168Z,8.71
2022-12-04T22:46:29.981Z,8.77
2022-12-04T22:48:59.102Z,8.73
2022-12-04T22:51:26.226Z,8.74
2022-12-04T22:53:56.301Z,8.68
2022-12-04T22:56:30.092Z,8.65
2022-12-04T22:58:58.205Z,8.65
2022-12-04T23:01:27.780Z,8.62
2022-12-04T23:03:55.203Z,8.61
2022-12-04T23:06:24.080Z,8.61
2022-12-04T23:08:56.127Z,8.60
2022-12-04T23:11:23.936Z,8.67
2022-12-04T23:13:53.440Z,8.68
2022-12-04T23:16:21.720Z,8.68
2022-12-04T23:18:49.533Z,8.65
2022-12-04T23:21:17.354Z,8.73
2022-12-04T23:23:45.522Z,8.71
2022-12-04T23:26:15.291Z,8.76
2022-12-04T23:28:42.399Z,8.76
2022-12-04T23:31:10.887Z,8.76
2022-12-04T23:33:38.546Z,8.78
2022-12-04T23:36:06.580Z,8.79
2022-12-04T23:38:35.267Z,8.80
2022-12-04T23:41:08.914Z,8.80
2022-12-04T23:43:36.033Z,8.77
2022-12-04T23:46:09.095Z,8.80
2022-12-04T23:48:38.609Z,8.85
2022-12-04T23:51:05.555Z,8.82
2022-12-04T23:53:32.328Z,8.84
2022-12-04T23:56:14.850Z,8.90
2022-12-04T23:58:43.106Z,8.95
