createdAt,value
2023-02-22T00:01:36.123Z,6.80
2023-02-22T00:04:07.575Z,6.80
2023-02-22T00:06:35.123Z,6.80
2023-02-22T00:09:02.677Z,6.80
2023-02-22T00:11:31.606Z,6.80
2023-02-22T00:13:58.985Z,6.70
2023-02-22T00:16:26.943Z,6.70
2023-02-22T00:18:55.302Z,6.70
2023-02-22T00:21:22.862Z,6.70
2023-02-22T00:23:50.202Z,6.70
2023-02-22T00:26:21.180Z,6.70
2023-02-22T00:28:51.502Z,6.70
2023-02-22T00:31:20.500Z,6.70
2023-02-22T00:33:49.852Z,6.70
2023-02-22T00:36:18.089Z,6.70
2023-02-22T00:38:45.474Z,6.70
2023-02-22T00:41:12.815Z,6.70
2023-02-22T00:43:40.145Z,6.70
2023-02-22T00:46:07.463Z,6.70
2023-02-22T00:48:34.819Z,6.60
2023-02-22T00:51:02.080Z,6.60
2023-02-22T00:53:30.422Z,6.60
2023-02-22T00:55:57.749Z,6.60
2023-02-22T00:58:24.998Z,6.60
2023-02-22T01:00:52.323Z,6.70
2023-02-22T01:03:20.908Z,6.70
2023-02-22T01:05:48.459Z,6.70
2023-02-22T01:08:17.400Z,6.80
2023-02-22T01:10:46.513Z,6.80
2023-02-22T01:13:13.927Z,6.80
2023-02-22T01:15:44.712Z,6.80
2023-02-22T01:18:12.908Z,6.80
2023-02-22T01:20:40.304Z,6.80
2023-02-22T01:23:10.473Z,6.80
2023-02-22T01:25:37.741Z,6.80
2023-02-22T01:28:06.978Z,6.80
2023-02-22T01:30:36.334Z,6.80
2023-02-22T01:33:06.009Z,6.90
2023-02-22T01:35:40.775Z,6.80
2023-02-22T01:38:11.967Z,6.90
2023-02-22T01:40:42.657Z,6.80
2023-02-22T01:43:30.864Z,6.80
2023-02-22T01:46:26.707Z,6.80
2023-02-22T01:49:02.009Z,6.80
2023-02-22T01:51:37.474Z,6.80
2023-02-22T01:54:13.540Z,6.80
2023-02-22T01:56:50.379Z,6.80
2023-02-22T01:59:18.903Z,6.80
2023-02-22T02:01:47.806Z,6.80
2023-02-22T02:04:25.432Z,6.80
2023-02-22T02:07:00.170Z,6.80
2023-02-22T02:09:39.956Z,6.80
2023-02-22T02:12:11.177Z,6.80
2023-02-22T02:14:41.851Z,6.80
2023-02-22T02:17:12.048Z,6.70
2023-02-22T02:19:48.361Z,6.80
2023-02-22T02:22:28.674Z,6.80
2023-02-22T02:25:18.039Z,6.80
2023-02-22T02:28:23.989Z,6.90
2023-02-22T02:31:22.742Z,6.80
2023-02-22T02:34:15.545Z,6.80
2023-02-22T02:36:56.586Z,6.70
2023-02-22T02:39:34.623Z,6.60
2023-02-22T02:42:06.200Z,6.70
2023-02-22T02:44:41.038Z,6.60
2023-02-22T02:47:22.928Z,6.60
2023-02-22T02:50:05.077Z,6.60
2023-02-22T02:52:35.483Z,6.60
2023-02-22T02:55:06.617Z,6.60
2023-02-22T02:57:33.977Z,6.60
2023-02-22T03:00:01.351Z,6.60
2023-02-22T03:02:40.299Z,6.60
2023-02-22T03:05:33.194Z,6.60
2023-02-22T03:08:25.400Z,6.60
2023-02-22T03:10:58.709Z,6.50
2023-02-22T03:13:30.912Z,6.50
2023-02-22T03:16:25.628Z,6.50
2023-02-22T03:19:11.371Z,6.50
2023-02-22T03:21:44.971Z,6.50
2023-02-22T03:24:37.279Z,6.60
2023-02-22T03:27:11.992Z,6.50
2023-02-22T03:29:45.687Z,6.50
2023-02-22T03:32:20.265Z,6.50
2023-02-22T03:34:56.802Z,6.50
2023-02-22T03:37:33.984Z,6.60
2023-02-22T03:40:13.895Z,6.60
2023-02-22T03:42:54.347Z,6.60
2023-02-22T03:45:27.059Z,6.60
2023-02-22T03:48:21.378Z,6.60
2023-02-22T03:50:50.143Z,6.60
2023-02-22T03:53:20.130Z,6.50
2023-02-22T03:55:51.701Z,6.50
2023-02-22T03:58:22.621Z,6.50
2023-02-22T04:00:53.027Z,6.40
2023-02-22T04:03:24.011Z,6.50
2023-02-22T04:05:52.702Z,6.40
2023-02-22T04:08:20.646Z,6.30
2023-02-22T04:10:48.424Z,6.40
2023-02-22T04:13:18.002Z,6.40
2023-02-22T04:15:48.063Z,6.30
2023-02-22T04:18:15.530Z,6.30
2023-02-22T04:20:43.195Z,6.30
2023-02-22T04:23:16.995Z,6.20
2023-02-22T04:25:44.315Z,6.20
2023-02-22T04:28:12.132Z,6.30
2023-02-22T04:30:51.551Z,6.20
2023-02-22T04:33:20.105Z,6.20
2023-02-22T04:35:47.648Z,6.30
2023-02-22T04:38:15.299Z,6.20
2023-02-22T04:40:42.646Z,6.20
2023-02-22T04:43:10.104Z,6.10
2023-02-22T04:45:37.485Z,6.00
2023-02-22T04:48:06.500Z,6.10
2023-02-22T04:50:34.326Z,6.10
2023-02-22T04:53:03.749Z,6.10
2023-02-22T04:55:31.091Z,6.10
2023-02-22T04:57:58.423Z,6.10
2023-02-22T05:00:26.061Z,6.00
2023-02-22T05:02:57.989Z,6.00
2023-02-22T05:05:25.440Z,6.00
2023-02-22T05:07:53.266Z,5.90
2023-02-22T05:10:20.593Z,5.90
2023-02-22T05:12:47.981Z,5.80
2023-02-22T05:15:21.694Z,5.90
2023-02-22T05:17:49.062Z,5.90
2023-02-22T05:20:36.637Z,5.90
2023-02-22T05:23:05.446Z,5.80
2023-02-22T05:25:33.404Z,5.90
2023-02-22T05:28:08.208Z,5.80
2023-02-22T05:30:39.718Z,5.80
2023-02-22T05:33:07.776Z,5.80
2023-02-22T05:35:35.158Z,5.80
2023-02-22T05:38:03.691Z,5.80
2023-02-22T05:40:32.434Z,5.80
2023-02-22T05:43:01.274Z,5.80
2023-02-22T05:45:29.179Z,5.80
2023-02-22T05:47:56.913Z,5.80
2023-02-22T05:50:25.080Z,5.80
2023-02-22T05:52:53.061Z,5.80
2023-02-22T05:55:22.682Z,5.80
2023-02-22T05:57:50.652Z,5.80
2023-02-22T06:00:24.225Z,5.80
2023-02-22T06:02:59.501Z,5.70
2023-02-22T06:05:27.751Z,5.70
2023-02-22T06:07:55.703Z,5.70
2023-02-22T06:10:23.744Z,5.70
2023-02-22T06:12:51.989Z,5.70
2023-02-22T06:15:21.048Z,5.70
2023-02-22T06:17:48.433Z,5.60
2023-02-22T06:20:18.358Z,5.60
2023-02-22T06:22:47.994Z,5.60
2023-02-22T06:25:18.787Z,5.60
2023-02-22T06:27:46.079Z,5.60
2023-02-22T06:30:14.534Z,5.60
2023-02-22T06:32:41.844Z,5.70
2023-02-22T06:35:09.269Z,5.60
2023-02-22T06:37:36.589Z,5.50
2023-02-22T06:40:05.737Z,5.60
2023-02-22T06:42:33.424Z,5.60
2023-02-22T06:45:00.904Z,5.50
2023-02-22T06:47:28.617Z,5.60
2023-02-22T06:49:57.493Z,5.60
2023-02-22T06:52:25.243Z,5.50
2023-02-22T06:54:52.648Z,5.50
2023-02-22T06:57:19.924Z,5.50
2023-02-22T06:59:47.276Z,5.50
2023-02-22T07:02:14.928Z,5.60
2023-02-22T07:04:43.662Z,5.50
2023-02-22T07:07:11.120Z,5.60
2023-02-22T07:09:38.389Z,5.60
2023-02-22T07:12:05.930Z,5.60
2023-02-22T07:14:33.152Z,5.60
2023-02-22T07:17:00.490Z,5.70
2023-02-22T07:19:27.875Z,5.70
2023-02-22T07:21:59.404Z,5.60
2023-02-22T07:24:30.177Z,5.60
2023-02-22T07:26:57.553Z,5.70
2023-02-22T07:29:24.841Z,5.70
2023-02-22T07:31:52.270Z,5.80
2023-02-22T07:34:19.575Z,5.80
2023-02-22T07:36:46.898Z,5.80
2023-02-22T07:39:14.139Z,5.90
2023-02-22T07:41:41.451Z,5.90
2023-02-22T07:44:22.278Z,6.00
2023-02-22T07:46:50.338Z,6.10
2023-02-22T07:49:17.991Z,6.10
2023-02-22T07:51:45.331Z,6.20
2023-02-22T07:54:12.663Z,6.30
2023-02-22T07:56:48.366Z,6.30
2023-02-22T07:59:16.375Z,6.40
2023-02-22T08:01:43.648Z,6.40
2023-02-22T08:04:10.990Z,6.40
2023-02-22T08:06:38.288Z,6.50
2023-02-22T08:09:05.601Z,6.40
2023-02-22T08:11:35.395Z,6.50
2023-02-22T08:14:02.677Z,6.60
2023-02-22T08:16:29.996Z,6.70
2023-02-22T08:18:57.346Z,6.70
2023-02-22T08:21:24.710Z,6.80
2023-02-22T08:23:54.236Z,6.80
2023-02-22T08:26:21.625Z,6.90
2023-02-22T08:28:49.141Z,6.90
2023-02-22T08:31:16.722Z,7.00
2023-02-22T08:33:47.807Z,7.30
2023-02-22T08:36:16.032Z,7.30
2023-02-22T08:38:43.451Z,7.30
2023-02-22T08:41:10.760Z,7.30
2023-02-22T08:43:38.101Z,7.50
2023-02-22T08:46:05.572Z,7.80
2023-02-22T08:48:32.903Z,8.10
2023-02-22T08:51:00.268Z,8.60
2023-02-22T08:53:27.569Z,9.30
2023-02-22T08:55:54.946Z,9.60
2023-02-22T08:58:22.329Z,9.90
2023-02-22T09:00:49.754Z,10.30
2023-02-22T09:03:17.062Z,10.30
2023-02-22T09:05:45.255Z,10.80
2023-02-22T09:08:13.255Z,10.90
2023-02-22T09:10:40.780Z,11.10
2023-02-22T09:13:08.391Z,11.00
2023-02-22T09:15:39.638Z,11.10
2023-02-22T09:18:09.660Z,11.40
2023-02-22T09:20:37.409Z,11.80
2023-02-22T09:23:06.852Z,11.90
2023-02-22T09:25:34.264Z,12.20
2023-02-22T09:28:02.402Z,12.00
2023-02-22T09:30:32.957Z,12.60
2023-02-22T09:33:15.693Z,12.60
2023-02-22T09:35:47.674Z,13.00
2023-02-22T09:38:17.308Z,13.00
2023-02-22T09:40:50.605Z,13.30
2023-02-22T09:43:33.767Z,13.80
2023-02-22T09:46:19.266Z,14.60
2023-02-22T09:49:05.372Z,15.10
2023-02-22T09:52:00.787Z,14.10
2023-02-22T09:54:43.300Z,14.20
2023-02-22T09:57:22.721Z,14.90
2023-02-22T10:00:13.481Z,15.20
2023-02-22T10:03:00.589Z,16.20
2023-02-22T10:05:34.208Z,15.70
2023-02-22T10:08:05.950Z,15.10
2023-02-22T10:10:39.192Z,15.40
2023-02-22T10:13:19.262Z,16.00
2023-02-22T10:16:24.666Z,16.20
2023-02-22T10:19:13.021Z,15.90
2023-02-22T10:22:11.466Z,15.40
2023-02-22T10:24:59.444Z,16.50
2023-02-22T10:27:39.341Z,17.30
2023-02-22T10:30:43.883Z,15.80
2023-02-22T10:33:19.915Z,16.10
2023-02-22T10:35:47.923Z,17.10
2023-02-22T10:38:20.203Z,17.90
2023-02-22T10:40:57.903Z,18.10
2023-02-22T10:43:25.729Z,17.50
2023-02-22T10:45:56.444Z,17.70
2023-02-22T10:48:26.358Z,16.70
2023-02-22T10:50:59.915Z,16.30
2023-02-22T10:53:28.526Z,16.30
2023-02-22T10:56:18.357Z,15.80
2023-02-22T10:58:48.190Z,15.70
2023-02-22T11:01:28.977Z,16.20
2023-02-22T11:04:08.902Z,15.60
2023-02-22T11:06:36.808Z,15.80
2023-02-22T11:09:22.364Z,15.60
2023-02-22T11:12:06.878Z,15.20
2023-02-22T11:14:34.269Z,14.80
2023-02-22T11:17:06.467Z,14.70
2023-02-22T11:19:36.335Z,14.50
2023-02-22T11:22:04.006Z,14.20
2023-02-22T11:24:43.579Z,13.80
2023-02-22T11:27:34.492Z,13.90
2023-02-22T11:30:22.882Z,14.20
2023-02-22T11:33:16.959Z,14.30
2023-02-22T11:35:52.678Z,14.20
2023-02-22T11:38:21.562Z,14.00
2023-02-22T11:41:21.932Z,14.20
2023-02-22T11:43:51.583Z,14.40
2023-02-22T11:46:22.030Z,14.10
2023-02-22T11:49:05.902Z,14.10
2023-02-22T11:52:03.288Z,14.00
2023-02-22T11:54:53.093Z,14.30
2023-02-22T11:57:26.581Z,14.40
2023-02-22T12:00:16.014Z,14.30
2023-02-22T12:03:02.000Z,14.40
2023-02-22T12:05:42.665Z,14.40
2023-02-22T12:08:20.977Z,14.50
2023-02-22T12:11:06.247Z,14.60
2023-02-22T12:14:12.925Z,14.60
2023-02-22T12:16:57.989Z,14.60
2023-02-22T12:19:58.740Z,14.40
2023-02-22T12:22:33.345Z,14.50
2023-02-22T12:25:15.528Z,14.70
2023-02-22T12:27:49.230Z,14.70
2023-02-22T12:30:34.298Z,14.60
2023-02-22T12:33:38.260Z,14.70
2023-02-22T12:36:06.039Z,14.90
2023-02-22T12:38:44.299Z,15.00
2023-02-22T12:41:38.494Z,14.90
2023-02-22T12:44:17.307Z,14.90
2023-02-22T12:46:53.215Z,14.80
2023-02-22T12:49:50.143Z,14.90
2023-02-22T12:52:46.687Z,14.90
2023-02-22T12:55:20.328Z,15.00
2023-02-22T12:57:53.704Z,15.00
2023-02-22T13:00:26.383Z,15.00
2023-02-22T13:03:01.203Z,15.00
2023-02-22T13:05:34.109Z,15.10
2023-02-22T13:08:13.527Z,15.10
2023-02-22T13:10:53.576Z,15.10
2023-02-22T13:13:38.134Z,15.20
2023-02-22T13:16:34.832Z,15.20
2023-02-22T13:19:07.155Z,15.30
2023-02-22T13:21:46.484Z,15.20
2023-02-22T13:24:35.145Z,15.20
2023-02-22T13:27:35.182Z,15.10
2023-02-22T13:30:04.278Z,15.10
2023-02-22T13:32:34.386Z,15.10
2023-02-22T13:35:20.639Z,15.00
2023-02-22T13:38:18.840Z,14.90
2023-02-22T13:40:54.865Z,14.90
2023-02-22T13:43:33.971Z,14.90
2023-02-22T13:46:28.993Z,14.90
2023-02-22T13:49:19.507Z,14.90
2023-02-22T13:51:56.696Z,14.90
2023-02-22T13:54:41.680Z,14.90
2023-02-22T13:57:29.190Z,14.90
2023-02-22T14:00:23.117Z,14.80
2023-02-22T14:03:04.559Z,15.00
2023-02-22T14:05:35.974Z,15.00
2023-02-22T14:08:04.280Z,15.00
2023-02-22T14:10:37.729Z,15.00
2023-02-22T14:13:08.713Z,14.90
2023-02-22T14:15:36.531Z,15.00
2023-02-22T14:18:07.345Z,15.00
2023-02-22T14:20:40.345Z,15.10
2023-02-22T14:23:31.032Z,15.20
2023-02-22T14:26:12.097Z,15.40
2023-02-22T14:28:54.289Z,15.40
2023-02-22T14:31:36.106Z,15.40
2023-02-22T14:34:15.253Z,15.60
2023-02-22T14:36:45.825Z,15.50
2023-02-22T14:39:21.027Z,15.40
2023-02-22T14:41:55.578Z,15.20
2023-02-22T14:44:32.263Z,15.20
2023-02-22T14:47:04.933Z,15.30
2023-02-22T14:49:37.998Z,15.30
2023-02-22T14:52:17.346Z,15.20
2023-02-22T14:55:14.565Z,15.10
2023-02-22T14:58:08.578Z,14.90
2023-02-22T15:00:45.990Z,14.80
2023-02-22T15:03:33.245Z,14.80
2023-02-22T15:06:05.867Z,14.70
2023-02-22T15:08:34.413Z,14.70
2023-02-22T15:11:02.379Z,14.60
2023-02-22T15:13:33.011Z,14.40
2023-02-22T15:16:03.132Z,14.40
2023-02-22T15:18:34.047Z,14.30
2023-02-22T15:21:16.604Z,14.20
2023-02-22T15:23:45.384Z,14.00
2023-02-22T15:26:23.440Z,13.90
2023-02-22T15:28:58.202Z,13.80
2023-02-22T15:31:29.152Z,13.80
2023-02-22T15:33:56.786Z,13.70
2023-02-22T15:36:28.502Z,13.70
2023-02-22T15:38:55.842Z,13.60
2023-02-22T15:41:28.096Z,13.40
2023-02-22T15:44:17.840Z,13.30
2023-02-22T15:46:50.579Z,13.20
2023-02-22T15:49:21.311Z,13.10
2023-02-22T15:52:06.797Z,13.10
2023-02-22T15:54:43.564Z,13.10
2023-02-22T15:57:15.114Z,13.00
2023-02-22T15:59:46.842Z,12.90
2023-02-22T16:02:37.399Z,12.90
2023-02-22T16:05:12.232Z,12.80
2023-02-22T16:07:47.913Z,12.80
2023-02-22T16:10:35.189Z,12.80
2023-02-22T16:13:31.103Z,12.70
2023-02-22T16:16:22.389Z,12.70
2023-02-22T16:18:51.341Z,12.50
2023-02-22T16:21:23.664Z,12.40
2023-02-22T16:24:01.378Z,12.40
2023-02-22T16:26:35.172Z,12.30
2023-02-22T16:29:07.392Z,12.10
2023-02-22T16:31:39.638Z,12.00
2023-02-22T16:34:08.737Z,11.90
2023-02-22T16:36:43.111Z,11.80
2023-02-22T16:39:31.152Z,11.80
2023-02-22T16:42:01.635Z,11.80
2023-02-22T16:44:29.351Z,11.70
2023-02-22T16:47:00.722Z,11.70
2023-02-22T16:49:28.041Z,11.60
2023-02-22T16:51:59.749Z,11.60
2023-02-22T16:54:36.367Z,11.60
2023-02-22T16:57:04.741Z,11.50
2023-02-22T16:59:36.577Z,11.50
2023-02-22T17:02:07.554Z,11.40
2023-02-22T17:04:35.084Z,11.40
2023-02-22T17:07:05.018Z,11.30
2023-02-22T17:09:32.839Z,11.30
2023-02-22T17:12:00.504Z,11.20
2023-02-22T17:14:36.810Z,11.20
2023-02-22T17:17:04.111Z,11.10
2023-02-22T17:19:31.403Z,11.10
2023-02-22T17:21:59.139Z,11.00
2023-02-22T17:24:29.362Z,11.00
2023-02-22T17:26:59.174Z,10.90
2023-02-22T17:29:27.902Z,10.90
2023-02-22T17:31:56.175Z,10.80
2023-02-22T17:34:23.504Z,10.80
2023-02-22T17:36:50.919Z,10.80
2023-02-22T17:39:18.765Z,10.80
2023-02-22T17:41:46.183Z,10.70
2023-02-22T17:44:13.567Z,10.70
2023-02-22T17:46:40.936Z,10.60
2023-02-22T17:49:08.640Z,10.60
2023-02-22T17:51:39.283Z,10.50
2023-02-22T17:54:07.675Z,10.40
2023-02-22T17:56:35.578Z,10.30
2023-02-22T17:59:02.865Z,10.30
2023-02-22T18:01:32.027Z,10.30
2023-02-22T18:04:01.267Z,10.30
2023-02-22T18:06:30.561Z,10.20
2023-02-22T18:08:59.569Z,10.20
2023-02-22T18:11:28.481Z,10.20
2023-02-22T18:13:57.132Z,10.20
2023-02-22T18:16:25.879Z,10.20
2023-02-22T18:18:54.758Z,10.20
2023-02-22T18:21:23.039Z,10.20
2023-02-22T18:23:50.295Z,10.10
2023-02-22T18:26:19.459Z,10.10
2023-02-22T18:28:48.617Z,10.10
2023-02-22T18:31:18.427Z,10.00
2023-02-22T18:33:48.497Z,10.00
2023-02-22T18:36:16.855Z,10.00
2023-02-22T18:38:44.682Z,9.80
2023-02-22T18:41:14.263Z,9.80
2023-02-22T18:43:42.250Z,9.70
2023-02-22T18:46:16.077Z,9.60
2023-02-22T18:48:44.493Z,9.60
2023-02-22T18:51:14.791Z,9.60
2023-02-22T18:53:47.927Z,9.50
2023-02-22T18:56:21.563Z,9.40
2023-02-22T18:58:53.965Z,9.40
2023-02-22T19:01:22.217Z,9.40
2023-02-22T19:03:49.591Z,9.40
2023-02-22T19:06:18.207Z,9.40
2023-02-22T19:08:46.989Z,9.40
2023-02-22T19:11:19.902Z,9.40
2023-02-22T19:13:49.116Z,9.40
2023-02-22T19:16:21.813Z,9.40
2023-02-22T19:18:52.391Z,9.40
2023-02-22T19:21:20.319Z,9.40
2023-02-22T19:23:48.534Z,9.40
2023-02-22T19:26:27.405Z,9.40
2023-02-22T19:28:56.640Z,9.40
2023-02-22T19:31:34.022Z,9.40
2023-02-22T19:34:10.309Z,9.40
2023-02-22T19:36:42.769Z,9.40
2023-02-22T19:39:10.462Z,9.50
2023-02-22T19:41:38.224Z,9.50
2023-02-22T19:44:06.386Z,9.50
2023-02-22T19:46:33.843Z,9.50
2023-02-22T19:49:01.759Z,9.50
2023-02-22T19:51:30.559Z,9.50
2023-02-22T19:54:03.238Z,9.40
2023-02-22T19:56:31.339Z,9.40
2023-02-22T19:59:02.334Z,9.40
2023-02-22T20:01:33.348Z,9.40
2023-02-22T20:04:06.867Z,9.40
2023-02-22T20:06:42.622Z,9.30
2023-02-22T20:09:13.646Z,9.30
2023-02-22T20:11:40.975Z,9.40
2023-02-22T20:14:08.435Z,9.40
2023-02-22T20:16:35.799Z,9.40
2023-02-22T20:19:03.450Z,9.40
2023-02-22T20:21:34.668Z,9.30
2023-02-22T20:24:06.661Z,9.30
2023-02-22T20:26:35.843Z,9.30
2023-02-22T20:29:04.443Z,9.30
2023-02-22T20:31:32.597Z,9.30
2023-02-22T20:34:01.567Z,9.30
2023-02-22T20:36:30.438Z,9.40
2023-02-22T20:38:59.993Z,9.30
2023-02-22T20:41:30.526Z,9.30
2023-02-22T20:43:59.551Z,9.30
2023-02-22T20:46:31.439Z,9.20
2023-02-22T20:49:01.096Z,9.20
2023-02-22T20:51:29.904Z,9.20
2023-02-22T20:54:00.031Z,9.20
2023-02-22T20:56:30.041Z,9.20
2023-02-22T20:59:00.153Z,9.20
2023-02-22T21:01:27.733Z,9.20
2023-02-22T21:04:00.372Z,9.10
2023-02-22T21:06:28.937Z,9.20
2023-02-22T21:08:58.160Z,9.20
2023-02-22T21:11:28.956Z,9.20
2023-02-22T21:13:57.203Z,9.20
2023-02-22T21:16:30.157Z,9.20
2023-02-22T21:19:01.504Z,9.10
2023-02-22T21:21:29.827Z,9.10
2023-02-22T21:24:01.620Z,9.10
2023-02-22T21:26:32.087Z,9.10
2023-02-22T21:29:01.899Z,9.00
2023-02-22T21:31:29.725Z,9.00
2023-02-22T21:33:58.683Z,9.00
2023-02-22T21:36:27.720Z,9.00
2023-02-22T21:38:57.534Z,9.00
2023-02-22T21:41:30.608Z,9.00
2023-02-22T21:43:59.291Z,9.00
2023-02-22T21:46:28.898Z,9.00
2023-02-22T21:48:58.616Z,9.00
2023-02-22T21:51:31.671Z,9.00
2023-02-22T21:54:01.733Z,9.00
2023-02-22T21:56:31.461Z,9.00
2023-02-22T21:59:02.837Z,9.00
2023-02-22T22:01:32.960Z,9.00
2023-02-22T22:04:01.892Z,9.00
2023-02-22T22:06:32.402Z,9.10
2023-02-22T22:09:00.081Z,9.10
2023-02-22T22:11:27.796Z,9.10
2023-02-22T22:13:57.661Z,9.10
2023-02-22T22:16:27.174Z,9.10
2023-02-22T22:18:55.411Z,9.10
2023-02-22T22:21:25.755Z,9.20
2023-02-22T22:23:57.323Z,9.10
2023-02-22T22:26:25.851Z,9.20
2023-02-22T22:28:58.750Z,9.20
2023-02-22T22:31:27.960Z,9.20
2023-02-22T22:33:56.298Z,9.20
2023-02-22T22:36:26.568Z,9.30
2023-02-22T22:38:57.444Z,9.20
2023-02-22T22:41:27.965Z,9.30
2023-02-22T22:43:55.862Z,9.20
2023-02-22T22:46:23.478Z,9.20
2023-02-22T22:48:50.883Z,9.20
2023-02-22T22:51:20.624Z,9.20
2023-02-22T22:53:50.456Z,9.20
2023-02-22T22:56:20.914Z,9.20
2023-02-22T22:58:54.587Z,9.20
2023-02-22T23:01:27.435Z,9.30
2023-02-22T23:03:59.772Z,9.30
2023-02-22T23:06:34.096Z,9.40
2023-02-22T23:09:11.257Z,9.40
2023-02-22T23:11:53.685Z,9.40
2023-02-22T23:14:22.556Z,9.40
2023-02-22T23:16:52.660Z,9.40
2023-02-22T23:19:20.238Z,9.40
2023-02-22T23:21:49.158Z,9.40
2023-02-22T23:24:19.179Z,9.30
2023-02-22T23:26:48.733Z,9.30
2023-02-22T23:29:17.681Z,9.30
2023-02-22T23:31:48.123Z,9.30
2023-02-22T23:34:21.127Z,9.30
2023-02-22T23:36:50.004Z,9.30
2023-02-22T23:39:22.653Z,9.20
2023-02-22T23:41:55.077Z,9.20
2023-02-22T23:44:22.864Z,9.20
2023-02-22T23:46:55.202Z,9.20
2023-02-22T23:49:31.290Z,9.20
2023-02-22T23:51:58.531Z,9.20
2023-02-22T23:54:25.763Z,9.10
2023-02-22T23:57:02.461Z,9.10
2023-02-22T23:59:31.277Z,9.10
