createdAt,value
2022-09-23T00:03:22.526Z,3.90
2022-09-23T00:08:26.042Z,2.50
2022-09-23T00:13:29.351Z,2.50
2022-09-23T00:18:33.586Z,2.20
2022-09-23T00:23:38.845Z,2.20
2022-09-23T00:28:44.057Z,2.80
2022-09-23T00:33:47.412Z,2.20
2022-09-23T00:38:50.824Z,2.20
2022-09-23T00:44:00.178Z,2.20
2022-09-23T00:49:19.495Z,2.20
2022-09-23T00:54:27.581Z,1.60
2022-09-23T00:59:31.103Z,1.90
2022-09-23T01:04:35.954Z,2.10
2022-09-23T01:09:39.469Z,2.30
2022-09-23T01:15:05.749Z,2.30
2022-09-23T01:20:30.742Z,1.60
2022-09-23T01:26:04.145Z,2.60
2022-09-23T01:31:20.322Z,2.50
2022-09-23T01:36:39.614Z,1.60
2022-09-23T01:42:01.092Z,1.50
2022-09-23T01:47:19.661Z,2.20
2022-09-23T01:52:30.756Z,2.60
2022-09-23T01:57:43.791Z,2.00
2022-09-23T02:03:13.772Z,1.90
2022-09-23T02:08:34.970Z,2.70
2022-09-23T02:14:02.950Z,2.70
2022-09-23T02:19:15.681Z,2.90
2022-09-23T02:24:32.255Z,2.40
2022-09-23T02:29:53.025Z,2.60
2022-09-23T02:35:29.362Z,2.30
2022-09-23T02:40:59.140Z,2.50
2022-09-23T02:46:07.655Z,1.80
2022-09-23T02:51:11.452Z,2.20
2022-09-23T02:56:21.366Z,2.30
2022-09-23T03:01:59.656Z,2.40
2022-09-23T03:07:17.145Z,2.60
2022-09-23T03:12:59.776Z,3.00
2022-09-23T03:18:35.143Z,3.20
2022-09-23T03:23:41.410Z,2.90
2022-09-23T03:28:46.632Z,2.50
2022-09-23T03:33:59.298Z,2.90
2022-09-23T03:39:40.606Z,3.20
2022-09-23T03:44:47.297Z,3.00
2022-09-23T03:49:52.450Z,3.20
2022-09-23T03:54:55.765Z,3.20
2022-09-23T03:59:59.176Z,4.00
2022-09-23T04:05:02.590Z,3.30
2022-09-23T04:10:07.360Z,2.90
2022-09-23T04:15:11.565Z,2.00
2022-09-23T04:20:15.553Z,2.90
2022-09-23T04:25:18.804Z,3.40
2022-09-23T04:30:22.114Z,3.10
2022-09-23T04:35:25.426Z,3.70
2022-09-23T04:40:28.973Z,3.90
2022-09-23T04:45:32.300Z,3.00
2022-09-23T04:50:38.027Z,3.60
2022-09-23T04:55:42.357Z,3.40
2022-09-23T05:00:46.513Z,3.20
2022-09-23T05:05:50.525Z,4.30
2022-09-23T05:10:59.094Z,4.70
2022-09-23T05:16:10.255Z,4.60
2022-09-23T05:21:16.941Z,3.80
2022-09-23T05:26:20.902Z,4.00
2022-09-23T05:31:28.549Z,3.10
2022-09-23T05:36:38.798Z,2.90
2022-09-23T05:41:43.289Z,4.50
2022-09-23T05:46:46.755Z,4.00
2022-09-23T05:51:50.323Z,4.20
2022-09-23T05:56:53.570Z,4.50
2022-09-23T06:01:57.019Z,4.80
2022-09-23T06:07:03.284Z,3.50
2022-09-23T06:12:07.269Z,3.50
2022-09-23T06:17:10.567Z,3.70
2022-09-23T06:22:17.114Z,5.20
2022-09-23T06:27:20.641Z,4.00
2022-09-23T06:32:23.985Z,3.80
2022-09-23T06:37:27.632Z,2.80
2022-09-23T06:42:31.014Z,3.00
2022-09-23T06:47:34.428Z,3.80
2022-09-23T06:52:37.739Z,3.70
2022-09-23T06:57:41.776Z,4.00
2022-09-23T07:02:45.729Z,3.80
2022-09-23T07:07:49.789Z,3.30
2022-09-23T07:12:53.243Z,4.10
2022-09-23T07:17:57.713Z,3.50
2022-09-23T07:23:01.116Z,2.90
2022-09-23T07:28:05.681Z,2.80
2022-09-23T07:33:26.621Z,3.70
2022-09-23T07:38:32.736Z,4.90
2022-09-23T07:43:38.101Z,3.40
2022-09-23T07:48:42.537Z,3.90
2022-09-23T07:53:51.785Z,2.60
2022-09-23T07:59:03.902Z,3.90
2022-09-23T08:04:17.967Z,3.90
2022-09-23T08:09:33.112Z,3.80
2022-09-23T08:14:36.466Z,3.30
2022-09-23T08:19:40.291Z,2.50
2022-09-23T08:24:43.702Z,2.80
2022-09-23T08:29:48.141Z,3.90
2022-09-23T08:34:51.556Z,5.00
2022-09-23T08:39:55.168Z,3.90
2022-09-23T08:45:04.570Z,1.80
2022-09-23T08:50:18.825Z,2.20
2022-09-23T08:55:51.187Z,3.40
2022-09-23T09:01:23.406Z,2.00
2022-09-23T09:13:00.629Z,2.00
2022-09-23T09:18:20.214Z,1.80
2022-09-23T09:23:46.260Z,19.50
2022-09-23T09:29:06.550Z,3.20
2022-09-23T09:34:44.016Z,1.60
2022-09-23T09:39:47.394Z,1.60
2022-09-23T09:44:59.361Z,2.10
2022-09-23T09:50:19.418Z,1.70
2022-09-23T09:55:29.068Z,2.10
2022-09-23T10:00:43.591Z,1.30
2022-09-23T10:05:47.007Z,1.40
2022-09-23T10:11:20.629Z,1.30
2022-09-23T10:16:24.021Z,0.90
2022-09-23T10:21:36.059Z,1.30
2022-09-23T10:27:02.916Z,0.80
2022-09-23T10:32:43.516Z,1.10
2022-09-23T10:37:52.556Z,0.70
2022-09-23T10:43:41.338Z,0.90
2022-09-23T10:49:32.473Z,1.10
2022-09-23T10:55:00.455Z,0.50
2022-09-23T11:00:47.906Z,1.00
2022-09-23T11:06:02.965Z,0.70
2022-09-23T11:11:46.355Z,0.70
2022-09-23T11:17:19.462Z,0.70
2022-09-23T11:22:51.037Z,1.00
2022-09-23T11:28:44.832Z,10.30
2022-09-23T11:34:12.622Z,12.50
2022-09-23T11:39:28.439Z,11.80
2022-09-23T11:44:42.193Z,7.00
2022-09-23T11:50:03.385Z,4.00
2022-09-23T11:55:25.244Z,0.90
2022-09-23T12:00:36.150Z,0.50
2022-09-23T12:05:49.833Z,0.70
2022-09-23T12:11:11.756Z,0.90
2022-09-23T12:16:46.242Z,0.70
2022-09-23T12:22:42.555Z,0.60
2022-09-23T12:27:55.629Z,0.80
2022-09-23T12:33:37.110Z,0.60
2022-09-23T12:38:53.629Z,0.90
2022-09-23T12:44:15.277Z,0.80
2022-09-23T12:49:28.493Z,1.00
2022-09-23T12:54:32.541Z,0.80
2022-09-23T13:00:19.306Z,0.90
2022-09-23T13:05:46.125Z,1.00
2022-09-23T13:10:54.668Z,1.10
2022-09-23T13:16:12.989Z,1.10
2022-09-23T13:21:39.664Z,0.90
2022-09-23T13:27:00.717Z,0.70
2022-09-23T13:32:06.582Z,1.00
2022-09-23T13:37:45.850Z,0.70
2022-09-23T13:42:58.648Z,0.80
2022-09-23T13:48:07.627Z,0.80
2022-09-23T13:53:17.697Z,1.20
2022-09-23T13:58:26.554Z,0.80
2022-09-23T14:03:37.826Z,1.20
2022-09-23T14:08:46.069Z,1.00
2022-09-23T14:13:55.253Z,1.20
2022-09-23T14:19:00.723Z,1.10
2022-09-23T14:24:25.392Z,1.10
2022-09-23T14:29:35.669Z,1.00
2022-09-23T14:35:06.940Z,0.90
2022-09-23T14:40:22.853Z,1.30
2022-09-23T14:45:34.910Z,0.80
2022-09-23T14:50:43.910Z,1.50
2022-09-23T14:55:53.159Z,1.10
2022-09-23T15:01:00.618Z,0.60
2022-09-23T15:06:09.511Z,0.70
2022-09-23T15:11:13.124Z,0.80
2022-09-23T15:16:26.195Z,1.40
2022-09-23T15:21:44.387Z,1.20
2022-09-23T15:26:52.740Z,1.40
2022-09-23T15:31:56.109Z,2.40
2022-09-23T15:36:59.483Z,1.60
2022-09-23T15:42:02.796Z,2.80
2022-09-23T15:47:06.825Z,2.70
2022-09-23T15:52:12.426Z,2.30
2022-09-23T15:57:15.710Z,2.80
2022-09-23T16:02:23.890Z,5.40
2022-09-23T16:07:28.580Z,7.10
2022-09-23T16:12:32.368Z,5.70
2022-09-23T16:17:37.961Z,6.50
2022-09-23T16:22:41.579Z,7.90
2022-09-23T16:27:45.398Z,8.90
2022-09-23T16:32:48.812Z,9.90
2022-09-23T16:37:53.103Z,6.80
2022-09-23T16:42:58.615Z,4.50
2022-09-23T16:48:02.847Z,5.10
2022-09-23T16:53:06.465Z,3.50
2022-09-23T16:58:09.774Z,4.50
2022-09-23T17:03:32.342Z,4.10
2022-09-23T17:08:35.787Z,12.70
2022-09-23T17:13:41.521Z,12.80
2022-09-23T17:18:45.140Z,28.10
2022-09-23T17:23:48.484Z,18.80
2022-09-23T17:28:57.256Z,18.30
2022-09-23T17:34:01.220Z,15.50
2022-09-23T17:39:06.425Z,11.60
2022-09-23T17:44:11.688Z,9.10
2022-09-23T17:49:15.764Z,10.30
2022-09-23T17:54:19.074Z,10.40
2022-09-23T17:59:22.495Z,7.70
2022-09-23T18:04:25.761Z,7.80
2022-09-23T18:09:29.215Z,8.10
2022-09-23T18:14:32.522Z,9.20
2022-09-23T18:19:35.946Z,10.20
2022-09-23T18:24:41.398Z,8.60
2022-09-23T18:29:44.912Z,8.70
2022-09-23T18:34:48.328Z,7.40
2022-09-23T18:39:51.749Z,6.50
2022-09-23T18:44:56.792Z,6.00
2022-09-23T18:50:18.743Z,6.40
2022-09-23T18:55:22.051Z,7.20
2022-09-23T19:00:25.553Z,8.10
2022-09-23T19:05:29.496Z,8.60
2022-09-23T19:10:32.820Z,7.70
2022-09-23T19:15:36.118Z,7.30
2022-09-23T19:20:49.608Z,6.30
2022-09-23T19:25:52.980Z,5.70
2022-09-23T19:30:56.665Z,7.70
2022-09-23T19:36:00.014Z,6.80
2022-09-23T19:41:08.248Z,10.20
2022-09-23T19:46:11.710Z,8.50
2022-09-23T19:51:16.808Z,11.30
2022-09-23T19:56:20.465Z,8.50
2022-09-23T20:01:26.530Z,7.90
2022-09-23T20:06:33.172Z,6.40
2022-09-23T20:11:36.604Z,8.90
2022-09-23T20:16:40.713Z,13.40
2022-09-23T20:21:44.159Z,14.70
2022-09-23T20:27:05.996Z,8.80
2022-09-23T20:32:11.574Z,9.70
2022-09-23T20:37:20.707Z,7.70
2022-09-23T20:42:24.634Z,13.00
2022-09-23T20:47:27.948Z,13.00
2022-09-23T20:52:31.358Z,11.10
2022-09-23T20:57:34.718Z,9.60
2022-09-23T21:02:38.093Z,14.40
2022-09-23T21:07:41.499Z,12.00
2022-09-23T21:12:50.650Z,10.00
2022-09-23T21:17:54.587Z,6.90
2022-09-23T21:22:58.090Z,6.20
2022-09-23T21:28:05.188Z,5.50
2022-09-23T21:33:08.473Z,5.90
2022-09-23T21:38:12.055Z,6.10
2022-09-23T21:43:16.864Z,5.10
2022-09-23T21:48:21.316Z,5.60
2022-09-23T21:53:24.935Z,5.30
2022-09-23T21:58:30.650Z,5.00
2022-09-23T22:03:34.060Z,5.10
2022-09-23T22:08:41.874Z,4.90
2022-09-23T22:13:45.131Z,5.30
2022-09-23T22:18:55.484Z,5.30
2022-09-23T22:24:02.067Z,5.50
2022-09-23T22:29:27.632Z,7.60
2022-09-23T22:34:49.116Z,7.20
2022-09-23T22:39:54.223Z,5.50
2022-09-23T22:44:57.823Z,5.50
2022-09-23T22:50:02.478Z,5.60
2022-09-23T22:55:08.300Z,5.70
2022-09-23T23:00:13.242Z,4.70
2022-09-23T23:05:16.714Z,4.30
2022-09-23T23:10:20.234Z,3.90
2022-09-23T23:15:23.543Z,4.10
2022-09-23T23:20:27.876Z,3.90
2022-09-23T23:25:31.289Z,3.90
2022-09-23T23:30:35.247Z,4.20
2022-09-23T23:35:38.630Z,4.30
2022-09-23T23:40:42.233Z,4.00
2022-09-23T23:45:46.769Z,4.60
2022-09-23T23:50:58.503Z,3.80
2022-09-23T23:56:08.976Z,4.40
