createdAt,value
2023-01-06T00:01:28.573Z,11.70
2023-01-06T00:03:59.419Z,11.70
2023-01-06T00:06:31.053Z,11.70
2023-01-06T00:09:00.967Z,11.70
2023-01-06T00:11:29.637Z,11.70
2023-01-06T00:13:59.390Z,11.70
2023-01-06T00:16:27.657Z,11.60
2023-01-06T00:18:57.218Z,11.60
2023-01-06T00:21:26.268Z,11.60
2023-01-06T00:23:56.587Z,11.60
2023-01-06T00:26:25.100Z,11.60
2023-01-06T00:28:54.456Z,11.60
2023-01-06T00:31:23.298Z,11.60
2023-01-06T00:33:51.728Z,11.60
2023-01-06T00:36:21.465Z,11.60
2023-01-06T00:38:50.814Z,11.60
2023-01-06T00:41:39.197Z,11.60
2023-01-06T00:44:08.219Z,11.60
2023-01-06T00:46:36.650Z,11.60
2023-01-06T00:49:07.404Z,11.60
2023-01-06T00:51:37.718Z,11.60
2023-01-06T00:54:06.934Z,11.60
2023-01-06T00:56:38.811Z,11.60
2023-01-06T00:59:09.804Z,11.60
2023-01-06T01:01:38.639Z,11.60
2023-01-06T01:04:07.779Z,11.60
2023-01-06T01:06:36.415Z,11.60
2023-01-06T01:09:06.440Z,11.60
2023-01-06T01:11:52.573Z,11.60
2023-01-06T01:14:22.856Z,11.60
2023-01-06T01:16:51.186Z,11.60
2023-01-06T01:19:20.465Z,11.50
2023-01-06T01:21:49.034Z,11.50
2023-01-06T01:24:18.888Z,11.40
2023-01-06T01:26:47.503Z,11.30
2023-01-06T01:29:17.864Z,11.20
2023-01-06T01:31:47.797Z,11.10
2023-01-06T01:34:17.701Z,11.00
2023-01-06T01:36:48.745Z,10.90
2023-01-06T01:39:18.718Z,10.80
2023-01-06T01:41:47.579Z,10.70
2023-01-06T01:44:53.779Z,10.60
2023-01-06T01:47:30.250Z,10.50
2023-01-06T01:50:02.617Z,10.50
2023-01-06T01:52:31.189Z,10.50
2023-01-06T01:54:59.542Z,10.40
2023-01-06T01:57:37.818Z,10.40
2023-01-06T02:00:08.955Z,10.40
2023-01-06T02:02:44.682Z,10.20
2023-01-06T02:05:17.802Z,10.20
2023-01-06T02:07:48.463Z,10.10
2023-01-06T02:10:19.848Z,10.10
2023-01-06T02:12:51.578Z,10.00
2023-01-06T02:15:23.468Z,10.00
2023-01-06T02:18:19.038Z,9.90
2023-01-06T02:21:02.288Z,9.90
2023-01-06T02:23:58.083Z,9.90
2023-01-06T02:27:02.852Z,9.80
2023-01-06T02:29:59.492Z,9.80
2023-01-06T02:32:59.510Z,9.80
2023-01-06T02:35:55.525Z,9.90
2023-01-06T02:38:35.102Z,9.90
2023-01-06T02:41:15.100Z,9.90
2023-01-06T02:43:52.926Z,9.90
2023-01-06T02:46:33.344Z,10.00
2023-01-06T02:49:11.464Z,10.00
2023-01-06T02:51:47.775Z,10.00
2023-01-06T02:54:22.115Z,10.00
2023-01-06T02:56:58.988Z,10.00
2023-01-06T02:59:33.771Z,10.10
2023-01-06T03:02:04.431Z,10.10
2023-01-06T03:04:39.232Z,10.10
2023-01-06T03:07:09.157Z,10.10
2023-01-06T03:09:40.315Z,10.10
2023-01-06T03:12:15.576Z,10.10
2023-01-06T03:14:48.190Z,10.10
2023-01-06T03:17:16.855Z,10.10
2023-01-06T03:19:46.657Z,10.10
2023-01-06T03:22:18.317Z,10.20
2023-01-06T03:24:47.173Z,10.20
2023-01-06T03:27:20.056Z,10.20
2023-01-06T03:29:49.079Z,10.20
2023-01-06T03:32:24.116Z,10.20
2023-01-06T03:35:06.160Z,10.30
2023-01-06T03:37:45.115Z,10.20
2023-01-06T03:40:20.495Z,10.20
2023-01-06T03:43:11.546Z,10.20
2023-01-06T03:45:57.559Z,10.20
2023-01-06T03:48:45.511Z,10.20
2023-01-06T03:51:26.757Z,10.20
2023-01-06T03:54:02.726Z,10.30
2023-01-06T03:56:36.152Z,10.30
2023-01-06T03:59:09.523Z,10.30
2023-01-06T04:01:39.057Z,10.30
2023-01-06T04:04:07.696Z,10.30
2023-01-06T04:06:37.337Z,10.30
2023-01-06T04:09:06.845Z,10.20
2023-01-06T04:11:56.308Z,10.20
2023-01-06T04:14:25.207Z,10.20
2023-01-06T04:16:54.182Z,10.20
2023-01-06T04:19:22.709Z,10.20
2023-01-06T04:21:52.316Z,10.20
2023-01-06T04:24:20.608Z,10.10
2023-01-06T04:26:48.880Z,10.10
2023-01-06T04:29:17.453Z,10.10
2023-01-06T04:31:45.844Z,10.10
2023-01-06T04:34:14.633Z,10.00
2023-01-06T04:36:43.075Z,10.00
2023-01-06T04:39:12.708Z,10.00
2023-01-06T04:41:41.059Z,10.00
2023-01-06T04:44:09.459Z,10.00
2023-01-06T04:46:37.718Z,10.00
2023-01-06T04:49:06.232Z,10.10
2023-01-06T04:51:34.513Z,10.10
2023-01-06T04:54:02.987Z,10.10
2023-01-06T04:56:32.515Z,10.10
2023-01-06T04:59:01.212Z,10.10
2023-01-06T05:01:29.621Z,10.10
2023-01-06T05:03:58.127Z,10.00
2023-01-06T05:06:26.419Z,10.00
2023-01-06T05:08:54.667Z,10.00
2023-01-06T05:11:25.129Z,10.00
2023-01-06T05:13:55.512Z,10.00
2023-01-06T05:16:27.375Z,10.10
2023-01-06T05:18:56.408Z,10.10
2023-01-06T05:21:26.011Z,10.10
2023-01-06T05:23:54.810Z,10.20
2023-01-06T05:26:24.920Z,10.20
2023-01-06T05:28:54.797Z,10.20
2023-01-06T05:31:23.104Z,10.20
2023-01-06T05:33:51.372Z,10.20
2023-01-06T05:36:20.143Z,10.20
2023-01-06T05:38:53.562Z,10.30
2023-01-06T05:41:21.971Z,10.30
2023-01-06T05:43:50.323Z,10.30
2023-01-06T05:46:20.000Z,10.30
2023-01-06T05:48:48.122Z,10.30
2023-01-06T05:51:17.534Z,10.30
2023-01-06T05:53:48.374Z,10.30
2023-01-06T05:56:18.998Z,10.30
2023-01-06T05:58:48.982Z,10.30
2023-01-06T06:01:20.459Z,10.30
2023-01-06T06:03:48.825Z,10.30
2023-01-06T06:06:17.675Z,10.30
2023-01-06T06:08:45.829Z,10.30
2023-01-06T06:11:15.710Z,10.30
2023-01-06T06:13:47.452Z,10.20
2023-01-06T06:16:17.636Z,10.20
2023-01-06T06:18:51.052Z,10.10
2023-01-06T06:21:21.403Z,10.10
2023-01-06T06:23:50.200Z,10.00
2023-01-06T06:26:18.459Z,10.00
2023-01-06T06:28:46.767Z,10.00
2023-01-06T06:31:16.806Z,10.00
2023-01-06T06:33:45.754Z,10.00
2023-01-06T06:36:16.390Z,10.00
2023-01-06T06:38:45.316Z,10.00
2023-01-06T06:41:14.385Z,10.00
2023-01-06T06:43:42.983Z,10.00
2023-01-06T06:46:12.171Z,10.00
2023-01-06T06:48:40.507Z,10.00
2023-01-06T06:51:10.881Z,10.00
2023-01-06T06:53:40.976Z,10.00
2023-01-06T06:56:10.334Z,10.00
2023-01-06T06:58:39.289Z,10.00
2023-01-06T07:01:08.178Z,10.00
2023-01-06T07:03:36.498Z,10.10
2023-01-06T07:06:07.809Z,10.10
2023-01-06T07:08:36.063Z,10.10
2023-01-06T07:11:06.078Z,10.10
2023-01-06T07:13:34.332Z,10.10
2023-01-06T07:16:02.599Z,10.10
2023-01-06T07:18:30.845Z,10.10
2023-01-06T07:20:59.043Z,10.10
2023-01-06T07:23:27.301Z,10.10
2023-01-06T07:25:57.026Z,10.10
2023-01-06T07:28:27.271Z,10.10
2023-01-06T07:30:55.815Z,10.10
2023-01-06T07:33:24.473Z,10.10
2023-01-06T07:35:54.715Z,10.10
2023-01-06T07:38:23.185Z,10.10
2023-01-06T07:40:51.904Z,10.10
2023-01-06T07:43:20.155Z,10.10
2023-01-06T07:45:50.296Z,10.20
2023-01-06T07:48:18.698Z,10.20
2023-01-06T07:50:46.912Z,10.20
2023-01-06T07:53:15.168Z,10.20
2023-01-06T07:55:43.508Z,10.20
2023-01-06T07:58:11.692Z,10.20
2023-01-06T08:00:39.886Z,10.20
2023-01-06T08:03:11.532Z,10.20
2023-01-06T08:05:41.462Z,10.30
2023-01-06T08:08:09.969Z,10.30
2023-01-06T08:10:40.703Z,10.30
2023-01-06T08:13:08.956Z,10.30
2023-01-06T08:15:38.692Z,10.30
2023-01-06T08:18:07.546Z,10.30
2023-01-06T08:20:37.322Z,10.40
2023-01-06T08:23:05.722Z,10.40
2023-01-06T08:25:33.960Z,10.40
2023-01-06T08:28:02.237Z,10.40
2023-01-06T08:30:31.188Z,10.40
2023-01-06T08:33:00.632Z,10.40
2023-01-06T08:35:28.951Z,10.40
2023-01-06T08:37:58.544Z,10.40
2023-01-06T08:40:26.763Z,10.40
2023-01-06T08:42:54.987Z,10.40
2023-01-06T08:45:23.243Z,10.40
2023-01-06T08:47:51.409Z,10.40
2023-01-06T08:50:19.684Z,10.40
2023-01-06T08:52:47.891Z,10.50
2023-01-06T08:55:17.492Z,10.60
2023-01-06T08:57:45.989Z,10.70
2023-01-06T09:00:15.395Z,10.80
2023-01-06T09:02:43.755Z,10.90
2023-01-06T09:05:12.152Z,11.00
2023-01-06T09:07:40.368Z,11.10
2023-01-06T09:10:09.230Z,11.20
2023-01-06T09:12:39.133Z,11.30
2023-01-06T09:15:08.397Z,11.50
2023-01-06T09:17:36.622Z,11.60
2023-01-06T09:20:05.676Z,11.80
2023-01-06T09:22:33.977Z,11.90
2023-01-06T09:25:02.436Z,12.10
2023-01-06T09:27:30.776Z,12.20
2023-01-06T09:30:00.335Z,12.30
2023-01-06T09:32:28.556Z,12.40
2023-01-06T09:34:56.852Z,12.40
2023-01-06T09:37:25.075Z,12.50
2023-01-06T09:39:53.297Z,12.60
2023-01-06T09:42:35.064Z,12.60
2023-01-06T09:45:07.527Z,12.70
2023-01-06T09:47:43.664Z,12.70
2023-01-06T09:50:20.330Z,12.80
2023-01-06T09:52:53.268Z,12.70
2023-01-06T09:55:30.290Z,12.70
2023-01-06T09:58:02.929Z,12.50
2023-01-06T10:00:38.000Z,12.40
2023-01-06T10:03:07.138Z,12.30
2023-01-06T10:05:43.466Z,12.20
2023-01-06T10:08:19.926Z,12.20
2023-01-06T10:11:00.423Z,12.20
2023-01-06T10:13:43.319Z,12.20
2023-01-06T10:16:24.286Z,12.30
2023-01-06T10:18:59.516Z,12.40
2023-01-06T10:21:35.678Z,12.50
2023-01-06T10:24:29.675Z,12.60
2023-01-06T10:26:59.956Z,12.70
2023-01-06T10:29:35.144Z,12.80
2023-01-06T10:32:06.601Z,12.90
2023-01-06T10:34:35.912Z,13.00
2023-01-06T10:37:20.884Z,13.00
2023-01-06T10:39:53.558Z,13.10
2023-01-06T10:42:48.023Z,13.20
2023-01-06T10:45:16.727Z,13.40
2023-01-06T10:47:46.846Z,13.50
2023-01-06T10:50:16.641Z,13.50
2023-01-06T10:52:46.239Z,13.50
2023-01-06T10:55:27.607Z,13.50
2023-01-06T10:58:01.284Z,13.50
2023-01-06T11:00:29.671Z,13.50
2023-01-06T11:03:19.524Z,13.40
2023-01-06T11:06:09.455Z,13.30
2023-01-06T11:08:39.005Z,13.30
2023-01-06T11:11:26.728Z,13.30
2023-01-06T11:14:00.474Z,13.40
2023-01-06T11:16:31.413Z,13.20
2023-01-06T11:19:04.301Z,13.20
2023-01-06T11:21:41.970Z,13.10
2023-01-06T11:24:21.801Z,13.00
2023-01-06T11:26:55.111Z,12.90
2023-01-06T11:29:29.670Z,13.00
2023-01-06T11:31:59.050Z,13.00
2023-01-06T11:34:30.152Z,13.00
2023-01-06T11:36:58.899Z,13.00
2023-01-06T11:39:30.873Z,12.90
2023-01-06T11:42:05.726Z,12.90
2023-01-06T11:44:36.501Z,12.90
2023-01-06T11:47:08.606Z,12.80
2023-01-06T11:49:43.682Z,12.70
2023-01-06T11:52:24.286Z,12.80
2023-01-06T11:55:01.802Z,12.90
2023-01-06T11:57:40.849Z,13.00
2023-01-06T12:00:48.925Z,13.00
2023-01-06T12:03:24.482Z,13.10
2023-01-06T12:06:01.555Z,13.30
2023-01-06T12:08:36.181Z,13.40
2023-01-06T12:11:11.422Z,13.50
2023-01-06T12:13:45.009Z,13.50
2023-01-06T12:16:30.221Z,13.50
2023-01-06T12:18:59.062Z,13.60
2023-01-06T12:21:33.358Z,13.70
2023-01-06T12:24:05.939Z,13.70
2023-01-06T12:26:35.223Z,13.60
2023-01-06T12:29:05.916Z,13.70
2023-01-06T12:31:45.072Z,13.80
2023-01-06T12:34:18.438Z,13.70
2023-01-06T12:36:51.447Z,13.80
2023-01-06T12:39:26.376Z,13.90
2023-01-06T12:41:57.831Z,13.90
2023-01-06T12:44:39.860Z,14.10
2023-01-06T12:47:16.227Z,14.30
2023-01-06T12:49:49.804Z,14.30
2023-01-06T12:52:23.609Z,14.10
2023-01-06T12:54:54.670Z,14.10
2023-01-06T12:57:35.564Z,14.10
2023-01-06T13:00:18.205Z,14.20
2023-01-06T13:03:00.318Z,14.20
2023-01-06T13:05:59.690Z,14.10
2023-01-06T13:08:43.877Z,14.10
2023-01-06T13:11:24.872Z,14.00
2023-01-06T13:14:01.355Z,14.00
2023-01-06T13:16:37.520Z,13.80
2023-01-06T13:19:17.645Z,13.70
2023-01-06T13:21:47.524Z,13.70
2023-01-06T13:24:38.990Z,13.50
2023-01-06T13:27:38.174Z,13.40
2023-01-06T13:30:39.319Z,13.40
2023-01-06T13:33:31.610Z,13.30
2023-01-06T13:36:38.753Z,13.20
2023-01-06T13:39:12.045Z,13.30
2023-01-06T13:41:45.155Z,13.20
2023-01-06T13:44:19.098Z,13.20
2023-01-06T13:46:48.606Z,13.20
2023-01-06T13:49:19.544Z,13.10
2023-01-06T13:51:48.766Z,13.20
2023-01-06T13:54:54.358Z,13.10
2023-01-06T13:57:41.562Z,13.10
2023-01-06T14:00:24.296Z,13.10
2023-01-06T14:03:23.025Z,13.20
2023-01-06T14:06:01.907Z,13.20
2023-01-06T14:08:33.933Z,13.20
2023-01-06T14:11:08.192Z,13.10
2023-01-06T14:13:41.152Z,13.20
2023-01-06T14:16:11.975Z,13.50
2023-01-06T14:18:43.077Z,13.80
2023-01-06T14:21:21.505Z,13.90
2023-01-06T14:23:57.104Z,13.90
2023-01-06T14:26:58.394Z,13.70
2023-01-06T14:29:47.320Z,13.60
2023-01-06T14:32:48.069Z,13.30
2023-01-06T14:35:19.236Z,13.20
2023-01-06T14:37:51.811Z,13.10
2023-01-06T14:40:23.755Z,13.10
2023-01-06T14:42:53.243Z,13.00
2023-01-06T14:45:26.318Z,12.90
2023-01-06T14:47:58.364Z,12.90
2023-01-06T14:50:41.977Z,12.80
2023-01-06T14:53:21.754Z,12.80
2023-01-06T14:55:51.634Z,12.80
2023-01-06T14:58:30.399Z,12.70
2023-01-06T15:01:02.839Z,12.70
2023-01-06T15:03:32.151Z,12.60
2023-01-06T15:06:17.883Z,12.40
2023-01-06T15:08:46.231Z,12.50
2023-01-06T15:11:26.651Z,12.40
2023-01-06T15:13:55.448Z,12.30
2023-01-06T15:16:33.765Z,12.30
2023-01-06T15:19:02.515Z,12.20
2023-01-06T15:21:30.747Z,12.20
2023-01-06T15:23:58.944Z,12.00
2023-01-06T15:26:28.852Z,12.00
2023-01-06T15:29:00.990Z,12.00
2023-01-06T15:31:33.425Z,12.00
2023-01-06T15:34:04.046Z,12.00
2023-01-06T15:36:33.443Z,11.90
2023-01-06T15:39:04.111Z,11.90
2023-01-06T15:41:34.128Z,11.80
2023-01-06T15:44:04.139Z,11.70
2023-01-06T15:46:42.656Z,11.70
2023-01-06T15:49:26.665Z,11.60
2023-01-06T15:51:58.037Z,11.60
2023-01-06T15:54:27.969Z,11.60
2023-01-06T15:56:58.622Z,11.50
2023-01-06T15:59:29.311Z,11.50
2023-01-06T16:01:59.077Z,11.50
2023-01-06T16:04:27.433Z,11.50
2023-01-06T16:06:55.738Z,11.50
2023-01-06T16:09:30.847Z,11.50
2023-01-06T16:12:07.953Z,11.50
2023-01-06T16:14:38.586Z,11.50
2023-01-06T16:17:13.755Z,11.50
2023-01-06T16:19:47.356Z,11.50
2023-01-06T16:22:28.651Z,11.50
2023-01-06T16:24:56.882Z,11.50
2023-01-06T16:27:26.852Z,11.50
2023-01-06T16:30:26.896Z,11.50
2023-01-06T16:32:57.608Z,11.40
2023-01-06T16:35:27.741Z,11.40
2023-01-06T16:37:56.417Z,11.40
2023-01-06T16:40:26.668Z,11.40
2023-01-06T16:43:00.261Z,11.40
2023-01-06T16:45:34.275Z,11.40
2023-01-06T16:48:03.865Z,11.30
2023-01-06T16:50:35.215Z,11.30
2023-01-06T16:53:14.861Z,11.30
2023-01-06T16:55:43.526Z,11.40
2023-01-06T16:58:17.862Z,11.30
2023-01-06T17:00:51.570Z,11.30
2023-01-06T17:03:23.820Z,11.30
2023-01-06T17:05:52.737Z,11.30
2023-01-06T17:08:26.778Z,11.30
2023-01-06T17:10:54.985Z,11.30
2023-01-06T17:13:39.940Z,11.20
2023-01-06T17:16:15.839Z,11.20
2023-01-06T17:18:50.878Z,11.20
2023-01-06T17:21:21.993Z,11.20
2023-01-06T17:23:53.984Z,11.20
2023-01-06T17:26:24.405Z,11.10
2023-01-06T17:28:54.997Z,11.10
2023-01-06T17:31:30.026Z,11.00
2023-01-06T17:34:07.787Z,11.10
2023-01-06T17:36:39.271Z,11.00
2023-01-06T17:39:16.770Z,10.90
2023-01-06T17:41:45.063Z,10.90
2023-01-06T17:44:16.579Z,10.80
2023-01-06T17:46:45.722Z,10.80
2023-01-06T17:49:37.016Z,10.70
2023-01-06T17:52:15.688Z,10.60
2023-01-06T17:55:08.132Z,10.50
2023-01-06T17:57:36.419Z,10.40
2023-01-06T18:00:20.320Z,10.30
2023-01-06T18:02:52.908Z,10.20
2023-01-06T18:05:57.544Z,10.10
2023-01-06T18:08:27.904Z,10.10
2023-01-06T18:10:58.842Z,10.00
2023-01-06T18:13:35.540Z,10.00
2023-01-06T18:16:24.118Z,10.00
2023-01-06T18:18:53.259Z,10.00
2023-01-06T18:21:30.259Z,10.10
2023-01-06T18:23:58.540Z,10.10
2023-01-06T18:26:40.828Z,10.20
2023-01-06T18:29:15.470Z,10.20
2023-01-06T18:31:45.335Z,10.30
2023-01-06T18:34:36.814Z,10.30
2023-01-06T18:37:06.600Z,10.40
2023-01-06T18:39:41.787Z,10.40
2023-01-06T18:42:26.106Z,10.50
2023-01-06T18:45:18.284Z,10.50
2023-01-06T18:47:50.961Z,10.50
2023-01-06T18:50:33.372Z,10.50
2023-01-06T18:53:06.810Z,10.50
2023-01-06T18:55:38.908Z,10.50
2023-01-06T18:58:21.680Z,10.50
2023-01-06T19:00:53.835Z,10.50
2023-01-06T19:03:34.242Z,10.50
2023-01-06T19:06:38.035Z,10.60
2023-01-06T19:09:19.581Z,10.60
2023-01-06T19:11:53.037Z,10.60
2023-01-06T19:14:23.553Z,10.60
2023-01-06T19:16:54.554Z,10.60
2023-01-06T19:19:29.912Z,10.70
2023-01-06T19:22:22.577Z,10.70
2023-01-06T19:24:56.731Z,10.70
2023-01-06T19:27:42.290Z,10.70
2023-01-06T19:30:38.497Z,10.70
2023-01-06T19:33:23.112Z,10.70
2023-01-06T19:35:52.870Z,10.70
2023-01-06T19:38:27.319Z,10.70
2023-01-06T19:40:59.653Z,10.70
2023-01-06T19:43:30.241Z,10.70
2023-01-06T19:45:58.963Z,10.70
2023-01-06T19:48:40.912Z,10.70
2023-01-06T19:51:30.253Z,10.70
2023-01-06T19:54:01.210Z,10.70
2023-01-06T19:56:33.894Z,10.70
2023-01-06T19:59:04.796Z,10.70
2023-01-06T20:01:33.937Z,10.70
2023-01-06T20:04:02.384Z,10.70
2023-01-06T20:06:30.693Z,10.70
2023-01-06T20:08:58.963Z,10.70
2023-01-06T20:11:27.256Z,10.70
2023-01-06T20:13:56.916Z,10.70
2023-01-06T20:16:25.255Z,10.80
2023-01-06T20:18:53.553Z,10.70
2023-01-06T20:21:21.995Z,10.70
2023-01-06T20:23:50.371Z,10.80
2023-01-06T20:26:18.598Z,10.80
2023-01-06T20:28:46.875Z,10.80
2023-01-06T20:31:16.533Z,10.80
2023-01-06T20:33:46.087Z,10.80
2023-01-06T20:36:17.077Z,10.70
2023-01-06T20:38:45.993Z,10.70
2023-01-06T20:41:14.385Z,10.70
2023-01-06T20:43:42.576Z,10.70
2023-01-06T20:46:10.899Z,10.60
2023-01-06T20:48:40.487Z,10.70
2023-01-06T20:51:08.934Z,10.70
2023-01-06T20:53:37.842Z,10.70
2023-01-06T20:56:06.684Z,10.60
2023-01-06T20:58:35.005Z,10.60
2023-01-06T21:01:03.373Z,10.60
2023-01-06T21:03:31.610Z,10.60
2023-01-06T21:06:01.112Z,10.60
2023-01-06T21:08:29.385Z,10.70
2023-01-06T21:10:57.641Z,10.60
2023-01-06T21:13:25.842Z,10.60
2023-01-06T21:15:54.092Z,10.60
2023-01-06T21:18:22.292Z,10.60
2023-01-06T21:20:50.768Z,10.60
2023-01-06T21:23:20.537Z,10.60
2023-01-06T21:25:48.729Z,10.60
2023-01-06T21:28:17.193Z,10.60
2023-01-06T21:30:45.482Z,10.60
2023-01-06T21:33:14.048Z,10.60
2023-01-06T21:35:42.303Z,10.60
2023-01-06T21:38:10.604Z,10.60
2023-01-06T21:40:40.185Z,10.60
2023-01-06T21:43:10.477Z,10.60
2023-01-06T21:45:39.804Z,10.60
2023-01-06T21:48:08.775Z,10.60
2023-01-06T21:50:39.789Z,10.60
2023-01-06T21:53:09.400Z,10.60
2023-01-06T21:55:41.315Z,10.60
2023-01-06T21:58:11.574Z,10.60
2023-01-06T22:00:40.045Z,10.60
2023-01-06T22:03:08.592Z,10.60
2023-01-06T22:05:36.977Z,10.60
2023-01-06T22:08:06.432Z,10.60
2023-01-06T22:10:35.232Z,10.60
2023-01-06T22:13:04.969Z,10.60
2023-01-06T22:15:33.437Z,10.60
2023-01-06T22:18:02.567Z,10.60
2023-01-06T22:20:33.129Z,10.60
2023-01-06T22:23:03.429Z,10.60
2023-01-06T22:25:32.041Z,10.50
2023-01-06T22:28:00.438Z,10.60
2023-01-06T22:30:30.937Z,10.60
2023-01-06T22:32:59.245Z,10.60
2023-01-06T22:35:28.118Z,10.60
2023-01-06T22:37:57.181Z,10.60
2023-01-06T22:40:26.047Z,10.60
2023-01-06T22:42:54.876Z,10.60
2023-01-06T22:45:23.460Z,10.60
2023-01-06T22:47:53.364Z,10.50
2023-01-06T22:50:21.902Z,10.60
2023-01-06T22:52:50.459Z,10.60
2023-01-06T22:55:18.832Z,10.60
2023-01-06T22:57:46.956Z,10.60
2023-01-06T23:00:18.984Z,10.60
2023-01-06T23:02:47.559Z,10.60
2023-01-06T23:05:17.593Z,10.60
2023-01-06T23:07:45.977Z,10.60
2023-01-06T23:10:15.425Z,10.50
2023-01-06T23:12:45.009Z,10.50
2023-01-06T23:15:13.372Z,10.60
2023-01-06T23:17:41.852Z,10.60
2023-01-06T23:20:11.160Z,10.50
2023-01-06T23:22:40.756Z,10.50
2023-01-06T23:25:09.653Z,10.60
2023-01-06T23:27:38.794Z,10.50
2023-01-06T23:30:08.302Z,10.60
2023-01-06T23:32:36.798Z,10.60
2023-01-06T23:35:05.430Z,10.60
2023-01-06T23:37:34.516Z,10.60
2023-01-06T23:40:04.495Z,10.60
2023-01-06T23:42:37.427Z,10.50
2023-01-06T23:45:12.673Z,10.50
2023-01-06T23:47:41.049Z,10.50
2023-01-06T23:50:10.111Z,10.50
2023-01-06T23:52:38.552Z,10.50
2023-01-06T23:55:09.078Z,10.50
2023-01-06T23:57:37.278Z,10.50
