createdAt,value
2017-08-29T00:00:53.154Z,8.29
2017-08-29T00:01:53.139Z,8.28
2017-08-29T00:02:53.141Z,8.25
2017-08-29T00:03:52.804Z,8.27
2017-08-29T00:04:53.105Z,8.29
2017-08-29T00:05:53.091Z,8.27
2017-08-29T00:06:53.092Z,8.32
2017-08-29T00:07:53.076Z,8.32
2017-08-29T00:08:53.070Z,8.31
2017-08-29T00:09:53.048Z,8.28
2017-08-29T00:10:53.045Z,8.32
2017-08-29T00:11:53.031Z,8.28
2017-08-29T00:12:53.026Z,8.34
2017-08-29T00:13:53.014Z,8.34
2017-08-29T00:14:52.998Z,8.34
2017-08-29T00:15:52.993Z,8.39
2017-08-29T00:16:52.667Z,8.34
2017-08-29T00:17:52.969Z,8.37
2017-08-29T00:18:52.970Z,8.36
2017-08-29T00:19:52.952Z,8.42
2017-08-29T00:20:52.944Z,8.43
2017-08-29T00:21:52.936Z,8.29
2017-08-29T00:22:52.920Z,8.47
2017-08-29T00:23:52.909Z,8.34
2017-08-29T00:24:52.893Z,8.45
2017-08-29T00:25:52.884Z,8.4
2017-08-29T00:26:52.866Z,8.29
2017-08-29T00:27:52.862Z,8.36
2017-08-29T00:28:52.850Z,8.36
2017-08-29T00:29:52.526Z,8.39
2017-08-29T00:30:52.524Z,8.42
2017-08-29T00:31:52.826Z,8.34
2017-08-29T00:32:52.817Z,8.36
2017-08-29T00:33:52.798Z,8.4
2017-08-29T00:34:52.800Z,8.39
2017-08-29T00:35:52.770Z,8.34
2017-08-29T00:36:52.771Z,8.37
2017-08-29T00:37:52.760Z,8.31
2017-08-29T00:38:52.736Z,8.4
2017-08-29T00:39:52.423Z,8.36
2017-08-29T00:40:52.715Z,8.36
2017-08-29T00:41:52.718Z,8.37
2017-08-29T00:42:52.702Z,8.4
2017-08-29T00:43:52.691Z,8.37
2017-08-29T00:44:52.682Z,8.42
2017-08-29T00:45:52.667Z,8.36
2017-08-29T00:46:52.675Z,8.4
2017-08-29T00:47:52.646Z,8.36
2017-08-29T00:48:52.335Z,8.39
2017-08-29T00:49:52.631Z,8.37
2017-08-29T00:50:52.614Z,8.39
2017-08-29T00:51:51.984Z,8.47
2017-08-29T00:52:52.286Z,8.64
2017-08-29T00:53:52.584Z,8.71
2017-08-29T00:54:52.580Z,8.52
2017-08-29T00:55:52.554Z,8.55
2017-08-29T00:56:52.549Z,8.65
2017-08-29T00:57:52.552Z,8.52
2017-08-29T00:58:52.527Z,8.49
2017-08-29T00:59:52.522Z,8.47
2017-08-29T01:00:52.514Z,8.55
2017-08-29T01:01:52.497Z,8.5
2017-08-29T01:02:52.486Z,8.64
2017-08-29T01:03:52.480Z,8.57
2017-08-29T01:04:52.509Z,8.6
2017-08-29T01:05:52.466Z,8.73
2017-08-29T01:06:52.437Z,8.65
2017-08-29T01:07:52.432Z,8.73
2017-08-29T01:08:52.428Z,8.61
2017-08-29T01:09:52.409Z,8.8
2017-08-29T01:10:52.412Z,8.75
2017-08-29T01:11:52.388Z,8.78
2017-08-29T01:12:52.370Z,8.71
2017-08-29T01:13:52.054Z,8.71
2017-08-29T01:14:52.352Z,8.67
2017-08-29T01:15:52.038Z,8.68
2017-08-29T01:16:52.343Z,8.6
2017-08-29T01:17:52.332Z,8.58
2017-08-29T01:18:52.310Z,8.58
2017-08-29T01:19:52.315Z,8.64
2017-08-29T01:20:52.286Z,8.68
2017-08-29T01:21:52.292Z,8.71
2017-08-29T01:22:52.275Z,8.68
2017-08-29T01:23:52.259Z,8.55
2017-08-29T01:24:52.261Z,8.57
2017-08-29T01:25:52.260Z,8.47
2017-08-29T01:26:52.237Z,8.58
2017-08-29T01:27:52.227Z,8.6
2017-08-29T01:28:52.211Z,8.68
2017-08-29T01:29:52.206Z,8.49
2017-08-29T01:30:52.190Z,8.46
2017-08-29T01:31:52.200Z,8.58
2017-08-29T01:32:52.174Z,8.46
2017-08-29T01:33:51.860Z,8.46
2017-08-29T01:34:52.156Z,8.43
2017-08-29T01:35:51.831Z,8.45
2017-08-29T01:36:52.136Z,8.42
2017-08-29T01:37:52.120Z,8.47
2017-08-29T01:38:52.109Z,8.49
2017-08-29T01:39:52.100Z,8.45
2017-08-29T01:40:52.100Z,8.46
2017-08-29T01:41:52.080Z,8.34
2017-08-29T01:42:52.075Z,8.42
2017-08-29T01:43:52.052Z,8.4
2017-08-29T01:44:52.048Z,8.47
2017-08-29T01:45:52.038Z,8.39
2017-08-29T01:46:52.034Z,8.39
2017-08-29T01:47:52.008Z,8.42
2017-08-29T01:48:52.006Z,8.43
2017-08-29T01:49:51.992Z,8.49
2017-08-29T01:50:51.979Z,8.45
2017-08-29T01:51:51.965Z,8.46
2017-08-29T01:52:51.982Z,8.49
2017-08-29T01:53:51.961Z,8.47
2017-08-29T01:54:51.937Z,8.43
2017-08-29T01:55:51.929Z,8.42
2017-08-29T01:56:51.925Z,8.39
2017-08-29T01:57:51.918Z,8.42
2017-08-29T01:58:51.912Z,8.52
2017-08-29T01:59:51.892Z,8.49
2017-08-29T02:00:51.879Z,8.47
2017-08-29T02:01:51.868Z,8.46
2017-08-29T02:02:51.863Z,8.45
2017-08-29T02:03:51.851Z,8.49
2017-08-29T02:04:51.846Z,8.52
2017-08-29T02:05:51.827Z,8.5
2017-08-29T02:06:51.817Z,8.5
2017-08-29T02:07:51.823Z,8.46
2017-08-29T02:08:51.808Z,8.4
2017-08-29T02:09:51.793Z,8.4
2017-08-29T02:10:51.770Z,8.37
2017-08-29T02:11:51.761Z,8.36
2017-08-29T02:12:51.756Z,8.39
2017-08-29T02:13:51.750Z,8.32
2017-08-29T02:14:51.735Z,8.24
2017-08-29T02:15:51.732Z,8.32
2017-08-29T02:16:51.716Z,8.27
2017-08-29T02:17:51.712Z,8.18
2017-08-29T02:18:51.382Z,8.18
2017-08-29T02:19:51.684Z,8.14
2017-08-29T02:20:51.684Z,8.14
2017-08-29T02:21:51.674Z,8.2
2017-08-29T02:22:51.662Z,8.2
2017-08-29T02:23:51.649Z,8.13
2017-08-29T02:24:51.639Z,8.13
2017-08-29T02:25:51.637Z,8.02
2017-08-29T02:26:51.634Z,8.02
2017-08-29T02:27:51.600Z,8.07
2017-08-29T02:28:51.607Z,8.04
2017-08-29T02:29:51.588Z,8.04
2017-08-29T02:30:51.266Z,7.96
2017-08-29T02:31:51.565Z,8.04
2017-08-29T02:32:51.569Z,8.02
2017-08-29T02:33:51.555Z,8.06
2017-08-29T02:34:51.544Z,8.13
2017-08-29T02:35:51.529Z,8.02
2017-08-29T02:36:51.519Z,8.06
2017-08-29T02:37:51.197Z,7.96
2017-08-29T02:38:51.499Z,8
2017-08-29T02:39:51.494Z,8.17
2017-08-29T02:40:51.486Z,8.13
2017-08-29T02:41:51.469Z,8.17
2017-08-29T02:42:51.461Z,8.1
2017-08-29T02:43:51.465Z,8.06
2017-08-29T02:44:51.436Z,8.06
2017-08-29T02:45:51.437Z,8.17
2017-08-29T02:46:51.459Z,8.2
2017-08-29T02:47:51.427Z,8.12
2017-08-29T02:48:51.407Z,8.24
2017-08-29T02:49:51.396Z,8.24
2017-08-29T02:50:51.385Z,8.28
2017-08-29T02:51:51.067Z,8.29
2017-08-29T02:52:51.051Z,8.31
2017-08-29T02:53:51.360Z,8.31
2017-08-29T02:54:51.343Z,8.27
2017-08-29T02:55:51.029Z,8.24
2017-08-29T02:56:51.320Z,8.31
2017-08-29T02:57:51.313Z,8.22
2017-08-29T02:58:51.317Z,8.25
2017-08-29T02:59:51.317Z,8.27
2017-08-29T03:00:51.291Z,8.31
2017-08-29T03:01:51.285Z,8.31
2017-08-29T03:02:51.270Z,8.25
2017-08-29T03:03:51.266Z,8.29
2017-08-29T03:04:51.238Z,8.34
2017-08-29T03:05:51.232Z,8.29
2017-08-29T03:06:51.225Z,8.22
2017-08-29T03:07:51.213Z,8.27
2017-08-29T03:08:51.212Z,8.27
2017-08-29T03:09:51.203Z,8.25
2017-08-29T03:10:51.200Z,8.25
2017-08-29T03:11:51.181Z,8.28
2017-08-29T03:12:51.181Z,8.27
2017-08-29T03:13:51.161Z,8.29
2017-08-29T03:14:50.850Z,8.29
2017-08-29T03:15:51.144Z,8.31
2017-08-29T03:16:51.140Z,8.28
2017-08-29T03:17:51.127Z,8.34
2017-08-29T03:18:51.106Z,8.32
2017-08-29T03:19:51.099Z,8.27
2017-08-29T03:20:51.095Z,8.28
2017-08-29T03:21:51.076Z,8.37
2017-08-29T03:22:51.074Z,8.34
2017-08-29T03:23:51.065Z,8.22
2017-08-29T03:24:50.750Z,8.18
2017-08-29T03:25:50.740Z,8.1
2017-08-29T03:26:51.043Z,8.09
2017-08-29T03:27:51.027Z,8
2017-08-29T03:28:50.712Z,8.03
2017-08-29T03:29:51.017Z,8.1
2017-08-29T03:30:51.015Z,8.02
2017-08-29T03:31:50.988Z,8.03
2017-08-29T03:32:50.971Z,8.02
2017-08-29T03:33:50.971Z,7.99
2017-08-29T03:34:50.969Z,8.04
2017-08-29T03:35:50.635Z,8.06
2017-08-29T03:36:50.947Z,8.17
2017-08-29T03:37:50.933Z,8.18
2017-08-29T03:38:50.924Z,8.18
2017-08-29T03:39:50.915Z,8.2
2017-08-29T03:40:50.601Z,8.24
2017-08-29T03:41:50.904Z,8.17
2017-08-29T03:42:50.889Z,8.07
2017-08-29T03:43:50.884Z,8.14
2017-08-29T03:44:50.555Z,8.13
2017-08-29T03:45:50.890Z,8.2
2017-08-29T03:46:50.540Z,8.24
2017-08-29T03:47:50.883Z,8.24
2017-08-29T03:48:50.822Z,8.27
2017-08-29T03:49:50.826Z,8.24
2017-08-29T03:50:50.810Z,8.28
2017-08-29T03:51:50.798Z,8.14
2017-08-29T03:52:50.793Z,8.25
2017-08-29T03:53:50.786Z,8.2
2017-08-29T03:54:50.771Z,8.18
2017-08-29T03:55:50.758Z,8.2
2017-08-29T03:56:50.752Z,8.21
2017-08-29T03:57:50.745Z,8.22
2017-08-29T03:58:50.736Z,8.27
2017-08-29T03:59:50.723Z,8.14
2017-08-29T04:00:50.709Z,8.13
2017-08-29T04:01:50.391Z,8.14
2017-08-29T04:02:50.690Z,8.14
2017-08-29T04:03:50.695Z,8.13
2017-08-29T04:04:50.672Z,8.18
2017-08-29T04:05:50.668Z,8.24
2017-08-29T04:06:50.658Z,8.27
2017-08-29T04:07:50.658Z,8.25
2017-08-29T04:08:50.640Z,8.21
2017-08-29T04:09:50.623Z,8.14
2017-08-29T04:10:50.613Z,8.14
2017-08-29T04:11:50.617Z,8.14
2017-08-29T04:12:50.610Z,8.27
2017-08-29T04:13:50.595Z,8.25
2017-08-29T04:14:50.577Z,8.29
2017-08-29T04:15:50.580Z,8.29
2017-08-29T04:16:50.560Z,8.31
2017-08-29T04:17:50.553Z,8.39
2017-08-29T04:18:50.550Z,8.37
2017-08-29T04:19:50.540Z,8.4
2017-08-29T04:20:50.523Z,8.45
2017-08-29T04:21:50.511Z,8.5
2017-08-29T04:22:50.499Z,8.5
2017-08-29T04:23:50.494Z,8.55
2017-08-29T04:24:50.497Z,8.55
2017-08-29T04:25:50.171Z,8.45
2017-08-29T04:26:50.473Z,8.5
2017-08-29T04:27:50.452Z,8.54
2017-08-29T04:28:50.451Z,8.52
2017-08-29T04:29:50.433Z,8.49
2017-08-29T04:30:50.426Z,8.4
2017-08-29T04:31:50.119Z,8.43
2017-08-29T04:32:50.102Z,8.46
2017-08-29T04:33:50.100Z,8.43
2017-08-29T04:34:50.387Z,8.37
2017-08-29T04:35:50.386Z,8.39
2017-08-29T04:36:50.595Z,8.39
2017-08-29T04:37:50.378Z,8.4
2017-08-29T04:38:50.363Z,8.42
2017-08-29T04:39:50.355Z,8.43
2017-08-29T04:40:50.336Z,8.43
2017-08-29T04:41:50.549Z,8.49
2017-08-29T04:42:50.316Z,8.45
2017-08-29T04:43:50.350Z,8.39
2017-08-29T04:44:50.298Z,8.42
2017-08-29T04:45:50.286Z,8.42
2017-08-29T04:46:50.500Z,8.5
2017-08-29T04:48:03.911Z,8.52
2017-08-29T04:48:50.271Z,8.73
2017-08-29T04:49:50.259Z,8.76
2017-08-29T04:50:50.249Z,8.8
2017-08-29T04:51:50.226Z,8.78
2017-08-29T04:52:49.912Z,8.83
2017-08-29T04:53:50.215Z,8.83
2017-08-29T04:54:50.198Z,8.86
2017-08-29T04:55:50.205Z,8.88
2017-08-29T04:56:49.872Z,8.97
2017-08-29T04:57:50.183Z,9.06
2017-08-29T04:58:50.165Z,9.03
2017-08-29T04:59:50.166Z,9.13
2017-08-29T05:00:50.148Z,9.22
2017-08-29T05:01:50.152Z,9.27
2017-08-29T05:02:50.141Z,9.24
2017-08-29T05:03:50.120Z,9.24
2017-08-29T05:04:50.144Z,9.24
2017-08-29T05:05:50.107Z,9.22
2017-08-29T05:06:50.106Z,9.35
2017-08-29T05:07:50.085Z,9.41
2017-08-29T05:08:50.074Z,9.59
2017-08-29T05:09:50.074Z,9.62
2017-08-29T05:10:50.074Z,9.86
2017-08-29T05:11:49.744Z,9.91
2017-08-29T05:13:03.633Z,10.04
2017-08-29T05:13:50.246Z,10.16
2017-08-29T05:14:50.046Z,10.22
2017-08-29T05:15:50.016Z,10.36
2017-08-29T05:16:49.707Z,10.58
2017-08-29T05:17:50.006Z,10.65
2017-08-29T05:18:50.000Z,10.94
2017-08-29T05:19:49.884Z,11.05
2017-08-29T05:20:49.985Z,11.12
2017-08-29T05:21:49.662Z,11.31
2017-08-29T05:22:49.655Z,11.48
2017-08-29T05:23:49.643Z,11.45
2017-08-29T05:24:49.942Z,11.63
2017-08-29T05:25:49.935Z,11.7
2017-08-29T05:26:49.927Z,11.66
2017-08-29T05:27:49.930Z,11.67
2017-08-29T05:28:49.599Z,11.77
2017-08-29T05:29:49.913Z,11.67
2017-08-29T05:30:49.585Z,11.67
2017-08-29T05:31:49.894Z,11.64
2017-08-29T05:32:49.873Z,11.75
2017-08-29T05:33:49.880Z,11.88
2017-08-29T05:34:49.869Z,12.03
2017-08-29T05:35:49.857Z,12.04
2017-08-29T05:36:49.849Z,12.15
2017-08-29T05:37:49.838Z,12.37
2017-08-29T05:38:49.839Z,12.52
2017-08-29T05:39:49.835Z,12.67
2017-08-29T05:40:49.825Z,12.61
2017-08-29T05:41:49.817Z,12.59
2017-08-29T05:42:49.489Z,12.69
2017-08-29T05:43:49.192Z,12.92
2017-08-29T05:44:49.472Z,12.89
2017-08-29T05:45:49.478Z,12.87
2017-08-29T05:46:49.470Z,12.71
2017-08-29T05:47:49.772Z,12.71
2017-08-29T05:48:49.758Z,12.63
2017-08-29T05:49:49.442Z,12.52
2017-08-29T05:50:49.749Z,12.61
2017-08-29T05:51:49.942Z,12.77
2017-08-29T05:52:49.425Z,12.8
2017-08-29T05:53:49.415Z,12.91
2017-08-29T05:54:49.719Z,13.03
2017-08-29T05:55:49.402Z,13.17
2017-08-29T05:56:49.733Z,13.27
2017-08-29T05:57:49.685Z,13.38
2017-08-29T05:58:49.677Z,13.55
2017-08-29T05:59:49.669Z,13.55
2017-08-29T06:00:49.673Z,13.27
2017-08-29T06:01:49.884Z,13.04
2017-08-29T06:02:49.656Z,12.99
2017-08-29T06:03:49.656Z,13.04
2017-08-29T06:04:49.642Z,12.92
2017-08-29T06:05:49.328Z,12.54
2017-08-29T06:06:49.631Z,12.18
2017-08-29T06:07:49.634Z,12.21
2017-08-29T06:08:49.612Z,11.79
2017-08-29T06:09:49.600Z,11.54
2017-08-29T06:10:49.598Z,11.7
2017-08-29T06:11:49.282Z,11.62
2017-08-29T06:12:49.274Z,11.62
2017-08-29T06:13:49.584Z,11.46
2017-08-29T06:14:49.577Z,11.44
2017-08-29T06:15:49.562Z,11.48
2017-08-29T06:16:49.556Z,11.54
2017-08-29T06:17:49.225Z,11.59
2017-08-29T06:18:49.531Z,11.57
2017-08-29T06:19:49.525Z,11.59
2017-08-29T06:20:49.209Z,11.54
2017-08-29T06:21:49.501Z,11.67
2017-08-29T06:22:49.506Z,11.74
2017-08-29T06:23:49.497Z,11.62
2017-08-29T06:24:49.478Z,11.6
2017-08-29T06:25:49.169Z,11.74
2017-08-29T06:26:49.157Z,12.03
2017-08-29T06:27:49.162Z,12.21
2017-08-29T06:28:49.138Z,12.43
2017-08-29T06:29:49.329Z,12.59
2017-08-29T06:30:49.431Z,12.59
2017-08-29T06:31:49.421Z,12.58
2017-08-29T06:32:49.420Z,12.46
2017-08-29T06:33:49.092Z,12.59
2017-08-29T06:34:49.407Z,12.66
2017-08-29T06:35:49.601Z,12.91
2017-08-29T06:36:49.391Z,12.89
2017-08-29T06:37:49.383Z,12.73
2017-08-29T06:38:49.056Z,12.59
2017-08-29T06:39:49.058Z,12.54
2017-08-29T06:40:49.352Z,12.43
2017-08-29T06:41:49.356Z,12.43
2017-08-29T06:42:49.028Z,12.46
2017-08-29T06:43:49.019Z,12.62
2017-08-29T06:44:49.014Z,12.95
2017-08-29T06:45:49.315Z,12.95
2017-08-29T06:46:49.311Z,13.07
2017-08-29T06:47:49.303Z,13.53
2017-08-29T06:48:49.300Z,13.53
2017-08-29T06:49:49.308Z,13.96
2017-08-29T06:50:49.288Z,14.29
2017-08-29T06:51:48.956Z,14.67
2017-08-29T06:52:49.264Z,14.93
2017-08-29T06:53:49.261Z,15.16
2017-08-29T06:54:48.939Z,15.2
2017-08-29T06:55:49.245Z,15.28
2017-08-29T06:56:49.257Z,15.34
2017-08-29T06:57:49.230Z,15.31
2017-08-29T06:58:49.223Z,15.19
2017-08-29T06:59:49.223Z,15.13
2017-08-29T07:00:49.222Z,14.74
2017-08-29T07:01:49.212Z,14.52
2017-08-29T07:02:49.204Z,13.96
2017-08-29T07:03:49.194Z,13.83
2017-08-29T07:04:49.196Z,13.9
2017-08-29T07:05:49.179Z,13.79
2017-08-29T07:06:49.192Z,13.68
2017-08-29T07:07:49.164Z,13.76
2017-08-29T07:08:49.156Z,13.94
2017-08-29T07:09:49.159Z,13.72
2017-08-29T07:10:49.149Z,13.76
2017-08-29T07:11:49.153Z,13.39
2017-08-29T07:12:49.142Z,13.44
2017-08-29T07:13:49.347Z,13.75
2017-08-29T07:14:49.332Z,14.04
2017-08-29T07:15:49.121Z,14.13
2017-08-29T07:16:49.118Z,14.09
2017-08-29T07:17:49.115Z,13.98
2017-08-29T07:18:49.297Z,14.11
2017-08-29T07:19:49.287Z,14.24
2017-08-29T07:20:49.091Z,14.66
2017-08-29T07:21:49.081Z,14.95
2017-08-29T07:22:49.072Z,15.04
2017-08-29T07:23:49.068Z,14.67
2017-08-29T07:24:48.761Z,14.38
2017-08-29T07:25:49.046Z,14.56
2017-08-29T07:26:48.735Z,14.34
2017-08-29T07:27:48.734Z,14.36
2017-08-29T07:28:48.725Z,14.48
2017-08-29T07:29:49.038Z,14.72
2017-08-29T07:30:49.024Z,14.8
2017-08-29T07:31:48.714Z,14.91
2017-08-29T07:32:48.695Z,15.4
2017-08-29T07:33:49.016Z,15.48
2017-08-29T07:34:48.998Z,15.16
2017-08-29T07:35:48.995Z,14.95
2017-08-29T07:36:48.721Z,14.6
2017-08-29T07:37:48.984Z,14.27
2017-08-29T07:38:48.986Z,14.59
2017-08-29T07:39:48.976Z,14.66
2017-08-29T07:40:48.979Z,14.59
2017-08-29T07:41:48.968Z,14.8
2017-08-29T07:42:48.951Z,14.91
2017-08-29T07:43:48.954Z,14.29
2017-08-29T07:44:48.941Z,14.38
2017-08-29T07:45:48.932Z,14.52
2017-08-29T07:46:48.933Z,14.56
2017-08-29T07:47:48.926Z,14.72
2017-08-29T07:48:48.922Z,15.07
2017-08-29T07:49:48.604Z,15.41
2017-08-29T07:50:48.589Z,15.18
2017-08-29T07:51:48.905Z,14.69
2017-08-29T07:52:48.897Z,14.56
2017-08-29T07:53:48.891Z,14.66
2017-08-29T07:54:48.885Z,14.64
2017-08-29T07:55:48.895Z,14.35
2017-08-29T07:56:48.879Z,14.31
2017-08-29T07:57:48.869Z,14.16
2017-08-29T07:58:48.855Z,14.38
2017-08-29T07:59:48.541Z,14.39
2017-08-29T08:00:48.542Z,14.36
2017-08-29T08:01:48.857Z,14.31
2017-08-29T08:02:48.837Z,14.42
2017-08-29T08:03:48.836Z,14.38
2017-08-29T08:04:48.842Z,14.64
2017-08-29T08:05:48.810Z,14.53
2017-08-29T08:06:48.810Z,14.69
2017-08-29T08:07:48.809Z,14.56
2017-08-29T08:08:48.793Z,14.95
2017-08-29T08:09:48.788Z,14.78
2017-08-29T08:10:48.804Z,15.07
2017-08-29T08:11:48.484Z,14.93
2017-08-29T08:12:48.770Z,15.3
2017-08-29T08:13:48.777Z,15.05
2017-08-29T08:14:48.460Z,15.01
2017-08-29T08:15:48.764Z,15.05
2017-08-29T08:16:48.442Z,14.94
2017-08-29T08:17:48.743Z,15.04
2017-08-29T08:18:48.744Z,14.95
2017-08-29T08:19:48.728Z,14.91
2017-08-29T08:20:48.732Z,14.71
2017-08-29T08:21:48.733Z,14.41
2017-08-29T08:22:48.718Z,14.67
2017-08-29T08:23:48.723Z,15.12
2017-08-29T08:24:48.709Z,14.93
2017-08-29T08:25:48.698Z,14.93
2017-08-29T08:26:48.698Z,14.8
2017-08-29T08:27:48.371Z,14.93
2017-08-29T08:28:48.682Z,15.04
2017-08-29T08:29:48.676Z,14.94
2017-08-29T08:30:48.669Z,14.74
2017-08-29T08:31:48.361Z,14.66
2017-08-29T08:32:48.659Z,14.69
2017-08-29T08:33:48.653Z,14.69
2017-08-29T08:34:48.642Z,14.72
2017-08-29T08:35:48.647Z,14.83
2017-08-29T08:36:48.319Z,14.83
2017-08-29T08:37:48.640Z,14.8
2017-08-29T08:38:48.628Z,14.86
2017-08-29T08:39:48.622Z,14.82
2017-08-29T08:40:48.604Z,14.64
2017-08-29T08:41:48.287Z,14.74
2017-08-29T08:42:48.595Z,14.93
2017-08-29T08:43:48.589Z,15.25
2017-08-29T08:44:48.281Z,15.51
2017-08-29T08:45:48.285Z,15.62
2017-08-29T08:46:48.580Z,15.91
2017-08-29T08:47:48.575Z,15.46
2017-08-29T08:48:48.567Z,15.52
2017-08-29T08:49:48.556Z,15.38
2017-08-29T08:50:48.554Z,15.18
2017-08-29T08:51:48.545Z,15.13
2017-08-29T08:52:48.545Z,14.86
2017-08-29T08:53:48.543Z,14.72
2017-08-29T08:54:48.539Z,14.79
2017-08-29T08:55:48.523Z,15.11
2017-08-29T08:56:48.215Z,14.83
2017-08-29T08:57:48.521Z,14.85
2017-08-29T08:58:48.516Z,15.04
2017-08-29T08:59:48.497Z,15.16
2017-08-29T09:00:48.488Z,15.27
2017-08-29T09:01:48.189Z,15.03
2017-08-29T09:02:48.491Z,14.82
2017-08-29T09:03:48.173Z,15.12
2017-08-29T09:04:48.165Z,14.8
2017-08-29T09:05:48.460Z,14.64
2017-08-29T09:06:48.454Z,15.05
2017-08-29T09:07:48.454Z,15.25
2017-08-29T09:08:48.457Z,15.44
2017-08-29T09:09:48.448Z,15.44
2017-08-29T09:10:48.431Z,15.85
2017-08-29T09:11:48.441Z,15.23
2017-08-29T09:12:48.430Z,15.41
2017-08-29T09:13:48.422Z,15.35
2017-08-29T09:14:48.107Z,15.48
2017-08-29T09:15:48.409Z,15.81
2017-08-29T09:16:48.402Z,15.8
2017-08-29T09:17:48.397Z,15.59
2017-08-29T09:18:48.393Z,15.93
2017-08-29T09:19:48.390Z,15.96
2017-08-29T09:20:48.397Z,15.73
2017-08-29T09:21:48.385Z,15.93
2017-08-29T09:22:48.370Z,15.74
2017-08-29T09:23:48.367Z,15.43
2017-08-29T09:24:48.367Z,15.33
2017-08-29T09:25:48.364Z,15.51
2017-08-29T09:26:48.350Z,15
2017-08-29T09:27:48.347Z,14.91
2017-08-29T09:28:48.340Z,15.05
2017-08-29T09:29:48.340Z,15.07
2017-08-29T09:30:48.327Z,15.03
2017-08-29T09:31:48.321Z,15.16
2017-08-29T09:32:48.330Z,15.01
2017-08-29T09:33:48.325Z,14.9
2017-08-29T09:34:48.316Z,14.79
2017-08-29T09:35:48.302Z,14.39
2017-08-29T09:36:48.300Z,14.26
2017-08-29T09:37:48.290Z,14.23
2017-08-29T09:38:48.289Z,14.21
2017-08-29T09:39:48.285Z,14.74
2017-08-29T09:40:48.272Z,15
2017-08-29T09:41:48.272Z,15.18
2017-08-29T09:42:48.260Z,15.07
2017-08-29T09:43:48.270Z,15.18
2017-08-29T09:44:47.630Z,15.12
2017-08-29T09:45:48.247Z,15.28
2017-08-29T09:46:48.238Z,15.23
2017-08-29T09:47:48.241Z,14.87
2017-08-29T09:48:47.922Z,15.11
2017-08-29T09:49:48.220Z,15.07
2017-08-29T09:50:47.907Z,15.09
2017-08-29T09:51:47.901Z,14.94
2017-08-29T09:52:48.207Z,14.79
2017-08-29T09:53:48.208Z,14.56
2017-08-29T09:54:48.208Z,15.16
2017-08-29T09:55:48.190Z,15.62
2017-08-29T09:56:48.180Z,15.28
2017-08-29T09:57:48.171Z,15.18
2017-08-29T09:58:48.159Z,15.48
2017-08-29T09:59:48.163Z,15.34
2017-08-29T10:00:47.840Z,15.46
2017-08-29T10:01:47.847Z,15.7
2017-08-29T10:02:47.840Z,15.66
2017-08-29T10:03:47.827Z,15.77
2017-08-29T10:04:48.140Z,15.88
2017-08-29T10:05:47.822Z,15.98
2017-08-29T10:06:48.116Z,15.96
2017-08-29T10:07:48.111Z,15.91
2017-08-29T10:08:47.800Z,15.6
2017-08-29T10:09:47.797Z,15.23
2017-08-29T10:10:47.796Z,15
2017-08-29T10:11:48.099Z,15.13
2017-08-29T10:12:47.773Z,15.28
2017-08-29T10:13:47.776Z,15.35
2017-08-29T10:14:47.766Z,15.18
2017-08-29T10:15:47.766Z,14.97
2017-08-29T10:16:47.767Z,14.66
2017-08-29T10:17:48.053Z,14.44
2017-08-29T10:18:48.049Z,14.82
2017-08-29T10:19:48.052Z,15.13
2017-08-29T10:20:48.033Z,15.53
2017-08-29T10:21:48.034Z,15.12
2017-08-29T10:22:48.049Z,14.64
2017-08-29T10:23:48.033Z,14.61
2017-08-29T10:24:48.028Z,15.03
2017-08-29T10:25:48.019Z,15.67
2017-08-29T10:26:48.002Z,15.66
2017-08-29T10:27:48.005Z,15.62
2017-08-29T10:28:47.691Z,15.31
2017-08-29T10:29:47.678Z,15.4
2017-08-29T10:30:47.990Z,15.31
2017-08-29T10:31:47.978Z,15.56
2017-08-29T10:32:47.671Z,15.77
2017-08-29T10:33:47.975Z,15.93
2017-08-29T10:34:47.968Z,15.98
2017-08-29T10:35:47.964Z,15.25
2017-08-29T10:36:47.960Z,15.67
2017-08-29T10:37:47.956Z,16.04
2017-08-29T10:38:47.952Z,15.78
2017-08-29T10:39:47.629Z,15.34
2017-08-29T10:40:47.936Z,14.8
2017-08-29T10:41:47.918Z,15.35
2017-08-29T10:42:47.927Z,15.41
2017-08-29T10:43:47.602Z,15.88
2017-08-29T10:44:47.911Z,15.73
2017-08-29T10:45:47.913Z,15.67
2017-08-29T10:46:47.895Z,15.19
2017-08-29T10:47:47.893Z,15.53
2017-08-29T10:48:47.892Z,15.2
2017-08-29T10:49:47.881Z,15.37
2017-08-29T10:50:47.886Z,15.44
2017-08-29T10:51:47.873Z,15.73
2017-08-29T10:52:47.871Z,15.58
2017-08-29T10:53:47.871Z,15.2
2017-08-29T10:54:47.860Z,15.25
2017-08-29T10:55:47.849Z,15.2
2017-08-29T10:56:47.841Z,15.6
2017-08-29T10:57:47.835Z,15.77
2017-08-29T10:58:47.857Z,15.98
2017-08-29T10:59:47.828Z,16.07
2017-08-29T11:00:47.501Z,16.14
2017-08-29T11:01:47.834Z,16.17
2017-08-29T11:02:47.811Z,16.47
2017-08-29T11:03:47.800Z,15.95
2017-08-29T11:04:47.803Z,16.07
2017-08-29T11:05:47.785Z,16.1
2017-08-29T11:06:48.028Z,15.89
2017-08-29T11:07:47.798Z,15.76
2017-08-29T11:08:47.766Z,16.18
2017-08-29T11:09:47.770Z,16.44
2017-08-29T11:10:47.765Z,16.96
2017-08-29T11:11:47.768Z,17.12
2017-08-29T11:12:47.752Z,16.98
2017-08-29T11:13:47.743Z,17.14
2017-08-29T11:14:47.748Z,17.27
2017-08-29T11:15:47.436Z,17.49
2017-08-29T11:16:47.751Z,17.33
2017-08-29T11:17:47.746Z,17.68
2017-08-29T11:18:47.726Z,17.63
2017-08-29T11:19:47.721Z,17.42
2017-08-29T11:20:47.711Z,17.32
2017-08-29T11:21:47.720Z,17.38
2017-08-29T11:22:47.712Z,17.45
2017-08-29T11:23:47.705Z,17.43
2017-08-29T11:24:47.700Z,17.06
2017-08-29T11:25:47.709Z,17.15
2017-08-29T11:26:47.688Z,17.18
2017-08-29T11:27:47.688Z,16.77
2017-08-29T11:28:47.686Z,16.52
2017-08-29T11:29:47.677Z,16.33
2017-08-29T11:30:47.679Z,16.34
2017-08-29T11:31:47.674Z,15.76
2017-08-29T11:32:47.686Z,15.96
2017-08-29T11:33:47.657Z,15.25
2017-08-29T11:34:47.040Z,15.28
2017-08-29T11:35:47.652Z,15.43
2017-08-29T11:36:47.344Z,15.67
2017-08-29T11:37:47.641Z,16.01
2017-08-29T11:38:47.635Z,15.86
2017-08-29T11:39:47.629Z,16.06
2017-08-29T11:40:47.635Z,16.62
2017-08-29T11:41:47.623Z,16.37
2017-08-29T11:42:47.621Z,16.77
2017-08-29T11:43:47.307Z,17.03
2017-08-29T11:44:47.607Z,17.06
2017-08-29T11:45:47.603Z,16.47
2017-08-29T11:46:47.596Z,16.16
2017-08-29T11:47:47.588Z,16.26
2017-08-29T11:48:47.282Z,16.54
2017-08-29T11:49:47.588Z,16.5
2017-08-29T11:50:47.579Z,16.07
2017-08-29T11:51:47.593Z,16.13
2017-08-29T11:52:47.577Z,16.47
2017-08-29T11:53:47.571Z,16.6
2017-08-29T11:54:47.252Z,17.06
2017-08-29T11:55:47.241Z,17.42
2017-08-29T11:56:47.550Z,17.76
2017-08-29T11:57:47.244Z,17.71
2017-08-29T11:58:47.539Z,17.36
2017-08-29T11:59:47.229Z,17.36
2017-08-29T12:00:47.523Z,17.53
2017-08-29T12:01:47.536Z,17.3
2017-08-29T12:02:47.539Z,17.2
2017-08-29T12:03:47.211Z,16.8
2017-08-29T12:04:47.502Z,16.98
2017-08-29T12:05:47.508Z,16.72
2017-08-29T12:06:47.504Z,16.73
2017-08-29T12:07:47.494Z,16.23
2017-08-29T12:08:47.494Z,15.96
2017-08-29T12:09:47.190Z,15.6
2017-08-29T12:10:47.178Z,15.89
2017-08-29T12:11:47.479Z,16.37
2017-08-29T12:12:47.490Z,16.81
2017-08-29T12:13:47.161Z,16.5
2017-08-29T12:14:46.845Z,16.04
2017-08-29T12:15:47.152Z,16.16
2017-08-29T12:16:47.144Z,16.01
2017-08-29T12:17:47.142Z,16.22
2017-08-29T12:18:47.454Z,15.89
2017-08-29T12:19:47.131Z,15.66
2017-08-29T12:20:47.124Z,15.7
2017-08-29T12:21:47.116Z,15.81
2017-08-29T12:22:47.417Z,15.62
2017-08-29T12:23:47.108Z,15.78
2017-08-29T12:24:47.106Z,15.99
2017-08-29T12:25:47.400Z,16.23
2017-08-29T12:26:47.416Z,16.3
2017-08-29T12:27:47.087Z,16.7
2017-08-29T12:28:47.396Z,17.05
2017-08-29T12:29:47.387Z,16.88
2017-08-29T12:30:47.383Z,17.2
2017-08-29T12:31:47.370Z,17.38
2017-08-29T12:32:47.378Z,17.32
2017-08-29T12:33:47.360Z,17.05
2017-08-29T12:34:47.054Z,16.82
2017-08-29T12:35:47.360Z,16.42
2017-08-29T12:36:47.356Z,16.5
2017-08-29T12:37:47.357Z,16.73
2017-08-29T12:38:47.348Z,17
2017-08-29T12:39:47.350Z,17.45
2017-08-29T12:40:47.337Z,18.2
2017-08-29T12:41:47.019Z,17.87
2017-08-29T12:42:47.325Z,17.79
2017-08-29T12:43:47.335Z,17.05
2017-08-29T12:44:47.311Z,17.05
2017-08-29T12:45:47.320Z,17.42
2017-08-29T12:46:47.305Z,17.77
2017-08-29T12:47:47.316Z,17.66
2017-08-29T12:48:47.305Z,17.73
2017-08-29T12:49:47.299Z,17.45
2017-08-29T12:50:47.300Z,17.51
2017-08-29T12:51:47.293Z,17.55
2017-08-29T12:52:47.292Z,18.16
2017-08-29T12:53:47.277Z,18.71
2017-08-29T12:54:47.285Z,18.79
2017-08-29T12:55:46.960Z,19.05
2017-08-29T12:56:46.964Z,19.52
2017-08-29T12:57:47.254Z,19.28
2017-08-29T12:58:47.263Z,18.66
2017-08-29T12:59:46.953Z,18.71
2017-08-29T13:00:47.258Z,18.09
2017-08-29T13:01:47.247Z,18.41
2017-08-29T13:02:46.938Z,19.09
2017-08-29T13:03:46.928Z,18.5
2017-08-29T13:04:47.237Z,18.36
2017-08-29T13:05:47.241Z,17.94