createdAt,value
2022-10-19T00:01:21.104Z,71.83
2022-10-19T00:03:53.020Z,71.67
2022-10-19T00:06:28.029Z,71.82
2022-10-19T00:09:03.035Z,71.57
2022-10-19T00:11:32.980Z,71.82
2022-10-19T00:14:01.916Z,71.67
2022-10-19T00:16:36.215Z,72.90
2022-10-19T00:19:10.072Z,74.20
2022-10-19T00:21:39.202Z,73.26
2022-10-19T00:24:08.244Z,73.83
2022-10-19T00:26:36.427Z,73.39
2022-10-19T00:29:05.381Z,73.64
2022-10-19T00:31:34.151Z,72.98
2022-10-19T00:34:02.067Z,73.35
2022-10-19T00:36:39.437Z,74.21
2022-10-19T00:39:10.729Z,74.33
2022-10-19T00:41:39.718Z,73.36
2022-10-19T00:44:13.261Z,73.62
2022-10-19T00:46:47.342Z,72.81
2022-10-19T00:49:24.670Z,72.68
2022-10-19T00:52:19.008Z,71.82
2022-10-19T00:54:49.687Z,72.65
2022-10-19T00:57:18.106Z,71.92
2022-10-19T00:59:47.616Z,72.27
2022-10-19T01:02:15.571Z,71.89
2022-10-19T01:04:50.302Z,72.22
2022-10-19T01:07:19.851Z,71.88
2022-10-19T01:09:47.623Z,71.94
2022-10-19T01:12:21.567Z,72.00
2022-10-19T01:15:34.039Z,72.22
2022-10-19T01:18:45.273Z,71.79
2022-10-19T01:21:26.213Z,72.47
2022-10-19T01:24:27.714Z,72.64
2022-10-19T01:27:37.598Z,72.02
2022-10-19T01:30:19.607Z,71.76
2022-10-19T01:33:27.445Z,72.61
2022-10-19T01:36:33.487Z,72.26
2022-10-19T01:39:44.222Z,72.45
2022-10-19T01:42:32.266Z,72.35
2022-10-19T01:45:16.821Z,72.39
2022-10-19T01:47:55.994Z,72.16
2022-10-19T01:50:54.689Z,72.45
2022-10-19T01:53:26.046Z,72.19
2022-10-19T01:55:56.882Z,72.29
2022-10-19T01:58:33.881Z,72.41
2022-10-19T02:01:07.544Z,73.02
2022-10-19T02:03:37.673Z,72.78
2022-10-19T02:06:09.249Z,73.57
2022-10-19T02:08:55.398Z,73.40
2022-10-19T02:11:25.922Z,73.35
2022-10-19T02:14:02.847Z,73.54
2022-10-19T02:16:38.529Z,74.02
2022-10-19T02:19:09.881Z,74.47
2022-10-19T02:21:37.697Z,75.38
2022-10-19T02:24:05.662Z,75.41
2022-10-19T02:26:34.123Z,74.23
2022-10-19T02:29:01.925Z,74.03
2022-10-19T02:31:30.140Z,73.67
2022-10-19T02:33:58.041Z,73.49
2022-10-19T02:36:26.109Z,73.80
2022-10-19T02:38:54.049Z,73.65
2022-10-19T02:41:35.106Z,74.00
2022-10-19T02:44:29.771Z,73.64
2022-10-19T02:47:12.730Z,74.16
2022-10-19T02:49:42.553Z,73.63
2022-10-19T02:52:12.859Z,73.81
2022-10-19T02:54:44.475Z,74.21
2022-10-19T02:57:22.998Z,73.55
2022-10-19T02:59:52.354Z,73.22
2022-10-19T03:02:21.442Z,73.92
2022-10-19T03:04:49.172Z,73.81
2022-10-19T03:07:20.989Z,73.57
2022-10-19T03:09:49.581Z,73.44
2022-10-19T03:12:17.730Z,73.50
2022-10-19T03:14:45.634Z,73.48
2022-10-19T03:17:13.427Z,73.17
2022-10-19T03:19:41.271Z,73.54
2022-10-19T03:22:09.233Z,73.02
2022-10-19T03:24:37.036Z,72.90
2022-10-19T03:27:04.954Z,73.62
2022-10-19T03:29:32.734Z,73.57
2022-10-19T03:32:00.513Z,73.40
2022-10-19T03:34:28.271Z,72.77
2022-10-19T03:36:56.892Z,73.12
2022-10-19T03:39:25.556Z,73.39
2022-10-19T03:41:53.519Z,72.87
2022-10-19T03:44:21.278Z,73.49
2022-10-19T03:46:49.104Z,73.33
2022-10-19T03:49:16.807Z,73.22
2022-10-19T03:51:44.581Z,73.92
2022-10-19T03:54:15.639Z,73.65
2022-10-19T03:56:44.135Z,73.32
2022-10-19T03:59:14.731Z,73.35
2022-10-19T04:01:46.491Z,73.22
2022-10-19T04:04:18.902Z,73.44
2022-10-19T04:06:50.152Z,73.57
2022-10-19T04:09:21.673Z,73.22
2022-10-19T04:11:50.381Z,73.15
2022-10-19T04:14:31.814Z,72.91
2022-10-19T04:17:02.734Z,73.24
2022-10-19T04:19:31.058Z,73.43
2022-10-19T04:21:59.613Z,73.49
2022-10-19T04:24:27.478Z,73.08
2022-10-19T04:26:56.581Z,73.05
2022-10-19T04:29:29.682Z,73.26
2022-10-19T04:31:59.256Z,73.93
2022-10-19T04:34:27.246Z,74.33
2022-10-19T04:36:55.045Z,74.56
2022-10-19T04:39:22.704Z,75.12
2022-10-19T04:41:50.431Z,74.75
2022-10-19T04:44:18.200Z,74.60
2022-10-19T04:46:45.892Z,74.64
2022-10-19T04:49:16.473Z,74.47
2022-10-19T04:51:47.204Z,74.60
2022-10-19T04:54:15.357Z,73.99
2022-10-19T04:56:43.269Z,73.89
2022-10-19T04:59:11.264Z,74.49
2022-10-19T05:01:42.186Z,73.69
2022-10-19T05:04:12.387Z,73.89
2022-10-19T05:06:40.051Z,74.76
2022-10-19T05:09:07.740Z,74.31
2022-10-19T05:11:35.696Z,74.70
2022-10-19T05:14:03.557Z,74.79
2022-10-19T05:16:31.587Z,74.94
2022-10-19T05:18:59.808Z,75.13
2022-10-19T05:21:29.564Z,74.99
2022-10-19T05:23:57.886Z,74.91
2022-10-19T05:26:27.875Z,74.89
2022-10-19T05:29:02.755Z,75.06
2022-10-19T05:31:34.211Z,75.50
2022-10-19T05:34:04.274Z,75.07
2022-10-19T05:36:39.219Z,75.30
2022-10-19T05:39:17.046Z,76.27
2022-10-19T05:41:47.107Z,76.55
2022-10-19T05:44:19.498Z,76.34
2022-10-19T05:46:48.910Z,76.11
2022-10-19T05:49:19.707Z,75.68
2022-10-19T05:51:48.257Z,75.90
2022-10-19T05:54:16.462Z,74.95
2022-10-19T05:56:44.457Z,75.85
2022-10-19T05:59:18.815Z,76.17
2022-10-19T06:01:48.302Z,76.18
2022-10-19T06:06:46.058Z,77.11
2022-10-19T06:09:13.874Z,77.03
2022-10-19T06:11:43.651Z,77.40
2022-10-19T06:14:16.848Z,76.96
2022-10-19T06:16:46.258Z,76.98
2022-10-19T06:19:14.554Z,77.40
2022-10-19T06:21:46.120Z,77.81
2022-10-19T06:24:13.974Z,77.81
2022-10-19T06:26:41.957Z,77.43
2022-10-19T06:29:10.055Z,77.85
2022-10-19T06:31:38.476Z,77.39
2022-10-19T06:34:06.948Z,77.92
2022-10-19T06:36:35.169Z,77.78
2022-10-19T06:39:04.433Z,78.59
2022-10-19T06:41:32.947Z,78.28
2022-10-19T06:44:18.637Z,78.70
2022-10-19T06:46:46.714Z,78.52
2022-10-19T06:49:15.217Z,78.94
2022-10-19T06:51:43.125Z,79.71
2022-10-19T06:54:10.994Z,78.54
2022-10-19T06:56:38.863Z,78.93
2022-10-19T06:59:06.690Z,78.56
2022-10-19T07:01:34.686Z,79.03
2022-10-19T07:04:03.073Z,77.98
2022-10-19T07:06:32.494Z,79.05
2022-10-19T07:09:00.472Z,78.04
2022-10-19T07:11:28.493Z,78.08
2022-10-19T07:13:56.333Z,77.60
2022-10-19T07:16:24.384Z,77.14
2022-10-19T07:18:53.590Z,76.78
2022-10-19T07:21:23.450Z,76.57
2022-10-19T07:23:51.504Z,77.64
2022-10-19T07:26:24.692Z,76.69
2022-10-19T07:28:54.922Z,76.96
2022-10-19T07:31:25.930Z,76.26
2022-10-19T07:34:00.510Z,76.05
2022-10-19T07:36:31.472Z,75.57
2022-10-19T07:39:01.723Z,76.11
2022-10-19T07:41:29.437Z,75.38
2022-10-19T07:43:58.173Z,75.25
2022-10-19T07:46:38.647Z,75.16
2022-10-19T07:49:16.440Z,74.57
2022-10-19T07:51:44.154Z,74.67
2022-10-19T07:54:12.123Z,74.62
2022-10-19T07:56:40.270Z,74.30
2022-10-19T07:59:08.040Z,73.90
2022-10-19T08:01:45.044Z,73.37
2022-10-19T08:04:49.130Z,73.32
2022-10-19T08:07:00.793Z,72.70
2022-10-19T08:09:51.574Z,72.94
2022-10-19T08:12:17.647Z,72.65
2022-10-19T08:14:48.299Z,72.09
2022-10-19T08:17:17.990Z,72.25
2022-10-19T08:19:47.133Z,71.79
2022-10-19T08:22:14.913Z,72.25
2022-10-19T08:24:42.720Z,72.14
2022-10-19T08:27:10.620Z,70.47
2022-10-19T08:29:38.530Z,71.10
2022-10-19T08:32:06.337Z,69.38
2022-10-19T08:34:34.798Z,68.33
2022-10-19T08:37:10.355Z,68.03
2022-10-19T08:39:47.949Z,66.75
2022-10-19T08:42:33.072Z,66.74
2022-10-19T08:45:25.771Z,66.46
2022-10-19T08:48:30.159Z,65.00
2022-10-19T08:51:00.404Z,63.96
2022-10-19T08:53:35.227Z,60.41
2022-10-19T08:56:49.895Z,61.62
2022-10-19T08:59:31.291Z,61.92
2022-10-19T09:02:13.695Z,61.33
2022-10-19T09:04:50.467Z,58.23
2022-10-19T09:07:31.226Z,56.45
2022-10-19T09:10:04.511Z,54.86
2022-10-19T09:12:48.840Z,54.75
2022-10-19T09:15:27.392Z,53.34
2022-10-19T09:17:55.334Z,53.21
2022-10-19T09:20:33.604Z,53.23
2022-10-19T09:23:13.428Z,53.27
2022-10-19T09:25:41.620Z,53.61
2022-10-19T09:28:40.536Z,53.40
2022-10-19T09:31:19.230Z,53.16
2022-10-19T09:33:56.692Z,53.23
2022-10-19T09:36:50.138Z,53.08
2022-10-19T09:39:19.336Z,53.07
2022-10-19T09:42:05.225Z,52.96
2022-10-19T09:44:33.172Z,53.75
2022-10-19T09:47:38.796Z,52.53
2022-10-19T09:50:22.697Z,51.86
2022-10-19T09:53:05.681Z,52.98
2022-10-19T09:55:42.893Z,52.40
2022-10-19T09:58:13.410Z,53.17
2022-10-19T10:00:50.882Z,52.30
2022-10-19T10:03:40.760Z,52.76
2022-10-19T10:06:17.355Z,52.26
2022-10-19T10:08:59.067Z,52.95
2022-10-19T10:11:41.265Z,51.91
2022-10-19T10:14:41.730Z,52.14
2022-10-19T10:17:22.330Z,53.21
2022-10-19T10:20:17.179Z,52.85
2022-10-19T10:22:57.030Z,53.43
2022-10-19T10:25:30.386Z,53.93
2022-10-19T10:28:22.370Z,53.10
2022-10-19T10:31:00.539Z,53.20
2022-10-19T10:33:44.216Z,54.55
2022-10-19T10:36:13.284Z,54.12
2022-10-19T10:39:08.475Z,53.40
2022-10-19T10:41:42.908Z,53.36
2022-10-19T10:44:23.926Z,53.62
2022-10-19T10:46:58.698Z,53.72
2022-10-19T10:49:35.471Z,52.91
2022-10-19T10:52:19.663Z,52.70
2022-10-19T10:55:05.328Z,53.51
2022-10-19T10:57:40.143Z,52.93
2022-10-19T11:00:15.591Z,52.40
2022-10-19T11:03:14.715Z,52.94
2022-10-19T11:05:48.536Z,52.85
2022-10-19T11:08:43.428Z,53.62
2022-10-19T11:50:36.493Z,65.30
2022-10-19T11:53:12.636Z,63.92
2022-10-19T11:55:47.341Z,63.82
2022-10-19T11:58:42.696Z,63.28
2022-10-19T12:01:37.876Z,62.76
2022-10-19T12:04:35.677Z,62.04
2022-10-19T12:07:41.157Z,62.36
2022-10-19T12:10:17.500Z,61.67
2022-10-19T12:12:52.098Z,61.64
2022-10-19T12:15:39.993Z,62.55
2022-10-19T12:18:39.438Z,62.33
2022-10-19T12:21:26.601Z,62.73
2022-10-19T12:24:01.302Z,62.71
2022-10-19T12:26:35.700Z,62.41
2022-10-19T12:29:16.034Z,62.66
2022-10-19T12:31:45.338Z,63.05
2022-10-19T12:35:21.583Z,63.36
2022-10-19T12:38:00.061Z,63.75
2022-10-19T12:40:57.910Z,63.69
2022-10-19T12:43:45.065Z,64.00
2022-10-19T12:46:27.916Z,64.34
2022-10-19T12:49:26.466Z,64.24
2022-10-19T12:51:57.056Z,64.52
2022-10-19T12:54:32.330Z,65.14
2022-10-19T12:57:04.133Z,65.33
2022-10-19T12:59:37.044Z,65.38
2022-10-19T13:02:35.540Z,65.65
2022-10-19T13:05:05.424Z,65.60
2022-10-19T13:07:36.658Z,65.80
2022-10-19T13:10:18.695Z,65.90
2022-10-19T13:12:48.997Z,66.34
2022-10-19T13:15:35.558Z,66.45
2022-10-19T13:18:13.556Z,66.67
2022-10-19T13:20:51.566Z,66.59
2022-10-19T13:23:31.253Z,66.46
2022-10-19T13:26:30.848Z,66.60
2022-10-19T13:28:58.994Z,66.28
2022-10-19T13:31:31.468Z,66.56
2022-10-19T13:33:59.451Z,66.81
2022-10-19T13:36:27.948Z,66.93
2022-10-19T13:39:03.216Z,66.83
2022-10-19T13:41:39.705Z,66.86
2022-10-19T13:44:13.878Z,66.97
2022-10-19T13:47:09.366Z,67.18
2022-10-19T13:50:11.470Z,67.07
2022-10-19T13:53:00.819Z,67.17
2022-10-19T13:56:17.368Z,66.84
2022-10-19T13:59:03.335Z,66.46
2022-10-19T14:02:00.211Z,66.38
2022-10-19T14:05:06.994Z,66.43
2022-10-19T14:08:14.827Z,66.36
2022-10-19T14:11:00.025Z,66.52
2022-10-19T14:13:32.285Z,66.41
2022-10-19T14:16:02.981Z,66.43
2022-10-19T14:18:35.699Z,66.48
2022-10-19T14:21:09.799Z,66.61
2022-10-19T14:23:40.254Z,66.43
2022-10-19T14:26:20.655Z,65.97
2022-10-19T14:28:54.469Z,66.14
2022-10-19T14:31:34.914Z,66.00
2022-10-19T14:34:08.791Z,65.55
2022-10-19T14:36:43.265Z,65.37
2022-10-19T14:39:27.679Z,65.65
2022-10-19T14:41:56.337Z,65.30
2022-10-19T14:44:41.296Z,65.62
2022-10-19T14:47:27.350Z,65.01
2022-10-19T14:49:55.107Z,65.40
2022-10-19T14:52:39.821Z,65.54
2022-10-19T14:55:18.082Z,65.62
2022-10-19T14:57:50.397Z,65.58
2022-10-19T15:00:23.923Z,66.01
2022-10-19T15:03:09.789Z,66.04
2022-10-19T15:05:48.236Z,65.92
2022-10-19T15:08:42.582Z,66.26
2022-10-19T15:11:28.578Z,66.41
2022-10-19T15:14:12.052Z,66.33
2022-10-19T15:16:39.686Z,66.04
2022-10-19T15:19:38.085Z,66.37
2022-10-19T15:22:19.443Z,66.27
2022-10-19T15:25:39.460Z,66.35
2022-10-19T15:28:37.437Z,66.92
2022-10-19T15:31:29.353Z,66.25
2022-10-19T15:34:02.523Z,66.43
2022-10-19T15:36:31.864Z,66.14
2022-10-19T15:39:18.482Z,66.32
2022-10-19T15:41:55.590Z,66.29
2022-10-19T15:44:52.298Z,67.81
2022-10-19T15:47:23.382Z,66.58
2022-10-19T15:50:02.299Z,67.25
2022-10-19T15:52:33.755Z,66.47
2022-10-19T15:55:02.171Z,66.53
2022-10-19T15:57:39.931Z,67.83
2022-10-19T16:00:17.750Z,67.71
2022-10-19T16:02:45.498Z,66.80
2022-10-19T16:05:13.194Z,66.78
2022-10-19T16:07:42.182Z,67.13
2022-10-19T16:10:21.234Z,68.93
2022-10-19T16:12:49.170Z,67.39
2022-10-19T16:15:22.462Z,67.56
2022-10-19T16:17:57.977Z,67.64
2022-10-19T16:20:28.122Z,67.55
2022-10-19T16:22:56.933Z,67.49
2022-10-19T16:25:24.759Z,68.02
2022-10-19T16:27:52.545Z,68.13
2022-10-19T16:30:20.274Z,68.21
2022-10-19T16:32:51.063Z,68.46
2022-10-19T16:35:18.769Z,68.53
2022-10-19T16:37:46.662Z,68.65
2022-10-19T16:40:14.510Z,68.88
2022-10-19T16:42:42.241Z,69.36
2022-10-19T16:45:10.743Z,69.53
2022-10-19T16:47:38.431Z,69.23
2022-10-19T16:50:06.813Z,69.42
2022-10-19T16:52:34.944Z,69.39
2022-10-19T16:55:03.152Z,70.17
2022-10-19T16:57:30.880Z,69.80
2022-10-19T16:59:58.575Z,69.57
2022-10-19T17:02:26.765Z,69.90
2022-10-19T17:04:54.423Z,69.74
2022-10-19T17:07:22.321Z,70.34
2022-10-19T17:09:54.495Z,70.16
2022-10-19T17:12:25.289Z,69.92
2022-10-19T17:14:53.089Z,70.09
2022-10-19T17:17:21.045Z,70.62
2022-10-19T17:19:48.830Z,71.17
2022-10-19T17:22:16.646Z,70.26
2022-10-19T17:24:46.436Z,71.14
2022-10-19T17:27:14.311Z,71.65
2022-10-19T17:29:42.338Z,71.85
2022-10-19T17:32:10.010Z,71.45
2022-10-19T17:34:37.815Z,71.19
2022-10-19T17:37:06.161Z,71.50
2022-10-19T17:39:33.911Z,70.93
2022-10-19T17:42:03.376Z,71.28
2022-10-19T17:44:31.916Z,70.93
2022-10-19T17:47:01.386Z,70.80
2022-10-19T17:49:30.098Z,70.76
2022-10-19T17:52:00.429Z,70.58
2022-10-19T17:54:28.184Z,70.86
2022-10-19T17:56:56.765Z,70.67
2022-10-19T17:59:34.806Z,71.51
2022-10-19T18:02:11.127Z,70.86
2022-10-19T18:04:38.941Z,70.76
2022-10-19T18:07:06.668Z,71.11
2022-10-19T18:09:34.433Z,71.57
2022-10-19T18:12:04.955Z,71.77
2022-10-19T18:14:35.171Z,71.09
2022-10-19T18:17:06.470Z,71.61
2022-10-19T18:19:34.206Z,71.68
2022-10-19T18:22:01.935Z,71.84
2022-10-19T18:24:29.794Z,71.74
2022-10-19T18:26:57.939Z,71.58
2022-10-19T18:29:27.409Z,71.47
2022-10-19T18:31:56.909Z,71.24
2022-10-19T18:34:26.620Z,71.48
2022-10-19T18:36:55.178Z,71.59
2022-10-19T18:39:23.533Z,71.26
2022-10-19T18:41:55.646Z,71.22
2022-10-19T18:44:27.074Z,71.24
2022-10-19T18:46:56.921Z,71.59
2022-10-19T18:49:25.115Z,71.49
2022-10-19T18:51:55.449Z,71.34
2022-10-19T18:54:28.564Z,71.46
2022-10-19T18:56:56.611Z,71.30
2022-10-19T18:59:25.018Z,71.35
2022-10-19T19:01:53.031Z,71.26
2022-10-19T19:04:21.036Z,71.35
2022-10-19T19:06:48.797Z,71.32
2022-10-19T19:09:17.533Z,71.22
2022-10-19T19:11:45.345Z,71.42
2022-10-19T19:14:17.535Z,71.61
2022-10-19T19:16:46.070Z,71.40
2022-10-19T19:19:17.794Z,71.64
2022-10-19T19:21:46.079Z,72.17
2022-10-19T19:24:18.077Z,71.76
2022-10-19T19:26:52.938Z,72.09
2022-10-19T19:29:22.124Z,72.09
2022-10-19T19:31:51.362Z,72.35
2022-10-19T19:34:21.378Z,72.38
2022-10-19T19:36:49.374Z,72.23
2022-10-19T19:39:20.864Z,71.67
2022-10-19T19:41:50.124Z,72.19
2022-10-19T19:44:18.938Z,72.70
2022-10-19T19:46:46.697Z,73.77
2022-10-19T19:49:14.808Z,74.39
2022-10-19T19:51:43.052Z,74.02
2022-10-19T19:54:11.718Z,72.96
2022-10-19T19:56:40.149Z,73.58
2022-10-19T19:59:10.052Z,73.25
2022-10-19T20:01:39.521Z,73.38
2022-10-19T20:04:08.381Z,74.26
2022-10-19T20:06:39.315Z,74.73
2022-10-19T20:09:08.631Z,74.12
2022-10-19T20:11:41.858Z,75.55
2022-10-19T20:14:11.940Z,73.74
2022-10-19T20:16:40.756Z,74.06
2022-10-19T20:19:14.093Z,74.83
2022-10-19T20:21:42.670Z,75.48
2022-10-19T20:24:11.335Z,74.34
2022-10-19T20:26:39.443Z,74.11
2022-10-19T20:29:07.284Z,74.60
2022-10-19T20:31:39.622Z,74.50
2022-10-19T20:34:14.069Z,74.21
2022-10-19T20:36:42.776Z,74.19
2022-10-19T20:39:10.927Z,74.84
2022-10-19T20:41:41.167Z,74.06
2022-10-19T20:44:08.935Z,73.54
2022-10-19T20:46:37.203Z,73.31
2022-10-19T20:49:05.098Z,73.55
2022-10-19T20:51:36.875Z,73.65
2022-10-19T20:54:12.143Z,73.89
2022-10-19T20:56:41.888Z,73.70
2022-10-19T20:59:15.264Z,73.84
2022-10-19T21:01:45.980Z,73.38
2022-10-19T21:04:15.358Z,73.41
2022-10-19T21:06:47.705Z,73.47
2022-10-19T21:09:18.565Z,73.41
2022-10-19T21:11:47.654Z,73.10
2022-10-19T21:14:22.426Z,73.60
2022-10-19T21:16:56.991Z,73.56
2022-10-19T21:19:28.217Z,73.43
2022-10-19T21:22:01.952Z,73.91
2022-10-19T21:24:36.406Z,75.05
2022-10-19T21:27:08.988Z,74.20
2022-10-19T21:29:37.564Z,74.36
2022-10-19T21:32:05.629Z,73.67
2022-10-19T21:34:33.663Z,73.93
2022-10-19T21:37:01.378Z,76.30
2022-10-19T21:39:29.189Z,74.80
2022-10-19T21:41:58.007Z,74.70
2022-10-19T21:44:25.778Z,74.51
2022-10-19T21:46:53.533Z,75.03
2022-10-19T21:49:21.327Z,75.50
2022-10-19T21:51:54.240Z,77.40
2022-10-19T21:54:25.077Z,76.66
2022-10-19T21:56:55.109Z,77.44
2022-10-19T21:59:22.852Z,76.88
2022-10-19T22:01:50.619Z,76.40
2022-10-19T22:04:19.026Z,75.66
2022-10-19T22:06:47.083Z,76.93
2022-10-19T22:09:19.831Z,76.61
2022-10-19T22:11:48.554Z,76.34
2022-10-19T22:14:17.315Z,76.16
2022-10-19T22:16:45.192Z,75.92
2022-10-19T22:19:14.434Z,76.02
2022-10-19T22:21:42.400Z,76.60
2022-10-19T22:24:15.116Z,76.92
2022-10-19T22:26:47.541Z,77.56
2022-10-19T22:29:15.290Z,76.70
2022-10-19T22:31:43.444Z,76.41
2022-10-19T22:34:17.476Z,77.09
2022-10-19T22:36:45.411Z,76.98
2022-10-19T22:39:14.148Z,75.94
2022-10-19T22:41:41.814Z,75.28
2022-10-19T22:44:09.602Z,75.45
2022-10-19T22:46:37.344Z,77.13
2022-10-19T22:49:05.206Z,75.60
2022-10-19T22:51:32.941Z,75.43
2022-10-19T22:54:01.404Z,76.02
2022-10-19T22:56:31.151Z,76.24
2022-10-19T22:59:05.672Z,76.68
2022-10-19T23:01:34.204Z,76.60
2022-10-19T23:04:02.386Z,77.15
2022-10-19T23:06:30.447Z,77.11
2022-10-19T23:08:58.181Z,76.78
2022-10-19T23:11:26.613Z,77.42
2022-10-19T23:13:55.881Z,77.98
2022-10-19T23:16:23.952Z,76.61
2022-10-19T23:18:51.732Z,76.95
2022-10-19T23:21:19.520Z,76.50
2022-10-19T23:23:47.439Z,76.80
2022-10-19T23:26:20.763Z,76.86
2022-10-19T23:28:50.843Z,76.82
2022-10-19T23:31:24.702Z,77.38
2022-10-19T23:33:54.303Z,76.54
2022-10-19T23:36:29.085Z,77.16
2022-10-19T23:38:58.752Z,75.66
2022-10-19T23:41:26.882Z,76.62
2022-10-19T23:43:54.541Z,76.14
2022-10-19T23:46:22.277Z,76.05
2022-10-19T23:48:50.128Z,77.51
2022-10-19T23:51:21.544Z,77.51
2022-10-19T23:53:55.133Z,77.20
2022-10-19T23:56:30.072Z,76.11
2022-10-19T23:58:58.139Z,76.41
