createdAt,value
2023-02-09T00:05:02.531Z,71.40
2023-02-09T00:07:33.837Z,71.70
2023-02-09T00:10:18.616Z,72.30
2023-02-09T00:13:06.974Z,72.20
2023-02-09T00:15:38.196Z,72.80
2023-02-09T00:18:05.248Z,73.50
2023-02-09T00:20:34.494Z,74.90
2023-02-09T00:25:57.606Z,77.80
2023-02-09T00:31:27.256Z,78.50
2023-02-09T00:34:04.728Z,78.70
2023-02-09T00:36:37.610Z,79.20
2023-02-09T00:39:16.983Z,79.50
2023-02-09T00:42:07.927Z,79.80
2023-02-09T00:47:24.748Z,79.60
2023-02-09T00:50:07.494Z,81.20
2023-02-09T00:52:38.961Z,81.80
2023-02-09T00:55:12.062Z,82.10
2023-02-09T00:57:43.637Z,83.00
2023-02-09T01:21:51.802Z,82.50
2023-02-09T01:33:08.132Z,82.10
2023-02-09T01:39:09.919Z,83.10
2023-02-09T01:44:31.748Z,82.10
2023-02-09T01:49:52.234Z,82.80
2023-02-09T01:55:15.882Z,84.10
2023-02-09T01:57:58.497Z,84.00
2023-02-09T02:00:32.481Z,83.40
2023-02-09T02:03:12.966Z,82.90
2023-02-09T02:05:47.746Z,82.70
2023-02-09T02:08:45.506Z,81.90
2023-02-09T02:11:25.838Z,81.40
2023-02-09T02:14:10.185Z,81.20
2023-02-09T02:20:00.217Z,82.60
2023-02-09T02:23:37.032Z,82.90
2023-02-09T02:29:50.930Z,84.00
2023-02-09T03:02:39.481Z,85.10
2023-02-09T03:05:17.519Z,84.70
2023-02-09T03:07:49.034Z,84.60
2023-02-09T03:10:30.236Z,84.80
2023-02-09T03:13:19.350Z,85.20
2023-02-09T03:20:06.552Z,85.20
2023-02-09T03:22:48.388Z,85.40
2023-02-09T03:25:44.024Z,85.90
2023-02-09T03:31:19.285Z,86.20
2023-02-09T03:33:53.391Z,85.70
2023-02-09T03:36:28.379Z,85.60
2023-02-09T03:38:57.042Z,85.80
2023-02-09T03:41:26.934Z,85.90
2023-02-09T03:44:23.408Z,85.80
2023-02-09T03:46:51.532Z,85.40
2023-02-09T03:49:19.303Z,85.10
2023-02-09T03:51:51.394Z,84.80
2023-02-09T03:54:20.677Z,84.20
2023-02-09T03:56:52.528Z,83.70
2023-02-09T03:59:24.847Z,83.60
2023-02-09T04:01:54.635Z,83.80
2023-02-09T04:04:26.426Z,84.20
2023-02-09T04:06:56.341Z,84.50
2023-02-09T04:09:27.331Z,84.70
2023-02-09T04:11:56.820Z,85.00
2023-02-09T04:14:25.112Z,86.00
2023-02-09T04:16:52.799Z,85.80
2023-02-09T04:19:21.251Z,85.60
2023-02-09T04:21:55.186Z,85.30
2023-02-09T04:24:31.661Z,85.50
2023-02-09T04:27:03.601Z,85.70
2023-02-09T04:29:37.186Z,85.70
2023-02-09T04:32:05.201Z,86.20
2023-02-09T04:34:35.704Z,86.40
2023-02-09T04:44:16.654Z,87.50
2023-02-09T04:46:45.740Z,87.10
2023-02-09T04:49:16.210Z,86.70
2023-02-09T04:51:44.508Z,86.60
2023-02-09T04:57:28.983Z,86.90
2023-02-09T05:00:09.675Z,86.60
2023-02-09T05:05:25.254Z,86.60
2023-02-09T05:08:01.483Z,86.80
2023-02-09T05:10:32.960Z,86.80
2023-02-09T05:13:01.061Z,86.60
2023-02-09T05:18:19.355Z,86.50
2023-02-09T05:20:55.111Z,86.40
2023-02-09T05:23:27.040Z,86.50
2023-02-09T05:25:56.835Z,86.50
2023-02-09T05:28:27.176Z,86.60
2023-02-09T05:31:04.377Z,86.50
2023-02-09T06:11:26.542Z,86.20
2023-02-09T06:13:59.968Z,86.00
2023-02-09T06:16:27.934Z,86.10
2023-02-09T06:18:56.783Z,86.20
2023-02-09T06:21:26.520Z,86.30
2023-02-09T06:23:54.943Z,86.10
2023-02-09T06:26:23.727Z,85.70
2023-02-09T06:28:51.058Z,85.50
2023-02-09T06:31:28.849Z,85.70
2023-02-09T06:33:59.802Z,85.90
2023-02-09T06:36:28.286Z,86.10
2023-02-09T06:38:57.809Z,86.10
2023-02-09T06:41:30.600Z,86.30
2023-02-09T06:43:58.332Z,86.50
2023-02-09T06:46:25.782Z,86.90
2023-02-09T06:49:02.540Z,87.30
2023-02-09T06:51:29.963Z,87.70
2023-02-09T06:53:56.975Z,87.90
2023-02-09T06:56:26.684Z,87.90
2023-02-09T06:58:53.852Z,87.80
2023-02-09T07:01:22.169Z,87.80
2023-02-09T07:03:49.208Z,88.00
2023-02-09T07:06:20.985Z,88.00
2023-02-09T07:08:53.325Z,88.20
2023-02-09T07:11:20.468Z,88.10
2023-02-09T07:13:49.117Z,88.20
2023-02-09T07:16:19.194Z,88.10
2023-02-09T07:18:46.851Z,87.80
2023-02-09T07:21:18.644Z,87.70
2023-02-09T07:23:47.939Z,87.70
2023-02-09T07:26:20.961Z,87.90
2023-02-09T07:28:51.759Z,87.90
2023-02-09T07:31:21.328Z,87.90
2023-02-09T07:33:49.801Z,87.90
2023-02-09T07:41:47.023Z,87.80
2023-02-09T07:44:15.250Z,87.70
2023-02-09T07:46:51.867Z,87.70
2023-02-09T07:49:21.226Z,87.70
2023-02-09T07:54:36.317Z,87.80
2023-02-09T07:57:14.794Z,87.80
2023-02-09T07:59:45.371Z,88.10
2023-02-09T08:02:37.386Z,88.20
2023-02-09T08:05:15.104Z,88.30
2023-02-09T08:11:01.083Z,88.50
2023-02-09T08:13:38.378Z,88.40
2023-02-09T08:16:11.165Z,87.90
2023-02-09T08:19:09.171Z,87.70
2023-02-09T08:21:43.548Z,87.30
2023-02-09T08:24:14.570Z,87.30
2023-02-09T08:26:45.075Z,87.20
2023-02-09T08:29:13.039Z,87.50
2023-02-09T08:31:42.653Z,85.20
2023-02-09T08:34:09.584Z,82.40
2023-02-09T08:36:41.279Z,81.30
2023-02-09T08:39:13.244Z,79.40
2023-02-09T08:44:23.200Z,77.00
2023-02-09T08:46:52.410Z,75.50
2023-02-09T08:49:23.217Z,74.60
2023-02-09T08:51:53.285Z,73.80
2023-02-09T08:54:23.764Z,72.40
2023-02-09T08:56:52.157Z,71.60
2023-02-09T08:59:20.215Z,70.60
2023-02-09T09:01:50.595Z,70.60
2023-02-09T09:04:23.459Z,70.10
2023-02-09T09:06:54.118Z,68.40
2023-02-09T09:09:24.258Z,68.90
2023-02-09T09:11:54.377Z,68.20
2023-02-09T09:14:23.802Z,67.00
2023-02-09T09:16:51.329Z,67.30
2023-02-09T09:19:21.017Z,65.90
2023-02-09T09:21:54.180Z,66.00
2023-02-09T09:24:28.322Z,66.10
2023-02-09T09:27:00.200Z,64.70
2023-02-09T09:29:27.809Z,64.40
2023-02-09T09:31:55.953Z,63.90
2023-02-09T09:34:23.054Z,62.00
2023-02-09T09:36:51.432Z,60.70
2023-02-09T09:39:19.928Z,60.50
2023-02-09T09:41:53.130Z,60.00
2023-02-09T09:44:46.864Z,59.60
2023-02-09T09:47:18.787Z,59.80
2023-02-09T09:49:50.374Z,58.80
2023-02-09T09:52:25.706Z,58.70
2023-02-09T09:54:57.301Z,60.30
2023-02-09T09:57:32.546Z,58.60
2023-02-09T10:00:03.741Z,57.90
2023-02-09T10:02:52.787Z,58.10
2023-02-09T10:05:27.074Z,58.10
2023-02-09T10:08:13.297Z,58.00
2023-02-09T10:11:05.692Z,57.60
2023-02-09T10:14:01.358Z,58.50
2023-02-09T10:16:35.957Z,58.60
2023-02-09T10:22:24.060Z,56.80
2023-02-09T10:24:51.238Z,55.10
2023-02-09T10:27:33.889Z,54.10
2023-02-09T10:30:27.437Z,54.10
2023-02-09T10:33:00.861Z,53.80
2023-02-09T10:35:43.290Z,53.60
2023-02-09T10:38:26.876Z,54.10
2023-02-09T10:40:55.615Z,53.20
2023-02-09T10:43:33.395Z,53.10
2023-02-09T10:46:16.441Z,53.80
2023-02-09T10:48:52.344Z,53.50
2023-02-09T10:51:32.961Z,54.40
2023-02-09T10:54:12.607Z,55.60
2023-02-09T10:56:43.056Z,54.10
2023-02-09T10:59:23.951Z,53.60
2023-02-09T11:05:02.470Z,53.00
2023-02-09T11:10:29.885Z,50.50
2023-02-09T12:43:29.741Z,43.60
2023-02-09T12:46:16.592Z,46.00
2023-02-09T12:49:01.940Z,46.40
2023-02-09T12:51:55.724Z,47.00
2023-02-09T12:54:43.746Z,47.40
2023-02-09T12:57:17.242Z,47.50
2023-02-09T12:59:53.056Z,47.10
2023-02-09T13:02:35.953Z,46.80
2023-02-09T13:05:18.703Z,47.10
2023-02-09T13:08:11.286Z,46.80
2023-02-09T13:10:59.378Z,46.80
2023-02-09T13:13:31.991Z,47.50
2023-02-09T13:16:09.777Z,46.90
2023-02-09T13:18:54.549Z,46.70
2023-02-09T13:21:47.785Z,46.40
2023-02-09T13:24:24.532Z,47.30
2023-02-09T13:26:59.088Z,47.50
2023-02-09T13:29:30.933Z,47.70
2023-02-09T13:32:18.593Z,47.80
2023-02-09T13:34:45.314Z,49.10
2023-02-09T13:37:25.641Z,49.50
2023-02-09T13:40:02.391Z,48.50
2023-02-09T13:42:35.506Z,49.00
2023-02-09T13:45:17.111Z,49.20
2023-02-09T13:47:46.773Z,49.70
2023-02-09T13:50:16.961Z,50.30
2023-02-09T13:52:49.342Z,50.60
2023-02-09T13:55:19.170Z,50.80
2023-02-09T13:57:58.413Z,51.00
2023-02-09T14:00:38.454Z,50.70
2023-02-09T14:03:15.470Z,50.40
2023-02-09T14:06:00.714Z,50.60
2023-02-09T14:08:29.393Z,50.90
2023-02-09T14:11:06.897Z,50.90
2023-02-09T14:13:46.855Z,51.20
2023-02-09T14:16:18.998Z,51.50
2023-02-09T14:18:53.749Z,51.20
2023-02-09T14:21:27.686Z,50.90
2023-02-09T14:23:58.381Z,51.10
2023-02-09T14:26:50.677Z,51.40
2023-02-09T14:29:18.142Z,50.80
2023-02-09T14:31:59.514Z,51.10
2023-02-09T14:34:38.288Z,50.90
2023-02-09T14:37:11.387Z,50.90
2023-02-09T14:40:17.297Z,50.60
2023-02-09T14:43:02.460Z,51.20
2023-02-09T14:45:37.513Z,51.50
2023-02-09T14:48:22.186Z,50.80
2023-02-09T14:50:54.928Z,50.10
2023-02-09T14:53:29.097Z,50.20
2023-02-09T14:55:57.522Z,50.80
2023-02-09T14:58:29.464Z,51.30
2023-02-09T15:00:59.195Z,51.40
2023-02-09T15:03:27.064Z,51.20
2023-02-09T15:06:00.115Z,51.60
2023-02-09T15:08:30.396Z,52.10
2023-02-09T15:11:01.266Z,51.70
2023-02-09T15:13:30.569Z,51.20
2023-02-09T15:16:00.042Z,51.40
2023-02-09T15:18:31.812Z,51.90
2023-02-09T15:20:59.852Z,51.90
2023-02-09T15:23:26.806Z,52.20
2023-02-09T15:25:56.233Z,52.80
2023-02-09T15:28:28.836Z,52.30
2023-02-09T15:30:59.654Z,52.60
2023-02-09T15:33:29.361Z,52.70
2023-02-09T15:35:59.204Z,52.30
2023-02-09T15:38:28.031Z,52.50
2023-02-09T15:41:14.973Z,52.80
2023-02-09T15:44:00.626Z,53.50
2023-02-09T15:46:46.162Z,53.60
2023-02-09T15:49:13.230Z,53.50
2023-02-09T15:51:43.326Z,53.20
2023-02-09T15:54:16.969Z,53.40
2023-02-09T15:56:46.269Z,53.70
2023-02-09T15:59:23.795Z,54.10
2023-02-09T16:01:51.009Z,54.30
2023-02-09T16:04:18.666Z,54.50
2023-02-09T16:06:54.386Z,55.10
2023-02-09T16:09:28.600Z,56.00
2023-02-09T16:11:59.094Z,56.70
2023-02-09T16:14:26.952Z,57.70
2023-02-09T16:16:54.199Z,58.50
2023-02-09T16:19:22.873Z,59.20
2023-02-09T16:21:54.150Z,59.70
2023-02-09T16:24:45.226Z,60.00
2023-02-09T16:27:23.296Z,60.20
2023-02-09T16:29:50.420Z,60.50
2023-02-09T16:32:19.895Z,60.90
2023-02-09T16:34:47.172Z,61.30
2023-02-09T16:37:26.014Z,61.80
2023-02-09T16:39:54.057Z,61.90
2023-02-09T16:42:21.752Z,62.20
2023-02-09T16:44:50.524Z,62.50
2023-02-09T16:47:27.700Z,62.90
2023-02-09T16:50:42.797Z,62.90
2023-02-09T16:53:21.352Z,62.90
2023-02-09T16:55:51.554Z,63.70
2023-02-09T16:58:23.220Z,64.60
2023-02-09T17:00:50.184Z,65.30
2023-02-09T17:03:41.821Z,65.60
2023-02-09T17:06:17.614Z,65.80
2023-02-09T17:08:45.381Z,66.10
2023-02-09T17:11:18.867Z,66.70
2023-02-09T17:13:49.006Z,67.30
2023-02-09T17:16:22.634Z,68.30
2023-02-09T17:18:52.049Z,68.90
2023-02-09T17:21:36.584Z,69.40
2023-02-09T17:24:08.467Z,70.30
2023-02-09T17:26:36.441Z,71.10
2023-02-09T17:29:05.860Z,72.00
2023-02-09T17:31:50.836Z,72.70
2023-02-09T17:34:30.241Z,73.00
2023-02-09T17:36:58.657Z,72.80
2023-02-09T17:39:27.314Z,72.80
2023-02-09T17:41:59.232Z,72.70
2023-02-09T17:44:44.690Z,72.30
2023-02-09T17:47:23.761Z,71.80
2023-02-09T17:49:53.540Z,71.30
2023-02-09T17:52:21.745Z,71.20
2023-02-09T17:54:49.412Z,71.50
2023-02-09T17:57:22.255Z,71.60
2023-02-09T17:59:49.234Z,71.90
2023-02-09T18:02:20.023Z,71.60
2023-02-09T18:04:48.208Z,71.60
2023-02-09T18:07:24.295Z,71.60
2023-02-09T18:10:01.712Z,71.00
2023-02-09T18:12:35.817Z,70.80
2023-02-09T18:15:06.945Z,70.80
2023-02-09T18:17:36.802Z,71.10
2023-02-09T18:20:04.591Z,71.00
2023-02-09T18:22:33.633Z,71.10
2023-02-09T18:25:03.060Z,71.40
2023-02-09T18:27:31.900Z,72.00
2023-02-09T18:29:58.868Z,72.70
2023-02-09T18:32:27.514Z,73.30
2023-02-09T18:34:56.942Z,73.50
2023-02-09T18:37:32.522Z,73.70
2023-02-09T18:39:59.675Z,73.80
2023-02-09T18:42:31.644Z,74.50
2023-02-09T18:44:58.996Z,74.80
2023-02-09T18:47:27.363Z,74.80
2023-02-09T18:49:56.370Z,75.40
2023-02-09T18:52:25.493Z,75.50
2023-02-09T18:54:55.121Z,76.10
2023-02-09T18:57:23.336Z,76.30
2023-02-09T18:59:50.447Z,76.30
2023-02-09T19:02:17.562Z,76.50
2023-02-09T19:04:49.232Z,76.70
2023-02-09T19:07:32.738Z,77.30
2023-02-09T19:10:02.375Z,78.10
2023-02-09T19:12:30.342Z,78.70
2023-02-09T19:14:57.857Z,79.00
2023-02-09T19:17:26.066Z,79.10
2023-02-09T19:19:59.878Z,79.50
2023-02-09T19:22:30.205Z,80.40
2023-02-09T19:24:58.829Z,81.00
2023-02-09T19:27:29.155Z,81.10
2023-02-09T19:29:58.766Z,81.20
2023-02-09T19:32:33.938Z,81.20
2023-02-09T19:35:04.019Z,81.40
2023-02-09T19:37:31.815Z,81.50
2023-02-09T19:40:08.849Z,81.40
2023-02-09T19:42:38.392Z,81.40
2023-02-09T19:45:05.934Z,81.80
2023-02-09T19:50:46.920Z,82.10
2023-02-09T19:53:21.440Z,82.30
2023-02-09T19:55:49.726Z,82.20
2023-02-09T19:58:22.905Z,82.40
2023-02-09T20:00:51.988Z,82.50
2023-02-09T20:03:24.987Z,82.60
2023-02-09T20:05:54.594Z,82.90
2023-02-09T20:08:23.022Z,83.10
2023-02-09T20:10:55.797Z,83.40
2023-02-09T20:16:18.044Z,83.70
2023-02-09T20:18:49.514Z,83.60
2023-02-09T20:21:19.419Z,83.60
2023-02-09T20:23:49.733Z,83.80
2023-02-09T20:26:30.271Z,84.00
2023-02-09T20:28:59.734Z,84.10
2023-02-09T20:31:35.291Z,84.60
2023-02-09T20:34:05.964Z,85.20
2023-02-09T20:36:38.378Z,85.30
2023-02-09T20:39:10.636Z,84.90
2023-02-09T20:42:01.822Z,84.80
2023-02-09T20:44:48.529Z,85.10
2023-02-09T20:47:15.695Z,85.60
2023-02-09T20:49:51.252Z,86.00
2023-02-09T20:52:18.580Z,86.40
2023-02-09T20:54:47.927Z,86.50
2023-02-09T20:57:20.411Z,86.80
2023-02-09T20:59:49.460Z,86.90
2023-02-09T21:02:17.056Z,86.70
2023-02-09T21:04:44.214Z,87.70
2023-02-09T21:07:11.717Z,87.10
2023-02-09T21:09:39.812Z,87.20
2023-02-09T21:12:08.698Z,87.20
2023-02-09T21:14:45.195Z,87.20
2023-02-09T21:17:14.086Z,87.00
2023-02-09T21:19:41.309Z,87.30
2023-02-09T21:22:08.886Z,87.60
2023-02-09T21:24:38.057Z,87.80
2023-02-09T21:27:06.965Z,88.20
2023-02-09T21:29:35.261Z,88.60
2023-02-09T21:32:09.719Z,88.70
2023-02-09T21:34:48.204Z,88.40
2023-02-09T21:37:17.849Z,88.40
2023-02-09T21:39:48.649Z,88.20
2023-02-09T21:42:28.915Z,88.00
2023-02-09T21:44:57.509Z,88.00
2023-02-09T21:47:46.067Z,88.10
2023-02-09T21:50:23.145Z,87.80
2023-02-09T21:52:55.020Z,87.30
2023-02-09T21:55:23.476Z,87.40
2023-02-09T21:57:50.782Z,87.50
2023-02-09T22:00:21.768Z,87.30
2023-02-09T22:02:55.712Z,87.40
2023-02-09T22:05:24.442Z,87.30
2023-02-09T22:08:05.449Z,87.40
2023-02-09T22:10:32.672Z,88.00
2023-02-09T22:13:08.795Z,88.10
2023-02-09T22:15:40.981Z,88.30
2023-02-09T22:18:11.438Z,88.50
2023-02-09T22:23:30.070Z,88.80
2023-02-09T22:26:06.572Z,88.70
2023-02-09T22:28:36.588Z,88.50
2023-02-09T22:31:13.082Z,88.40
2023-02-09T22:33:43.552Z,88.10
2023-02-09T22:36:17.441Z,88.20
2023-02-09T22:38:45.178Z,88.50
2023-02-09T22:41:22.840Z,88.60
2023-02-09T22:43:57.402Z,88.80
2023-02-09T22:46:27.956Z,88.90
2023-02-09T22:48:58.479Z,88.90
2023-02-09T22:51:30.694Z,88.70
2023-02-09T22:54:00.582Z,88.70
2023-02-09T22:56:30.266Z,88.60
2023-02-09T22:59:00.230Z,88.50
2023-02-09T23:01:30.264Z,88.50
2023-02-09T23:04:03.419Z,88.70
2023-02-09T23:06:35.361Z,88.90
2023-02-09T23:09:07.837Z,88.80
2023-02-09T23:11:36.775Z,88.70
2023-02-09T23:14:10.215Z,88.90
2023-02-09T23:16:42.568Z,89.10
2023-02-09T23:19:16.088Z,89.20
2023-02-09T23:21:55.489Z,89.30
2023-02-09T23:24:25.442Z,89.40
2023-02-09T23:26:59.821Z,89.40
2023-02-09T23:29:28.308Z,89.30
2023-02-09T23:34:46.218Z,89.40
2023-02-09T23:37:19.156Z,89.40
2023-02-09T23:39:55.505Z,89.30
2023-02-09T23:42:23.363Z,89.40
2023-02-09T23:44:50.184Z,89.40
2023-02-09T23:47:19.715Z,89.20
2023-02-09T23:49:47.370Z,88.90
2023-02-09T23:52:19.160Z,88.90
2023-02-09T23:54:46.452Z,88.80
2023-02-09T23:57:15.822Z,88.80
2023-02-09T23:59:50.004Z,88.60
