createdAt,value
2019-02-23T00:00:09.017Z,99.90
2019-02-23T00:02:38.934Z,99.90
2019-02-23T00:05:08.436Z,99.90
2019-02-23T00:07:38.164Z,99.90
2019-02-23T00:10:08.005Z,99.90
2019-02-23T00:12:37.381Z,99.90
2019-02-23T00:15:06.983Z,99.90
2019-02-23T00:17:36.437Z,99.90
2019-02-23T00:20:06.250Z,99.90
2019-02-23T00:22:35.656Z,99.90
2019-02-23T00:25:05.197Z,99.90
2019-02-23T00:27:34.581Z,99.90
2019-02-23T00:30:04.048Z,99.90
2019-02-23T00:32:33.815Z,99.90
2019-02-23T00:35:03.856Z,99.90
2019-02-23T00:37:33.237Z,99.90
2019-02-23T00:40:02.977Z,99.90
2019-02-23T00:42:32.437Z,99.90
2019-02-23T00:45:02.189Z,99.90
2019-02-23T00:47:31.711Z,99.90
2019-02-23T00:50:01.609Z,99.90
2019-02-23T00:52:31.430Z,99.90
2019-02-23T00:55:01.237Z,99.90
2019-02-23T00:57:30.780Z,99.90
2019-02-23T01:00:00.570Z,99.90
2019-02-23T01:02:30.425Z,99.90
2019-02-23T01:05:00.306Z,99.90
2019-02-23T01:07:29.728Z,99.90
2019-02-23T01:09:59.472Z,99.90
2019-02-23T01:12:28.891Z,99.90
2019-02-23T01:14:58.786Z,99.90
2019-02-23T01:17:28.625Z,99.90
2019-02-23T01:19:58.404Z,99.90
2019-02-23T01:22:27.880Z,99.90
2019-02-23T01:24:57.680Z,99.90
2019-02-23T01:27:27.454Z,99.90
2019-02-23T01:29:57.201Z,99.90
2019-02-23T01:32:26.791Z,99.90
2019-02-23T01:34:56.573Z,99.90
2019-02-23T01:37:26.719Z,99.90
2019-02-23T01:39:56.160Z,99.90
2019-02-23T01:42:25.601Z,99.90
2019-02-23T01:44:55.350Z,99.90
2019-02-23T01:47:24.887Z,99.90
2019-02-23T01:49:58.838Z,99.90
2019-02-23T01:52:25.521Z,99.90
2019-02-23T01:54:55.266Z,99.90
2019-02-23T01:57:24.749Z,99.90
2019-02-23T01:59:54.508Z,99.90
2019-02-23T02:02:24.129Z,99.90
2019-02-23T02:04:54.255Z,99.90
2019-02-23T02:07:23.641Z,99.90
2019-02-23T02:09:53.058Z,99.90
2019-02-23T02:12:22.845Z,99.90
2019-02-23T02:14:52.250Z,99.90
2019-02-23T02:17:22.086Z,99.90
2019-02-23T02:19:52.041Z,99.90
2019-02-23T02:22:21.416Z,99.90
2019-02-23T02:24:51.222Z,99.90
2019-02-23T02:27:20.749Z,99.90
2019-02-23T02:29:50.534Z,99.90
2019-02-23T02:32:20.638Z,99.90
2019-02-23T02:34:50.172Z,99.90
2019-02-23T02:37:19.973Z,99.90
2019-02-23T02:39:49.824Z,99.90
2019-02-23T02:42:19.577Z,99.90
2019-02-23T02:44:49.361Z,99.90
2019-02-23T02:47:19.136Z,99.90
2019-02-23T02:49:48.830Z,99.90
2019-02-23T02:52:18.743Z,99.90
2019-02-23T02:54:48.768Z,99.90
2019-02-23T02:57:18.593Z,99.90
2019-02-23T02:59:48.070Z,99.90
2019-02-23T03:02:17.790Z,99.90
2019-02-23T03:04:47.297Z,99.90
2019-02-23T03:07:16.690Z,99.90
2019-02-23T03:09:46.513Z,99.90
2019-02-23T03:12:16.641Z,99.90
2019-02-23T03:14:46.447Z,99.90
2019-02-23T03:17:15.942Z,99.90
2019-02-23T03:19:45.422Z,99.90
2019-02-23T03:22:14.922Z,99.90
2019-02-23T03:24:44.387Z,99.90
2019-02-23T03:27:14.173Z,99.90
2019-02-23T03:29:43.892Z,99.90
2019-02-23T03:32:13.385Z,99.90
2019-02-23T03:34:43.961Z,99.90
2019-02-23T03:37:13.733Z,99.90
2019-02-23T03:39:43.127Z,99.90
2019-02-23T03:42:12.629Z,99.90
2019-02-23T03:44:44.670Z,99.90
2019-02-23T03:47:14.093Z,99.90
2019-02-23T03:49:45.261Z,99.90
2019-02-23T03:52:15.341Z,99.90
2019-02-23T03:54:45.394Z,99.90
2019-02-23T03:57:16.472Z,99.90
2019-02-23T03:59:46.249Z,99.90
2019-02-23T04:02:15.721Z,99.90
2019-02-23T04:04:45.581Z,99.90
2019-02-23T04:07:15.422Z,99.90
2019-02-23T04:09:45.627Z,99.90
2019-02-23T04:12:16.058Z,99.90
2019-02-23T04:14:45.561Z,99.90
2019-02-23T04:17:15.148Z,99.90
2019-02-23T04:19:44.954Z,99.90
2019-02-23T04:22:14.759Z,99.90
2019-02-23T04:24:44.577Z,99.90
2019-02-23T04:27:14.392Z,99.90
2019-02-23T04:29:46.900Z,99.90
2019-02-23T04:32:14.998Z,99.90
2019-02-23T04:34:44.488Z,99.90
2019-02-23T04:37:14.660Z,99.90
2019-02-23T04:39:44.684Z,99.90
2019-02-23T04:42:14.525Z,99.90
2019-02-23T04:44:44.418Z,99.90
2019-02-23T04:47:13.894Z,99.90
2019-02-23T04:49:46.598Z,99.90
2019-02-23T04:52:16.068Z,99.90
2019-02-23T04:54:45.588Z,99.90
2019-02-23T04:57:14.973Z,99.90
2019-02-23T04:59:44.469Z,99.90
2019-02-23T05:02:14.240Z,99.90
2019-02-23T05:04:43.657Z,99.90
2019-02-23T05:07:13.156Z,99.90
2019-02-23T05:09:43.046Z,99.90
2019-02-23T05:12:12.460Z,99.90
2019-02-23T05:14:41.937Z,99.90
2019-02-23T05:17:11.429Z,99.90
2019-02-23T05:19:40.903Z,99.90
2019-02-23T05:22:10.393Z,99.90
2019-02-23T05:24:39.877Z,99.90
2019-02-23T05:27:09.376Z,99.90
2019-02-23T05:29:38.832Z,99.90
2019-02-23T05:32:08.618Z,99.90
2019-02-23T05:34:38.799Z,99.90
2019-02-23T05:37:08.290Z,99.90
2019-02-23T05:39:38.041Z,99.90
2019-02-23T05:42:09.914Z,99.90
2019-02-23T05:44:39.413Z,99.90
2019-02-23T05:47:08.964Z,99.90
2019-02-23T05:49:38.866Z,99.90
2019-02-23T05:52:08.757Z,99.90
2019-02-23T05:54:38.574Z,99.90
2019-02-23T05:57:08.094Z,99.90
2019-02-23T05:59:38.013Z,99.90
2019-02-23T06:02:07.885Z,99.90
2019-02-23T06:04:38.009Z,99.90
2019-02-23T06:07:07.896Z,99.90
2019-02-23T06:09:37.629Z,99.90
2019-02-23T06:12:07.177Z,99.90
2019-02-23T06:14:36.691Z,99.90
2019-02-23T06:17:06.071Z,99.90
2019-02-23T06:19:35.859Z,99.90
2019-02-23T06:22:05.693Z,99.90
2019-02-23T06:24:36.678Z,99.90
2019-02-23T06:27:06.144Z,99.90
2019-02-23T06:29:36.687Z,99.90
2019-02-23T06:32:07.583Z,99.90
2019-02-23T06:34:37.110Z,99.90
2019-02-23T06:37:06.570Z,99.90
2019-02-23T06:39:36.712Z,99.90
2019-02-23T06:42:07.548Z,99.90
2019-02-23T06:44:37.372Z,99.90
2019-02-23T06:47:06.849Z,99.90
2019-02-23T06:49:36.338Z,99.90
2019-02-23T06:52:05.809Z,99.90
2019-02-23T06:54:35.309Z,99.90
2019-02-23T06:57:05.088Z,99.90
2019-02-23T06:59:34.515Z,99.90
2019-02-23T07:02:04.086Z,99.90
2019-02-23T07:04:33.968Z,99.90
2019-02-23T07:07:03.449Z,99.90
2019-02-23T07:09:33.277Z,99.90
2019-02-23T07:12:03.188Z,99.90
2019-02-23T07:14:33.070Z,99.90
2019-02-23T07:17:05.150Z,99.90
2019-02-23T07:19:35.133Z,99.90
2019-02-23T07:22:14.794Z,99.90
2019-02-23T07:24:35.751Z,99.90
2019-02-23T07:27:06.712Z,99.90
2019-02-23T07:29:36.185Z,99.90
2019-02-23T07:32:06.109Z,99.90
2019-02-23T07:34:36.280Z,99.90
2019-02-23T07:37:05.705Z,99.90
2019-02-23T07:39:36.289Z,99.90
2019-02-23T07:42:05.892Z,99.90
2019-02-23T07:44:35.368Z,99.90
2019-02-23T07:47:05.258Z,99.90
2019-02-23T07:49:35.160Z,99.90
2019-02-23T07:52:05.045Z,99.90
2019-02-23T07:54:34.725Z,99.90
2019-02-23T07:57:04.489Z,99.90
2019-02-23T07:59:34.378Z,99.90
2019-02-23T08:02:04.466Z,99.90
2019-02-23T08:04:34.222Z,99.90
2019-02-23T08:07:03.724Z,99.90
2019-02-23T08:09:33.192Z,99.90
2019-02-23T08:12:04.160Z,99.90
2019-02-23T08:14:33.996Z,99.90
2019-02-23T08:17:03.503Z,99.90
2019-02-23T08:19:33.252Z,99.90
2019-02-23T08:22:02.745Z,99.90
2019-02-23T08:24:32.227Z,99.90
2019-02-23T08:27:01.710Z,99.90
2019-02-23T08:29:31.525Z,99.90
2019-02-23T08:32:01.277Z,99.90
2019-02-23T08:34:30.961Z,99.90
2019-02-23T08:37:00.448Z,99.90
2019-02-23T08:39:32.209Z,99.90
2019-02-23T08:42:01.697Z,99.90
2019-02-23T08:44:31.425Z,99.90
2019-02-23T08:47:00.897Z,99.90
2019-02-23T08:49:30.370Z,99.90
2019-02-23T08:52:00.157Z,99.90
2019-02-23T08:54:29.937Z,99.90
2019-02-23T08:56:59.645Z,99.90
2019-02-23T08:59:31.873Z,99.90
2019-02-23T09:02:01.656Z,99.90
2019-02-23T09:04:31.141Z,99.90
2019-02-23T09:07:00.524Z,99.90
2019-02-23T09:09:30.220Z,99.90
2019-02-23T09:11:59.624Z,99.90
2019-02-23T09:14:29.488Z,99.90
2019-02-23T09:16:59.240Z,99.90
2019-02-23T09:19:28.650Z,99.90
2019-02-23T09:21:58.484Z,99.90
2019-02-23T09:24:28.282Z,99.90
2019-02-23T09:26:58.577Z,99.90
2019-02-23T09:29:28.001Z,99.90
2019-02-23T09:31:57.397Z,99.90
2019-02-23T09:34:26.853Z,99.90
2019-02-23T09:36:56.329Z,99.90
2019-02-23T09:39:25.798Z,99.90
2019-02-23T09:41:55.566Z,99.90
2019-02-23T09:44:25.025Z,99.90
2019-02-23T09:46:54.484Z,99.90
2019-02-23T09:49:24.149Z,99.90
2019-02-23T09:51:53.565Z,99.90
2019-02-23T09:54:23.350Z,99.90
2019-02-23T09:56:52.884Z,99.90
2019-02-23T09:59:22.563Z,99.90
2019-02-23T10:01:52.360Z,99.90
2019-02-23T10:04:21.766Z,99.90
2019-02-23T10:06:51.705Z,99.90
2019-02-23T10:09:21.414Z,99.90
2019-02-23T10:11:50.827Z,99.90
2019-02-23T10:14:20.213Z,99.90
2019-02-23T10:16:49.606Z,99.90
2019-02-23T10:19:19.601Z,99.90
2019-02-23T10:21:49.391Z,99.90
2019-02-23T10:24:19.201Z,99.90
2019-02-23T10:26:48.682Z,99.90
2019-02-23T10:29:18.836Z,99.90
2019-02-23T10:31:48.284Z,99.90
2019-02-23T10:34:17.697Z,99.90
2019-02-23T10:36:47.529Z,99.90
2019-02-23T10:39:16.946Z,99.90
2019-02-23T10:41:46.471Z,99.90
2019-02-23T10:44:15.873Z,99.90
2019-02-23T10:46:45.281Z,99.90
2019-02-23T10:49:15.053Z,99.90
2019-02-23T10:51:44.724Z,99.90
2019-02-23T10:54:14.157Z,99.90
2019-02-23T10:56:45.761Z,99.90
2019-02-23T10:59:15.268Z,99.90
2019-02-23T11:01:44.688Z,99.90
2019-02-23T11:04:14.176Z,99.90
2019-02-23T11:06:43.768Z,99.90
2019-02-23T11:09:18.892Z,99.90
2019-02-23T11:11:48.539Z,99.90
2019-02-23T11:14:18.122Z,99.90
2019-02-23T11:16:47.907Z,99.90
2019-02-23T11:19:17.820Z,99.90
2019-02-23T11:21:47.239Z,99.90
2019-02-23T11:24:18.318Z,99.90
2019-02-23T11:26:48.000Z,99.90
2019-02-23T11:29:17.409Z,99.90
2019-02-23T11:31:47.352Z,98.10
2019-02-23T11:34:16.737Z,99.90
2019-02-23T11:36:46.251Z,99.90
2019-02-23T11:39:15.928Z,99.20
2019-02-23T11:41:45.342Z,99.40
2019-02-23T11:44:14.795Z,99.90
2019-02-23T11:46:59.215Z,99.80
2019-02-23T11:49:16.071Z,99.90
2019-02-23T11:51:45.564Z,97.80
2019-02-23T11:54:14.985Z,99.60
2019-02-23T11:56:44.481Z,97.50
2019-02-23T11:59:13.957Z,98.20
2019-02-23T12:01:43.333Z,98.40
2019-02-23T12:04:13.137Z,97.80
2019-02-23T12:06:42.600Z,96.20
2019-02-23T12:09:12.001Z,94.00
2019-02-23T12:11:44.805Z,91.40
2019-02-23T12:14:14.305Z,91.20
2019-02-23T12:17:04.276Z,90.80
2019-02-23T12:19:33.688Z,91.00
2019-02-23T12:22:12.054Z,92.00
2019-02-23T12:24:37.420Z,92.00
2019-02-23T12:27:07.370Z,89.00
2019-02-23T12:29:37.662Z,90.10
2019-02-23T12:32:07.365Z,89.80
2019-02-23T12:34:36.880Z,83.80
2019-02-23T12:37:06.725Z,84.70
2019-02-23T12:39:36.919Z,89.30
2019-02-23T12:42:06.764Z,87.60
2019-02-23T12:44:36.245Z,84.80
2019-02-23T12:47:05.756Z,82.70
2019-02-23T12:49:35.284Z,76.80
2019-02-23T12:52:04.684Z,77.30
2019-02-23T12:54:34.201Z,82.80
2019-02-23T12:57:03.587Z,79.80
2019-02-23T12:59:33.374Z,78.30
2019-02-23T13:02:02.855Z,76.60
2019-02-23T13:04:32.734Z,81.30
2019-02-23T13:07:02.452Z,80.80
2019-02-23T13:09:34.669Z,78.20
2019-02-23T13:12:11.377Z,77.50
2019-02-23T13:15:05.841Z,73.10
2019-02-23T13:18:10.932Z,81.50
2019-02-23T13:21:19.369Z,72.30
2019-02-23T13:24:29.871Z,74.80
2019-02-23T13:27:32.684Z,75.00
2019-02-23T13:30:30.642Z,71.60
2019-02-23T13:33:49.198Z,68.00
2019-02-23T13:37:03.566Z,68.10
2019-02-23T13:40:04.396Z,66.70
2019-02-23T13:43:26.037Z,70.80
2019-02-23T13:46:23.565Z,68.60
2019-02-23T13:49:43.242Z,70.40
2019-02-23T13:52:47.566Z,78.20
2019-02-23T13:56:02.055Z,73.00
2019-02-23T13:58:55.857Z,69.80
2019-02-23T14:01:35.973Z,72.00
2019-02-23T14:04:52.297Z,72.00
2019-02-23T14:07:46.461Z,72.80
2019-02-23T14:10:56.006Z,74.70
2019-02-23T14:14:00.399Z,72.20
2019-02-23T14:17:01.672Z,77.70
2019-02-23T14:20:04.121Z,77.30
2019-02-23T14:23:09.025Z,69.30
2019-02-23T14:26:14.521Z,64.30
2019-02-23T14:29:09.804Z,67.30
2019-02-23T14:32:38.302Z,63.50
2019-02-23T14:35:32.107Z,65.30
2019-02-23T14:38:32.913Z,64.60
2019-02-23T14:41:25.313Z,66.10
2019-02-23T14:44:23.477Z,67.50
2019-02-23T14:47:35.685Z,67.20
2019-02-23T14:50:57.989Z,65.50
2019-02-23T14:53:52.094Z,64.50
2019-02-23T14:56:50.284Z,63.90
2019-02-23T14:59:57.312Z,63.30
2019-02-23T15:03:07.694Z,62.90
2019-02-23T15:06:27.392Z,63.70
2019-02-23T15:09:26.522Z,62.40
2019-02-23T15:12:29.728Z,65.70
2019-02-23T15:15:21.520Z,62.70
2019-02-23T15:18:13.268Z,64.40
2019-02-23T15:21:12.600Z,63.20
2019-02-23T15:24:11.353Z,64.60
2019-02-23T15:27:31.223Z,67.30
2019-02-23T15:30:36.574Z,68.90
2019-02-23T15:33:41.522Z,63.90
2019-02-23T15:36:45.942Z,68.80
2019-02-23T15:40:04.651Z,63.80
2019-02-23T15:43:15.195Z,63.90
2019-02-23T15:46:24.526Z,66.00
2019-02-23T15:49:30.134Z,67.40
2019-02-23T15:52:00.773Z,64.70
2019-02-23T15:54:30.403Z,65.70
2019-02-23T15:57:00.210Z,65.40
2019-02-23T15:59:30.078Z,69.50
2019-02-23T16:02:00.214Z,67.60
2019-02-23T16:04:30.158Z,68.70
2019-02-23T16:07:00.280Z,69.70
2019-02-23T16:09:30.086Z,69.30
2019-02-23T16:11:59.889Z,68.20
2019-02-23T16:14:29.613Z,68.90
2019-02-23T16:16:59.483Z,66.50
2019-02-23T16:19:28.945Z,71.60
2019-02-23T16:21:58.354Z,79.20
2019-02-23T16:24:27.819Z,77.90
2019-02-23T16:26:57.954Z,71.10
2019-02-23T16:29:27.423Z,75.70
2019-02-23T16:31:57.604Z,75.40
2019-02-23T16:34:27.389Z,81.20
2019-02-23T16:36:57.309Z,76.10
2019-02-23T16:39:27.092Z,75.30
2019-02-23T16:41:56.972Z,73.80
2019-02-23T16:44:26.450Z,76.40
2019-02-23T16:46:56.855Z,73.50
2019-02-23T16:49:26.588Z,77.90
2019-02-23T16:51:55.977Z,75.10
2019-02-23T16:54:25.689Z,75.80
2019-02-23T16:56:55.116Z,76.50
2019-02-23T16:59:24.600Z,74.50
2019-02-23T17:01:54.099Z,76.00
2019-02-23T17:04:23.940Z,79.10
2019-02-23T17:06:53.317Z,78.20
2019-02-23T17:09:25.493Z,75.90
2019-02-23T17:11:53.829Z,85.80
2019-02-23T17:14:23.682Z,82.40
2019-02-23T17:16:53.217Z,79.80
2019-02-23T17:19:22.592Z,80.70
2019-02-23T17:21:52.064Z,81.90
2019-02-23T17:24:21.439Z,80.00
2019-02-23T17:26:51.619Z,82.80
2019-02-23T17:29:21.349Z,82.80
2019-02-23T17:31:50.885Z,83.30
2019-02-23T17:34:21.181Z,88.90
2019-02-23T17:36:51.201Z,84.70
2019-02-23T17:39:20.946Z,87.20
2019-02-23T17:41:50.853Z,88.70
2019-02-23T17:44:20.896Z,84.50
2019-02-23T17:46:50.907Z,87.10
2019-02-23T17:49:20.954Z,87.60
2019-02-23T17:51:50.424Z,87.00
2019-02-23T17:54:20.578Z,90.20
2019-02-23T17:56:50.482Z,88.20
2019-02-23T17:59:21.956Z,87.10
2019-02-23T18:01:51.758Z,87.60
2019-02-23T18:04:21.300Z,90.00
2019-02-23T18:06:50.780Z,88.50
2019-02-23T18:09:20.604Z,91.00
2019-02-23T18:11:50.690Z,90.60
2019-02-23T18:14:20.689Z,90.90
2019-02-23T18:16:50.633Z,90.80
2019-02-23T18:19:20.637Z,92.70
2019-02-23T18:21:50.108Z,92.00
2019-02-23T18:24:19.804Z,92.40
2019-02-23T18:26:49.478Z,91.60
2019-02-23T18:29:19.401Z,92.70
2019-02-23T18:31:49.097Z,92.70
2019-02-23T18:34:18.548Z,92.50
2019-02-23T18:36:47.967Z,91.90
2019-02-23T18:39:17.772Z,93.00
2019-02-23T18:41:47.536Z,94.90
2019-02-23T18:44:16.992Z,94.50
2019-02-23T18:46:46.696Z,95.30
2019-02-23T18:49:16.121Z,95.30
2019-02-23T18:51:45.577Z,95.20
2019-02-23T18:54:15.366Z,94.60
2019-02-23T18:56:45.457Z,94.70
2019-02-23T18:59:15.321Z,94.60
2019-02-23T19:01:45.256Z,95.10
2019-02-23T19:04:15.031Z,94.50
2019-02-23T19:06:44.510Z,94.30
2019-02-23T19:09:13.889Z,94.80
2019-02-23T19:11:43.631Z,94.90
2019-02-23T19:14:13.503Z,94.70
2019-02-23T19:16:43.368Z,94.00
2019-02-23T19:19:12.832Z,94.70
2019-02-23T19:21:42.308Z,95.00
2019-02-23T19:24:12.099Z,94.30
2019-02-23T19:26:41.583Z,95.00
2019-02-23T19:29:10.970Z,94.40
2019-02-23T19:31:40.822Z,94.40
2019-02-23T19:34:10.277Z,93.70
2019-02-23T19:36:39.728Z,94.10
2019-02-23T19:39:09.892Z,94.80
2019-02-23T19:41:39.264Z,94.60
2019-02-23T19:44:08.685Z,94.80
2019-02-23T19:46:52.448Z,94.90
2019-02-23T19:49:22.012Z,95.70
2019-02-23T19:51:51.416Z,95.00
2019-02-23T19:54:21.153Z,95.50
2019-02-23T19:56:50.912Z,95.40
2019-02-23T19:59:20.737Z,95.60
2019-02-23T20:01:50.277Z,94.90
2019-02-23T20:04:19.762Z,95.90
2019-02-23T20:06:49.289Z,94.40
2019-02-23T20:09:19.197Z,97.80
2019-02-23T20:11:48.646Z,95.20
2019-02-23T20:14:18.054Z,97.60
2019-02-23T20:16:48.176Z,96.60
2019-02-23T20:19:17.589Z,96.30
2019-02-23T20:21:47.075Z,95.60
2019-02-23T20:24:16.682Z,98.00
2019-02-23T20:26:46.132Z,96.40
2019-02-23T20:29:15.511Z,96.50
2019-02-23T20:31:44.996Z,96.70
2019-02-23T20:34:14.380Z,98.30
2019-02-23T20:36:43.856Z,96.70
2019-02-23T20:39:13.248Z,96.80
2019-02-23T20:41:42.731Z,97.10
2019-02-23T20:44:12.235Z,96.80
2019-02-23T20:46:41.721Z,96.60
2019-02-23T20:49:11.216Z,97.90
2019-02-23T20:51:41.069Z,98.40
2019-02-23T20:54:10.955Z,98.90
2019-02-23T20:56:40.698Z,98.40
2019-02-23T20:59:10.538Z,98.90
2019-02-23T21:01:40.017Z,98.60
2019-02-23T21:04:10.052Z,98.50
2019-02-23T21:06:39.856Z,99.90
2019-02-23T21:09:09.318Z,99.80
2019-02-23T21:11:38.800Z,99.60
2019-02-23T21:14:08.237Z,99.90
2019-02-23T21:16:37.649Z,99.90
2019-02-23T21:19:07.036Z,99.90
2019-02-23T21:21:36.453Z,99.90
2019-02-23T21:24:05.841Z,99.90
2019-02-23T21:26:35.920Z,99.90
2019-02-23T21:29:05.381Z,99.90
2019-02-23T21:31:34.853Z,99.90
2019-02-23T21:34:04.281Z,99.90
2019-02-23T21:36:33.677Z,99.90
2019-02-23T21:39:03.453Z,99.90
2019-02-23T21:41:32.938Z,99.90
2019-02-23T21:44:03.037Z,99.90
2019-02-23T21:46:32.852Z,99.90
2019-02-23T21:49:02.262Z,99.90
2019-02-23T21:51:31.752Z,99.90
2019-02-23T21:54:09.759Z,99.90
2019-02-23T21:56:32.353Z,99.90
2019-02-23T21:59:02.095Z,99.90
2019-02-23T22:01:31.552Z,99.90
2019-02-23T22:04:00.934Z,99.90
2019-02-23T22:06:30.525Z,99.90
2019-02-23T22:09:00.324Z,99.90
2019-02-23T22:11:29.780Z,99.90
2019-02-23T22:13:59.298Z,99.90
2019-02-23T22:16:28.763Z,99.90
2019-02-23T22:18:58.253Z,99.90
2019-02-23T22:21:28.107Z,99.90
2019-02-23T22:23:57.914Z,99.90
2019-02-23T22:26:27.306Z,99.90
2019-02-23T22:28:57.240Z,99.90
2019-02-23T22:31:26.700Z,99.90
2019-02-23T22:33:56.165Z,99.90
2019-02-23T22:36:25.626Z,99.90
2019-02-23T22:38:55.081Z,99.90
2019-02-23T22:41:24.837Z,99.90
2019-02-23T22:43:54.297Z,99.90
2019-02-23T22:46:24.029Z,99.90
2019-02-23T22:48:53.448Z,99.90
2019-02-23T22:51:22.832Z,99.90
2019-02-23T22:53:52.593Z,99.90
2019-02-23T22:56:22.466Z,99.90
2019-02-23T22:58:51.949Z,99.90
2019-02-23T23:01:22.245Z,99.90
2019-02-23T23:03:51.827Z,99.90
2019-02-23T23:06:22.120Z,99.90
2019-02-23T23:08:51.709Z,99.90
2019-02-23T23:11:21.194Z,99.90
2019-02-23T23:13:51.123Z,99.90
2019-02-23T23:16:20.576Z,99.90
2019-02-23T23:18:50.388Z,99.90
2019-02-23T23:21:19.769Z,99.90
2019-02-23T23:23:49.193Z,99.90
2019-02-23T23:26:19.035Z,99.90
2019-02-23T23:28:48.420Z,99.90
2019-02-23T23:31:17.977Z,99.90
2019-02-23T23:33:47.733Z,99.90
2019-02-23T23:36:17.222Z,99.90
2019-02-23T23:38:46.594Z,99.90
2019-02-23T23:41:16.704Z,99.90
2019-02-23T23:43:46.076Z,99.90
2019-02-23T23:46:15.497Z,99.90
2019-02-23T23:48:44.977Z,99.90
2019-02-23T23:51:14.481Z,99.90
2019-02-23T23:53:44.291Z,99.90
2019-02-23T23:56:14.036Z,99.90
2019-02-23T23:58:43.507Z,99.90
