createdAt,value
2022-08-06T00:00:06.562Z,100.00
2022-08-06T00:02:31.222Z,100.00
2022-08-06T00:05:00.964Z,100.00
2022-08-06T00:07:36.031Z,100.00
2022-08-06T00:10:14.466Z,100.00
2022-08-06T00:12:42.829Z,100.00
2022-08-06T00:15:14.989Z,100.00
2022-08-06T00:17:44.569Z,100.00
2022-08-06T00:20:25.217Z,100.00
2022-08-06T00:23:01.651Z,100.00
2022-08-06T00:25:35.721Z,100.00
2022-08-06T00:28:12.711Z,100.00
2022-08-06T00:30:40.878Z,100.00
2022-08-06T00:33:16.832Z,100.00
2022-08-06T00:35:45.894Z,100.00
2022-08-06T00:38:16.163Z,100.00
2022-08-06T00:40:50.823Z,100.00
2022-08-06T00:43:39.561Z,100.00
2022-08-06T00:46:16.574Z,100.00
2022-08-06T00:48:52.747Z,100.00
2022-08-06T00:51:22.572Z,100.00
2022-08-06T00:53:57.781Z,100.00
2022-08-06T00:56:26.744Z,100.00
2022-08-06T00:59:03.495Z,100.00
2022-08-06T01:01:33.063Z,100.00
2022-08-06T01:04:21.002Z,100.00
2022-08-06T01:06:57.614Z,100.00
2022-08-06T01:09:27.187Z,100.00
2022-08-06T01:12:00.269Z,100.00
2022-08-06T01:14:38.448Z,100.00
2022-08-06T01:17:19.480Z,100.00
2022-08-06T01:22:01.406Z,100.00
2022-08-06T01:23:15.715Z,100.00
2022-08-06T01:26:07.405Z,100.00
2022-08-06T01:28:46.296Z,100.00
2022-08-06T01:31:23.590Z,100.00
2022-08-06T01:33:54.758Z,100.00
2022-08-06T01:36:28.566Z,100.00
2022-08-06T01:39:01.829Z,100.00
2022-08-06T01:41:58.633Z,100.00
2022-08-06T01:44:35.568Z,100.00
2022-08-06T01:47:15.048Z,100.00
2022-08-06T01:50:00.287Z,100.00
2022-08-06T01:52:36.488Z,100.00
2022-08-06T01:55:09.997Z,100.00
2022-08-06T01:58:18.566Z,100.00
2022-08-06T02:00:34.337Z,100.00
2022-08-06T02:03:05.362Z,100.00
2022-08-06T02:05:44.448Z,100.00
2022-08-06T02:08:36.377Z,100.00
2022-08-06T02:12:00.661Z,100.00
2022-08-06T02:13:59.081Z,100.00
2022-08-06T02:16:31.905Z,100.00
2022-08-06T02:19:09.798Z,100.00
2022-08-06T02:21:40.206Z,100.00
2022-08-06T02:24:11.962Z,100.00
2022-08-06T02:26:42.607Z,100.00
2022-08-06T02:29:16.062Z,100.00
2022-08-06T02:31:50.448Z,100.00
2022-08-06T02:34:27.472Z,100.00
2022-08-06T02:37:04.962Z,100.00
2022-08-06T02:39:47.681Z,100.00
2022-08-06T02:42:26.064Z,100.00
2022-08-06T02:45:03.786Z,100.00
2022-08-06T02:47:55.432Z,100.00
2022-08-06T02:50:36.601Z,100.00
2022-08-06T02:53:24.156Z,100.00
2022-08-06T02:56:02.035Z,100.00
2022-08-06T02:58:38.908Z,100.00
2022-08-06T03:01:12.306Z,100.00
2022-08-06T03:03:56.215Z,100.00
2022-08-06T03:06:31.000Z,100.00
2022-08-06T03:09:01.262Z,100.00
2022-08-06T03:11:32.829Z,100.00
2022-08-06T03:14:13.194Z,100.00
2022-08-06T03:16:57.761Z,100.00
2022-08-06T03:19:56.386Z,100.00
2022-08-06T03:22:35.985Z,100.00
2022-08-06T03:25:10.716Z,100.00
2022-08-06T03:27:42.530Z,100.00
2022-08-06T03:30:31.261Z,100.00
2022-08-06T03:33:07.715Z,100.00
2022-08-06T03:35:54.976Z,100.00
2022-08-06T03:38:28.860Z,100.00
2022-08-06T03:41:00.707Z,100.00
2022-08-06T03:43:56.818Z,100.00
2022-08-06T03:46:23.568Z,100.00
2022-08-06T03:48:56.847Z,100.00
2022-08-06T03:51:51.040Z,100.00
2022-08-06T03:54:28.061Z,100.00
2022-08-06T03:56:59.406Z,100.00
2022-08-06T03:59:31.840Z,100.00
2022-08-06T04:02:24.789Z,100.00
2022-08-06T04:05:06.926Z,100.00
2022-08-06T04:07:54.242Z,100.00
2022-08-06T04:10:33.552Z,100.00
2022-08-06T04:13:08.561Z,100.00
2022-08-06T04:15:56.749Z,100.00
2022-08-06T04:18:27.515Z,100.00
2022-08-06T04:21:19.575Z,100.00
2022-08-06T04:23:51.151Z,100.00
2022-08-06T04:26:24.951Z,100.00
2022-08-06T04:28:58.128Z,100.00
2022-08-06T04:32:02.989Z,100.00
2022-08-06T04:34:27.050Z,100.00
2022-08-06T04:36:57.561Z,100.00
2022-08-06T04:39:37.796Z,100.00
2022-08-06T04:42:18.524Z,100.00
2022-08-06T04:45:00.036Z,100.00
2022-08-06T04:47:38.012Z,100.00
2022-08-06T04:50:11.018Z,100.00
2022-08-06T04:52:47.956Z,100.00
2022-08-06T04:55:23.852Z,100.00
2022-08-06T04:57:57.528Z,100.00
2022-08-06T05:00:33.776Z,100.00
2022-08-06T05:04:05.384Z,100.00
2022-08-06T05:06:15.955Z,100.00
2022-08-06T05:08:52.652Z,100.00
2022-08-06T05:11:26.394Z,100.00
2022-08-06T05:13:56.822Z,100.00
2022-08-06T05:16:28.260Z,100.00
2022-08-06T05:19:20.639Z,100.00
2022-08-06T05:22:11.437Z,100.00
2022-08-06T05:25:00.741Z,100.00
2022-08-06T05:27:54.256Z,100.00
2022-08-06T05:30:17.624Z,100.00
2022-08-06T05:32:50.853Z,100.00
2022-08-06T05:35:22.009Z,100.00
2022-08-06T05:38:01.896Z,100.00
2022-08-06T05:40:53.128Z,100.00
2022-08-06T05:43:58.048Z,100.00
2022-08-06T05:46:17.469Z,100.00
2022-08-06T05:48:56.734Z,100.00
2022-08-06T05:51:43.640Z,100.00
2022-08-06T05:54:23.951Z,100.00
2022-08-06T05:57:04.432Z,100.00
2022-08-06T05:59:38.370Z,100.00
2022-08-06T06:02:27.225Z,100.00
2022-08-06T06:06:02.358Z,100.00
2022-08-06T06:08:09.635Z,100.00
2022-08-06T06:10:34.612Z,100.00
2022-08-06T06:13:03.772Z,100.00
2022-08-06T06:16:07.674Z,100.00
2022-08-06T06:18:53.860Z,100.00
2022-08-06T06:21:38.337Z,100.00
2022-08-06T06:24:16.600Z,100.00
2022-08-06T06:26:55.940Z,100.00
2022-08-06T06:30:06.765Z,100.00
2022-08-06T06:32:41.546Z,100.00
2022-08-06T06:35:24.856Z,100.00
2022-08-06T06:38:00.009Z,100.00
2022-08-06T06:40:52.879Z,100.00
2022-08-06T06:43:44.537Z,100.00
2022-08-06T06:46:36.995Z,100.00
2022-08-06T06:49:59.058Z,100.00
2022-08-06T06:52:10.375Z,100.00
2022-08-06T06:54:45.518Z,100.00
2022-08-06T06:57:23.453Z,100.00
2022-08-06T07:00:05.017Z,100.00
2022-08-06T07:02:45.221Z,100.00
2022-08-06T07:05:17.711Z,100.00
2022-08-06T07:08:07.150Z,100.00
2022-08-06T07:10:36.550Z,100.00
2022-08-06T07:13:15.647Z,100.00
2022-08-06T07:15:44.984Z,100.00
2022-08-06T07:18:28.497Z,100.00
2022-08-06T07:21:05.202Z,100.00
2022-08-06T07:24:07.103Z,100.00
2022-08-06T07:26:25.370Z,100.00
2022-08-06T07:28:58.990Z,100.00
2022-08-06T07:31:36.694Z,100.00
2022-08-06T07:34:06.051Z,100.00
2022-08-06T07:36:44.246Z,100.00
2022-08-06T07:39:31.260Z,100.00
2022-08-06T07:42:11.922Z,100.00
2022-08-06T07:44:54.987Z,100.00
2022-08-06T07:47:37.093Z,100.00
2022-08-06T07:50:16.457Z,100.00
2022-08-06T07:52:47.003Z,100.00
2022-08-06T07:55:18.673Z,100.00
2022-08-06T07:57:55.728Z,100.00
2022-08-06T08:00:28.835Z,100.00
2022-08-06T08:03:19.385Z,100.00
2022-08-06T08:06:23.783Z,100.00
2022-08-06T08:08:56.609Z,100.00
2022-08-06T08:11:38.400Z,100.00
2022-08-06T08:14:19.205Z,100.00
2022-08-06T08:16:48.900Z,100.00
2022-08-06T08:19:35.075Z,100.00
2022-08-06T08:22:07.187Z,100.00
2022-08-06T08:24:37.801Z,100.00
2022-08-06T08:27:12.647Z,100.00
2022-08-06T08:29:55.166Z,100.00
2022-08-06T08:32:26.385Z,100.00
2022-08-06T08:34:57.542Z,100.00
2022-08-06T08:37:26.473Z,100.00
2022-08-06T08:40:01.797Z,100.00
2022-08-06T08:42:36.799Z,100.00
2022-08-06T08:45:09.027Z,100.00
2022-08-06T08:47:53.234Z,100.00
2022-08-06T08:50:26.352Z,100.00
2022-08-06T08:53:00.101Z,100.00
2022-08-06T08:57:07.079Z,100.00
2022-08-06T08:58:39.738Z,100.00
2022-08-06T09:01:51.628Z,100.00
2022-08-06T09:03:59.536Z,98.42
2022-08-06T09:06:30.904Z,99.13
2022-08-06T09:09:05.503Z,98.33
2022-08-06T09:12:04.511Z,98.69
2022-08-06T09:14:33.535Z,98.31
2022-08-06T09:17:03.815Z,98.69
2022-08-06T09:19:37.769Z,95.63
2022-08-06T09:22:09.046Z,91.12
2022-08-06T09:24:39.659Z,89.53
2022-08-06T09:27:46.030Z,87.96
2022-08-06T09:30:11.671Z,86.11
2022-08-06T09:32:55.307Z,88.90
2022-08-06T09:35:44.104Z,87.93
2022-08-06T09:38:17.731Z,81.91
2022-08-06T09:41:06.393Z,82.36
2022-08-06T09:44:03.497Z,80.22
2022-08-06T09:46:40.440Z,79.35
2022-08-06T09:49:45.564Z,73.62
2022-08-06T09:52:19.670Z,74.75
2022-08-06T09:54:53.723Z,72.68
2022-08-06T09:57:35.687Z,75.87
2022-08-06T10:00:09.601Z,78.17
2022-08-06T10:02:50.817Z,79.73
2022-08-06T10:05:25.095Z,77.28
2022-08-06T10:08:06.954Z,74.04
2022-08-06T10:10:49.851Z,76.37
2022-08-06T10:13:26.066Z,72.01
2022-08-06T10:16:00.824Z,67.82
2022-08-06T10:18:53.859Z,67.34
2022-08-06T10:21:27.148Z,69.99
2022-08-06T10:23:57.526Z,67.18
2022-08-06T10:26:30.917Z,67.75
2022-08-06T10:29:06.763Z,68.11
2022-08-06T10:31:38.610Z,67.70
2022-08-06T10:34:11.604Z,66.68
2022-08-06T10:36:44.186Z,64.42
2022-08-06T10:40:06.865Z,63.74
2022-08-06T10:42:15.204Z,64.13
2022-08-06T10:44:50.889Z,67.82
2022-08-06T10:49:01.402Z,66.67
2022-08-06T10:50:24.073Z,66.98
2022-08-06T10:52:56.804Z,66.68
2022-08-06T10:55:25.585Z,65.11
2022-08-06T10:58:06.552Z,66.17
2022-08-06T11:00:36.708Z,66.29
2022-08-06T11:03:16.694Z,64.26
2022-08-06T11:05:53.936Z,61.37
2022-08-06T11:08:46.941Z,60.86
2022-08-06T11:12:06.338Z,59.73
2022-08-06T11:14:38.129Z,62.79
2022-08-06T11:17:08.088Z,59.64
2022-08-06T11:19:46.727Z,59.81
2022-08-06T11:22:36.473Z,59.42
2022-08-06T11:25:14.462Z,62.73
2022-08-06T11:28:05.223Z,60.72
2022-08-06T11:30:46.043Z,62.00
2022-08-06T11:33:17.951Z,60.77
2022-08-06T11:35:53.239Z,61.16
2022-08-06T11:39:09.879Z,60.80
2022-08-06T11:41:55.007Z,55.16
2022-08-06T11:44:31.171Z,55.50
2022-08-06T11:47:14.237Z,55.30
2022-08-06T11:49:46.909Z,55.63
2022-08-06T11:52:42.379Z,56.81
2022-08-06T11:55:22.926Z,58.02
2022-08-06T11:58:07.880Z,57.20
2022-08-06T12:00:57.961Z,51.84
2022-08-06T12:03:44.377Z,50.69
2022-08-06T12:06:26.859Z,54.02
2022-08-06T12:09:21.182Z,54.28
2022-08-06T12:11:51.062Z,52.64
2022-08-06T12:14:49.130Z,50.84
2022-08-06T12:17:20.725Z,50.40
2022-08-06T12:20:01.518Z,48.68
2022-08-06T12:22:31.223Z,51.24
2022-08-06T12:25:11.353Z,48.30
2022-08-06T12:27:50.593Z,48.30
2022-08-06T12:30:36.713Z,49.33
2022-08-06T12:33:12.557Z,48.53
2022-08-06T12:35:53.013Z,48.39
2022-08-06T12:38:24.876Z,48.18
2022-08-06T12:40:59.755Z,47.24
2022-08-06T12:43:45.819Z,45.76
2022-08-06T12:46:19.817Z,44.99
2022-08-06T12:48:51.409Z,44.30
2022-08-06T12:51:21.943Z,43.05
2022-08-06T12:53:59.480Z,42.67
2022-08-06T12:56:33.361Z,41.18
2022-08-06T12:59:16.065Z,41.21
2022-08-06T13:02:07.131Z,41.76
2022-08-06T13:04:38.347Z,40.83
2022-08-06T13:07:08.957Z,40.73
2022-08-06T13:09:56.159Z,40.27
2022-08-06T13:14:03.535Z,39.88
2022-08-06T13:15:22.943Z,36.37
2022-08-06T13:18:30.428Z,36.00
2022-08-06T13:20:56.351Z,36.60
2022-08-06T13:23:35.315Z,37.63
2022-08-06T13:26:26.063Z,37.59
2022-08-06T13:30:30.896Z,39.72
2022-08-06T13:32:11.355Z,40.98
2022-08-06T13:34:56.101Z,39.79
2022-08-06T13:37:55.646Z,40.05
2022-08-06T13:40:47.507Z,38.72
2022-08-06T13:43:39.895Z,37.69
2022-08-06T13:46:17.439Z,37.50
2022-08-06T13:48:49.666Z,37.65
2022-08-06T13:51:22.670Z,37.04
2022-08-06T13:53:58.139Z,35.19
2022-08-06T13:56:28.325Z,34.90
2022-08-06T13:58:57.674Z,33.28
2022-08-06T14:01:34.837Z,33.74
2022-08-06T14:04:14.201Z,34.52
2022-08-06T14:06:44.868Z,35.67
2022-08-06T14:09:19.837Z,34.78
2022-08-06T14:11:54.064Z,34.37
2022-08-06T14:14:24.952Z,33.79
2022-08-06T14:16:59.056Z,34.33
2022-08-06T14:20:14.961Z,34.70
2022-08-06T14:22:17.120Z,33.44
2022-08-06T14:24:47.687Z,32.08
2022-08-06T14:27:24.338Z,32.23
2022-08-06T14:30:28.763Z,31.56
2022-08-06T14:32:48.030Z,32.59
2022-08-06T14:35:17.643Z,32.84
2022-08-06T14:37:51.895Z,33.53
2022-08-06T14:41:00.858Z,32.71
2022-08-06T14:43:56.077Z,31.91
2022-08-06T14:46:29.965Z,31.35
2022-08-06T14:49:00.876Z,31.21
2022-08-06T14:52:20.341Z,28.95
2022-08-06T14:54:31.790Z,29.88
2022-08-06T14:57:14.526Z,29.79
2022-08-06T14:59:48.690Z,28.62
2022-08-06T15:02:20.695Z,28.78
2022-08-06T15:04:52.793Z,28.66
2022-08-06T15:07:25.201Z,29.22
2022-08-06T15:10:05.291Z,28.64
2022-08-06T15:12:49.669Z,28.75
2022-08-06T15:15:23.897Z,27.49
2022-08-06T15:18:11.195Z,27.37
2022-08-06T15:20:43.000Z,27.30
2022-08-06T15:23:11.612Z,27.81
2022-08-06T15:25:59.735Z,27.66
2022-08-06T15:28:29.984Z,26.41
2022-08-06T15:30:59.898Z,26.62
2022-08-06T15:33:35.099Z,24.62
2022-08-06T15:36:06.985Z,23.68
2022-08-06T15:38:37.593Z,23.36
2022-08-06T15:41:06.390Z,23.31
2022-08-06T15:43:37.552Z,23.07
2022-08-06T15:46:12.945Z,22.37
2022-08-06T15:48:46.965Z,22.40
2022-08-06T15:51:27.859Z,21.66
2022-08-06T15:53:59.467Z,21.21
2022-08-06T15:56:39.188Z,20.74
2022-08-06T15:59:20.600Z,19.37
2022-08-06T16:02:01.276Z,18.14
2022-08-06T16:04:35.603Z,17.39
2022-08-06T16:07:06.940Z,16.91
2022-08-06T16:10:00.474Z,16.04
2022-08-06T16:12:24.390Z,15.61
2022-08-06T16:14:58.883Z,15.58
2022-08-06T16:17:33.621Z,14.89
2022-08-06T16:20:21.143Z,14.94
2022-08-06T16:22:52.428Z,14.55
2022-08-06T16:25:21.899Z,14.41
2022-08-06T16:27:51.709Z,14.24
2022-08-06T16:30:21.705Z,14.07
2022-08-06T16:32:50.353Z,14.17
2022-08-06T16:35:21.392Z,14.11
2022-08-06T16:37:55.386Z,14.07
2022-08-06T16:40:26.790Z,14.11
2022-08-06T16:42:56.585Z,14.65
2022-08-06T16:45:37.029Z,15.19
2022-08-06T16:48:25.251Z,15.80
2022-08-06T16:50:54.295Z,16.49
2022-08-06T16:54:13.673Z,15.43
2022-08-06T16:56:18.842Z,15.12
2022-08-06T16:58:52.788Z,15.05
2022-08-06T17:02:14.996Z,16.01
2022-08-06T17:04:24.960Z,17.38
2022-08-06T17:06:54.208Z,17.86
2022-08-06T17:09:23.692Z,18.66
2022-08-06T17:12:00.856Z,19.17
2022-08-06T17:14:32.182Z,19.69
2022-08-06T17:17:05.452Z,20.16
2022-08-06T17:19:37.099Z,20.09
2022-08-06T17:22:06.481Z,20.53
2022-08-06T17:27:44.111Z,20.92
2022-08-06T17:30:16.872Z,21.58
2022-08-06T17:32:48.270Z,21.51
2022-08-06T17:35:17.545Z,22.21
2022-08-06T17:37:51.167Z,22.89
2022-08-06T17:40:32.511Z,22.76
2022-08-06T17:43:04.752Z,23.58
2022-08-06T17:45:52.668Z,24.17
2022-08-06T17:48:32.536Z,24.61
2022-08-06T17:51:10.034Z,25.77
2022-08-06T17:53:53.682Z,26.33
2022-08-06T17:56:29.734Z,27.12
2022-08-06T17:59:10.991Z,27.98
2022-08-06T18:01:49.181Z,28.62
2022-08-06T18:04:21.799Z,29.00
2022-08-06T18:06:58.060Z,29.17
2022-08-06T18:10:11.831Z,30.46
2022-08-06T18:12:14.429Z,30.88
2022-08-06T18:14:51.788Z,31.21
2022-08-06T18:17:21.193Z,31.44
2022-08-06T18:19:50.548Z,31.72
2022-08-06T18:22:22.719Z,32.51
2022-08-06T18:24:53.118Z,32.75
2022-08-06T18:27:55.727Z,32.64
2022-08-06T18:30:36.551Z,33.30
2022-08-06T18:33:08.005Z,33.84
2022-08-06T18:35:55.721Z,34.35
2022-08-06T18:38:25.583Z,35.12
2022-08-06T18:41:06.211Z,35.67
2022-08-06T18:43:54.921Z,36.36
2022-08-06T18:46:56.633Z,37.30
2022-08-06T18:49:26.950Z,37.95
2022-08-06T18:52:16.632Z,38.60
2022-08-06T18:54:56.355Z,38.89
2022-08-06T18:58:04.045Z,39.33
2022-08-06T19:00:19.211Z,39.97
2022-08-06T19:02:48.955Z,40.85
2022-08-06T19:05:26.485Z,40.91
2022-08-06T19:07:58.644Z,41.65
2022-08-06T19:10:28.210Z,42.26
2022-08-06T19:12:59.348Z,43.34
2022-08-06T19:15:45.129Z,44.10
2022-08-06T19:18:18.074Z,44.72
2022-08-06T19:20:48.598Z,45.38
2022-08-06T19:24:00.742Z,47.19
2022-08-06T19:26:12.926Z,48.12
2022-08-06T19:28:49.980Z,49.57
2022-08-06T19:31:23.704Z,50.18
2022-08-06T19:34:14.218Z,51.14
2022-08-06T19:36:43.744Z,52.40
2022-08-06T19:39:54.052Z,52.57
2022-08-06T19:42:15.676Z,53.50
2022-08-06T19:45:04.888Z,54.81
2022-08-06T19:47:47.483Z,55.96
2022-08-06T19:50:16.749Z,56.27
2022-08-06T19:52:47.155Z,57.31
2022-08-06T19:56:09.226Z,57.04
2022-08-06T19:58:25.968Z,58.05
2022-08-06T20:01:04.973Z,58.57
2022-08-06T20:03:52.074Z,59.46
2022-08-06T20:06:54.987Z,59.66
2022-08-06T20:09:26.539Z,60.25
2022-08-06T20:12:04.194Z,60.83
2022-08-06T20:14:33.498Z,61.49
2022-08-06T20:17:04.302Z,62.28
2022-08-06T20:20:06.215Z,62.92
2022-08-06T20:22:21.349Z,63.25
2022-08-06T20:24:49.294Z,63.36
2022-08-06T20:27:37.938Z,63.96
2022-08-06T20:30:09.539Z,64.35
2022-08-06T20:32:38.212Z,64.59
2022-08-06T20:35:06.864Z,65.46
2022-08-06T20:37:44.645Z,66.50
2022-08-06T20:40:16.877Z,66.18
2022-08-06T20:42:50.015Z,66.02
2022-08-06T20:45:31.970Z,67.13
2022-08-06T20:48:07.247Z,67.99
2022-08-06T20:50:35.927Z,67.88
2022-08-06T20:53:04.260Z,67.82
2022-08-06T20:55:38.257Z,68.12
2022-08-06T20:58:11.565Z,68.17
2022-08-06T21:00:40.027Z,68.38
2022-08-06T21:05:11.320Z,68.80
2022-08-06T21:05:56.927Z,70.34
2022-08-06T21:08:30.133Z,69.84
2022-08-06T21:11:00.409Z,70.93
2022-08-06T21:13:41.266Z,71.46
2022-08-06T21:16:28.913Z,71.15
2022-08-06T21:19:03.366Z,72.19
2022-08-06T21:21:32.288Z,72.19
2022-08-06T21:24:02.972Z,73.17
2022-08-06T21:26:34.483Z,73.02
2022-08-06T21:29:41.887Z,72.84
2022-08-06T21:31:57.412Z,73.18
2022-08-06T21:34:27.408Z,73.51
2022-08-06T21:36:56.347Z,74.02
2022-08-06T21:39:52.066Z,74.88
2022-08-06T21:42:13.335Z,76.42
2022-08-06T21:44:47.496Z,76.39
2022-08-06T21:47:19.491Z,77.15
2022-08-06T21:49:59.724Z,78.48
2022-08-06T21:52:34.032Z,78.79
2022-08-06T21:56:35.467Z,80.03
2022-08-06T21:58:02.419Z,81.44
2022-08-06T22:00:44.813Z,82.77
2022-08-06T22:04:38.537Z,83.02
2022-08-06T22:06:21.611Z,83.91
2022-08-06T22:08:53.887Z,85.32
2022-08-06T22:12:38.214Z,84.90
2022-08-06T22:14:15.901Z,86.61
2022-08-06T22:16:48.224Z,86.45
2022-08-06T22:19:17.987Z,87.23
2022-08-06T22:21:50.925Z,87.92
2022-08-06T22:24:23.974Z,89.46
2022-08-06T22:26:55.685Z,90.21
2022-08-06T22:29:48.377Z,90.24
2022-08-06T22:32:17.723Z,89.40
2022-08-06T22:34:46.113Z,89.98
2022-08-06T22:37:19.917Z,90.11
2022-08-06T22:40:09.599Z,90.44
2022-08-06T22:42:58.878Z,91.64
2022-08-06T22:46:00.760Z,92.63
2022-08-06T22:48:16.209Z,94.42
2022-08-06T22:50:51.657Z,93.46
2022-08-06T22:54:29.593Z,93.35
2022-08-06T22:56:09.387Z,94.14
2022-08-06T22:59:05.224Z,95.34
2022-08-06T23:02:06.175Z,96.93
2022-08-06T23:04:16.564Z,97.20
2022-08-06T23:06:44.622Z,97.87
2022-08-06T23:09:15.028Z,97.16
2022-08-06T23:11:59.084Z,98.17
2022-08-06T23:14:32.173Z,98.54
2022-08-06T23:17:02.610Z,98.86
2022-08-06T23:19:34.961Z,99.62
2022-08-06T23:22:20.769Z,100.00
2022-08-06T23:25:03.851Z,100.00
2022-08-06T23:27:46.391Z,100.00
2022-08-06T23:30:20.378Z,100.00
2022-08-06T23:32:50.083Z,100.00
2022-08-06T23:35:36.760Z,100.00
2022-08-06T23:38:31.565Z,100.00
2022-08-06T23:40:54.954Z,100.00
2022-08-06T23:43:23.775Z,100.00
2022-08-06T23:45:52.144Z,100.00
2022-08-06T23:48:20.977Z,100.00
2022-08-06T23:50:54.398Z,100.00
2022-08-06T23:54:04.368Z,100.00
2022-08-06T23:56:14.239Z,100.00
2022-08-06T23:58:48.666Z,100.00
