createdAt,value
2019-04-05T00:00:38.753Z,64.10
2019-04-05T00:03:09.135Z,63.60
2019-04-05T00:05:39.551Z,63.60
2019-04-05T00:08:09.982Z,63.10
2019-04-05T00:10:42.603Z,63.70
2019-04-05T00:13:12.403Z,63.20
2019-04-05T00:15:43.737Z,63.20
2019-04-05T00:18:22.272Z,63.40
2019-04-05T00:20:53.730Z,63.70
2019-04-05T00:23:23.089Z,63.20
2019-04-05T00:25:53.682Z,63.70
2019-04-05T00:28:30.362Z,63.50
2019-04-05T00:30:59.856Z,64.10
2019-04-05T00:33:29.025Z,64.60
2019-04-05T00:35:59.183Z,64.30
2019-04-05T00:38:36.408Z,64.40
2019-04-05T00:41:06.856Z,64.80
2019-04-05T00:43:36.064Z,64.20
2019-04-05T00:46:16.026Z,63.40
2019-04-05T00:48:45.114Z,63.70
2019-04-05T00:51:16.274Z,63.40
2019-04-05T00:53:45.463Z,63.90
2019-04-05T00:56:19.971Z,64.50
2019-04-05T00:58:50.730Z,63.60
2019-04-05T01:01:28.511Z,63.80
2019-04-05T01:04:00.675Z,63.40
2019-04-05T01:06:35.855Z,63.80
2019-04-05T01:09:12.815Z,63.80
2019-04-05T01:11:42.451Z,63.70
2019-04-05T01:14:11.883Z,63.80
2019-04-05T01:16:43.676Z,63.70
2019-04-05T01:19:20.022Z,64.30
2019-04-05T01:21:52.003Z,64.20
2019-04-05T01:24:34.784Z,64.60
2019-04-05T01:27:12.121Z,64.60
2019-04-05T01:29:44.524Z,63.90
2019-04-05T01:32:13.783Z,63.80
2019-04-05T01:34:48.165Z,63.60
2019-04-05T01:37:30.691Z,63.40
2019-04-05T01:40:06.426Z,63.70
2019-04-05T01:42:44.975Z,63.60
2019-04-05T01:45:29.252Z,63.80
2019-04-05T01:47:58.448Z,63.70
2019-04-05T01:50:45.211Z,63.50
2019-04-05T01:53:16.299Z,64.70
2019-04-05T01:55:45.775Z,64.50
2019-04-05T01:58:15.938Z,64.10
2019-04-05T02:00:54.326Z,64.10
2019-04-05T02:03:25.715Z,64.30
2019-04-05T02:05:54.878Z,64.60
2019-04-05T02:08:23.979Z,64.40
2019-04-05T02:11:09.477Z,64.40
2019-04-05T02:13:38.763Z,64.70
2019-04-05T02:16:17.299Z,64.50
2019-04-05T02:18:46.478Z,64.70
2019-04-05T02:21:16.067Z,64.20
2019-04-05T02:23:47.399Z,64.20
2019-04-05T02:26:21.832Z,64.20
2019-04-05T02:28:57.347Z,63.90
2019-04-05T02:31:28.463Z,64.10
2019-04-05T02:34:04.560Z,64.00
2019-04-05T02:36:39.848Z,63.60
2019-04-05T02:39:15.797Z,64.00
2019-04-05T02:41:45.228Z,63.60
2019-04-05T02:44:15.507Z,63.50
2019-04-05T02:46:47.862Z,63.60
2019-04-05T02:49:18.245Z,63.70
2019-04-05T02:51:49.256Z,63.60
2019-04-05T02:54:19.676Z,63.30
2019-04-05T02:56:51.340Z,63.30
2019-04-05T02:59:26.890Z,63.70
2019-04-05T03:01:56.900Z,63.80
2019-04-05T03:04:32.150Z,63.70
2019-04-05T03:07:01.749Z,63.80
2019-04-05T03:09:31.973Z,64.20
2019-04-05T03:12:15.092Z,64.30
2019-04-05T03:21:04.851Z,64.20
2019-04-05T03:27:27.446Z,63.90
2019-04-05T03:33:38.094Z,64.30
2019-04-05T03:39:48.652Z,64.90
2019-04-05T03:43:11.638Z,65.00
2019-04-05T03:49:21.717Z,65.00
2019-04-05T03:52:44.827Z,64.10
2019-04-05T03:58:55.672Z,64.40
2019-04-05T04:02:18.691Z,64.20
2019-04-05T04:08:29.703Z,64.60
2019-04-05T04:14:40.635Z,64.60
2019-04-05T04:17:16.093Z,64.60
2019-04-05T04:19:51.947Z,64.40
2019-04-05T04:22:37.090Z,64.50
2019-04-05T04:25:15.276Z,65.10
2019-04-05T04:27:45.196Z,64.90
2019-04-05T04:30:16.315Z,65.20
2019-04-05T04:32:47.553Z,65.20
2019-04-05T04:35:16.814Z,65.30
2019-04-05T04:37:53.929Z,65.40
2019-04-05T04:40:23.467Z,65.10
2019-04-05T04:43:04.926Z,65.50
2019-04-05T04:45:35.216Z,65.10
2019-04-05T04:48:10.797Z,65.20
2019-04-05T04:50:41.059Z,65.10
2019-04-05T04:53:17.560Z,65.30
2019-04-05T04:55:52.980Z,65.40
2019-04-05T04:58:40.641Z,65.00
2019-04-05T05:01:16.606Z,64.90
2019-04-05T05:03:45.927Z,64.80
2019-04-05T05:06:15.077Z,64.90
2019-04-05T05:08:44.921Z,64.80
2019-04-05T05:11:16.085Z,65.50
2019-04-05T05:13:45.958Z,65.50
2019-04-05T05:16:15.175Z,65.50
2019-04-05T05:18:45.533Z,65.70
2019-04-05T05:21:15.020Z,66.00
2019-04-05T05:23:44.937Z,65.80
2019-04-05T05:26:20.639Z,66.20
2019-04-05T05:28:50.838Z,66.70
2019-04-05T05:31:30.347Z,65.70
2019-04-05T05:33:59.730Z,65.80
2019-04-05T05:36:34.113Z,65.70
2019-04-05T05:39:08.597Z,65.70
2019-04-05T05:41:37.764Z,65.60
2019-04-05T05:44:16.416Z,65.80
2019-04-05T05:46:49.262Z,66.10
2019-04-05T05:49:27.415Z,66.30
2019-04-05T05:51:57.585Z,65.80
2019-04-05T05:54:27.082Z,65.90
2019-04-05T05:57:08.202Z,65.70
2019-04-05T05:59:38.340Z,65.60
2019-04-05T06:02:08.201Z,65.70
2019-04-05T06:04:39.638Z,66.00
2019-04-05T06:07:14.945Z,65.30
2019-04-05T06:09:44.116Z,65.20
2019-04-05T06:12:15.615Z,65.40
2019-04-05T06:14:44.738Z,65.50
2019-04-05T06:17:13.835Z,65.50
2019-04-05T06:19:49.825Z,65.30
2019-04-05T06:22:19.095Z,65.30
2019-04-05T06:24:54.236Z,65.60
2019-04-05T06:27:24.748Z,65.60
2019-04-05T06:29:54.887Z,65.30
2019-04-05T06:32:28.263Z,65.20
2019-04-05T06:35:19.338Z,65.50
2019-04-05T06:37:48.505Z,65.50
2019-04-05T06:40:22.901Z,65.00
2019-04-05T06:42:58.177Z,64.60
2019-04-05T06:45:37.372Z,64.70
2019-04-05T06:48:18.537Z,65.60
2019-04-05T06:50:53.605Z,64.80
2019-04-05T06:53:44.882Z,64.80
2019-04-05T06:56:14.065Z,64.90
2019-04-05T06:58:46.219Z,64.80
2019-04-05T07:01:15.187Z,64.70
2019-04-05T07:03:44.279Z,64.60
2019-04-05T07:06:13.382Z,64.90
2019-04-05T07:08:53.149Z,64.60
2019-04-05T07:11:13.866Z,64.00
2019-04-05T07:13:43.029Z,64.80
2019-04-05T07:16:22.159Z,64.90
2019-04-05T07:19:01.219Z,64.60
2019-04-05T07:21:30.379Z,64.60
2019-04-05T07:24:05.342Z,64.60
2019-04-05T07:26:34.559Z,64.30
2019-04-05T07:29:03.793Z,64.60
2019-04-05T07:31:33.214Z,64.40
2019-04-05T07:34:05.086Z,64.80
2019-04-05T07:36:34.174Z,64.80
2019-04-05T07:39:04.185Z,64.60
2019-04-05T07:41:36.446Z,64.60
2019-04-05T07:44:06.642Z,64.70
2019-04-05T07:46:46.355Z,64.60
2019-04-05T07:49:14.486Z,64.40
2019-04-05T07:51:46.945Z,64.10
2019-04-05T07:54:17.376Z,64.50
2019-04-05T07:56:46.530Z,64.50
2019-04-05T07:59:20.752Z,64.50
2019-04-05T08:01:56.040Z,64.80
2019-04-05T08:04:31.393Z,64.80
2019-04-05T08:07:03.630Z,64.80
2019-04-05T08:09:38.583Z,64.30
2019-04-05T08:12:11.859Z,64.30
2019-04-05T08:14:47.138Z,63.70
2019-04-05T08:17:16.319Z,63.10
2019-04-05T08:19:55.871Z,63.40
2019-04-05T08:22:55.666Z,64.10
2019-04-05T08:25:27.876Z,64.10
2019-04-05T08:28:03.375Z,64.60
2019-04-05T08:30:39.054Z,64.70
2019-04-05T08:33:22.501Z,64.20
2019-04-05T08:35:54.036Z,64.40
2019-04-05T08:38:23.511Z,64.60
2019-04-05T08:40:52.685Z,64.90
2019-04-05T08:43:21.880Z,64.70
2019-04-05T08:45:51.327Z,64.80
2019-04-05T08:48:26.880Z,64.60
2019-04-05T08:51:02.576Z,64.60
2019-04-05T08:53:31.754Z,64.40
2019-04-05T08:56:02.055Z,64.30
2019-04-05T08:58:43.547Z,64.40
2019-04-05T09:01:13.059Z,64.20
2019-04-05T09:03:43.176Z,63.60
2019-04-05T09:06:25.367Z,63.80
2019-04-05T09:09:06.140Z,63.80
2019-04-05T09:11:37.130Z,63.80
2019-04-05T09:14:15.226Z,63.30
2019-04-05T09:16:45.321Z,63.30
2019-04-05T09:19:23.521Z,64.00
2019-04-05T09:21:51.790Z,63.70
2019-04-05T09:24:20.977Z,64.40
2019-04-05T09:26:50.505Z,64.40
2019-04-05T09:29:23.493Z,64.30
2019-04-05T09:31:54.812Z,64.30
2019-04-05T09:34:24.971Z,64.70
2019-04-05T09:37:01.171Z,64.40
2019-04-05T09:39:35.369Z,63.50
2019-04-05T09:42:05.038Z,64.10
2019-04-05T09:44:40.714Z,64.60
2019-04-05T09:47:30.681Z,64.50
2019-04-05T09:50:04.541Z,64.60
2019-04-05T09:52:43.156Z,63.80
2019-04-05T09:55:12.335Z,64.40
2019-04-05T09:57:41.536Z,64.20
2019-04-05T10:00:27.839Z,64.10
2019-04-05T10:02:57.294Z,64.40
2019-04-05T10:05:28.767Z,64.40
2019-04-05T10:07:59.353Z,65.00
2019-04-05T10:10:28.878Z,64.70
2019-04-05T10:13:09.757Z,64.40
2019-04-05T10:15:38.393Z,64.30
2019-04-05T10:18:08.343Z,64.60
2019-04-05T10:20:39.030Z,64.80
2019-04-05T10:23:08.315Z,66.00
2019-04-05T10:25:46.508Z,65.90
2019-04-05T10:28:17.650Z,65.90
2019-04-05T10:30:57.115Z,64.90
2019-04-05T10:33:34.446Z,65.10
2019-04-05T10:36:10.539Z,65.40
2019-04-05T10:38:43.947Z,65.20
2019-04-05T10:41:23.045Z,65.50
2019-04-05T10:43:51.720Z,65.50
2019-04-05T10:46:23.942Z,65.50
2019-04-05T10:49:02.264Z,65.20
2019-04-05T10:51:31.463Z,64.80
2019-04-05T10:54:10.764Z,65.10
2019-04-05T10:56:51.247Z,65.00
2019-04-05T10:59:20.318Z,64.00
2019-04-05T11:01:49.456Z,64.30
2019-04-05T11:04:19.117Z,64.40
2019-04-05T11:06:59.520Z,64.20
2019-04-05T11:09:34.902Z,64.30
2019-04-05T11:12:11.835Z,64.20
2019-04-05T11:14:42.363Z,64.50
2019-04-05T11:17:17.614Z,63.30
2019-04-05T11:19:46.974Z,63.90
2019-04-05T11:22:31.683Z,64.10
2019-04-05T11:25:00.848Z,64.00
2019-04-05T11:27:31.930Z,64.10
2019-04-05T11:30:01.906Z,63.30
2019-04-05T11:32:32.330Z,64.20
2019-04-05T11:35:19.763Z,64.00
2019-04-05T11:37:54.099Z,64.00
2019-04-05T11:40:30.116Z,63.70
2019-04-05T11:43:04.654Z,62.00
2019-04-05T11:45:35.223Z,60.70
2019-04-05T11:48:10.904Z,60.50
2019-04-05T11:51:03.015Z,61.10
2019-04-05T11:53:32.645Z,61.70
2019-04-05T11:56:15.039Z,60.30
2019-04-05T11:58:49.742Z,60.10
2019-04-05T12:01:23.792Z,59.80
2019-04-05T12:04:11.772Z,59.70
2019-04-05T12:06:53.453Z,58.70
2019-04-05T12:09:22.550Z,58.90
2019-04-05T12:11:53.711Z,59.30
2019-04-05T12:14:30.421Z,59.00
2019-04-05T12:17:05.654Z,58.90
2019-04-05T12:19:43.896Z,59.10
2019-04-05T12:22:13.951Z,59.00
2019-04-05T12:24:51.534Z,58.20
2019-04-05T12:27:26.623Z,58.60
2019-04-05T12:29:56.587Z,58.60
2019-04-05T12:32:34.491Z,58.30
2019-04-05T12:35:09.822Z,58.50
2019-04-05T12:37:50.172Z,58.30
2019-04-05T12:40:18.181Z,58.50
2019-04-05T12:42:53.000Z,58.00
2019-04-05T12:45:23.642Z,58.60
2019-04-05T12:47:54.372Z,58.80
2019-04-05T12:50:30.935Z,58.70
2019-04-05T12:53:08.318Z,58.40
2019-04-05T12:55:37.977Z,57.80
2019-04-05T12:58:25.528Z,58.40
2019-04-05T13:00:56.301Z,58.00
2019-04-05T13:03:25.727Z,57.60
2019-04-05T13:06:01.578Z,57.80
2019-04-05T13:08:36.431Z,58.60
2019-04-05T13:11:05.667Z,58.50
2019-04-05T13:13:41.950Z,58.50
2019-04-05T13:16:11.130Z,58.60
2019-04-05T13:18:41.035Z,58.50
2019-04-05T13:21:20.431Z,58.60
2019-04-05T13:23:51.129Z,58.60
2019-04-05T13:26:26.600Z,59.60
2019-04-05T13:28:56.144Z,58.70
2019-04-05T13:31:38.632Z,58.10
2019-04-05T13:34:07.858Z,58.20
2019-04-05T13:36:39.459Z,58.10
2019-04-05T13:39:10.195Z,58.40
2019-04-05T13:41:40.924Z,58.30
2019-04-05T13:44:12.395Z,58.40
2019-04-05T13:46:42.860Z,58.20
2019-04-05T13:49:15.199Z,58.20
2019-04-05T13:51:44.937Z,58.10
2019-04-05T13:54:14.118Z,58.20
2019-04-05T13:56:44.074Z,57.80
2019-04-05T13:59:13.903Z,58.20
2019-04-05T14:01:44.032Z,58.10
2019-04-05T14:04:13.534Z,58.70
2019-04-05T14:06:44.712Z,59.10
2019-04-05T14:09:15.664Z,59.00
2019-04-05T14:11:45.657Z,58.60
2019-04-05T14:14:15.209Z,57.40
2019-04-05T14:16:47.496Z,57.20
2019-04-05T14:19:20.101Z,56.00
2019-04-05T14:21:53.764Z,55.40
2019-04-05T14:24:27.806Z,56.00
2019-04-05T14:27:02.737Z,55.40
2019-04-05T14:29:33.151Z,55.20
2019-04-05T14:32:21.268Z,55.60
2019-04-05T14:34:54.013Z,55.60
2019-04-05T14:37:25.022Z,55.30
2019-04-05T14:39:57.475Z,55.00
2019-04-05T14:42:29.689Z,55.40
2019-04-05T14:45:00.916Z,55.90
2019-04-05T14:47:32.078Z,56.20
2019-04-05T14:50:03.922Z,56.30
2019-04-05T14:52:39.967Z,55.10
2019-04-05T14:55:15.660Z,55.50
2019-04-05T14:57:51.461Z,55.60
2019-04-05T15:00:28.292Z,55.50
2019-04-05T15:02:59.411Z,55.30
2019-04-05T15:05:28.667Z,55.70
2019-04-05T15:08:02.611Z,55.40
2019-04-05T15:10:32.116Z,55.50
2019-04-05T15:13:02.574Z,55.60
2019-04-05T15:15:36.462Z,55.90
2019-04-05T15:18:06.564Z,56.30
2019-04-05T15:20:39.113Z,56.40
2019-04-05T15:23:14.798Z,56.10
2019-04-05T15:25:49.545Z,55.60
2019-04-05T15:28:17.620Z,55.90
2019-04-05T15:30:49.560Z,56.10
2019-04-05T15:33:19.485Z,56.20
2019-04-05T15:35:58.045Z,56.30
2019-04-05T15:38:27.275Z,56.30
2019-04-05T15:40:56.427Z,56.70
2019-04-05T15:43:25.908Z,56.10
2019-04-05T15:45:57.084Z,56.00
2019-04-05T15:48:28.205Z,55.50
2019-04-05T15:51:03.347Z,55.60
2019-04-05T15:53:38.067Z,56.10
2019-04-05T15:56:07.562Z,56.20
2019-04-05T15:58:45.105Z,56.10
2019-04-05T16:01:20.676Z,56.10
2019-04-05T16:03:49.807Z,55.90
2019-04-05T16:06:19.327Z,56.00
2019-04-05T16:09:02.780Z,55.50
2019-04-05T16:11:38.471Z,55.40
2019-04-05T16:14:18.928Z,55.60
2019-04-05T16:16:49.475Z,55.30
2019-04-05T16:19:25.017Z,55.50
2019-04-05T16:22:02.446Z,55.70
2019-04-05T16:24:32.271Z,55.80
2019-04-05T16:27:03.819Z,55.00
2019-04-05T16:29:35.414Z,55.50
2019-04-05T16:32:04.572Z,55.90
2019-04-05T16:34:33.811Z,56.00
2019-04-05T16:37:04.142Z,55.90
2019-04-05T16:39:34.302Z,55.80
2019-04-05T16:42:22.643Z,55.80
2019-04-05T16:44:54.674Z,56.00
2019-04-05T16:47:27.335Z,55.80
2019-04-05T16:49:57.490Z,55.80
2019-04-05T16:52:26.655Z,55.90
2019-04-05T16:55:05.705Z,55.80
2019-04-05T16:57:36.034Z,56.00
2019-04-05T17:00:13.710Z,55.80
2019-04-05T17:02:51.747Z,55.80
2019-04-05T17:05:21.870Z,55.70
2019-04-05T17:07:51.252Z,55.80
2019-04-05T17:10:32.504Z,55.80
2019-04-05T17:13:06.831Z,56.40
2019-04-05T17:15:38.286Z,56.00
2019-04-05T17:18:17.156Z,55.80
2019-04-05T17:20:46.286Z,55.80
2019-04-05T17:23:16.389Z,56.00
2019-04-05T17:25:45.458Z,56.20
2019-04-05T17:28:16.643Z,56.20
2019-04-05T17:30:58.924Z,56.30
2019-04-05T17:33:35.108Z,56.30
2019-04-05T17:36:04.954Z,56.50
2019-04-05T17:38:35.112Z,56.50
2019-04-05T17:41:04.249Z,56.60
2019-04-05T17:43:33.796Z,56.60
2019-04-05T17:46:11.118Z,56.70
2019-04-05T17:48:40.845Z,56.80
2019-04-05T17:51:10.626Z,56.80
2019-04-05T17:53:40.787Z,56.90
2019-04-05T17:56:16.808Z,57.00
2019-04-05T17:58:49.637Z,57.20
2019-04-05T18:01:38.638Z,57.90
2019-04-05T18:04:07.691Z,57.40
2019-04-05T18:06:41.902Z,57.40
2019-04-05T18:09:11.068Z,57.50
2019-04-05T18:11:41.211Z,57.40
2019-04-05T18:14:10.372Z,57.50
2019-04-05T18:16:42.636Z,58.10
2019-04-05T18:19:19.140Z,57.50
2019-04-05T18:21:48.386Z,57.60
2019-04-05T18:24:21.071Z,57.60
2019-04-05T18:26:51.619Z,57.70
2019-04-05T18:29:20.746Z,57.70
2019-04-05T18:31:50.355Z,57.80
2019-04-05T18:34:20.324Z,57.90
2019-04-05T18:36:49.554Z,57.80
2019-04-05T18:39:19.093Z,57.90
2019-04-05T18:41:48.309Z,58.20
2019-04-05T18:44:17.858Z,57.90
2019-04-05T18:46:46.996Z,58.00
2019-04-05T18:49:16.655Z,58.00
2019-04-05T18:51:46.093Z,58.00
2019-04-05T18:54:35.459Z,58.10
2019-04-05T18:57:04.704Z,58.20
2019-04-05T18:59:35.260Z,58.20
2019-04-05T19:02:05.444Z,58.30
2019-04-05T19:04:37.249Z,58.30
2019-04-05T19:07:13.548Z,58.40
2019-04-05T19:09:42.736Z,58.60
2019-04-05T19:12:12.455Z,58.70
2019-04-05T19:14:42.220Z,58.90
2019-04-05T19:17:23.698Z,58.80
2019-04-05T19:19:46.015Z,58.80
2019-04-05T19:22:17.122Z,58.80
2019-04-05T19:24:46.610Z,59.00
2019-04-05T19:27:19.115Z,58.90
2019-04-05T19:29:48.761Z,59.00
2019-04-05T19:50:22.967Z,59.60
2019-04-05T19:52:52.938Z,59.70
2019-04-05T19:55:32.887Z,59.80
2019-04-05T19:58:02.989Z,59.80
2019-04-05T20:00:34.370Z,59.80
2019-04-05T20:03:06.284Z,59.80
2019-04-05T20:05:39.879Z,59.80
2019-04-05T20:08:10.767Z,59.80
2019-04-05T20:10:44.367Z,59.90
2019-04-05T20:13:19.534Z,59.80
2019-04-05T20:15:48.743Z,59.80
2019-04-05T20:18:18.290Z,59.90
2019-04-05T20:20:51.692Z,59.90
2019-04-05T20:23:20.846Z,60.10
2019-04-05T20:25:50.794Z,60.20
2019-04-05T20:28:20.197Z,60.40
2019-04-05T20:30:53.623Z,61.50
2019-04-05T20:33:26.099Z,61.70
2019-04-05T20:35:57.799Z,61.60
2019-04-05T20:38:27.763Z,61.40
2019-04-05T20:41:00.447Z,61.50
2019-04-05T20:43:30.049Z,61.60
2019-04-05T20:46:01.300Z,61.60
2019-04-05T20:48:31.130Z,61.70
2019-04-05T20:51:00.319Z,61.80
2019-04-05T20:53:39.240Z,61.90
2019-04-05T20:56:10.580Z,62.80
2019-04-05T20:58:39.978Z,62.00
2019-04-05T21:01:15.891Z,62.00
2019-04-05T21:03:45.882Z,62.00
2019-04-05T21:06:17.276Z,62.10
2019-04-05T21:08:48.832Z,62.00
2019-04-05T21:11:20.319Z,62.10
2019-04-05T21:13:50.484Z,62.10
2019-04-05T21:16:20.380Z,62.00
2019-04-05T21:18:49.866Z,62.10
2019-04-05T21:21:20.411Z,62.00
2019-04-05T21:23:49.627Z,62.40
2019-04-05T21:26:18.791Z,62.30
2019-04-05T21:28:48.237Z,62.30
2019-04-05T21:31:17.967Z,62.00
2019-04-05T21:33:47.181Z,61.90
2019-04-05T21:36:17.113Z,61.90
2019-04-05T21:38:46.235Z,61.80
2019-04-05T21:41:17.679Z,61.80
2019-04-05T21:43:47.412Z,61.90
2019-04-05T21:46:16.680Z,62.80
2019-04-05T21:48:53.592Z,62.20
2019-04-05T21:51:24.651Z,62.40
2019-04-05T21:53:53.643Z,62.40
2019-04-05T21:56:23.811Z,62.70
2019-04-05T21:58:56.483Z,62.50
2019-04-05T22:01:27.946Z,62.70
2019-04-05T22:04:02.971Z,62.70
2019-04-05T22:06:34.245Z,62.80
2019-04-05T22:09:06.711Z,62.80
2019-04-05T22:11:36.494Z,62.80
2019-04-05T22:14:06.301Z,62.90
2019-04-05T22:16:39.139Z,62.90
2019-04-05T22:19:09.144Z,63.00
2019-04-05T22:21:43.486Z,63.20
2019-04-05T22:24:14.959Z,63.30
2019-04-05T22:26:45.103Z,63.30
2019-04-05T22:29:20.492Z,63.30
2019-04-05T22:31:58.128Z,63.10
2019-04-05T22:34:28.287Z,62.90
2019-04-05T22:37:04.843Z,62.90
2019-04-05T22:39:34.083Z,62.90
2019-04-05T22:42:11.120Z,62.90
2019-04-05T22:44:41.725Z,62.80
2019-04-05T22:47:17.810Z,62.80
2019-04-05T22:49:56.274Z,62.80
2019-04-05T22:52:34.626Z,63.00
2019-04-05T22:55:11.224Z,63.00
2019-04-05T22:57:35.773Z,62.70
2019-04-05T23:00:12.474Z,63.00
2019-04-05T23:02:43.229Z,62.90
2019-04-05T23:05:22.974Z,63.00
2019-04-05T23:08:03.313Z,63.70
2019-04-05T23:10:37.180Z,63.70
2019-04-05T23:13:12.170Z,63.10
2019-04-05T23:16:00.846Z,63.20
2019-04-05T23:18:30.072Z,63.10
2019-04-05T23:21:05.153Z,63.30
2019-04-05T23:23:40.394Z,63.30
2019-04-05T23:26:16.164Z,63.20
2019-04-05T23:28:45.793Z,63.10
2019-04-05T23:31:18.535Z,63.10
2019-04-05T23:33:47.743Z,63.20
2019-04-05T23:36:23.993Z,63.30
2019-04-05T23:39:12.006Z,63.40
2019-04-05T23:41:51.772Z,63.50
2019-04-05T23:44:25.279Z,63.30
2019-04-05T23:46:57.244Z,62.90
2019-04-05T23:49:26.354Z,62.80
2019-04-05T23:51:55.943Z,62.90
2019-04-05T23:54:25.083Z,63.00
2019-04-05T23:56:54.625Z,63.00
2019-04-05T23:59:24.819Z,63.10
