createdAt,value
2023-03-14T00:00:19.640Z,1.33
2023-03-14T00:02:47.716Z,1.77
2023-03-14T00:05:15.846Z,1.63
2023-03-14T00:07:50.444Z,3.00
2023-03-14T00:10:20.128Z,2.33
2023-03-14T00:12:48.931Z,5.07
2023-03-14T00:15:20.428Z,3.07
2023-03-14T00:17:49.459Z,2.87
2023-03-14T00:20:18.001Z,1.77
2023-03-14T00:22:50.509Z,3.90
2023-03-14T00:25:18.870Z,3.63
2023-03-14T00:27:48.001Z,2.47
2023-03-14T00:30:17.005Z,1.57
2023-03-14T00:32:45.883Z,3.30
2023-03-14T00:35:14.148Z,3.10
2023-03-14T00:37:44.183Z,3.63
2023-03-14T00:40:15.690Z,4.17
2023-03-14T00:42:46.483Z,2.67
2023-03-14T00:45:14.618Z,1.77
2023-03-14T00:47:46.806Z,3.37
2023-03-14T00:50:16.205Z,2.87
2023-03-14T00:52:44.698Z,4.27
2023-03-14T00:55:14.850Z,2.60
2023-03-14T00:57:43.210Z,2.53
2023-03-14T01:00:13.927Z,4.33
2023-03-14T01:02:42.704Z,3.37
2023-03-14T01:05:12.563Z,2.73
2023-03-14T01:07:41.194Z,4.10
2023-03-14T01:10:11.481Z,4.93
2023-03-14T01:12:42.078Z,3.70
2023-03-14T01:15:11.866Z,3.73
2023-03-14T01:17:40.869Z,2.83
2023-03-14T01:20:13.026Z,3.53
2023-03-14T01:22:42.240Z,3.17
2023-03-14T01:25:13.619Z,4.00
2023-03-14T01:27:43.740Z,4.57
2023-03-14T01:30:14.175Z,3.60
2023-03-14T01:32:42.670Z,2.43
2023-03-14T01:35:12.451Z,4.27
2023-03-14T01:37:40.713Z,5.67
2023-03-14T01:40:17.824Z,3.23
2023-03-14T01:42:57.410Z,3.83
2023-03-14T01:46:04.967Z,4.23
2023-03-14T01:48:38.087Z,4.40
2023-03-14T01:51:10.771Z,4.83
2023-03-14T01:53:41.809Z,5.03
2023-03-14T01:56:14.153Z,4.60
2023-03-14T01:58:47.090Z,7.33
2023-03-14T02:01:18.925Z,7.07
2023-03-14T02:03:51.024Z,6.07
2023-03-14T02:06:23.439Z,6.03
2023-03-14T02:08:52.780Z,5.40
2023-03-14T02:11:21.351Z,4.00
2023-03-14T02:13:59.435Z,3.10
2023-03-14T02:16:28.099Z,5.20
2023-03-14T02:18:56.676Z,4.67
2023-03-14T02:21:34.282Z,2.97
2023-03-14T02:24:15.647Z,4.17
2023-03-14T02:26:47.802Z,3.53
2023-03-14T02:29:18.561Z,3.00
2023-03-14T02:31:47.207Z,8.63
2023-03-14T02:34:16.034Z,5.57
2023-03-14T02:36:44.716Z,6.60
2023-03-14T02:39:20.704Z,3.53
2023-03-14T02:41:50.376Z,4.70
2023-03-14T02:44:20.172Z,5.70
2023-03-14T02:46:48.562Z,5.37
2023-03-14T02:49:18.833Z,7.10
2023-03-14T02:51:48.253Z,6.90
2023-03-14T02:54:18.025Z,3.00
2023-03-14T02:56:46.379Z,3.03
2023-03-14T02:59:14.918Z,4.83
2023-03-14T03:01:47.185Z,5.10
2023-03-14T03:04:15.772Z,4.63
2023-03-14T03:06:46.556Z,5.33
2023-03-14T03:09:16.621Z,5.17
2023-03-14T03:11:45.038Z,6.63
2023-03-14T03:14:13.221Z,7.07
2023-03-14T03:16:41.346Z,6.80
2023-03-14T03:19:11.386Z,5.03
2023-03-14T03:21:40.220Z,5.57
2023-03-14T03:24:09.244Z,5.27
2023-03-14T03:26:37.418Z,5.00
2023-03-14T03:29:05.854Z,6.03
2023-03-14T03:31:34.502Z,3.40
2023-03-14T03:34:07.874Z,7.33
2023-03-14T03:36:37.558Z,8.03
2023-03-14T03:39:07.231Z,8.07
2023-03-14T03:41:35.938Z,6.17
2023-03-14T03:44:04.412Z,4.70
2023-03-14T03:46:32.897Z,4.70
2023-03-14T03:49:02.534Z,4.80
2023-03-14T03:51:31.481Z,3.67
2023-03-14T03:54:02.043Z,3.63
2023-03-14T03:56:45.181Z,6.33
2023-03-14T03:59:13.651Z,6.57
2023-03-14T04:01:42.318Z,4.57
2023-03-14T04:04:11.117Z,3.90
2023-03-14T04:06:39.617Z,5.90
2023-03-14T04:09:11.547Z,5.63
2023-03-14T04:11:39.976Z,5.60
2023-03-14T04:14:08.168Z,4.60
2023-03-14T04:16:37.711Z,6.37
2023-03-14T04:19:06.221Z,3.77
2023-03-14T04:21:34.912Z,3.67
2023-03-14T04:24:04.485Z,4.80
2023-03-14T04:26:34.476Z,3.97
2023-03-14T04:29:04.896Z,5.03
2023-03-14T04:31:33.421Z,4.30
2023-03-14T04:34:01.904Z,5.13
2023-03-14T04:36:30.180Z,4.67
2023-03-14T04:38:58.797Z,5.93
2023-03-14T04:41:27.194Z,6.07
2023-03-14T04:43:58.950Z,9.30
2023-03-14T04:46:27.338Z,4.60
2023-03-14T04:48:57.343Z,9.00
2023-03-14T04:51:28.505Z,6.23
2023-03-14T04:53:57.194Z,10.47
2023-03-14T04:56:25.578Z,7.10
2023-03-14T04:58:54.158Z,6.93
2023-03-14T05:01:24.614Z,5.00
2023-03-14T05:03:53.089Z,5.20
2023-03-14T05:06:21.330Z,6.30
2023-03-14T05:08:49.838Z,5.00
2023-03-14T05:11:18.282Z,4.57
2023-03-14T05:13:46.533Z,5.33
2023-03-14T05:16:15.872Z,5.37
2023-03-14T05:18:45.818Z,7.60
2023-03-14T05:21:14.155Z,4.30
2023-03-14T05:23:42.629Z,4.67
2023-03-14T05:26:11.350Z,7.40
2023-03-14T05:28:40.001Z,5.90
2023-03-14T05:31:10.600Z,5.43
2023-03-14T05:33:41.506Z,4.20
2023-03-14T05:36:12.548Z,4.50
2023-03-14T05:38:41.326Z,5.40
2023-03-14T05:41:09.771Z,5.13
2023-03-14T05:43:38.187Z,4.50
2023-03-14T05:46:07.115Z,6.00
2023-03-14T05:48:35.632Z,4.53
2023-03-14T05:51:03.941Z,5.80
2023-03-14T05:53:35.589Z,5.10
2023-03-14T05:56:04.053Z,3.83
2023-03-14T05:58:32.440Z,6.10
2023-03-14T06:01:03.862Z,7.33
2023-03-14T06:03:32.450Z,7.07
2023-03-14T06:06:00.770Z,5.50
2023-03-14T06:08:29.269Z,3.00
2023-03-14T06:11:01.089Z,3.97
2023-03-14T06:13:29.603Z,6.63
2023-03-14T06:15:58.209Z,4.70
2023-03-14T06:18:26.633Z,5.03
2023-03-14T06:20:57.602Z,4.20
2023-03-14T06:23:28.841Z,6.27
2023-03-14T06:25:58.944Z,4.90
2023-03-14T06:28:29.577Z,3.63
2023-03-14T06:30:58.819Z,5.60
2023-03-14T06:33:28.299Z,3.80
2023-03-14T06:35:56.877Z,3.67
2023-03-14T06:38:25.523Z,8.53
2023-03-14T06:40:54.173Z,4.87
2023-03-14T06:43:22.756Z,4.97
2023-03-14T06:45:52.691Z,5.20
2023-03-14T06:48:21.609Z,3.90
2023-03-14T06:50:51.315Z,2.70
2023-03-14T06:53:19.832Z,3.70
2023-03-14T06:55:48.326Z,5.27
2023-03-14T06:58:18.331Z,7.03
2023-03-14T07:00:46.984Z,3.63
2023-03-14T07:03:17.597Z,5.30
2023-03-14T07:05:47.140Z,6.50
2023-03-14T07:08:16.233Z,4.20
2023-03-14T07:10:46.674Z,4.00
2023-03-14T07:13:15.013Z,5.63
2023-03-14T07:15:47.175Z,2.80
2023-03-14T07:18:16.954Z,4.13
2023-03-14T07:20:49.296Z,6.63
2023-03-14T07:23:20.897Z,3.83
2023-03-14T07:25:49.054Z,25.83
2023-03-14T07:28:17.742Z,25.77
2023-03-14T07:30:48.886Z,20.43
2023-03-14T07:33:18.502Z,3.17
2023-03-14T07:35:47.259Z,2.37
2023-03-14T07:38:15.527Z,2.90
2023-03-14T07:40:43.816Z,3.60
2023-03-14T07:43:12.470Z,4.00
2023-03-14T07:45:43.152Z,4.57
2023-03-14T07:48:11.635Z,5.87
2023-03-14T07:50:41.444Z,3.70
2023-03-14T07:53:10.416Z,3.53
2023-03-14T07:55:39.234Z,5.53
2023-03-14T07:58:07.604Z,3.83
2023-03-14T08:00:36.333Z,3.87
2023-03-14T08:03:04.817Z,3.40
2023-03-14T08:05:33.182Z,2.10
2023-03-14T08:08:02.765Z,5.23
2023-03-14T08:10:34.228Z,12.23
2023-03-14T08:13:03.634Z,5.30
2023-03-14T08:15:33.436Z,3.10
2023-03-14T08:18:03.707Z,3.67
2023-03-14T08:20:33.959Z,4.60
2023-03-14T08:23:09.496Z,2.70
2023-03-14T08:25:37.969Z,1.70
2023-03-14T08:28:07.190Z,2.60
2023-03-14T08:30:35.490Z,2.97
2023-03-14T08:33:04.248Z,1.23
2023-03-14T08:35:34.032Z,2.43
2023-03-14T08:38:03.864Z,1.67
2023-03-14T08:40:33.654Z,1.00
2023-03-14T08:43:02.670Z,2.23
2023-03-14T08:45:31.480Z,2.13
2023-03-14T08:48:01.348Z,2.10
2023-03-14T08:50:29.907Z,1.70
2023-03-14T08:52:59.676Z,4.10
2023-03-14T08:55:33.224Z,1.80
2023-03-14T08:58:01.364Z,1.90
2023-03-14T09:00:31.056Z,2.27
2023-03-14T09:03:00.459Z,3.20
2023-03-14T09:05:29.121Z,1.93
2023-03-14T09:07:57.279Z,4.43
2023-03-14T09:10:28.115Z,2.53
2023-03-14T09:13:01.671Z,2.80
2023-03-14T09:15:30.119Z,2.23
2023-03-14T09:17:58.262Z,3.77
2023-03-14T09:20:26.715Z,2.40
2023-03-14T09:22:55.351Z,2.30
2023-03-14T09:25:23.583Z,2.70
2023-03-14T09:27:51.916Z,3.03
2023-03-14T09:30:21.811Z,4.00
2023-03-14T09:32:50.507Z,2.20
2023-03-14T09:35:19.426Z,3.13
2023-03-14T09:37:47.932Z,4.07
2023-03-14T09:40:19.297Z,2.20
2023-03-14T09:42:48.171Z,1.63
2023-03-14T09:45:23.764Z,3.23
2023-03-14T09:47:59.418Z,1.90
2023-03-14T09:50:32.740Z,4.37
2023-03-14T09:53:05.489Z,3.37
2023-03-14T09:55:36.560Z,2.03
2023-03-14T09:58:12.529Z,3.33
2023-03-14T10:00:41.135Z,2.27
2023-03-14T10:03:26.921Z,5.47
2023-03-14T10:05:57.071Z,2.27
2023-03-14T10:08:25.792Z,1.10
2023-03-14T10:10:55.828Z,1.83
2023-03-14T10:13:27.265Z,1.87
2023-03-14T10:15:57.458Z,2.83
2023-03-14T10:18:29.312Z,1.73
2023-03-14T10:21:09.135Z,0.93
2023-03-14T10:23:38.356Z,0.67
2023-03-14T10:26:10.869Z,3.23
2023-03-14T10:28:47.793Z,0.90
2023-03-14T10:31:16.717Z,2.27
2023-03-14T10:34:03.553Z,1.67
2023-03-14T10:36:33.205Z,1.40
2023-03-14T10:39:24.562Z,1.20
2023-03-14T10:41:56.827Z,2.03
2023-03-14T10:44:28.270Z,1.47
2023-03-14T10:47:02.615Z,2.20
2023-03-14T10:49:36.011Z,1.40
2023-03-14T10:52:16.172Z,2.17
2023-03-14T10:54:49.239Z,3.13
2023-03-14T10:57:17.338Z,2.60
2023-03-14T10:59:46.523Z,3.17
2023-03-14T11:02:31.355Z,1.90
2023-03-14T11:05:15.657Z,1.70
2023-03-14T11:07:45.220Z,3.03
2023-03-14T11:10:34.128Z,5.70
2023-03-14T11:13:15.810Z,4.70
2023-03-14T11:15:52.843Z,2.70
2023-03-14T11:18:46.265Z,3.77
2023-03-14T11:21:20.388Z,2.30
2023-03-14T11:24:01.173Z,2.33
2023-03-14T11:26:40.106Z,2.53
2023-03-14T11:29:21.902Z,3.00
2023-03-14T11:31:50.654Z,2.40
2023-03-14T11:34:25.623Z,3.03
2023-03-14T11:37:03.605Z,3.53
2023-03-14T11:39:41.518Z,4.50
2023-03-14T11:42:16.871Z,2.90
2023-03-14T11:44:49.171Z,2.70
2023-03-14T11:47:24.089Z,3.67
2023-03-14T11:49:56.296Z,2.80
2023-03-14T11:52:33.153Z,2.37
2023-03-14T11:55:04.988Z,3.47
2023-03-14T11:57:33.072Z,3.87
2023-03-14T12:00:06.987Z,0.50
2023-03-14T12:02:42.271Z,0.20
2023-03-14T12:05:43.402Z,0.30
2023-03-14T12:08:36.378Z,0.30
2023-03-14T12:11:11.569Z,0.23
2023-03-14T12:13:42.025Z,1.80
2023-03-14T12:16:41.068Z,2.43
2023-03-14T12:19:31.635Z,1.23
2023-03-14T12:22:04.312Z,2.73
2023-03-14T12:24:38.068Z,0.30
2023-03-14T12:27:10.306Z,0.37
2023-03-14T12:30:06.930Z,0.27
2023-03-14T12:32:35.494Z,0.60
2023-03-14T12:35:35.577Z,0.30
2023-03-14T12:38:07.651Z,0.30
2023-03-14T12:40:42.292Z,0.47
2023-03-14T12:43:28.112Z,0.40
2023-03-14T12:46:30.238Z,0.90
2023-03-14T12:49:08.928Z,0.90
2023-03-14T12:51:39.462Z,0.40
2023-03-14T12:54:36.661Z,0.60
2023-03-14T12:57:30.362Z,0.67
2023-03-14T13:00:00.937Z,0.47
2023-03-14T13:02:31.582Z,0.93
2023-03-14T13:05:11.857Z,0.50
2023-03-14T13:08:06.442Z,1.10
2023-03-14T13:10:44.469Z,0.40
2023-03-14T13:13:31.386Z,0.40
2023-03-14T13:16:05.269Z,0.50
2023-03-14T13:18:38.006Z,0.60
2023-03-14T13:21:13.874Z,0.70
2023-03-14T13:23:58.720Z,0.60
2023-03-14T13:26:36.271Z,2.40
2023-03-14T13:29:18.958Z,1.03
2023-03-14T13:31:49.285Z,1.10
2023-03-14T13:34:17.858Z,1.03
2023-03-14T13:36:50.289Z,1.20
2023-03-14T13:39:23.175Z,1.83
2023-03-14T13:41:52.926Z,1.90
2023-03-14T13:44:27.895Z,1.30
2023-03-14T13:47:00.923Z,1.50
2023-03-14T13:49:33.658Z,2.00
2023-03-14T13:52:02.057Z,2.40
2023-03-14T13:54:31.288Z,0.90
2023-03-14T13:57:03.784Z,1.17
2023-03-14T13:59:36.014Z,1.10
2023-03-14T14:02:11.800Z,0.50
2023-03-14T14:04:40.392Z,0.50
2023-03-14T14:07:12.878Z,1.93
2023-03-14T14:09:44.361Z,0.90
2023-03-14T14:12:18.164Z,0.93
2023-03-14T14:14:52.039Z,2.30
2023-03-14T14:17:23.539Z,1.23
2023-03-14T14:19:52.974Z,1.20
2023-03-14T14:22:23.004Z,0.60
2023-03-14T14:24:52.952Z,0.83
2023-03-14T14:27:30.361Z,0.60
2023-03-14T14:30:07.177Z,0.50
2023-03-14T14:32:40.041Z,0.57
2023-03-14T14:35:09.481Z,1.13
2023-03-14T14:37:44.721Z,0.87
2023-03-14T14:40:21.282Z,0.97
2023-03-14T14:42:50.866Z,0.70
2023-03-14T14:45:23.155Z,0.50
2023-03-14T14:47:55.152Z,0.47
2023-03-14T14:50:31.300Z,1.20
2023-03-14T14:53:00.564Z,0.57
2023-03-14T14:55:34.708Z,0.73
2023-03-14T14:58:16.517Z,0.40
2023-03-14T15:00:58.035Z,0.70
2023-03-14T15:03:30.123Z,0.80
2023-03-14T15:05:59.145Z,1.03
2023-03-14T15:08:28.809Z,1.30
2023-03-14T15:10:59.182Z,1.23
2023-03-14T15:13:27.979Z,1.90
2023-03-14T15:15:58.444Z,0.80
2023-03-14T15:18:30.807Z,0.70
2023-03-14T15:20:59.662Z,3.13
2023-03-14T15:23:28.003Z,1.17
2023-03-14T15:25:56.869Z,1.40
2023-03-14T15:28:27.165Z,1.50
2023-03-14T15:30:58.132Z,1.83
2023-03-14T15:33:28.169Z,0.90
2023-03-14T15:35:58.278Z,0.40
2023-03-14T15:38:26.353Z,2.33
2023-03-14T15:40:55.240Z,1.43
2023-03-14T15:43:23.794Z,1.33
2023-03-14T15:45:52.503Z,1.07
2023-03-14T15:48:24.854Z,0.83
2023-03-14T15:50:53.256Z,1.50
2023-03-14T15:53:21.599Z,1.30
2023-03-14T15:55:52.144Z,1.83
2023-03-14T15:58:23.399Z,0.90
2023-03-14T16:00:52.033Z,2.30
2023-03-14T16:03:22.130Z,1.90
2023-03-14T16:05:50.829Z,2.30
2023-03-14T16:08:18.843Z,1.00
2023-03-14T16:10:47.724Z,1.53
2023-03-14T16:13:16.455Z,2.90
2023-03-14T16:15:45.000Z,2.53
2023-03-14T16:18:21.706Z,2.67
2023-03-14T16:21:08.663Z,1.70
2023-03-14T16:23:37.603Z,2.17
2023-03-14T16:26:07.146Z,4.13
2023-03-14T16:28:35.661Z,6.53
2023-03-14T16:31:04.756Z,3.03
2023-03-14T16:33:33.126Z,4.67
2023-03-14T16:36:06.539Z,3.77
2023-03-14T16:38:37.382Z,4.33
2023-03-14T16:41:07.915Z,6.47
2023-03-14T16:43:37.939Z,1.40
2023-03-14T16:46:08.764Z,3.43
2023-03-14T16:48:37.402Z,1.93
2023-03-14T16:51:06.250Z,1.57
2023-03-14T16:53:36.111Z,3.00
2023-03-14T16:56:04.521Z,1.03
2023-03-14T16:58:33.072Z,2.33
2023-03-14T17:01:10.714Z,2.30
2023-03-14T17:03:40.646Z,2.70
2023-03-14T17:06:11.806Z,1.83
2023-03-14T17:08:43.254Z,2.27
2023-03-14T17:11:11.926Z,2.63
2023-03-14T17:13:41.916Z,2.93
2023-03-14T17:16:11.638Z,2.50
2023-03-14T17:18:40.438Z,2.60
2023-03-14T17:21:08.814Z,4.53
2023-03-14T17:23:38.679Z,2.83
2023-03-14T17:26:09.047Z,3.70
2023-03-14T17:28:37.245Z,4.50
2023-03-14T17:31:07.777Z,3.87
2023-03-14T17:33:37.028Z,3.33
2023-03-14T17:36:08.641Z,2.40
2023-03-14T17:38:37.631Z,3.43
2023-03-14T17:41:09.315Z,2.70
2023-03-14T17:43:37.925Z,4.07
2023-03-14T17:46:11.821Z,7.27
2023-03-14T17:48:40.928Z,3.70
2023-03-14T17:51:10.240Z,6.33
2023-03-14T17:53:38.886Z,9.17
2023-03-14T17:56:10.183Z,9.23
2023-03-14T17:58:38.649Z,4.20
2023-03-14T18:01:11.519Z,10.53
2023-03-14T18:03:39.679Z,8.93
2023-03-14T18:06:09.365Z,4.23
2023-03-14T18:08:38.495Z,9.67
2023-03-14T18:11:09.681Z,6.20
2023-03-14T18:13:39.920Z,7.03
2023-03-14T18:16:14.528Z,9.63
2023-03-14T18:18:44.027Z,9.47
2023-03-14T18:21:14.171Z,8.27
2023-03-14T18:23:43.981Z,7.03
2023-03-14T18:26:13.820Z,9.33
2023-03-14T18:28:42.576Z,6.70
2023-03-14T18:31:17.120Z,5.83
2023-03-14T18:33:48.164Z,7.47
2023-03-14T18:36:17.674Z,10.07
2023-03-14T18:38:48.648Z,10.30
2023-03-14T18:41:23.342Z,7.30
2023-03-14T18:43:53.355Z,9.03
2023-03-14T18:46:22.514Z,9.67
2023-03-14T18:48:56.615Z,7.80
2023-03-14T18:51:28.560Z,8.57
2023-03-14T18:54:08.430Z,10.40
2023-03-14T18:56:41.209Z,7.23
2023-03-14T18:59:10.889Z,11.13
2023-03-14T19:01:39.830Z,9.40
2023-03-14T19:04:11.795Z,8.57
2023-03-14T19:06:40.278Z,8.90
2023-03-14T19:09:09.513Z,5.87
2023-03-14T19:11:39.637Z,10.07
2023-03-14T19:14:08.091Z,11.33
2023-03-14T19:16:36.630Z,11.87
2023-03-14T19:19:04.894Z,10.30
2023-03-14T19:21:35.334Z,8.53
2023-03-14T19:24:05.497Z,13.17
2023-03-14T19:26:36.027Z,10.80
2023-03-14T19:29:06.437Z,7.87
2023-03-14T19:31:34.895Z,7.50
2023-03-14T19:34:03.568Z,11.93
2023-03-14T19:36:35.724Z,9.67
2023-03-14T19:39:07.750Z,8.07
2023-03-14T19:41:36.198Z,10.37
2023-03-14T19:44:06.455Z,8.47
2023-03-14T19:46:36.179Z,10.03
2023-03-14T19:49:05.835Z,10.27
2023-03-14T19:51:35.767Z,13.47
2023-03-14T19:54:05.400Z,8.87
2023-03-14T19:56:34.315Z,10.60
2023-03-14T19:59:04.065Z,11.20
2023-03-14T20:01:35.436Z,7.87
2023-03-14T20:04:05.836Z,9.77
2023-03-14T20:06:34.756Z,12.57
2023-03-14T20:09:06.097Z,7.80
2023-03-14T20:11:35.585Z,7.90
2023-03-14T20:14:05.381Z,7.20
2023-03-14T20:16:38.967Z,9.47
2023-03-14T20:19:08.655Z,10.73
2023-03-14T20:21:37.271Z,8.70
2023-03-14T20:24:06.222Z,9.00
2023-03-14T20:26:34.758Z,10.50
2023-03-14T20:29:03.153Z,9.33
2023-03-14T20:31:31.850Z,11.27
2023-03-14T20:34:01.702Z,10.60
2023-03-14T20:36:30.024Z,12.40
2023-03-14T20:38:58.495Z,9.30
2023-03-14T20:41:26.640Z,8.13
2023-03-14T20:43:55.048Z,8.23
2023-03-14T20:46:23.788Z,10.60
2023-03-14T20:48:52.274Z,3.00
2023-03-14T20:51:22.138Z,9.83
2023-03-14T20:53:50.486Z,5.97
2023-03-14T20:56:19.717Z,8.87
2023-03-14T20:58:48.135Z,5.87
2023-03-14T21:01:18.373Z,8.77
2023-03-14T21:03:46.806Z,7.33
2023-03-14T21:06:15.197Z,6.90
2023-03-14T21:08:45.660Z,8.27
2023-03-14T21:11:14.022Z,7.53
2023-03-14T21:13:42.049Z,8.90
2023-03-14T21:16:10.670Z,4.90
2023-03-14T21:18:39.149Z,8.43
2023-03-14T21:21:07.610Z,6.53
2023-03-14T21:23:36.064Z,8.37
2023-03-14T21:26:08.492Z,7.67
2023-03-14T21:28:37.161Z,8.23
2023-03-14T21:31:07.605Z,7.30
2023-03-14T21:33:35.937Z,4.63
2023-03-14T21:36:04.220Z,5.80
2023-03-14T21:38:33.049Z,6.37
2023-03-14T21:41:01.756Z,4.80
2023-03-14T21:43:33.773Z,6.37
2023-03-14T21:46:02.069Z,12.27
2023-03-14T21:48:34.291Z,7.53
2023-03-14T21:51:05.616Z,6.93
2023-03-14T21:53:33.979Z,10.73
2023-03-14T21:56:02.860Z,7.73
2023-03-14T21:58:35.715Z,4.97
2023-03-14T22:01:06.730Z,10.10
2023-03-14T22:03:35.891Z,5.73
2023-03-14T22:06:04.599Z,8.83
2023-03-14T22:08:32.815Z,5.57
2023-03-14T22:11:01.209Z,6.07
2023-03-14T22:13:29.483Z,5.97
2023-03-14T22:16:00.424Z,7.43
2023-03-14T22:18:30.418Z,6.03
2023-03-14T22:20:59.906Z,7.57
2023-03-14T22:23:28.651Z,7.87
2023-03-14T22:25:57.221Z,7.13
2023-03-14T22:28:28.142Z,5.73
2023-03-14T22:30:56.252Z,5.07
2023-03-14T22:33:26.329Z,7.50
2023-03-14T22:35:54.885Z,4.43
2023-03-14T22:38:23.023Z,11.80
2023-03-14T22:40:51.383Z,6.37
2023-03-14T22:43:19.701Z,7.03
2023-03-14T22:45:48.191Z,3.80
2023-03-14T22:48:16.465Z,3.67
2023-03-14T22:50:46.014Z,6.53
2023-03-14T22:53:14.329Z,5.23
2023-03-14T22:55:42.921Z,4.20
2023-03-14T22:58:11.496Z,10.03
2023-03-14T23:00:41.143Z,6.77
2023-03-14T23:03:09.390Z,6.27
2023-03-14T23:05:37.675Z,11.13
2023-03-14T23:08:08.073Z,5.60
2023-03-14T23:10:36.410Z,5.23
2023-03-14T23:13:05.818Z,8.63
2023-03-14T23:15:35.165Z,5.77
2023-03-14T23:18:03.634Z,6.43
2023-03-14T23:20:32.002Z,8.77
2023-03-14T23:23:01.678Z,4.67
2023-03-14T23:25:33.758Z,7.20
2023-03-14T23:28:06.864Z,7.50
2023-03-14T23:30:35.101Z,10.10
2023-03-14T23:33:06.829Z,10.03
2023-03-14T23:35:34.998Z,9.10
2023-03-14T23:38:03.435Z,7.83
2023-03-14T23:40:33.097Z,11.93
2023-03-14T23:43:01.645Z,6.13
2023-03-14T23:45:29.998Z,8.07
2023-03-14T23:47:58.419Z,6.17
2023-03-14T23:50:27.080Z,7.27
2023-03-14T23:52:56.547Z,9.27
2023-03-14T23:55:25.010Z,6.50
2023-03-14T23:57:54.700Z,5.30
