createdAt,value
2023-03-31T00:02:56.081Z,99682.25
2023-03-31T00:08:01.001Z,99673.41
2023-03-31T00:13:02.537Z,99673.72
2023-03-31T00:18:04.142Z,99663.19
2023-03-31T00:23:11.143Z,99655.97
2023-03-31T00:28:12.757Z,99653.56
2023-03-31T00:33:14.425Z,99640.09
2023-03-31T00:38:16.776Z,99639.78
2023-03-31T00:43:29.325Z,99628.91
2023-03-31T00:48:32.350Z,99632.94
2023-03-31T00:53:36.439Z,99620.94
2023-03-31T00:58:43.623Z,99611.09
2023-03-31T01:03:46.905Z,99598.06
2023-03-31T01:08:51.165Z,99604.28
2023-03-31T01:13:56.128Z,99579.72
2023-03-31T01:18:57.759Z,99583.53
2023-03-31T01:24:05.257Z,99573.00
2023-03-31T01:29:51.881Z,99572.00
2023-03-31T01:35:12.309Z,99558.66
2023-03-31T01:40:23.450Z,99554.63
2023-03-31T01:45:47.020Z,99544.31
2023-03-31T01:50:56.385Z,99546.44
2023-03-31T01:56:16.219Z,99540.06
2023-03-31T02:01:25.406Z,99523.84
2023-03-31T02:06:37.635Z,99503.16
2023-03-31T02:11:40.861Z,99502.59
2023-03-31T02:16:47.905Z,99496.56
2023-03-31T02:21:50.827Z,99489.22
2023-03-31T02:27:01.298Z,99478.50
2023-03-31T02:32:22.283Z,99477.28
2023-03-31T02:37:24.740Z,99474.47
2023-03-31T02:42:26.319Z,99472.09
2023-03-31T02:47:27.734Z,99459.91
2023-03-31T02:52:44.423Z,99463.84
2023-03-31T02:58:05.277Z,99461.53
2023-03-31T03:03:28.946Z,99453.50
2023-03-31T03:08:43.434Z,99450.34
2023-03-31T03:13:51.457Z,99448.69
2023-03-31T03:18:57.535Z,99434.56
2023-03-31T03:24:00.162Z,99435.91
2023-03-31T03:29:01.729Z,99420.44
2023-03-31T03:34:03.158Z,99427.41
2023-03-31T03:39:07.563Z,99425.91
2023-03-31T03:44:09.136Z,99427.25
2023-03-31T03:49:10.579Z,99417.25
2023-03-31T03:54:12.452Z,99399.09
2023-03-31T03:59:13.964Z,99394.56
2023-03-31T04:04:15.368Z,99383.38
2023-03-31T04:09:17.222Z,99375.03
2023-03-31T04:14:18.648Z,99371.50
2023-03-31T04:19:21.778Z,99366.47
2023-03-31T04:24:30.544Z,99369.03
2023-03-31T04:29:33.506Z,99363.34
2023-03-31T04:34:35.766Z,99359.16
2023-03-31T04:39:37.486Z,99350.00
2023-03-31T04:44:38.833Z,99346.00
2023-03-31T04:49:40.433Z,99341.16
2023-03-31T04:54:41.901Z,99335.81
2023-03-31T04:59:43.402Z,99316.13
2023-03-31T05:04:44.778Z,99325.66
2023-03-31T05:09:46.965Z,99307.09
2023-03-31T05:14:48.415Z,99296.09
2023-03-31T05:19:49.837Z,99293.59
2023-03-31T05:24:51.282Z,99282.91
2023-03-31T05:29:52.620Z,99278.41
2023-03-31T05:34:57.857Z,99272.72
2023-03-31T05:39:59.544Z,99265.19
2023-03-31T05:45:00.893Z,99246.47
2023-03-31T05:50:07.456Z,99239.13
2023-03-31T05:55:09.507Z,99217.06
2023-03-31T06:00:11.780Z,99215.22
2023-03-31T06:05:13.209Z,99198.81
2023-03-31T06:10:14.712Z,99201.81
2023-03-31T06:15:16.231Z,99187.47
2023-03-31T06:20:27.957Z,99175.78
2023-03-31T06:25:34.600Z,99166.72
2023-03-31T06:30:45.588Z,99157.00
2023-03-31T06:35:47.073Z,99147.97
2023-03-31T06:40:48.507Z,99145.06
2023-03-31T06:45:52.512Z,99142.72
2023-03-31T06:50:56.923Z,99140.31
2023-03-31T06:55:58.382Z,99138.69
2023-03-31T07:01:01.755Z,99137.78
2023-03-31T07:06:03.545Z,99147.75
2023-03-31T07:11:05.724Z,99141.31
2023-03-31T07:16:08.188Z,99140.31
2023-03-31T07:21:13.115Z,99131.56
2023-03-31T07:26:18.916Z,99128.81
2023-03-31T07:31:20.512Z,99111.88
2023-03-31T07:36:22.269Z,99094.72
2023-03-31T07:41:24.015Z,99093.63
2023-03-31T07:46:27.764Z,99086.13
2023-03-31T07:51:29.346Z,99072.59
2023-03-31T07:56:30.704Z,99072.81
2023-03-31T08:01:32.154Z,99071.88
2023-03-31T08:06:33.781Z,99079.53
2023-03-31T08:11:35.419Z,99073.41
2023-03-31T08:16:37.151Z,99093.78
2023-03-31T08:21:38.619Z,99072.91
2023-03-31T08:26:41.543Z,99080.97
2023-03-31T08:31:43.014Z,99077.06
2023-03-31T08:36:44.500Z,99070.94
2023-03-31T08:41:54.506Z,99070.13
2023-03-31T08:46:59.476Z,99060.41
2023-03-31T08:52:10.186Z,99056.09
2023-03-31T08:57:30.358Z,99044.97
2023-03-31T09:02:48.575Z,99045.72
2023-03-31T09:07:59.309Z,99039.47
2023-03-31T09:13:09.899Z,99033.00
2023-03-31T09:18:38.265Z,99013.13
2023-03-31T09:24:00.133Z,99007.09
2023-03-31T09:29:52.018Z,99004.63
2023-03-31T09:35:00.653Z,98995.50
2023-03-31T09:40:08.222Z,98997.09
2023-03-31T09:45:20.626Z,98979.31
2023-03-31T09:50:25.377Z,98977.66
2023-03-31T09:55:46.372Z,98982.59
2023-03-31T10:01:11.157Z,98981.94
2023-03-31T10:06:16.330Z,98954.69
2023-03-31T10:11:22.246Z,98953.09
2023-03-31T10:16:56.401Z,98954.09
2023-03-31T10:22:23.052Z,98940.88
2023-03-31T10:27:48.010Z,98936.09
2023-03-31T10:32:54.895Z,98935.28
2023-03-31T10:38:14.985Z,98933.03
2023-03-31T10:43:21.172Z,98921.03
2023-03-31T10:48:38.977Z,98915.44
2023-03-31T10:53:51.827Z,98907.09
2023-03-31T10:59:05.128Z,98902.56
2023-03-31T11:04:47.501Z,98885.53
2023-03-31T12:18:38.696Z,98777.75
2023-03-31T12:23:49.542Z,98768.44
2023-03-31T12:28:59.157Z,98756.94
2023-03-31T12:34:06.497Z,98750.72
2023-03-31T12:39:23.052Z,98753.47
2023-03-31T12:44:53.172Z,98740.34
2023-03-31T12:50:19.932Z,98723.56
2023-03-31T12:55:49.353Z,98719.44
2023-03-31T13:07:45.119Z,98685.50
2023-03-31T13:13:13.629Z,98679.19
2023-03-31T13:18:23.024Z,98668.91
2023-03-31T13:23:26.071Z,98670.75
2023-03-31T13:29:03.956Z,98660.88
2023-03-31T13:34:12.917Z,98653.91
2023-03-31T13:39:36.494Z,98656.28
2023-03-31T13:44:54.088Z,98642.88
2023-03-31T13:49:58.606Z,98646.00
2023-03-31T13:55:18.966Z,98636.69
2023-03-31T14:01:25.746Z,98641.53
2023-03-31T14:06:44.920Z,98642.25
2023-03-31T14:11:46.823Z,98641.88
2023-03-31T14:16:51.053Z,98645.81
2023-03-31T14:22:19.779Z,98658.28
2023-03-31T14:27:47.719Z,98639.94
2023-03-31T14:33:26.111Z,98627.53
2023-03-31T14:38:32.911Z,98625.69
2023-03-31T14:43:39.892Z,98616.75
2023-03-31T14:48:47.254Z,98600.41
2023-03-31T14:53:48.737Z,98601.53
2023-03-31T14:58:51.840Z,98600.72
2023-03-31T15:03:58.040Z,98589.28
2023-03-31T15:09:02.692Z,98589.72
2023-03-31T15:14:06.113Z,98593.72
2023-03-31T15:19:26.294Z,98578.38
2023-03-31T15:24:30.175Z,98579.56
2023-03-31T15:29:36.914Z,98590.47
2023-03-31T15:34:38.363Z,98586.44
2023-03-31T15:39:47.896Z,98588.94
2023-03-31T15:45:30.980Z,98578.81
2023-03-31T15:50:40.938Z,98594.00
2023-03-31T15:55:44.788Z,98596.31
2023-03-31T16:01:18.216Z,98579.56
2023-03-31T16:06:39.037Z,98596.41
2023-03-31T16:11:56.581Z,98614.34
2023-03-31T16:17:04.361Z,98604.69
2023-03-31T16:22:06.234Z,98600.59
2023-03-31T16:27:28.395Z,98602.94
2023-03-31T16:32:29.897Z,98599.06
2023-03-31T16:37:31.401Z,98606.44
2023-03-31T16:42:33.079Z,98606.69
2023-03-31T16:53:22.551Z,98617.25
2023-03-31T16:58:24.594Z,98623.84
2023-03-31T17:03:27.969Z,98624.53
2023-03-31T17:08:29.485Z,98621.34
2023-03-31T17:13:40.569Z,98624.41
2023-03-31T17:18:42.120Z,98608.91
2023-03-31T17:23:44.043Z,98611.50
2023-03-31T17:28:54.689Z,98614.69
2023-03-31T17:33:57.214Z,98602.59
2023-03-31T17:39:00.149Z,98617.03
2023-03-31T17:44:01.828Z,98616.31
2023-03-31T17:49:14.611Z,98612.09
2023-03-31T17:54:16.267Z,98623.88
2023-03-31T17:59:18.644Z,98631.41
2023-03-31T18:04:20.745Z,98639.22
2023-03-31T18:09:22.220Z,98641.25
2023-03-31T18:14:23.950Z,98655.84
2023-03-31T18:19:25.377Z,98664.63
2023-03-31T18:24:26.834Z,98666.09
2023-03-31T18:29:28.462Z,98661.16
2023-03-31T18:34:30.330Z,98670.66
2023-03-31T18:39:32.203Z,98677.94
2023-03-31T18:44:35.632Z,98681.44
2023-03-31T18:49:48.349Z,98682.34
2023-03-31T18:54:51.331Z,98680.31
2023-03-31T18:59:52.855Z,98679.94
2023-03-31T19:04:54.646Z,98678.56
2023-03-31T19:09:56.077Z,98668.72
2023-03-31T19:14:58.137Z,98676.09
2023-03-31T19:19:59.574Z,98672.38
2023-03-31T19:25:27.228Z,98684.94
2023-03-31T19:30:29.219Z,98675.88
2023-03-31T19:35:30.860Z,98676.91
2023-03-31T19:40:32.454Z,98680.59
2023-03-31T19:45:37.162Z,98678.28
2023-03-31T19:50:41.123Z,98685.59
2023-03-31T19:56:09.824Z,98685.69
2023-03-31T20:01:31.880Z,98690.53
2023-03-31T20:06:34.867Z,98683.75
2023-03-31T20:11:36.984Z,98683.63
2023-03-31T20:16:40.648Z,98683.19
2023-03-31T20:21:45.570Z,98692.84
2023-03-31T20:26:47.478Z,98686.94
2023-03-31T20:31:50.374Z,98687.66
2023-03-31T20:37:17.275Z,98687.56
2023-03-31T20:42:19.701Z,98687.56
2023-03-31T20:47:21.192Z,98685.72
2023-03-31T20:52:23.061Z,98687.91
2023-03-31T20:57:25.519Z,98686.44
2023-03-31T21:02:27.509Z,98688.16
2023-03-31T21:07:29.122Z,98696.16
2023-03-31T21:12:30.593Z,98696.53
2023-03-31T21:17:32.026Z,98703.53
2023-03-31T21:22:33.481Z,98699.88
2023-03-31T21:27:34.904Z,98715.69
2023-03-31T21:32:36.393Z,98713.22
2023-03-31T21:37:37.882Z,98704.19
2023-03-31T21:42:39.322Z,98707.09
2023-03-31T21:47:40.778Z,98707.47
2023-03-31T21:52:42.253Z,98706.66
2023-03-31T21:57:43.894Z,98699.63
2023-03-31T22:02:45.431Z,98702.03
2023-03-31T22:07:47.055Z,98696.50
2023-03-31T22:12:48.488Z,98695.50
2023-03-31T22:17:49.978Z,98692.47
2023-03-31T22:22:51.807Z,98693.47
2023-03-31T22:27:53.251Z,98699.16
2023-03-31T22:32:55.479Z,98695.84
2023-03-31T22:37:56.974Z,98695.38
2023-03-31T22:42:58.519Z,98704.88
2023-03-31T22:47:59.892Z,98695.50
2023-03-31T22:53:01.753Z,98692.72
2023-03-31T22:58:03.183Z,98686.06
2023-03-31T23:03:05.431Z,98697.59
2023-03-31T23:08:07.129Z,98689.75
2023-03-31T23:13:08.574Z,98694.25
2023-03-31T23:18:10.064Z,98699.78
2023-03-31T23:23:11.602Z,98707.47
2023-03-31T23:28:13.494Z,98699.28
2023-03-31T23:33:14.941Z,98710.53
2023-03-31T23:38:17.108Z,98703.03
2023-03-31T23:43:18.726Z,98699.06
2023-03-31T23:48:21.133Z,98692.56
2023-03-31T23:53:22.590Z,98696.88
2023-03-31T23:58:25.375Z,98702.84
