createdAt,value
2023-03-02T00:01:56.224Z,9.04
2023-03-02T00:04:33.811Z,8.95
2023-03-02T00:07:07.976Z,9.07
2023-03-02T00:09:37.791Z,9.09
2023-03-02T00:12:07.719Z,8.96
2023-03-02T00:14:35.694Z,9.04
2023-03-02T00:17:04.809Z,9.12
2023-03-02T00:19:32.417Z,9.17
2023-03-02T00:22:00.370Z,9.24
2023-03-02T00:24:28.331Z,9.35
2023-03-02T00:26:56.303Z,9.47
2023-03-02T00:29:26.424Z,9.17
2023-03-02T00:31:55.286Z,9.26
2023-03-02T00:34:23.316Z,9.25
2023-03-02T00:36:51.058Z,9.23
2023-03-02T00:39:20.269Z,9.30
2023-03-02T00:41:48.926Z,9.27
2023-03-02T00:44:17.827Z,9.31
2023-03-02T00:46:46.060Z,9.33
2023-03-02T00:49:14.067Z,9.46
2023-03-02T00:51:41.955Z,9.51
2023-03-02T00:54:10.325Z,9.35
2023-03-02T00:56:38.215Z,9.35
2023-03-02T00:59:28.727Z,9.28
2023-03-02T01:02:32.420Z,9.40
2023-03-02T01:05:00.343Z,9.39
2023-03-02T01:07:28.603Z,9.34
2023-03-02T01:09:56.926Z,9.39
2023-03-02T01:12:24.882Z,9.36
2023-03-02T01:14:53.850Z,9.32
2023-03-02T01:17:22.878Z,9.33
2023-03-02T01:19:52.225Z,9.44
2023-03-02T01:22:22.737Z,9.42
2023-03-02T01:24:50.501Z,9.41
2023-03-02T01:27:33.164Z,9.47
2023-03-02T01:30:10.287Z,9.40
2023-03-02T01:32:39.217Z,9.42
2023-03-02T01:35:07.813Z,9.41
2023-03-02T01:37:35.301Z,9.44
2023-03-02T01:40:06.473Z,9.34
2023-03-02T01:42:38.331Z,9.39
2023-03-02T01:45:27.107Z,9.36
2023-03-02T01:47:54.696Z,9.45
2023-03-02T01:50:26.648Z,9.34
2023-03-02T01:52:58.743Z,9.33
2023-03-02T01:55:32.038Z,9.21
2023-03-02T01:58:01.136Z,9.11
2023-03-02T02:00:32.018Z,9.19
2023-03-02T02:03:14.972Z,8.97
2023-03-02T02:05:46.813Z,8.98
2023-03-02T02:08:15.350Z,9.00
2023-03-02T02:10:43.530Z,8.96
2023-03-02T02:13:11.960Z,8.99
2023-03-02T02:15:40.818Z,8.98
2023-03-02T02:18:08.744Z,8.98
2023-03-02T02:20:45.303Z,8.94
2023-03-02T02:23:41.269Z,8.74
2023-03-02T02:26:20.807Z,8.58
2023-03-02T02:29:02.632Z,8.73
2023-03-02T02:31:48.810Z,8.94
2023-03-02T02:34:25.319Z,8.89
2023-03-02T02:37:00.067Z,8.66
2023-03-02T02:39:31.574Z,8.67
2023-03-02T02:42:05.253Z,8.66
2023-03-02T02:44:33.865Z,8.67
2023-03-02T02:47:01.783Z,8.69
2023-03-02T02:49:40.521Z,8.77
2023-03-02T02:52:14.263Z,8.87
2023-03-02T02:54:44.196Z,8.86
2023-03-02T02:57:13.738Z,9.00
2023-03-02T02:59:49.200Z,8.99
2023-03-02T03:02:22.335Z,8.82
2023-03-02T03:04:50.521Z,8.75
2023-03-02T03:07:24.076Z,8.89
2023-03-02T03:10:04.445Z,8.46
2023-03-02T03:12:34.528Z,8.40
2023-03-02T03:15:04.550Z,8.16
2023-03-02T03:17:33.005Z,8.28
2023-03-02T03:20:06.730Z,8.30
2023-03-02T03:22:38.878Z,8.32
2023-03-02T03:25:09.686Z,8.34
2023-03-02T03:27:37.219Z,8.33
2023-03-02T03:30:06.240Z,8.44
2023-03-02T03:32:35.541Z,8.61
2023-03-02T03:35:08.601Z,8.47
2023-03-02T03:37:38.263Z,8.44
2023-03-02T03:40:09.312Z,8.40
2023-03-02T03:42:39.782Z,8.45
2023-03-02T03:45:11.357Z,8.59
2023-03-02T03:47:40.773Z,8.56
2023-03-02T03:50:10.910Z,8.46
2023-03-02T03:52:38.951Z,8.50
2023-03-02T03:55:21.332Z,8.52
2023-03-02T03:57:50.870Z,8.28
2023-03-02T04:00:19.154Z,8.38
2023-03-02T04:02:52.598Z,8.35
2023-03-02T04:05:21.031Z,8.35
2023-03-02T04:07:53.282Z,8.42
2023-03-02T04:10:21.972Z,8.44
2023-03-02T04:12:52.327Z,8.54
2023-03-02T04:15:20.416Z,8.53
2023-03-02T04:17:51.950Z,8.53
2023-03-02T04:20:22.320Z,8.52
2023-03-02T04:22:55.714Z,8.49
2023-03-02T04:25:25.668Z,8.39
2023-03-02T04:27:58.028Z,8.29
2023-03-02T04:30:29.836Z,8.42
2023-03-02T04:32:57.909Z,8.34
2023-03-02T04:35:29.366Z,8.34
2023-03-02T04:37:58.022Z,8.39
2023-03-02T04:40:26.195Z,8.37
2023-03-02T04:42:54.680Z,8.25
2023-03-02T04:45:22.146Z,8.32
2023-03-02T04:47:49.672Z,8.38
2023-03-02T04:50:17.318Z,8.17
2023-03-02T04:52:44.976Z,8.21
2023-03-02T04:55:19.828Z,8.15
2023-03-02T04:57:48.007Z,8.26
2023-03-02T05:00:17.944Z,8.12
2023-03-02T05:02:46.100Z,8.04
2023-03-02T05:05:21.275Z,8.05
2023-03-02T05:07:49.870Z,7.96
2023-03-02T05:10:19.381Z,7.95
2023-03-02T05:13:14.690Z,8.05
2023-03-02T05:15:43.549Z,7.88
2023-03-02T05:18:12.466Z,7.78
2023-03-02T05:20:40.455Z,7.79
2023-03-02T05:23:10.144Z,7.76
2023-03-02T05:25:41.944Z,7.78
2023-03-02T05:28:09.874Z,7.76
2023-03-02T05:30:37.867Z,7.86
2023-03-02T05:33:05.846Z,7.91
2023-03-02T05:35:34.222Z,7.88
2023-03-02T05:38:02.255Z,7.75
2023-03-02T05:40:29.845Z,7.61
2023-03-02T05:42:57.505Z,7.66
2023-03-02T05:45:32.730Z,7.67
2023-03-02T05:48:01.025Z,7.74
2023-03-02T05:50:29.132Z,7.72
2023-03-02T05:52:57.146Z,7.64
2023-03-02T05:55:24.712Z,7.63
2023-03-02T05:57:53.194Z,7.67
2023-03-02T06:00:21.555Z,7.81
2023-03-02T06:02:49.539Z,7.90
2023-03-02T06:05:20.038Z,7.69
2023-03-02T06:07:48.038Z,7.62
2023-03-02T06:10:16.048Z,7.76
2023-03-02T06:12:44.074Z,7.86
2023-03-02T06:15:12.182Z,7.94
2023-03-02T06:17:40.197Z,8.07
2023-03-02T06:20:11.050Z,8.14
2023-03-02T06:22:45.326Z,8.14
2023-03-02T06:25:17.200Z,7.95
2023-03-02T06:27:46.114Z,8.06
2023-03-02T06:30:16.143Z,8.10
2023-03-02T06:32:44.191Z,8.22
2023-03-02T06:35:12.714Z,8.34
2023-03-02T06:37:43.640Z,8.42
2023-03-02T06:40:13.850Z,8.40
2023-03-02T06:42:42.948Z,8.37
2023-03-02T06:45:11.550Z,8.31
2023-03-02T06:47:40.253Z,8.25
2023-03-02T06:50:08.947Z,8.34
2023-03-02T06:52:36.911Z,8.40
2023-03-02T06:55:05.321Z,8.56
2023-03-02T06:57:36.255Z,8.66
2023-03-02T07:00:17.799Z,8.71
2023-03-02T07:02:45.519Z,8.71
2023-03-02T07:05:13.507Z,8.54
2023-03-02T07:07:41.831Z,8.59
2023-03-02T07:10:12.237Z,8.60
2023-03-02T07:12:41.870Z,8.65
2023-03-02T07:15:12.323Z,8.68
2023-03-02T07:17:42.310Z,8.90
2023-03-02T07:20:11.363Z,8.92
2023-03-02T07:22:40.067Z,9.18
2023-03-02T07:25:08.616Z,9.73
2023-03-02T07:27:37.112Z,10.01
2023-03-02T07:30:06.728Z,10.44
2023-03-02T07:32:34.794Z,10.67
2023-03-02T07:35:03.199Z,10.61
2023-03-02T07:37:30.755Z,10.59
2023-03-02T07:40:00.692Z,10.92
2023-03-02T07:42:29.029Z,11.26
2023-03-02T07:44:59.517Z,11.10
2023-03-02T07:47:33.268Z,10.89
2023-03-02T07:50:01.648Z,10.74
2023-03-02T07:52:30.890Z,10.18
2023-03-02T07:54:58.940Z,10.07
2023-03-02T07:57:26.984Z,10.03
2023-03-02T07:59:54.920Z,10.21
2023-03-02T08:02:25.426Z,10.48
2023-03-02T08:04:53.609Z,10.50
2023-03-02T08:07:21.602Z,10.51
2023-03-02T08:09:49.275Z,10.89
2023-03-02T08:12:31.156Z,10.65
2023-03-02T08:14:59.189Z,11.10
2023-03-02T08:17:26.756Z,11.23
2023-03-02T08:19:54.875Z,11.57
2023-03-02T08:22:22.515Z,11.28
2023-03-02T08:24:50.354Z,11.76
2023-03-02T08:27:18.620Z,11.91
2023-03-02T08:29:46.177Z,11.80
2023-03-02T08:32:14.209Z,11.93
2023-03-02T08:34:43.116Z,12.21
2023-03-02T08:37:11.794Z,12.33
2023-03-02T08:39:39.819Z,12.58
2023-03-02T08:42:08.273Z,12.94
2023-03-02T08:44:36.221Z,13.24
2023-03-02T08:47:04.390Z,13.35
2023-03-02T08:49:31.967Z,13.50
2023-03-02T08:52:00.769Z,13.71
2023-03-02T08:54:28.868Z,13.85
2023-03-02T08:56:57.326Z,13.72
2023-03-02T08:59:25.285Z,13.51
2023-03-02T09:01:53.205Z,13.82
2023-03-02T09:04:21.237Z,13.64
2023-03-02T09:06:49.148Z,13.27
2023-03-02T09:09:16.632Z,13.48
2023-03-02T09:11:45.040Z,13.60
2023-03-02T09:14:13.240Z,13.57
2023-03-02T09:16:41.317Z,13.66
2023-03-02T09:19:10.820Z,13.54
2023-03-02T09:21:38.484Z,13.39
2023-03-02T09:24:06.688Z,13.55
2023-03-02T09:26:35.022Z,13.25
2023-03-02T09:29:03.181Z,13.01
2023-03-02T09:31:31.417Z,13.26
2023-03-02T09:33:59.630Z,13.45
2023-03-02T09:36:28.861Z,13.52
2023-03-02T09:38:56.420Z,13.66
2023-03-02T09:41:38.244Z,13.89
2023-03-02T09:44:24.442Z,13.88
2023-03-02T09:47:36.141Z,14.10
2023-03-02T09:50:31.310Z,14.02
2023-03-02T09:53:30.579Z,14.24
2023-03-02T09:56:02.597Z,14.10
2023-03-02T09:58:36.349Z,14.20
2023-03-02T10:01:06.509Z,14.44
2023-03-02T10:03:41.820Z,14.80
2023-03-02T10:06:09.854Z,14.53
2023-03-02T10:08:40.849Z,14.26
2023-03-02T10:11:23.144Z,14.03
2023-03-02T10:14:13.623Z,14.05
2023-03-02T10:16:49.409Z,13.43
2023-03-02T10:19:41.730Z,13.88
2023-03-02T10:22:16.130Z,13.56
2023-03-02T10:24:55.867Z,13.86
2023-03-02T10:27:42.638Z,13.44
2023-03-02T10:30:27.674Z,13.08
2023-03-02T10:32:58.852Z,12.97
2023-03-02T10:35:29.129Z,12.71
2023-03-02T10:38:11.629Z,12.80
2023-03-02T10:40:48.840Z,12.63
2023-03-02T10:43:40.410Z,12.44
2023-03-02T10:46:10.559Z,12.45
2023-03-02T10:48:53.791Z,12.44
2023-03-02T10:51:34.379Z,12.28
2023-03-02T10:54:07.527Z,11.98
2023-03-02T10:56:35.828Z,12.28
2023-03-02T10:59:26.231Z,12.20
2023-03-02T11:02:14.207Z,12.22
2023-03-02T11:04:42.274Z,12.39
2023-03-02T11:07:22.616Z,12.50
2023-03-02T11:10:07.780Z,12.49
2023-03-02T11:12:37.320Z,12.43
2023-03-02T11:15:35.281Z,12.57
2023-03-02T11:18:06.204Z,12.33
2023-03-02T11:20:42.364Z,12.57
2023-03-02T11:23:24.116Z,12.54
2023-03-02T11:25:58.857Z,12.46
2023-03-02T11:28:41.251Z,12.57
2023-03-02T11:31:32.038Z,12.42
2023-03-02T11:34:16.743Z,12.42
2023-03-02T11:36:59.865Z,12.47
2023-03-02T11:39:54.996Z,12.59
2023-03-02T11:42:39.108Z,12.31
2023-03-02T11:45:20.674Z,12.28
2023-03-02T11:48:03.119Z,12.15
2023-03-02T11:50:37.106Z,12.25
2023-03-02T11:53:12.351Z,12.54
2023-03-02T11:55:46.129Z,12.56
2023-03-02T11:58:19.676Z,12.59
2023-03-02T12:00:48.900Z,12.78
2023-03-02T12:03:17.370Z,12.88
2023-03-02T12:05:50.381Z,12.79
2023-03-02T12:08:20.778Z,12.96
2023-03-02T12:10:57.407Z,12.93
2023-03-02T12:13:29.507Z,13.00
2023-03-02T12:15:57.833Z,13.16
2023-03-02T12:18:25.280Z,13.23
2023-03-02T12:21:00.052Z,13.23
2023-03-02T12:23:29.278Z,13.08
2023-03-02T12:26:08.260Z,13.11
2023-03-02T12:28:39.208Z,12.93
2023-03-02T12:31:13.321Z,13.15
2023-03-02T12:33:50.393Z,13.24
2023-03-02T12:36:35.913Z,13.44
2023-03-02T12:39:37.396Z,13.56
2023-03-02T12:42:21.052Z,13.35
2023-03-02T12:45:10.989Z,13.12
2023-03-02T12:47:42.538Z,13.48
2023-03-02T12:50:20.769Z,13.94
2023-03-02T12:53:03.302Z,14.10
2023-03-02T12:55:32.469Z,13.99
2023-03-02T12:58:02.390Z,13.91
2023-03-02T13:00:34.538Z,13.80
2023-03-02T13:03:02.396Z,13.73
2023-03-02T13:05:33.622Z,13.92
2023-03-02T13:08:28.844Z,13.90
2023-03-02T13:11:02.372Z,13.69
2023-03-02T13:13:32.733Z,14.02
2023-03-02T13:16:04.978Z,13.90
2023-03-02T13:18:36.402Z,13.86
2023-03-02T13:21:05.696Z,14.18
2023-03-02T13:23:34.728Z,14.18
2023-03-02T13:26:05.220Z,14.23
2023-03-02T13:28:40.038Z,14.28
2023-03-02T13:31:20.924Z,14.03
2023-03-02T13:33:50.545Z,13.92
2023-03-02T13:36:26.180Z,13.88
2023-03-02T13:38:59.484Z,13.91
2023-03-02T13:41:30.127Z,13.95
2023-03-02T13:43:59.568Z,13.87
2023-03-02T13:46:33.724Z,13.96
2023-03-02T13:49:10.730Z,13.76
2023-03-02T13:51:47.749Z,13.86
2023-03-02T13:54:24.741Z,13.77
2023-03-02T13:56:53.868Z,13.64
2023-03-02T13:59:22.552Z,13.30
2023-03-02T14:01:52.373Z,13.37
2023-03-02T14:04:23.648Z,13.65
2023-03-02T14:06:53.920Z,13.81
2023-03-02T14:09:22.265Z,13.60
2023-03-02T14:11:53.875Z,13.80
2023-03-02T14:14:25.063Z,14.04
2023-03-02T14:16:52.943Z,13.79
2023-03-02T14:19:21.327Z,13.55
2023-03-02T14:21:49.332Z,13.53
2023-03-02T14:24:17.889Z,13.30
2023-03-02T14:26:48.875Z,13.44
2023-03-02T14:29:27.379Z,13.29
2023-03-02T14:31:56.629Z,13.44
2023-03-02T14:34:24.803Z,13.60
2023-03-02T14:36:56.254Z,13.63
2023-03-02T14:39:34.438Z,13.82
2023-03-02T14:42:02.892Z,13.96
2023-03-02T14:44:31.430Z,14.10
2023-03-02T14:46:59.439Z,14.41
2023-03-02T14:49:27.666Z,14.35
2023-03-02T14:52:05.001Z,14.56
2023-03-02T14:54:40.081Z,14.93
2023-03-02T14:57:25.224Z,15.24
2023-03-02T14:59:54.763Z,15.18
2023-03-02T15:02:26.957Z,15.25
2023-03-02T15:04:57.249Z,14.91
2023-03-02T15:07:28.188Z,14.79
2023-03-02T15:09:58.170Z,14.67
2023-03-02T15:12:26.620Z,14.81
2023-03-02T15:14:54.211Z,14.74
2023-03-02T15:17:22.745Z,14.29
2023-03-02T15:19:50.603Z,13.80
2023-03-02T15:22:18.250Z,13.84
2023-03-02T15:24:46.204Z,13.97
2023-03-02T15:27:13.799Z,13.61
2023-03-02T15:29:48.121Z,13.30
2023-03-02T15:32:16.851Z,13.54
2023-03-02T15:34:45.489Z,13.69
2023-03-02T15:37:13.555Z,13.60
2023-03-02T15:39:41.321Z,13.65
2023-03-02T15:42:09.244Z,13.49
2023-03-02T15:44:37.187Z,13.42
2023-03-02T15:47:05.507Z,13.66
2023-03-02T15:49:33.058Z,13.69
2023-03-02T15:52:01.208Z,13.51
2023-03-02T15:54:29.742Z,13.40
2023-03-02T15:56:57.602Z,13.16
2023-03-02T15:59:27.756Z,13.11
2023-03-02T16:01:59.549Z,13.07
2023-03-02T16:04:33.263Z,13.06
2023-03-02T16:07:01.099Z,13.10
2023-03-02T16:09:30.966Z,13.08
2023-03-02T16:11:59.076Z,13.12
2023-03-02T16:14:27.033Z,13.06
2023-03-02T16:16:55.084Z,12.91
2023-03-02T16:19:22.827Z,12.88
2023-03-02T16:21:51.295Z,12.96
2023-03-02T16:24:19.191Z,12.97
2023-03-02T16:26:46.861Z,12.93
2023-03-02T16:29:14.691Z,12.76
2023-03-02T16:31:45.811Z,12.88
2023-03-02T16:34:13.632Z,12.83
2023-03-02T16:36:42.617Z,12.70
2023-03-02T16:39:12.232Z,12.74
2023-03-02T16:41:42.462Z,12.71
2023-03-02T16:44:11.728Z,12.57
2023-03-02T16:46:40.104Z,12.54
2023-03-02T16:49:08.212Z,12.51
2023-03-02T16:51:37.236Z,12.47
2023-03-02T16:54:05.693Z,12.35
2023-03-02T16:56:34.347Z,12.29
2023-03-02T16:59:02.200Z,12.22
2023-03-02T17:01:29.826Z,12.29
2023-03-02T17:03:57.561Z,12.23
2023-03-02T17:06:25.749Z,12.08
2023-03-02T17:08:54.222Z,12.03
2023-03-02T17:11:22.601Z,11.97
2023-03-02T17:13:50.739Z,11.88
2023-03-02T17:16:19.298Z,11.93
2023-03-02T17:18:47.471Z,11.76
2023-03-02T17:21:17.424Z,11.75
2023-03-02T17:23:48.106Z,11.77
2023-03-02T17:26:17.267Z,11.78
2023-03-02T17:28:45.383Z,11.73
2023-03-02T17:31:13.987Z,11.70
2023-03-02T17:33:42.183Z,11.68
2023-03-02T17:36:12.151Z,11.67
2023-03-02T17:38:40.692Z,11.64
2023-03-02T17:41:10.720Z,11.67
2023-03-02T17:43:40.772Z,11.63
2023-03-02T17:46:20.870Z,11.58
2023-03-02T17:48:52.498Z,11.54
2023-03-02T17:51:23.282Z,11.54
2023-03-02T17:53:52.690Z,11.40
2023-03-02T17:56:25.519Z,11.37
2023-03-02T17:58:58.717Z,11.32
2023-03-02T18:01:27.940Z,11.23
2023-03-02T18:03:56.153Z,11.18
2023-03-02T18:06:24.624Z,11.01
2023-03-02T18:08:53.227Z,10.98
2023-03-02T18:11:24.395Z,10.98
2023-03-02T18:13:56.606Z,11.01
2023-03-02T18:16:26.280Z,10.97
2023-03-02T18:18:54.360Z,11.07
2023-03-02T18:21:23.205Z,11.03
2023-03-02T18:23:51.300Z,11.00
2023-03-02T18:26:19.920Z,10.97
2023-03-02T18:28:48.194Z,10.91
2023-03-02T18:31:18.194Z,10.92
2023-03-02T18:33:46.352Z,10.77
2023-03-02T18:36:14.457Z,10.77
2023-03-02T18:38:42.695Z,10.59
2023-03-02T18:41:13.445Z,10.47
2023-03-02T18:43:43.118Z,10.37
2023-03-02T18:46:23.244Z,10.31
2023-03-02T18:48:51.979Z,10.31
2023-03-02T18:51:21.288Z,10.44
2023-03-02T18:53:51.052Z,10.50
2023-03-02T18:56:19.624Z,10.56
2023-03-02T18:58:48.622Z,10.48
2023-03-02T19:01:16.855Z,10.52
2023-03-02T19:03:49.088Z,10.60
2023-03-02T19:06:18.062Z,10.52
2023-03-02T19:08:46.012Z,10.44
2023-03-02T19:11:13.985Z,10.30
2023-03-02T19:13:41.620Z,10.26
2023-03-02T19:16:09.659Z,10.25
2023-03-02T19:18:38.884Z,10.11
2023-03-02T19:21:07.176Z,10.18
2023-03-02T19:23:35.269Z,10.17
2023-03-02T19:26:04.877Z,10.21
2023-03-02T19:28:35.124Z,10.25
2023-03-02T19:31:06.847Z,10.15
2023-03-02T19:33:35.241Z,10.02
2023-03-02T19:36:03.594Z,9.84
2023-03-02T19:38:31.983Z,9.70
2023-03-02T19:41:02.132Z,9.65
2023-03-02T19:43:30.315Z,9.51
2023-03-02T19:45:58.475Z,9.39
2023-03-02T19:48:26.625Z,9.32
2023-03-02T19:50:54.224Z,9.31
2023-03-02T19:53:22.477Z,9.22
2023-03-02T19:55:52.625Z,9.12
2023-03-02T19:58:23.670Z,9.05
2023-03-02T20:00:51.726Z,8.97
2023-03-02T20:03:19.914Z,9.06
2023-03-02T20:05:47.936Z,9.01
2023-03-02T20:08:16.944Z,8.96
2023-03-02T20:10:46.630Z,9.02
2023-03-02T20:13:14.188Z,8.94
2023-03-02T20:15:44.940Z,8.90
2023-03-02T20:18:17.361Z,8.79
2023-03-02T20:20:45.671Z,8.71
2023-03-02T20:23:14.906Z,8.71
2023-03-02T20:25:42.956Z,8.62
2023-03-02T20:28:13.397Z,8.73
2023-03-02T20:30:48.824Z,8.65
2023-03-02T20:33:18.007Z,8.59
2023-03-02T20:35:48.589Z,8.65
2023-03-02T20:38:22.752Z,8.57
2023-03-02T20:40:51.233Z,8.52
2023-03-02T20:43:19.750Z,8.58
2023-03-02T20:45:47.978Z,8.53
2023-03-02T20:48:16.228Z,8.40
2023-03-02T20:50:44.272Z,8.34
2023-03-02T20:53:13.839Z,8.23
2023-03-02T20:55:42.152Z,8.18
2023-03-02T20:58:10.705Z,8.03
2023-03-02T21:00:39.523Z,8.04
2023-03-02T21:03:09.207Z,8.08
2023-03-02T21:05:40.380Z,8.07
2023-03-02T21:08:14.854Z,8.06
2023-03-02T21:10:43.714Z,8.11
2023-03-02T21:13:11.933Z,8.10
2023-03-02T21:15:41.106Z,8.12
2023-03-02T21:18:09.265Z,8.00
2023-03-02T21:20:39.126Z,7.88
2023-03-02T21:23:07.087Z,7.91
2023-03-02T21:25:35.190Z,7.91
2023-03-02T21:28:03.189Z,7.91
2023-03-02T21:30:33.992Z,7.84
2023-03-02T21:33:02.698Z,7.76
2023-03-02T21:35:31.371Z,7.79
2023-03-02T21:38:04.366Z,7.76
2023-03-02T21:40:43.110Z,7.76
2023-03-02T21:43:11.119Z,7.84
2023-03-02T21:45:40.277Z,7.78
2023-03-02T21:48:09.351Z,7.78
2023-03-02T21:50:39.664Z,7.82
2023-03-02T21:53:09.890Z,7.63
2023-03-02T21:55:38.089Z,7.70
2023-03-02T21:58:06.300Z,7.73
2023-03-02T22:00:37.139Z,7.52
2023-03-02T22:03:05.607Z,7.43
2023-03-02T22:05:34.569Z,7.46
2023-03-02T22:08:02.169Z,7.44
2023-03-02T22:10:32.594Z,7.46
2023-03-02T22:13:17.668Z,7.45
2023-03-02T22:15:46.810Z,7.31
2023-03-02T22:18:19.860Z,7.35
2023-03-02T22:20:50.045Z,7.32
2023-03-02T22:23:21.920Z,7.45
2023-03-02T22:25:52.420Z,7.26
2023-03-02T22:28:23.046Z,7.37
2023-03-02T22:30:53.606Z,7.34
2023-03-02T22:33:27.822Z,7.29
2023-03-02T22:36:12.116Z,7.27
2023-03-02T22:38:39.632Z,7.24
2023-03-02T22:41:16.858Z,7.28
2023-03-02T22:43:45.849Z,7.24
2023-03-02T22:46:20.714Z,7.09
2023-03-02T22:48:53.339Z,7.06
2023-03-02T22:51:23.937Z,7.11
2023-03-02T22:53:52.520Z,7.12
2023-03-02T22:56:26.450Z,7.04
2023-03-02T22:58:56.105Z,7.13
2023-03-02T23:01:29.461Z,7.15
2023-03-02T23:04:14.113Z,7.29
2023-03-02T23:06:46.469Z,7.31
2023-03-02T23:09:24.145Z,7.25
2023-03-02T23:11:56.206Z,7.24
2023-03-02T23:14:27.304Z,7.08
2023-03-02T23:17:00.231Z,7.08
2023-03-02T23:19:31.293Z,7.13
2023-03-02T23:21:59.225Z,7.04
2023-03-02T23:24:27.296Z,7.06
2023-03-02T23:26:55.825Z,7.03
2023-03-02T23:29:24.353Z,6.93
2023-03-02T23:31:52.272Z,7.01
2023-03-02T23:34:20.164Z,6.99
2023-03-02T23:36:48.152Z,6.92
2023-03-02T23:39:15.811Z,6.94
2023-03-02T23:41:43.831Z,6.82
2023-03-02T23:44:11.489Z,6.84
2023-03-02T23:46:39.958Z,6.83
2023-03-02T23:49:07.870Z,6.82
2023-03-02T23:51:35.945Z,6.81
2023-03-02T23:54:04.843Z,6.83
2023-03-02T23:56:32.995Z,6.92
2023-03-02T23:59:02.471Z,6.80
