createdAt,value
2018-06-16T00:01:23.127Z,14.61
2018-06-16T00:03:52.359Z,14.58
2018-06-16T00:06:29.161Z,14.57
2018-06-16T00:08:58.258Z,14.56
2018-06-16T00:11:27.392Z,14.52
2018-06-16T00:14:00.222Z,14.50
2018-06-16T00:16:29.339Z,14.49
2018-06-16T00:18:58.499Z,14.40
2018-06-16T00:21:27.670Z,14.40
2018-06-16T00:23:56.783Z,14.41
2018-06-16T00:26:25.975Z,14.41
2018-06-16T00:28:55.106Z,14.40
2018-06-16T00:31:24.294Z,14.37
2018-06-16T00:33:53.417Z,14.31
2018-06-16T00:36:22.519Z,14.27
2018-06-16T00:38:51.700Z,14.26
2018-06-16T00:41:23.100Z,14.25
2018-06-16T00:43:52.216Z,14.24
2018-06-16T00:46:21.392Z,14.26
2018-06-16T00:48:50.487Z,14.27
2018-06-16T00:51:19.608Z,14.25
2018-06-16T00:53:48.805Z,14.22
2018-06-16T00:56:21.909Z,14.19
2018-06-16T00:58:51.041Z,14.17
2018-06-16T01:01:20.208Z,14.13
2018-06-16T01:03:49.380Z,14.09
2018-06-16T01:06:18.483Z,14.04
2018-06-16T01:08:48.308Z,14.01
2018-06-16T01:11:17.450Z,14.02
2018-06-16T01:13:49.406Z,13.96
2018-06-16T01:16:21.789Z,13.92
2018-06-16T01:18:50.925Z,13.91
2018-06-16T01:21:20.130Z,13.90
2018-06-16T01:23:49.214Z,13.83
2018-06-16T01:26:21.624Z,13.82
2018-06-16T01:28:50.700Z,13.82
2018-06-16T01:31:19.810Z,13.83
2018-06-16T01:34:05.620Z,13.81
2018-06-16T01:36:34.854Z,13.75
2018-06-16T01:39:04.884Z,13.76
2018-06-16T01:41:33.975Z,13.70
2018-06-16T01:44:03.101Z,13.69
2018-06-16T01:46:32.601Z,13.67
2018-06-16T01:49:01.770Z,13.66
2018-06-16T01:51:31.761Z,13.62
2018-06-16T01:54:00.989Z,13.57
2018-06-16T01:56:35.661Z,13.59
2018-06-16T01:59:10.449Z,13.57
2018-06-16T02:01:39.577Z,13.58
2018-06-16T02:04:09.568Z,13.56
2018-06-16T02:06:39.508Z,13.51
2018-06-16T02:09:10.790Z,13.48
2018-06-16T02:11:39.992Z,13.48
2018-06-16T02:14:09.984Z,13.45
2018-06-16T02:16:39.193Z,13.38
2018-06-16T02:19:09.389Z,13.39
2018-06-16T02:24:20.109Z,13.38
2018-06-16T02:26:49.303Z,13.33
2018-06-16T02:29:18.475Z,13.29
2018-06-16T02:31:47.630Z,13.24
2018-06-16T02:34:19.811Z,13.23
2018-06-16T02:36:49.028Z,13.23
2018-06-16T02:39:18.209Z,13.23
2018-06-16T02:41:47.359Z,13.24
2018-06-16T02:44:16.533Z,13.24
2018-06-16T02:46:45.687Z,13.22
2018-06-16T02:49:14.924Z,13.21
2018-06-16T02:51:44.139Z,13.18
2018-06-16T02:54:13.217Z,13.18
2018-06-16T02:56:42.419Z,13.18
2018-06-16T02:59:11.547Z,13.17
2018-06-16T03:01:40.719Z,13.15
2018-06-16T03:04:09.907Z,13.13
2018-06-16T03:06:39.075Z,13.10
2018-06-16T03:09:09.751Z,13.11
2018-06-16T03:11:38.992Z,13.09
2018-06-16T03:14:08.169Z,13.09
2018-06-16T03:16:37.331Z,13.03
2018-06-16T03:19:16.495Z,12.99
2018-06-16T03:21:45.669Z,12.94
2018-06-16T03:24:15.345Z,12.92
2018-06-16T03:26:44.524Z,12.92
2018-06-16T03:29:13.701Z,12.90
2018-06-16T03:31:42.867Z,12.88
2018-06-16T03:34:12.237Z,12.89
2018-06-16T03:36:42.419Z,12.87
2018-06-16T03:39:11.551Z,12.87
2018-06-16T03:41:40.963Z,12.87
2018-06-16T03:44:10.258Z,12.84
2018-06-16T03:46:39.465Z,12.84
2018-06-16T03:49:09.027Z,12.82
2018-06-16T03:51:41.441Z,12.83
2018-06-16T03:54:10.557Z,12.86
2018-06-16T03:56:39.773Z,12.91
2018-06-16T03:59:08.930Z,12.95
2018-06-16T04:01:40.837Z,12.98
2018-06-16T04:04:10.362Z,13.00
2018-06-16T04:06:39.710Z,13.01
2018-06-16T04:09:10.188Z,13.03
2018-06-16T04:11:39.665Z,13.07
2018-06-16T04:14:09.472Z,13.10
2018-06-16T04:16:38.748Z,13.12
2018-06-16T04:19:08.528Z,13.11
2018-06-16T04:21:37.708Z,13.10
2018-06-16T04:24:12.585Z,13.10
2018-06-16T04:26:48.804Z,13.10
2018-06-16T04:29:18.022Z,13.12
2018-06-16T04:31:47.195Z,13.10
2018-06-16T04:34:16.412Z,13.08
2018-06-16T04:36:45.640Z,13.04
2018-06-16T04:39:21.398Z,12.98
2018-06-16T04:41:51.117Z,12.89
2018-06-16T04:44:20.292Z,12.97
2018-06-16T04:46:49.560Z,13.08
2018-06-16T04:49:18.710Z,13.16
2018-06-16T04:51:47.891Z,13.25
2018-06-16T04:54:30.098Z,13.29
2018-06-16T04:56:59.254Z,13.44
2018-06-16T04:59:28.357Z,13.57
2018-06-16T05:01:57.510Z,13.70
2018-06-16T05:04:26.647Z,13.78
2018-06-16T05:06:55.756Z,13.85
2018-06-16T05:09:24.848Z,13.92
2018-06-16T05:11:53.927Z,13.98
2018-06-16T05:14:23.034Z,14.05
2018-06-16T05:16:54.214Z,14.06
2018-06-16T05:19:23.344Z,14.16
2018-06-16T05:21:52.555Z,14.24
2018-06-16T05:24:21.714Z,14.31
2018-06-16T05:26:50.872Z,14.39
2018-06-16T05:29:20.111Z,14.46
2018-06-16T05:31:52.338Z,14.57
2018-06-16T05:34:22.896Z,14.66
2018-06-16T05:36:52.103Z,14.72
2018-06-16T05:39:21.364Z,14.74
2018-06-16T05:41:51.226Z,14.78
2018-06-16T05:44:21.581Z,14.84
2018-06-16T05:46:50.925Z,14.89
2018-06-16T05:49:20.137Z,14.91
2018-06-16T05:51:49.345Z,14.98
2018-06-16T05:54:22.159Z,15.05
2018-06-16T05:56:51.516Z,15.09
2018-06-16T05:59:20.723Z,15.11
2018-06-16T06:01:49.983Z,15.19
2018-06-16T06:04:19.134Z,15.25
2018-06-16T06:06:48.438Z,15.32
2018-06-16T06:09:17.573Z,15.40
2018-06-16T06:11:46.804Z,15.45
2018-06-16T06:14:15.900Z,15.48
2018-06-16T06:16:45.101Z,15.51
2018-06-16T06:19:17.820Z,15.57
2018-06-16T06:21:46.997Z,15.62
2018-06-16T06:24:17.410Z,15.69
2018-06-16T06:26:46.894Z,15.77
2018-06-16T06:29:16.479Z,15.88
2018-06-16T06:31:45.758Z,15.97
2018-06-16T06:34:14.860Z,16.05
2018-06-16T06:36:43.989Z,16.13
2018-06-16T06:39:13.210Z,16.22
2018-06-16T06:41:42.425Z,16.33
2018-06-16T06:44:11.540Z,16.40
2018-06-16T06:46:40.684Z,16.47
2018-06-16T06:49:09.809Z,16.63
2018-06-16T06:51:39.015Z,16.78
2018-06-16T06:54:11.450Z,16.83
2018-06-16T06:56:42.990Z,16.90
2018-06-16T06:59:12.097Z,16.99
2018-06-16T07:01:41.317Z,17.03
2018-06-16T07:04:12.092Z,17.05
2018-06-16T07:06:41.261Z,17.09
2018-06-16T07:09:11.719Z,17.18
2018-06-16T07:11:40.904Z,17.29
2018-06-16T07:14:11.050Z,17.41
2018-06-16T07:16:40.215Z,17.46
2018-06-16T07:19:09.380Z,17.55
2018-06-16T07:21:39.150Z,17.65
2018-06-16T07:24:08.297Z,17.80
2018-06-16T07:26:37.423Z,17.92
2018-06-16T07:29:06.598Z,17.99
2018-06-16T07:31:35.706Z,18.09
2018-06-16T07:34:04.861Z,18.24
2018-06-16T07:36:34.055Z,18.34
2018-06-16T07:39:03.348Z,18.48
2018-06-16T07:41:32.741Z,18.54
2018-06-16T07:44:02.329Z,18.60
2018-06-16T07:46:33.039Z,18.72
2018-06-16T07:49:09.431Z,18.83
2018-06-16T07:51:38.593Z,18.97
2018-06-16T07:54:07.713Z,18.99
2018-06-16T07:56:38.233Z,19.05
2018-06-16T07:59:13.111Z,19.11
2018-06-16T08:01:42.277Z,19.23
2018-06-16T08:04:26.056Z,19.31
2018-06-16T08:06:55.545Z,19.48
2018-06-16T08:09:24.873Z,19.61
2018-06-16T08:11:54.119Z,19.67
2018-06-16T08:14:23.424Z,19.70
2018-06-16T08:16:52.605Z,19.82
2018-06-16T08:19:21.728Z,19.85
2018-06-16T08:21:50.853Z,19.93
2018-06-16T08:24:19.993Z,19.99
2018-06-16T08:26:49.087Z,19.99
2018-06-16T08:29:18.190Z,20.04
2018-06-16T08:31:47.261Z,20.10
2018-06-16T08:34:16.321Z,20.20
2018-06-16T08:36:45.396Z,20.21
2018-06-16T08:39:22.934Z,20.33
2018-06-16T08:41:52.035Z,20.41
2018-06-16T08:44:21.284Z,20.45
2018-06-16T08:46:50.492Z,20.59
2018-06-16T08:49:19.589Z,20.70
2018-06-16T08:51:48.684Z,20.78
2018-06-16T08:54:17.842Z,20.92
2018-06-16T08:56:49.600Z,21.03
2018-06-16T08:59:18.831Z,21.13
2018-06-16T09:01:51.308Z,21.17
2018-06-16T09:04:20.524Z,21.16
2018-06-16T09:06:50.633Z,21.21
2018-06-16T09:09:19.801Z,21.33
2018-06-16T09:11:49.027Z,21.41
2018-06-16T09:14:21.783Z,21.25
2018-06-16T09:16:51.101Z,21.40
2018-06-16T09:19:20.222Z,21.51
2018-06-16T09:21:49.347Z,21.47
2018-06-16T09:24:18.671Z,21.24
2018-06-16T09:26:47.952Z,21.26
2018-06-16T09:29:17.860Z,21.35
2018-06-16T09:31:47.732Z,21.55
2018-06-16T09:34:19.217Z,21.75
2018-06-16T09:36:48.387Z,21.76
2018-06-16T09:39:17.939Z,21.64
2018-06-16T09:41:47.990Z,21.50
2018-06-16T09:44:18.005Z,21.38
2018-06-16T09:46:47.957Z,21.28
2018-06-16T09:49:18.056Z,21.25
2018-06-16T09:51:49.368Z,21.20
2018-06-16T09:54:18.575Z,21.15
2018-06-16T09:56:48.203Z,21.33
2018-06-16T09:59:18.202Z,21.53
2018-06-16T10:01:48.349Z,21.71
2018-06-16T10:04:18.237Z,21.85
2018-06-16T10:06:48.288Z,22.01
2018-06-16T10:09:19.630Z,22.08
2018-06-16T10:11:48.807Z,22.01
2018-06-16T10:14:18.273Z,21.98
2018-06-16T10:16:49.177Z,22.08
2018-06-16T10:19:19.876Z,22.21
2018-06-16T10:21:49.118Z,22.46
2018-06-16T10:24:18.446Z,22.61
2018-06-16T10:26:48.417Z,22.64
2018-06-16T10:29:18.536Z,22.63
2018-06-16T10:31:48.649Z,22.64
2018-06-16T10:34:18.588Z,22.53
2018-06-16T10:36:48.507Z,22.53
2018-06-16T10:39:24.769Z,22.58
2018-06-16T10:41:53.924Z,22.81
2018-06-16T10:44:23.248Z,22.98
2018-06-16T10:46:52.512Z,23.11
2018-06-16T10:49:21.642Z,23.13
2018-06-16T10:51:51.337Z,23.22
2018-06-16T10:54:20.550Z,23.24
2018-06-16T10:56:49.734Z,23.38
2018-06-16T10:59:18.934Z,23.56
2018-06-16T11:01:48.855Z,23.60
2018-06-16T11:04:18.884Z,23.58
2018-06-16T11:06:48.793Z,23.64
2018-06-16T11:09:18.944Z,23.62
2018-06-16T11:11:48.827Z,23.55
2018-06-16T11:14:18.896Z,23.58
2018-06-16T11:16:48.901Z,23.66
2018-06-16T11:19:21.861Z,23.59
2018-06-16T11:21:50.934Z,23.61
2018-06-16T11:24:20.114Z,23.80
2018-06-16T11:26:49.412Z,23.99
2018-06-16T11:29:19.084Z,23.96
2018-06-16T11:31:49.070Z,24.02
2018-06-16T11:34:20.138Z,24.16
2018-06-16T11:36:49.430Z,24.23
2018-06-16T11:39:19.179Z,24.23
2018-06-16T11:41:49.328Z,24.31
2018-06-16T11:44:19.313Z,24.30
2018-06-16T11:46:49.373Z,24.35
2018-06-16T11:49:29.242Z,24.39
2018-06-16T11:51:58.450Z,24.25
2018-06-16T11:54:27.872Z,24.36
2018-06-16T11:56:57.130Z,24.51
2018-06-16T11:59:26.311Z,24.59
2018-06-16T12:01:55.651Z,24.54
2018-06-16T12:04:24.831Z,24.64
2018-06-16T12:06:53.940Z,24.60
2018-06-16T12:09:23.058Z,24.55
2018-06-16T12:11:52.281Z,24.64
2018-06-16T12:14:21.493Z,24.82
2018-06-16T12:16:50.622Z,25.01
2018-06-16T12:19:19.721Z,25.15
2018-06-16T12:21:49.604Z,25.29
2018-06-16T12:24:20.579Z,25.30
2018-06-16T12:26:49.894Z,25.33
2018-06-16T12:29:18.995Z,25.37
2018-06-16T12:31:48.135Z,25.40
2018-06-16T12:34:29.705Z,25.31
2018-06-16T12:36:58.921Z,25.27
2018-06-16T12:39:28.070Z,25.43
2018-06-16T12:41:57.201Z,25.53
2018-06-16T12:44:26.510Z,25.63
2018-06-16T12:46:56.431Z,25.67
2018-06-16T12:49:26.416Z,25.74
2018-06-16T12:51:56.395Z,25.91
2018-06-16T12:54:26.452Z,26.01
2018-06-16T12:56:56.556Z,26.05
2018-06-16T12:59:26.318Z,26.16
2018-06-16T13:02:01.335Z,26.21
2018-06-16T13:04:33.512Z,26.15
2018-06-16T13:07:02.637Z,26.12
2018-06-16T13:09:31.804Z,26.25
2018-06-16T13:12:01.082Z,26.40
2018-06-16T13:14:30.175Z,26.51
2018-06-16T13:16:59.272Z,26.51
2018-06-16T13:19:28.592Z,26.23
2018-06-16T13:21:57.688Z,26.17
2018-06-16T13:24:26.886Z,26.34
2018-06-16T13:26:56.567Z,26.25
2018-06-16T13:29:26.668Z,25.92
2018-06-16T13:31:56.688Z,26.14
2018-06-16T13:34:26.859Z,26.10
2018-06-16T13:36:56.712Z,25.99
2018-06-16T13:39:26.739Z,26.22
2018-06-16T13:41:56.783Z,26.44
2018-06-16T13:44:26.875Z,26.49
2018-06-16T13:46:56.896Z,26.82
2018-06-16T13:49:27.022Z,27.02
2018-06-16T13:51:56.973Z,27.19
2018-06-16T13:54:30.800Z,27.46
2018-06-16T13:57:00.033Z,27.64
2018-06-16T13:59:29.189Z,27.92
2018-06-16T14:01:58.395Z,28.24
2018-06-16T14:04:27.501Z,28.67
2018-06-16T14:06:56.931Z,29.15
2018-06-16T14:09:26.989Z,29.83
2018-06-16T14:11:56.981Z,30.09
2018-06-16T14:14:27.094Z,30.05
2018-06-16T14:16:57.036Z,29.96
2018-06-16T14:19:27.132Z,29.90
2018-06-16T14:21:57.129Z,30.12
2018-06-16T14:24:27.159Z,30.51
2018-06-16T14:26:57.317Z,30.88
2018-06-16T14:29:27.149Z,31.33
2018-06-16T14:31:57.283Z,31.77
2018-06-16T14:34:27.340Z,31.67
2018-06-16T14:36:57.213Z,31.70
2018-06-16T14:39:27.327Z,31.64
2018-06-16T14:41:57.306Z,31.78
2018-06-16T14:44:30.888Z,31.80
2018-06-16T14:47:00.151Z,31.80
2018-06-16T14:49:29.243Z,32.04
2018-06-16T14:51:58.465Z,32.38
2018-06-16T14:54:27.767Z,32.54
2018-06-16T14:56:57.794Z,32.69
2018-06-16T14:59:27.835Z,32.45
2018-06-16T15:01:57.952Z,32.38
2018-06-16T15:04:28.660Z,32.49
2018-06-16T15:06:57.848Z,32.41
2018-06-16T15:09:28.067Z,32.36
2018-06-16T15:11:57.900Z,31.43
2018-06-16T15:14:27.850Z,31.06
2018-06-16T15:16:57.857Z,30.28
2018-06-16T15:19:27.988Z,29.67
2018-06-16T15:21:59.739Z,29.51
2018-06-16T15:24:32.391Z,29.03
2018-06-16T15:27:10.503Z,28.61
2018-06-16T15:29:39.847Z,28.06
2018-06-16T15:32:11.582Z,27.77
2018-06-16T15:34:40.694Z,27.63
2018-06-16T15:37:09.828Z,27.92
2018-06-16T15:39:39.343Z,27.83
2018-06-16T15:42:13.646Z,28.24
2018-06-16T15:44:43.013Z,29.08
2018-06-16T15:47:12.136Z,29.65
2018-06-16T15:49:41.259Z,29.97
2018-06-16T15:52:10.495Z,30.29
2018-06-16T15:54:39.783Z,30.55
2018-06-16T15:57:09.069Z,30.76
2018-06-16T15:59:38.175Z,31.02
2018-06-16T16:02:07.245Z,30.90
2018-06-16T16:04:49.110Z,30.82
2018-06-16T16:07:24.293Z,30.86
2018-06-16T16:09:53.394Z,30.56
2018-06-16T16:12:22.691Z,30.50
2018-06-16T16:14:51.788Z,30.46
2018-06-16T16:17:21.578Z,30.48
2018-06-16T16:19:50.638Z,30.37
2018-06-16T16:22:19.797Z,30.12
2018-06-16T16:24:49.014Z,29.46
2018-06-16T16:27:18.185Z,28.85
2018-06-16T16:29:47.293Z,28.48
2018-06-16T16:32:17.803Z,28.34
2018-06-16T16:34:46.858Z,28.24
2018-06-16T16:37:17.373Z,27.97
2018-06-16T16:39:46.589Z,27.69
2018-06-16T16:42:15.674Z,27.54
2018-06-16T16:44:45.126Z,27.33
2018-06-16T16:47:16.024Z,27.03
2018-06-16T16:49:45.233Z,26.81
2018-06-16T16:52:15.098Z,26.73
2018-06-16T16:54:44.184Z,26.46
2018-06-16T16:57:13.319Z,26.17
2018-06-16T16:59:43.339Z,25.96
2018-06-16T17:02:12.517Z,25.88
2018-06-16T17:04:41.710Z,25.82
2018-06-16T17:07:10.864Z,25.80
2018-06-16T17:09:40.140Z,25.73
2018-06-16T17:12:09.293Z,25.60
2018-06-16T17:14:38.406Z,25.47
2018-06-16T17:17:07.983Z,25.32
2018-06-16T17:19:37.246Z,25.16
2018-06-16T17:22:06.705Z,25.04
2018-06-16T17:24:39.030Z,24.85
2018-06-16T17:27:08.270Z,24.76
2018-06-16T17:29:37.470Z,24.73
2018-06-16T17:32:07.128Z,24.68
2018-06-16T17:34:36.462Z,24.67
2018-06-16T17:37:08.990Z,24.60
2018-06-16T17:39:38.289Z,24.49
2018-06-16T17:42:07.750Z,24.41
2018-06-16T17:44:37.544Z,24.37
2018-06-16T17:47:10.071Z,24.30
2018-06-16T17:49:44.658Z,24.20
2018-06-16T17:52:13.919Z,24.12
2018-06-16T17:54:43.207Z,24.06
2018-06-16T17:57:14.750Z,23.98
2018-06-16T17:59:43.901Z,23.90
2018-06-16T18:02:13.997Z,23.84
2018-06-16T18:04:43.299Z,23.79
2018-06-16T18:07:13.515Z,23.75
2018-06-16T18:09:44.274Z,23.73
2018-06-16T18:12:13.603Z,23.71
2018-06-16T18:14:42.873Z,23.65
2018-06-16T18:17:12.072Z,23.54
2018-06-16T18:19:41.288Z,23.47
2018-06-16T18:22:10.504Z,23.37
2018-06-16T18:24:39.782Z,23.27
2018-06-16T18:27:08.962Z,23.19
2018-06-16T18:29:38.208Z,23.14
2018-06-16T18:32:07.635Z,23.08
2018-06-16T18:34:37.560Z,23.04
2018-06-16T18:37:07.641Z,22.96
2018-06-16T18:39:37.872Z,22.89
2018-06-16T18:42:07.706Z,22.82
2018-06-16T18:44:38.266Z,22.75
2018-06-16T18:47:07.983Z,22.66
2018-06-16T18:49:37.750Z,22.58
2018-06-16T18:52:07.929Z,22.53
2018-06-16T18:54:37.961Z,22.47
2018-06-16T18:57:07.844Z,22.36
2018-06-16T18:59:38.084Z,22.24
2018-06-16T19:02:08.077Z,22.13
2018-06-16T19:04:38.109Z,22.04
2018-06-16T19:07:08.059Z,21.94
2018-06-16T19:09:38.125Z,21.86
2018-06-16T19:12:08.202Z,21.79
2018-06-16T19:14:38.201Z,21.72
2018-06-16T19:17:08.141Z,21.63
2018-06-16T19:19:38.214Z,21.55
2018-06-16T19:22:08.231Z,21.49
2018-06-16T19:24:38.228Z,21.44
2018-06-16T19:27:08.324Z,21.37
2018-06-16T19:29:40.588Z,21.28
2018-06-16T19:32:10.074Z,21.21
2018-06-16T19:34:39.248Z,21.10
2018-06-16T19:37:08.347Z,21.00
2018-06-16T19:40:54.832Z,20.90
2018-06-16T19:43:24.087Z,20.80
2018-06-16T19:45:53.159Z,20.72
2018-06-16T19:48:23.924Z,20.64
2018-06-16T19:50:53.189Z,20.56
2018-06-16T19:53:22.595Z,20.49
2018-06-16T19:55:51.634Z,20.37
2018-06-16T19:58:20.888Z,20.32
2018-06-16T20:00:50.103Z,20.25
2018-06-16T20:03:19.130Z,20.17
2018-06-16T20:05:49.992Z,20.13
2018-06-16T20:08:19.212Z,20.04
2018-06-16T20:10:48.388Z,19.97
2018-06-16T20:13:17.598Z,19.93
2018-06-16T20:15:46.802Z,19.88
2018-06-16T20:18:15.825Z,19.84
2018-06-16T20:20:44.959Z,19.81
2018-06-16T20:23:14.299Z,19.79
2018-06-16T20:25:43.789Z,19.80
2018-06-16T20:28:12.882Z,19.76
2018-06-16T20:30:41.950Z,19.71
2018-06-16T20:33:11.312Z,19.64
2018-06-16T20:35:40.320Z,19.61
2018-06-16T20:38:09.479Z,19.54
2018-06-16T20:40:42.014Z,19.48
2018-06-16T20:43:11.470Z,19.43
2018-06-16T20:45:40.614Z,19.38
2018-06-16T20:48:09.677Z,19.30
2018-06-16T20:50:39.279Z,19.23
2018-06-16T20:53:09.146Z,19.18
2018-06-16T20:55:39.395Z,19.14
2018-06-16T20:58:09.281Z,19.04
2018-06-16T21:00:39.300Z,18.98
2018-06-16T21:03:09.661Z,18.89
2018-06-16T21:05:39.748Z,18.82
2018-06-16T21:08:09.479Z,18.75
2018-06-16T21:10:39.645Z,18.70
2018-06-16T21:13:09.774Z,18.65
2018-06-16T21:15:40.054Z,18.62
2018-06-16T21:18:09.712Z,18.58
2018-06-16T21:20:39.946Z,18.54
2018-06-16T21:23:09.810Z,18.47
2018-06-16T21:25:39.865Z,18.45
2018-06-16T21:28:09.886Z,18.40
2018-06-16T21:30:39.719Z,18.35
2018-06-16T21:33:09.930Z,18.34
2018-06-16T21:35:39.584Z,18.31
2018-06-16T21:38:08.818Z,18.31
2018-06-16T21:40:38.021Z,18.29
2018-06-16T21:43:07.300Z,18.28
2018-06-16T21:45:36.327Z,18.26
2018-06-16T21:48:05.883Z,18.24
2018-06-16T21:50:35.055Z,18.23
2018-06-16T21:53:04.078Z,18.21
2018-06-16T21:55:33.828Z,18.16
2018-06-16T21:58:02.888Z,18.12
2018-06-16T22:00:35.946Z,18.10
2018-06-16T22:03:07.149Z,18.05
2018-06-16T22:05:36.169Z,18.02
2018-06-16T22:08:10.762Z,17.98
2018-06-16T22:10:40.067Z,17.96
2018-06-16T22:13:09.701Z,17.93
2018-06-16T22:15:40.141Z,17.88
2018-06-16T22:18:09.811Z,17.83
2018-06-16T22:20:38.937Z,17.79
2018-06-16T22:23:08.006Z,17.76
2018-06-16T22:25:37.263Z,17.71
2018-06-16T22:28:06.355Z,17.65
2018-06-16T22:30:35.558Z,17.62
2018-06-16T22:33:04.576Z,17.60
2018-06-16T22:35:33.939Z,17.58
2018-06-16T22:38:02.938Z,17.53
2018-06-16T22:40:32.160Z,17.47
2018-06-16T22:43:01.214Z,17.34
2018-06-16T22:45:30.226Z,17.32
2018-06-16T22:47:59.237Z,17.32
2018-06-16T22:50:28.340Z,17.27
2018-06-16T22:52:57.386Z,17.25
2018-06-16T22:55:26.389Z,17.22
2018-06-16T22:57:55.447Z,17.20
2018-06-16T23:00:27.928Z,17.18
2018-06-16T23:02:58.070Z,17.13
2018-06-16T23:05:27.112Z,17.09
2018-06-16T23:07:56.147Z,17.06
2018-06-16T23:10:25.475Z,17.04
2018-06-16T23:12:54.516Z,16.98
2018-06-16T23:15:23.537Z,16.93
2018-06-16T23:17:52.593Z,16.89
2018-06-16T23:20:21.682Z,16.90
2018-06-16T23:22:50.829Z,16.91
2018-06-16T23:25:19.963Z,16.83
2018-06-16T23:27:48.973Z,16.82
2018-06-16T23:30:18.604Z,16.79
2018-06-16T23:32:47.650Z,16.79
2018-06-16T23:35:16.745Z,16.76
2018-06-16T23:37:45.812Z,16.74
2018-06-16T23:40:14.854Z,16.71
2018-06-16T23:42:43.889Z,16.68
2018-06-16T23:45:13.014Z,16.65
2018-06-16T23:47:42.410Z,16.59
2018-06-16T23:50:12.581Z,16.54
2018-06-16T23:52:41.580Z,16.53
2018-06-16T23:55:10.720Z,16.51
2018-06-16T23:57:39.721Z,16.51
