createdAt,value
2023-06-21T00:00:46.477Z,19.40
2023-06-21T00:03:13.811Z,20.50
2023-06-21T00:05:40.840Z,19.60
2023-06-21T00:08:07.852Z,20.70
2023-06-21T00:10:35.025Z,19.00
2023-06-21T00:13:02.149Z,20.10
2023-06-21T00:15:29.040Z,19.90
2023-06-21T00:17:55.841Z,19.60
2023-06-21T00:20:23.048Z,19.80
2023-06-21T00:22:56.789Z,19.00
2023-06-21T00:25:25.101Z,20.20
2023-06-21T00:27:51.833Z,21.30
2023-06-21T00:30:18.685Z,22.10
2023-06-21T00:32:45.344Z,22.20
2023-06-21T00:35:14.395Z,21.40
2023-06-21T00:37:41.003Z,21.00
2023-06-21T00:40:15.272Z,20.50
2023-06-21T00:42:41.862Z,21.00
2023-06-21T00:45:16.291Z,20.90
2023-06-21T00:47:43.187Z,21.10
2023-06-21T00:50:10.922Z,21.50
2023-06-21T00:52:39.413Z,20.00
2023-06-21T00:55:06.907Z,20.70
2023-06-21T00:57:34.688Z,20.30
2023-06-21T01:00:01.704Z,20.00
2023-06-21T01:02:28.309Z,20.20
2023-06-21T01:04:57.654Z,20.20
2023-06-21T01:07:46.313Z,22.60
2023-06-21T01:10:45.793Z,20.70
2023-06-21T01:13:37.835Z,20.70
2023-06-21T01:16:13.517Z,20.70
2023-06-21T01:18:42.120Z,21.40
2023-06-21T01:21:11.512Z,22.10
2023-06-21T01:24:10.681Z,22.50
2023-06-21T01:27:02.435Z,23.10
2023-06-21T01:29:32.403Z,22.30
2023-06-21T01:34:29.155Z,22.20
2023-06-21T01:36:57.707Z,21.90
2023-06-21T01:39:30.050Z,22.60
2023-06-21T01:41:58.390Z,22.30
2023-06-21T01:44:25.799Z,22.60
2023-06-21T01:46:55.104Z,22.70
2023-06-21T01:49:21.763Z,23.20
2023-06-21T01:51:50.460Z,22.90
2023-06-21T01:54:17.741Z,23.00
2023-06-21T01:56:48.169Z,22.80
2023-06-21T01:59:15.414Z,22.90
2023-06-21T02:01:44.179Z,23.10
2023-06-21T02:04:12.123Z,24.10
2023-06-21T02:06:40.407Z,22.20
2023-06-21T02:09:10.631Z,22.10
2023-06-21T02:11:39.692Z,21.60
2023-06-21T02:14:06.957Z,21.40
2023-06-21T02:16:55.667Z,20.50
2023-06-21T02:19:24.078Z,21.50
2023-06-21T02:21:50.642Z,22.10
2023-06-21T02:24:17.957Z,21.20
2023-06-21T02:26:44.534Z,22.30
2023-06-21T02:29:12.788Z,21.10
2023-06-21T02:31:39.393Z,23.00
2023-06-21T02:34:06.003Z,22.50
2023-06-21T02:36:33.146Z,24.00
2023-06-21T02:38:59.682Z,23.90
2023-06-21T02:41:26.560Z,23.90
2023-06-21T02:43:53.891Z,23.60
2023-06-21T02:46:21.969Z,23.30
2023-06-21T02:48:48.728Z,23.50
2023-06-21T02:51:16.855Z,23.30
2023-06-21T02:53:43.405Z,22.40
2023-06-21T02:56:09.940Z,23.60
2023-06-21T02:58:36.451Z,22.60
2023-06-21T03:01:04.595Z,22.80
2023-06-21T03:03:31.301Z,22.90
2023-06-21T03:05:59.245Z,25.30
2023-06-21T03:08:27.307Z,26.30
2023-06-21T03:10:54.263Z,25.30
2023-06-21T03:13:21.108Z,25.50
2023-06-21T03:15:49.282Z,24.80
2023-06-21T03:18:17.115Z,25.40
2023-06-21T03:20:44.297Z,25.20
2023-06-21T03:23:10.876Z,24.70
2023-06-21T03:25:37.501Z,26.60
2023-06-21T03:28:04.125Z,24.40
2023-06-21T03:30:31.128Z,23.90
2023-06-21T03:32:58.355Z,24.60
2023-06-21T03:35:25.911Z,23.50
2023-06-21T03:37:52.660Z,24.00
2023-06-21T03:42:49.288Z,25.10
2023-06-21T03:45:16.207Z,26.90
2023-06-21T03:47:45.863Z,24.00
2023-06-21T03:50:13.220Z,23.30
2023-06-21T03:52:41.373Z,23.80
2023-06-21T03:55:09.159Z,23.60
2023-06-21T03:57:37.250Z,22.10
2023-06-21T04:00:14.765Z,22.80
2023-06-21T04:02:48.111Z,23.10
2023-06-21T04:05:14.969Z,23.10
2023-06-21T04:07:41.798Z,24.60
2023-06-21T04:10:14.324Z,23.30
2023-06-21T04:12:41.388Z,22.40
2023-06-21T04:15:08.834Z,21.00
2023-06-21T04:17:37.573Z,23.20
2023-06-21T04:20:12.108Z,22.60
2023-06-21T04:22:43.397Z,23.10
2023-06-21T04:25:10.672Z,22.20
2023-06-21T04:27:37.845Z,21.80
2023-06-21T04:30:04.927Z,22.20
2023-06-21T04:32:33.526Z,21.80
2023-06-21T04:35:01.105Z,21.10
2023-06-21T04:37:31.893Z,20.20
2023-06-21T04:40:12.251Z,19.80
2023-06-21T04:42:39.392Z,21.00
2023-06-21T04:45:06.924Z,20.50
2023-06-21T04:47:33.551Z,19.60
2023-06-21T04:50:15.076Z,19.30
2023-06-21T04:52:49.125Z,17.70
2023-06-21T04:55:19.682Z,18.20
2023-06-21T04:57:49.960Z,18.10
2023-06-21T05:00:18.517Z,17.70
2023-06-21T05:02:46.354Z,18.40
2023-06-21T05:05:13.010Z,17.00
2023-06-21T05:07:40.281Z,16.80
2023-06-21T05:10:11.586Z,16.90
2023-06-21T05:12:38.634Z,16.50
2023-06-21T05:15:07.123Z,16.00
2023-06-21T05:17:35.425Z,15.80
2023-06-21T05:20:06.422Z,15.90
2023-06-21T05:22:33.232Z,14.60
2023-06-21T05:25:03.070Z,14.70
2023-06-21T05:29:56.631Z,14.70
2023-06-21T05:32:25.702Z,14.30
2023-06-21T05:34:55.490Z,13.50
2023-06-21T05:37:23.164Z,13.50
2023-06-21T05:39:50.326Z,12.70
2023-06-21T05:42:16.996Z,13.00
2023-06-21T05:44:43.531Z,13.70
2023-06-21T05:47:10.143Z,13.60
2023-06-21T05:49:36.701Z,13.20
2023-06-21T05:52:03.567Z,12.70
2023-06-21T05:54:30.137Z,12.80
2023-06-21T05:56:57.147Z,12.90
2023-06-21T05:59:23.743Z,12.50
2023-06-21T06:01:50.381Z,13.00
2023-06-21T06:04:17.193Z,12.60
2023-06-21T06:06:43.963Z,12.00
2023-06-21T06:09:11.756Z,12.10
2023-06-21T06:11:39.192Z,12.20
2023-06-21T06:14:06.084Z,12.70
2023-06-21T06:16:32.877Z,12.10
2023-06-21T06:18:59.489Z,11.50
2023-06-21T06:21:26.155Z,11.00
2023-06-21T06:23:54.119Z,11.70
2023-06-21T06:26:26.021Z,11.00
2023-06-21T06:28:53.588Z,11.40
2023-06-21T06:31:25.437Z,11.00
2023-06-21T06:33:52.103Z,10.50
2023-06-21T06:36:19.174Z,11.40
2023-06-21T06:38:52.388Z,11.20
2023-06-21T06:41:20.428Z,10.90
2023-06-21T06:43:47.167Z,10.60
2023-06-21T06:46:13.803Z,10.30
2023-06-21T06:48:40.413Z,10.50
2023-06-21T06:51:07.243Z,10.30
2023-06-21T06:53:33.904Z,10.50
2023-06-21T06:56:03.897Z,10.00
2023-06-21T06:58:30.607Z,9.00
2023-06-21T07:00:57.758Z,8.20
2023-06-21T07:03:24.556Z,9.10
2023-06-21T07:05:51.467Z,8.90
2023-06-21T07:08:18.743Z,9.00
2023-06-21T07:10:46.939Z,8.90
2023-06-21T07:13:13.914Z,8.70
2023-06-21T07:15:40.570Z,9.60
2023-06-21T07:18:07.349Z,7.80
2023-06-21T07:20:34.834Z,8.90
2023-06-21T07:23:01.828Z,8.30
2023-06-21T07:25:28.429Z,7.80
2023-06-21T07:27:55.268Z,7.90
2023-06-21T07:30:23.969Z,7.00
2023-06-21T07:32:51.552Z,8.00
2023-06-21T07:35:18.629Z,8.50
2023-06-21T07:37:46.423Z,8.10
2023-06-21T07:40:14.241Z,7.90
2023-06-21T07:42:41.543Z,8.30
2023-06-21T07:45:10.076Z,8.10
2023-06-21T07:47:37.645Z,7.90
2023-06-21T07:52:35.854Z,8.00
2023-06-21T07:55:03.958Z,7.80
2023-06-21T07:57:30.625Z,8.30
2023-06-21T08:00:00.008Z,7.20
2023-06-21T08:02:26.757Z,7.70
2023-06-21T08:04:53.450Z,8.00
2023-06-21T08:07:21.926Z,7.00
2023-06-21T08:09:50.646Z,7.10
2023-06-21T08:12:17.402Z,7.00
2023-06-21T08:14:44.113Z,7.50
2023-06-21T08:17:10.934Z,7.30
2023-06-21T08:19:37.772Z,7.40
2023-06-21T08:22:04.782Z,7.30
2023-06-21T08:24:34.587Z,7.10
2023-06-21T08:27:01.436Z,6.80
2023-06-21T08:29:28.171Z,7.00
2023-06-21T08:31:54.919Z,7.10
2023-06-21T08:34:21.778Z,6.60
2023-06-21T08:36:48.370Z,6.40
2023-06-21T08:39:15.514Z,6.70
2023-06-21T08:41:42.595Z,6.70
2023-06-21T08:44:09.239Z,6.70
2023-06-21T08:46:37.036Z,6.20
2023-06-21T08:49:06.957Z,6.50
2023-06-21T08:51:37.786Z,6.60
2023-06-21T08:54:08.703Z,7.00
2023-06-21T08:56:47.899Z,7.30
2023-06-21T08:59:23.240Z,6.40
2023-06-21T09:02:09.908Z,6.50
2023-06-21T09:04:46.323Z,6.70
2023-06-21T09:07:15.003Z,6.80
2023-06-21T09:09:44.868Z,7.00
2023-06-21T09:12:15.053Z,6.30
2023-06-21T09:14:42.281Z,6.40
2023-06-21T09:17:09.548Z,6.50
2023-06-21T09:19:41.051Z,6.70
2023-06-21T09:22:08.053Z,6.40
2023-06-21T09:24:34.996Z,7.20
2023-06-21T09:27:02.789Z,6.80
2023-06-21T09:29:29.724Z,7.20
2023-06-21T09:31:57.559Z,7.60
2023-06-21T09:34:24.580Z,7.60
2023-06-21T09:36:51.734Z,7.60
2023-06-21T09:39:18.405Z,7.20
2023-06-21T09:41:47.873Z,7.50
2023-06-21T09:44:14.556Z,7.60
2023-06-21T09:46:41.759Z,7.40
2023-06-21T09:49:09.883Z,7.60
2023-06-21T09:51:44.274Z,8.00
2023-06-21T09:54:11.110Z,8.00
2023-06-21T09:56:38.771Z,8.00
2023-06-21T09:59:14.913Z,7.80
2023-06-21T10:01:46.407Z,8.10
2023-06-21T10:04:15.306Z,8.60
2023-06-21T10:06:52.656Z,8.60
2023-06-21T10:09:19.898Z,8.90
2023-06-21T10:11:47.273Z,8.30
2023-06-21T10:14:22.289Z,9.30
2023-06-21T10:16:55.000Z,9.20
2023-06-21T10:19:26.031Z,8.90
2023-06-21T10:22:08.330Z,8.30
2023-06-21T10:24:49.484Z,8.20
2023-06-21T10:27:17.681Z,8.20
2023-06-21T10:29:46.375Z,9.00
2023-06-21T10:32:13.805Z,8.30
2023-06-21T10:35:10.191Z,7.50
2023-06-21T10:37:49.804Z,8.60
2023-06-21T10:40:17.829Z,8.20
2023-06-21T10:42:45.865Z,8.60
2023-06-21T10:45:13.766Z,8.30
2023-06-21T10:47:41.896Z,8.80
2023-06-21T10:50:09.884Z,8.40
2023-06-21T10:52:38.039Z,8.80
2023-06-21T10:55:05.261Z,8.40
2023-06-21T10:57:34.880Z,8.50
2023-06-21T11:00:04.684Z,8.90
2023-06-21T11:02:31.734Z,9.10
2023-06-21T11:05:14.374Z,9.20
2023-06-21T11:08:01.017Z,9.50
2023-06-21T11:10:39.999Z,9.50
2023-06-21T11:13:07.488Z,9.80
2023-06-21T11:15:34.930Z,9.40
2023-06-21T11:18:09.465Z,9.30
2023-06-21T11:20:48.215Z,9.90
2023-06-21T11:23:28.766Z,9.00
2023-06-21T11:26:14.934Z,9.80
2023-06-21T11:28:47.309Z,9.90
2023-06-21T11:31:19.068Z,10.10
2023-06-21T11:33:57.172Z,9.90
2023-06-21T11:36:28.393Z,10.30
2023-06-21T11:39:07.193Z,11.70
2023-06-21T11:41:44.102Z,12.50
2023-06-21T11:44:28.820Z,11.70
2023-06-21T11:47:15.268Z,11.20
2023-06-21T11:49:48.539Z,11.60
2023-06-21T11:52:15.374Z,10.60
2023-06-21T11:54:42.060Z,11.80
2023-06-21T11:57:09.153Z,10.50
2023-06-21T11:59:37.445Z,12.00
2023-06-21T12:02:14.888Z,12.90
2023-06-21T12:04:42.913Z,11.30
2023-06-21T12:09:42.065Z,11.10
2023-06-21T12:12:10.673Z,12.50
2023-06-21T12:14:37.828Z,12.10
2023-06-21T12:17:05.926Z,13.60
2023-06-21T12:19:33.864Z,12.40
2023-06-21T12:22:03.484Z,13.30
2023-06-21T12:24:31.817Z,12.60
2023-06-21T12:27:02.090Z,13.30
2023-06-21T12:29:28.997Z,12.70
2023-06-21T12:31:59.088Z,13.90
2023-06-21T12:34:26.564Z,13.10
2023-06-21T12:36:56.032Z,12.30
2023-06-21T12:39:24.279Z,13.20
2023-06-21T12:41:51.269Z,12.70
2023-06-21T12:44:21.166Z,12.90
2023-06-21T12:46:47.912Z,13.20
2023-06-21T12:49:15.849Z,13.30
2023-06-21T12:51:45.988Z,13.60
2023-06-21T12:54:14.028Z,14.20
2023-06-21T12:56:43.211Z,14.30
2023-06-21T12:59:10.251Z,14.00
2023-06-21T13:01:38.773Z,13.60
2023-06-21T13:04:10.860Z,15.10
2023-06-21T13:06:39.527Z,14.40
2023-06-21T13:09:07.284Z,15.10
2023-06-21T13:11:34.688Z,15.30
2023-06-21T13:14:03.364Z,14.60
2023-06-21T13:16:30.264Z,15.20
2023-06-21T13:18:56.955Z,14.50
2023-06-21T13:21:25.132Z,16.10
2023-06-21T13:23:52.676Z,14.60
2023-06-21T13:26:19.777Z,15.30
2023-06-21T13:28:46.455Z,14.40
2023-06-21T13:31:17.584Z,14.50
2023-06-21T13:33:45.244Z,15.50
2023-06-21T13:36:11.910Z,15.40
2023-06-21T13:38:39.692Z,16.00
2023-06-21T13:41:08.576Z,15.60
2023-06-21T13:43:35.394Z,14.90
2023-06-21T13:46:02.361Z,15.30
2023-06-21T13:48:30.321Z,14.90
2023-06-21T13:50:57.080Z,14.60
2023-06-21T13:53:23.775Z,14.80
2023-06-21T13:55:51.259Z,13.70
2023-06-21T13:58:18.262Z,13.70
2023-06-21T14:00:45.630Z,12.70
2023-06-21T14:03:15.810Z,13.80
2023-06-21T14:05:42.578Z,14.00
2023-06-21T14:08:09.326Z,13.30
2023-06-21T14:10:36.060Z,13.30
2023-06-21T14:13:02.619Z,13.90
2023-06-21T14:15:29.253Z,13.70
2023-06-21T14:17:56.332Z,14.10
2023-06-21T14:20:24.534Z,13.60
2023-06-21T14:22:51.627Z,14.90
2023-06-21T14:25:18.311Z,15.00
2023-06-21T14:27:45.017Z,15.10
2023-06-21T14:30:12.603Z,14.70
2023-06-21T14:32:39.357Z,16.10
2023-06-21T14:35:06.868Z,14.40
2023-06-21T14:37:33.534Z,15.80
2023-06-21T14:40:03.490Z,14.90
2023-06-21T14:42:30.471Z,14.00
2023-06-21T14:44:57.159Z,14.70
2023-06-21T14:47:23.950Z,14.00
2023-06-21T14:49:55.639Z,14.40
2023-06-21T14:52:22.811Z,14.00
2023-06-21T14:54:50.756Z,14.30
2023-06-21T14:57:17.971Z,14.50
2023-06-21T14:59:46.029Z,14.50
2023-06-21T15:02:13.127Z,13.20
2023-06-21T15:04:40.728Z,14.00
2023-06-21T15:07:08.739Z,13.30
2023-06-21T15:09:35.822Z,13.50
2023-06-21T15:12:02.634Z,13.00
2023-06-21T15:14:29.431Z,12.80
2023-06-21T15:16:57.380Z,13.00
2023-06-21T15:19:25.968Z,14.30
2023-06-21T15:21:53.536Z,14.50
2023-06-21T15:24:20.234Z,14.10
2023-06-21T15:26:47.278Z,13.50
2023-06-21T15:29:13.995Z,13.80
2023-06-21T15:31:42.175Z,13.90
2023-06-21T15:34:14.112Z,15.00
2023-06-21T15:36:42.481Z,14.90
2023-06-21T15:39:10.386Z,15.40
2023-06-21T15:41:38.224Z,16.10
2023-06-21T15:44:07.978Z,16.10
2023-06-21T15:46:34.863Z,15.80
2023-06-21T15:49:02.105Z,15.50
2023-06-21T15:51:29.119Z,17.40
2023-06-21T15:53:57.341Z,17.50
2023-06-21T15:56:26.438Z,18.70
2023-06-21T15:58:53.763Z,18.40
2023-06-21T16:01:21.716Z,17.40
2023-06-21T16:03:50.106Z,15.40
2023-06-21T16:06:17.920Z,16.60
2023-06-21T16:08:44.621Z,15.00
2023-06-21T16:11:12.897Z,13.70
2023-06-21T16:13:47.533Z,14.30
2023-06-21T16:16:16.227Z,12.70
2023-06-21T16:18:45.542Z,15.50
2023-06-21T16:21:13.391Z,17.10
2023-06-21T16:23:40.063Z,15.40
2023-06-21T16:26:06.977Z,13.80
2023-06-21T16:28:35.512Z,15.00
2023-06-21T16:31:02.361Z,14.40
2023-06-21T16:33:29.081Z,17.50
2023-06-21T16:35:55.780Z,15.80
2023-06-21T16:38:23.564Z,16.60
2023-06-21T16:40:50.546Z,14.50
2023-06-21T16:43:17.925Z,15.50
2023-06-21T16:45:45.477Z,16.70
2023-06-21T16:48:12.339Z,15.80
2023-06-21T16:50:39.187Z,16.10
2023-06-21T16:53:05.866Z,14.90
2023-06-21T16:55:32.817Z,14.70
2023-06-21T16:58:00.219Z,16.80
2023-06-21T17:00:28.426Z,14.90
2023-06-21T17:02:56.707Z,14.40
2023-06-21T17:05:23.877Z,15.30
2023-06-21T17:07:51.673Z,15.00
2023-06-21T17:10:19.107Z,15.70
2023-06-21T17:12:46.475Z,15.20
2023-06-21T17:15:14.110Z,14.80
2023-06-21T17:17:42.210Z,14.60
2023-06-21T17:20:09.824Z,14.10
2023-06-21T17:22:37.015Z,14.30
2023-06-21T17:25:04.102Z,15.20
2023-06-21T17:27:31.043Z,16.90
2023-06-21T17:29:57.860Z,15.30
2023-06-21T17:32:25.065Z,15.60
2023-06-21T17:34:51.730Z,15.50
2023-06-21T17:37:18.346Z,15.70
2023-06-21T17:39:45.081Z,15.00
2023-06-21T17:42:11.765Z,15.30
2023-06-21T17:44:38.462Z,15.70
2023-06-21T17:47:05.498Z,15.00
2023-06-21T17:49:32.105Z,15.60
2023-06-21T17:51:58.764Z,15.60
2023-06-21T17:54:25.364Z,15.80
2023-06-21T17:56:52.014Z,16.00
2023-06-21T17:59:19.017Z,16.40
2023-06-21T18:01:46.541Z,15.80
2023-06-21T18:04:13.479Z,16.50
2023-06-21T18:06:40.400Z,16.70
2023-06-21T18:09:06.975Z,17.90
2023-06-21T18:11:33.551Z,18.30
2023-06-21T18:14:00.538Z,17.30
2023-06-21T18:16:29.862Z,17.40
2023-06-21T18:18:57.535Z,17.30
2023-06-21T18:21:24.282Z,17.80
2023-06-21T18:23:50.960Z,16.90
2023-06-21T18:26:17.751Z,17.00
2023-06-21T18:28:44.381Z,17.90
2023-06-21T18:31:11.384Z,18.00
2023-06-21T18:33:37.944Z,18.10
2023-06-21T18:36:04.759Z,18.90
2023-06-21T18:38:32.646Z,16.90
2023-06-21T18:40:59.777Z,17.10
2023-06-21T18:43:26.444Z,19.00
2023-06-21T18:45:53.077Z,18.40
2023-06-21T18:48:19.715Z,18.10
2023-06-21T18:50:46.428Z,18.60
2023-06-21T18:53:13.629Z,20.00
2023-06-21T18:55:40.356Z,20.40
2023-06-21T18:58:07.348Z,20.70
2023-06-21T19:00:34.039Z,19.70
2023-06-21T19:03:00.877Z,20.20
2023-06-21T19:05:27.792Z,20.30
2023-06-21T19:07:54.567Z,19.80
2023-06-21T19:10:21.270Z,20.50
2023-06-21T19:12:47.802Z,21.50
2023-06-21T19:15:15.725Z,20.90
2023-06-21T19:17:44.888Z,22.40
2023-06-21T19:20:13.069Z,22.90
2023-06-21T19:22:41.492Z,23.20
2023-06-21T19:25:09.347Z,23.30
2023-06-21T19:27:35.976Z,22.20
2023-06-21T19:30:06.060Z,22.40
2023-06-21T19:32:32.758Z,22.90
2023-06-21T19:34:59.573Z,21.80
2023-06-21T19:37:26.612Z,24.40
2023-06-21T19:39:53.227Z,23.70
2023-06-21T19:42:21.969Z,23.30
2023-06-21T19:44:48.838Z,22.50
2023-06-21T19:47:15.810Z,23.20
2023-06-21T19:49:46.537Z,21.90
2023-06-21T19:52:17.085Z,23.30
2023-06-21T19:54:43.685Z,23.60
2023-06-21T19:57:10.212Z,24.50
2023-06-21T19:59:36.849Z,25.90
2023-06-21T20:02:03.671Z,24.00
2023-06-21T20:04:30.410Z,24.70
2023-06-21T20:06:57.035Z,24.50
2023-06-21T20:09:23.637Z,25.80
2023-06-21T20:11:50.308Z,24.30
2023-06-21T20:14:17.545Z,25.00
2023-06-21T20:16:44.439Z,24.20
2023-06-21T20:19:11.457Z,24.10
2023-06-21T20:21:38.217Z,23.00
2023-06-21T20:24:05.112Z,23.40
2023-06-21T20:26:31.829Z,23.10
2023-06-21T20:28:58.416Z,23.60
2023-06-21T20:31:25.143Z,25.10
2023-06-21T20:33:51.951Z,23.60
2023-06-21T20:36:22.791Z,23.40
2023-06-21T20:38:50.558Z,25.70
2023-06-21T20:41:17.906Z,25.90
2023-06-21T20:43:44.922Z,24.90
2023-06-21T20:46:12.955Z,26.10
2023-06-21T20:48:39.821Z,26.50
2023-06-21T20:51:06.969Z,24.40
2023-06-21T20:53:33.820Z,25.40
2023-06-21T20:56:02.274Z,25.30
2023-06-21T20:58:30.278Z,25.20
2023-06-21T21:00:58.114Z,25.20
2023-06-21T21:03:24.861Z,25.40
2023-06-21T21:05:51.740Z,23.70
2023-06-21T21:08:19.336Z,25.00
2023-06-21T21:10:46.671Z,24.80
2023-06-21T21:13:13.927Z,24.80
2023-06-21T21:15:40.639Z,25.80
2023-06-21T21:18:07.369Z,26.20
2023-06-21T21:20:34.681Z,26.20
2023-06-21T21:23:01.383Z,25.80
2023-06-21T21:25:28.915Z,25.90
2023-06-21T21:27:55.867Z,24.80
2023-06-21T21:30:22.932Z,26.00
2023-06-21T21:32:49.913Z,25.80
2023-06-21T21:35:17.316Z,24.90
2023-06-21T21:37:44.581Z,25.50
2023-06-21T21:40:13.386Z,25.50
2023-06-21T21:42:40.293Z,26.00
2023-06-21T21:45:07.993Z,24.90
2023-06-21T21:47:35.271Z,26.60
2023-06-21T21:50:02.736Z,27.10
2023-06-21T21:52:29.564Z,24.10
2023-06-21T21:54:57.428Z,24.90
2023-06-21T21:57:25.275Z,24.00
2023-06-21T21:59:51.917Z,25.00
2023-06-21T22:02:18.578Z,24.80
2023-06-21T22:04:47.965Z,25.40
2023-06-21T22:07:15.091Z,25.40
2023-06-21T22:09:41.831Z,25.80
2023-06-21T22:12:11.610Z,26.10
2023-06-21T22:17:09.067Z,27.50
2023-06-21T22:19:35.995Z,27.30
2023-06-21T22:22:03.253Z,26.60
2023-06-21T22:24:30.610Z,27.90
2023-06-21T22:26:57.401Z,27.50
2023-06-21T22:29:24.768Z,28.20
2023-06-21T22:31:51.688Z,28.50
2023-06-21T22:34:25.162Z,26.80
2023-06-21T22:36:52.590Z,28.30
2023-06-21T22:39:21.076Z,27.90
2023-06-21T22:41:47.807Z,27.40
2023-06-21T22:44:14.355Z,26.70
2023-06-21T22:46:42.632Z,28.30
2023-06-21T22:49:09.296Z,28.20
2023-06-21T22:51:37.904Z,26.90
2023-06-21T22:54:05.549Z,29.80
2023-06-21T22:56:32.820Z,29.60
2023-06-21T22:58:59.458Z,27.90
2023-06-21T23:01:26.203Z,27.90
2023-06-21T23:03:54.577Z,28.00
2023-06-21T23:06:22.730Z,28.00
2023-06-21T23:08:52.126Z,27.70
2023-06-21T23:11:26.915Z,27.20
2023-06-21T23:13:58.584Z,27.40
2023-06-21T23:16:26.942Z,28.20
2023-06-21T23:18:57.528Z,28.60
2023-06-21T23:21:31.050Z,27.80
2023-06-21T23:24:05.239Z,29.20
2023-06-21T23:26:31.968Z,28.00
2023-06-21T23:29:00.538Z,27.70
2023-06-21T23:31:34.131Z,28.10
2023-06-21T23:34:05.736Z,26.60
2023-06-21T23:36:34.475Z,29.00
2023-06-21T23:39:01.752Z,27.90
2023-06-21T23:41:32.558Z,26.80
2023-06-21T23:44:00.227Z,28.20
2023-06-21T23:46:31.386Z,26.80
2023-06-21T23:48:59.840Z,26.50
2023-06-21T23:51:28.346Z,27.00
2023-06-21T23:53:54.959Z,26.80
2023-06-21T23:56:24.987Z,27.00
2023-06-21T23:58:53.509Z,27.10
