createdAt,value
2023-02-18T00:01:27.830Z,14.63
2023-02-18T00:03:55.352Z,13.20
2023-02-18T00:06:31.655Z,11.45
2023-02-18T00:09:02.475Z,11.00
2023-02-18T00:11:34.307Z,17.15
2023-02-18T00:14:03.146Z,16.73
2023-02-18T00:16:31.113Z,13.52
2023-02-18T00:19:00.826Z,11.73
2023-02-18T00:21:28.948Z,15.45
2023-02-18T00:23:56.722Z,11.50
2023-02-18T00:26:24.171Z,10.85
2023-02-18T00:28:52.285Z,14.55
2023-02-18T00:31:26.894Z,14.13
2023-02-18T00:33:55.189Z,15.77
2023-02-18T00:36:23.553Z,16.40
2023-02-18T00:38:53.308Z,12.40
2023-02-18T00:41:21.954Z,16.23
2023-02-18T00:43:49.346Z,12.57
2023-02-18T00:46:16.996Z,17.75
2023-02-18T00:48:44.571Z,15.48
2023-02-18T00:51:12.684Z,16.40
2023-02-18T00:53:40.919Z,17.88
2023-02-18T00:56:10.436Z,11.43
2023-02-18T00:58:38.392Z,14.57
2023-02-18T01:01:07.798Z,19.30
2023-02-18T01:03:36.984Z,12.38
2023-02-18T01:06:06.053Z,13.80
2023-02-18T01:08:34.805Z,15.18
2023-02-18T01:11:02.947Z,13.82
2023-02-18T01:13:30.696Z,11.80
2023-02-18T01:15:58.325Z,14.57
2023-02-18T01:18:26.375Z,14.23
2023-02-18T01:20:53.986Z,15.00
2023-02-18T01:23:22.578Z,13.18
2023-02-18T01:25:50.040Z,16.35
2023-02-18T01:28:19.223Z,13.75
2023-02-18T01:30:46.694Z,13.85
2023-02-18T01:33:14.097Z,12.05
2023-02-18T01:35:41.782Z,16.60
2023-02-18T01:38:09.848Z,21.05
2023-02-18T01:40:43.992Z,12.20
2023-02-18T01:43:12.879Z,14.60
2023-02-18T01:45:52.250Z,14.43
2023-02-18T01:48:29.689Z,10.82
2023-02-18T01:51:13.234Z,12.00
2023-02-18T01:53:50.108Z,10.25
2023-02-18T01:56:24.867Z,13.07
2023-02-18T01:58:54.879Z,15.38
2023-02-18T02:01:22.404Z,13.48
2023-02-18T02:03:49.772Z,13.13
2023-02-18T02:06:20.230Z,10.43
2023-02-18T02:08:54.539Z,12.43
2023-02-18T02:11:41.811Z,10.07
2023-02-18T02:14:40.433Z,17.13
2023-02-18T02:17:39.547Z,9.07
2023-02-18T02:23:08.829Z,14.38
2023-02-18T02:25:42.017Z,14.73
2023-02-18T02:28:11.995Z,13.57
2023-02-18T02:31:03.983Z,17.50
2023-02-18T02:34:00.137Z,13.90
2023-02-18T02:36:54.530Z,12.40
2023-02-18T02:39:47.691Z,14.13
2023-02-18T02:42:24.439Z,10.68
2023-02-18T02:45:21.790Z,17.30
2023-02-18T02:48:01.417Z,13.35
2023-02-18T02:51:19.182Z,11.30
2023-02-18T02:53:46.505Z,12.70
2023-02-18T02:56:20.108Z,13.65
2023-02-18T02:58:55.979Z,9.55
2023-02-18T03:01:35.715Z,14.18
2023-02-18T03:04:24.396Z,16.75
2023-02-18T03:07:08.291Z,11.25
2023-02-18T03:10:02.548Z,13.70
2023-02-18T03:13:37.282Z,12.60
2023-02-18T03:16:04.505Z,12.18
2023-02-18T03:18:40.649Z,8.45
2023-02-18T03:21:24.393Z,11.75
2023-02-18T03:24:01.868Z,12.90
2023-02-18T03:26:32.236Z,18.90
2023-02-18T03:31:32.636Z,12.88
2023-02-18T03:34:10.180Z,14.15
2023-02-18T03:36:39.294Z,13.32
2023-02-18T03:39:16.982Z,9.52
2023-02-18T03:41:45.229Z,9.90
2023-02-18T03:44:13.897Z,9.77
2023-02-18T03:46:43.915Z,12.10
2023-02-18T03:49:13.401Z,12.50
2023-02-18T03:51:42.284Z,12.10
2023-02-18T03:54:10.392Z,13.38
2023-02-18T03:56:38.000Z,11.93
2023-02-18T03:59:05.288Z,14.82
2023-02-18T04:01:32.734Z,13.35
2023-02-18T04:04:00.208Z,17.08
2023-02-18T04:06:27.683Z,12.07
2023-02-18T04:08:55.198Z,14.52
2023-02-18T04:11:22.587Z,15.50
2023-02-18T04:13:50.023Z,12.80
2023-02-18T04:16:17.388Z,12.15
2023-02-18T04:18:44.791Z,13.80
2023-02-18T04:21:12.067Z,12.75
2023-02-18T04:23:39.288Z,16.10
2023-02-18T04:26:06.916Z,13.00
2023-02-18T04:28:34.341Z,13.30
2023-02-18T04:31:01.815Z,22.92
2023-02-18T04:33:29.400Z,12.00
2023-02-18T04:35:56.662Z,13.18
2023-02-18T04:38:24.262Z,16.70
2023-02-18T04:40:51.663Z,14.38
2023-02-18T04:43:19.184Z,15.23
2023-02-18T04:45:46.684Z,14.85
2023-02-18T04:48:14.055Z,10.32
2023-02-18T04:50:41.568Z,13.15
2023-02-18T04:53:08.953Z,11.18
2023-02-18T04:55:36.416Z,10.75
2023-02-18T04:58:03.715Z,14.57
2023-02-18T05:00:31.036Z,13.05
2023-02-18T05:02:58.387Z,16.58
2023-02-18T05:05:25.706Z,9.50
2023-02-18T05:07:53.036Z,16.90
2023-02-18T05:10:20.362Z,14.98
2023-02-18T05:12:47.629Z,14.80
2023-02-18T05:15:15.652Z,12.75
2023-02-18T05:17:43.000Z,14.30
2023-02-18T05:20:10.730Z,16.70
2023-02-18T05:22:38.785Z,12.38
2023-02-18T05:25:06.812Z,11.40
2023-02-18T05:27:34.241Z,15.38
2023-02-18T05:30:01.580Z,13.32
2023-02-18T05:32:28.969Z,11.10
2023-02-18T05:34:56.166Z,12.52
2023-02-18T05:37:23.554Z,12.73
2023-02-18T05:39:50.950Z,18.83
2023-02-18T05:42:18.197Z,13.48
2023-02-18T05:44:45.455Z,15.10
2023-02-18T05:47:13.523Z,13.57
2023-02-18T05:49:42.663Z,13.57
2023-02-18T05:52:11.180Z,14.38
2023-02-18T05:54:38.999Z,14.55
2023-02-18T05:57:06.798Z,19.98
2023-02-18T05:59:34.472Z,19.00
2023-02-18T06:02:01.890Z,12.45
2023-02-18T06:04:29.503Z,15.85
2023-02-18T06:06:56.932Z,15.35
2023-02-18T06:09:24.216Z,14.95
2023-02-18T06:11:51.542Z,13.48
2023-02-18T06:14:19.099Z,16.02
2023-02-18T06:16:46.402Z,19.02
2023-02-18T06:19:13.812Z,13.20
2023-02-18T06:21:41.268Z,14.95
2023-02-18T06:24:08.823Z,13.45
2023-02-18T06:26:36.269Z,17.38
2023-02-18T06:29:03.826Z,16.02
2023-02-18T06:31:31.440Z,12.60
2023-02-18T06:33:58.909Z,16.27
2023-02-18T06:36:26.204Z,14.75
2023-02-18T06:38:56.439Z,13.38
2023-02-18T06:41:24.018Z,11.75
2023-02-18T06:43:51.715Z,10.93
2023-02-18T06:46:19.291Z,11.02
2023-02-18T06:48:46.922Z,14.10
2023-02-18T06:51:14.777Z,17.67
2023-02-18T06:53:44.006Z,16.58
2023-02-18T06:56:12.179Z,14.82
2023-02-18T06:58:39.663Z,16.23
2023-02-18T07:01:07.215Z,13.55
2023-02-18T07:03:34.747Z,15.02
2023-02-18T07:06:02.143Z,18.80
2023-02-18T07:08:31.187Z,18.05
2023-02-18T07:10:58.590Z,16.60
2023-02-18T07:13:25.838Z,16.33
2023-02-18T07:15:53.150Z,17.30
2023-02-18T07:18:20.638Z,20.67
2023-02-18T07:20:48.044Z,13.88
2023-02-18T07:23:15.299Z,18.70
2023-02-18T07:25:42.687Z,15.48
2023-02-18T07:28:09.938Z,18.38
2023-02-18T07:30:37.278Z,14.52
2023-02-18T07:33:04.778Z,15.68
2023-02-18T07:35:32.259Z,13.27
2023-02-18T07:37:59.534Z,16.75
2023-02-18T07:40:26.952Z,17.80
2023-02-18T07:42:54.352Z,16.20
2023-02-18T07:45:21.673Z,17.77
2023-02-18T07:47:49.521Z,12.18
2023-02-18T07:50:17.342Z,16.80
2023-02-18T07:52:44.999Z,12.60
2023-02-18T07:55:12.936Z,17.90
2023-02-18T07:57:57.576Z,15.00
2023-02-18T08:00:25.376Z,16.05
2023-02-18T08:02:53.282Z,16.60
2023-02-18T08:05:21.436Z,14.57
2023-02-18T08:07:49.237Z,16.63
2023-02-18T08:10:17.498Z,20.58
2023-02-18T08:12:45.419Z,12.75
2023-02-18T08:15:14.213Z,20.95
2023-02-18T08:17:41.952Z,12.93
2023-02-18T08:20:11.943Z,15.77
2023-02-18T08:22:39.924Z,14.55
2023-02-18T08:25:09.153Z,14.73
2023-02-18T08:27:40.574Z,21.55
2023-02-18T08:30:09.524Z,17.48
2023-02-18T08:32:37.909Z,18.02
2023-02-18T08:35:08.095Z,18.33
2023-02-18T08:40:21.972Z,16.70
2023-02-18T08:42:50.235Z,16.58
2023-02-18T08:45:18.414Z,16.73
2023-02-18T08:48:19.489Z,22.17
2023-02-18T08:50:35.275Z,15.77
2023-02-18T08:53:04.104Z,16.77
2023-02-18T08:55:34.129Z,17.60
2023-02-18T08:58:02.463Z,21.20
2023-02-18T09:00:30.432Z,18.35
2023-02-18T09:02:58.344Z,16.73
2023-02-18T09:05:26.487Z,19.75
2023-02-18T09:07:54.353Z,21.17
2023-02-18T09:10:22.238Z,23.67
2023-02-18T09:12:50.144Z,18.50
2023-02-18T09:15:18.067Z,20.05
2023-02-18T09:17:46.360Z,16.65
2023-02-18T09:20:14.826Z,16.25
2023-02-18T09:22:42.799Z,18.92
2023-02-18T09:25:10.651Z,16.75
2023-02-18T09:27:38.720Z,11.73
2023-02-18T09:30:07.403Z,17.83
2023-02-18T09:32:35.655Z,18.83
2023-02-18T09:35:06.038Z,14.35
2023-02-18T09:40:01.830Z,26.77
2023-02-18T09:42:33.798Z,18.95
2023-02-18T09:45:07.688Z,16.70
2023-02-18T09:47:41.836Z,19.40
2023-02-18T09:50:21.220Z,18.95
2023-02-18T09:52:49.446Z,12.75
2023-02-18T09:55:29.155Z,22.70
2023-02-18T09:58:18.952Z,14.90
2023-02-18T10:00:53.199Z,12.68
2023-02-18T10:03:24.538Z,22.70
2023-02-18T10:05:59.490Z,19.05
2023-02-18T10:08:35.879Z,20.45
2023-02-18T10:11:04.343Z,16.75
2023-02-18T10:13:34.652Z,16.67
2023-02-18T10:16:04.707Z,19.98
2023-02-18T10:18:36.329Z,13.00
2023-02-18T10:21:16.484Z,15.55
2023-02-18T10:24:01.353Z,27.13
2023-02-18T10:26:34.081Z,13.70
2023-02-18T10:29:01.853Z,15.68
2023-02-18T10:31:38.206Z,15.18
2023-02-18T10:34:25.041Z,15.25
2023-02-18T10:37:01.661Z,15.85
2023-02-18T10:39:47.330Z,16.90
2023-02-18T10:42:44.071Z,15.43
2023-02-18T10:45:41.824Z,19.48
2023-02-18T10:48:41.167Z,15.82
2023-02-18T10:51:40.551Z,21.05
2023-02-18T10:54:09.150Z,21.60
2023-02-18T10:56:50.890Z,15.70
2023-02-18T10:59:24.234Z,18.85
2023-02-18T11:02:03.690Z,16.33
2023-02-18T11:04:45.264Z,15.13
2023-02-18T11:07:35.452Z,16.10
2023-02-18T11:10:18.272Z,18.30
2023-02-18T11:12:49.818Z,18.50
2023-02-18T11:15:24.047Z,17.45
2023-02-18T11:17:55.048Z,16.27
2023-02-18T11:20:35.594Z,20.02
2023-02-18T11:25:37.984Z,12.93
2023-02-18T11:28:17.039Z,18.90
2023-02-18T11:30:48.569Z,18.98
2023-02-18T11:33:18.951Z,11.43
2023-02-18T11:38:29.172Z,15.32
2023-02-18T11:41:04.293Z,19.85
2023-02-18T11:43:31.856Z,10.65
2023-02-18T11:46:23.086Z,22.30
2023-02-18T11:48:51.675Z,11.60
2023-02-18T11:51:28.373Z,14.32
2023-02-18T11:54:00.528Z,12.30
2023-02-18T11:56:34.221Z,11.48
2023-02-18T11:59:03.493Z,13.70
2023-02-18T12:01:47.124Z,11.90
2023-02-18T12:04:19.253Z,15.13
2023-02-18T12:06:55.583Z,11.23
2023-02-18T12:09:32.048Z,10.13
2023-02-18T12:12:03.524Z,14.27
2023-02-18T12:14:31.083Z,15.82
2023-02-18T12:17:15.085Z,19.60
2023-02-18T12:20:19.562Z,13.15
2023-02-18T12:22:54.260Z,10.05
2023-02-18T12:25:26.625Z,13.15
2023-02-18T12:28:28.959Z,13.07
2023-02-18T12:31:13.879Z,12.98
2023-02-18T12:33:52.508Z,18.25
2023-02-18T12:36:48.248Z,15.48
2023-02-18T12:39:15.503Z,13.88
2023-02-18T12:42:21.257Z,14.43
2023-02-18T12:45:22.798Z,11.57
2023-02-18T12:48:11.685Z,18.27
2023-02-18T12:51:11.702Z,11.75
2023-02-18T12:53:50.631Z,10.82
2023-02-18T12:56:29.617Z,14.85
2023-02-18T12:59:11.357Z,10.20
2023-02-18T13:02:05.119Z,12.75
2023-02-18T13:05:14.423Z,12.82
2023-02-18T13:08:01.786Z,9.68
2023-02-18T13:10:43.456Z,9.65
2023-02-18T13:13:12.833Z,12.32
2023-02-18T13:15:45.959Z,10.20
2023-02-18T13:18:19.119Z,6.88
2023-02-18T13:20:52.425Z,10.73
2023-02-18T13:23:26.163Z,8.70
2023-02-18T13:26:01.205Z,9.82
2023-02-18T13:28:40.647Z,5.53
2023-02-18T13:31:28.456Z,7.90
2023-02-18T13:34:24.878Z,4.55
2023-02-18T13:37:29.680Z,5.80
2023-02-18T13:39:59.238Z,6.38
2023-02-18T13:42:33.400Z,9.15
2023-02-18T13:45:00.790Z,14.93
2023-02-18T13:47:50.089Z,8.43
2023-02-18T13:50:31.582Z,9.70
2023-02-18T13:53:07.951Z,11.20
2023-02-18T13:55:57.215Z,11.98
2023-02-18T13:58:42.845Z,8.85
2023-02-18T14:01:12.981Z,11.98
2023-02-18T14:03:43.626Z,8.45
2023-02-18T14:06:37.433Z,8.15
2023-02-18T14:09:26.038Z,12.05
2023-02-18T14:12:16.158Z,12.27
2023-02-18T14:14:44.051Z,8.90
2023-02-18T14:17:20.814Z,9.43
2023-02-18T14:19:56.002Z,7.60
2023-02-18T14:22:32.767Z,7.07
2023-02-18T14:25:04.943Z,10.77
2023-02-18T14:27:32.368Z,12.65
2023-02-18T14:30:07.566Z,5.85
2023-02-18T14:32:35.205Z,13.20
2023-02-18T14:35:20.187Z,12.32
2023-02-18T14:38:06.493Z,7.50
2023-02-18T14:40:59.114Z,9.73
2023-02-18T14:43:38.880Z,11.13
2023-02-18T14:46:20.166Z,10.18
2023-02-18T14:48:53.594Z,12.77
2023-02-18T14:51:24.108Z,6.55
2023-02-18T14:53:52.782Z,11.05
2023-02-18T14:56:22.390Z,6.25
2023-02-18T14:58:55.946Z,10.55
2023-02-18T15:01:32.346Z,9.40
2023-02-18T15:04:01.676Z,7.03
2023-02-18T15:06:30.479Z,8.93
2023-02-18T15:08:59.039Z,6.88
2023-02-18T15:11:50.914Z,7.95
2023-02-18T15:14:35.023Z,10.38
2023-02-18T15:17:03.706Z,8.02
2023-02-18T15:19:40.624Z,9.95
2023-02-18T15:22:16.445Z,10.15
2023-02-18T15:24:44.488Z,10.45
2023-02-18T15:27:20.456Z,7.22
2023-02-18T15:29:53.857Z,7.15
2023-02-18T15:32:29.761Z,7.13
2023-02-18T15:35:02.146Z,6.05
2023-02-18T15:37:31.231Z,5.60
2023-02-18T15:39:58.914Z,6.20
2023-02-18T15:42:30.751Z,5.13
2023-02-18T15:44:59.974Z,7.30
2023-02-18T15:47:27.612Z,9.38
2023-02-18T15:49:59.099Z,5.28
2023-02-18T15:52:32.878Z,4.85
2023-02-18T15:55:12.981Z,9.40
2023-02-18T15:57:40.883Z,6.90
2023-02-18T16:00:21.503Z,5.88
2023-02-18T16:03:13.943Z,4.60
2023-02-18T16:05:43.281Z,4.40
2023-02-18T16:08:18.526Z,7.17
2023-02-18T16:10:50.866Z,7.05
2023-02-18T16:13:18.716Z,7.07
2023-02-18T16:15:49.023Z,5.30
2023-02-18T16:18:38.962Z,5.47
2023-02-18T16:21:18.531Z,3.25
2023-02-18T16:23:59.908Z,6.97
2023-02-18T16:26:38.193Z,5.95
2023-02-18T16:29:14.247Z,4.88
2023-02-18T16:31:42.217Z,3.97
2023-02-18T16:34:09.854Z,4.50
2023-02-18T16:36:37.524Z,4.03
2023-02-18T16:39:05.435Z,4.15
2023-02-18T16:41:33.400Z,3.05
2023-02-18T16:44:01.162Z,4.03
2023-02-18T16:46:30.800Z,5.15
2023-02-18T16:48:59.469Z,3.65
2023-02-18T16:51:35.532Z,5.25
2023-02-18T16:54:03.357Z,6.05
2023-02-18T16:56:34.381Z,3.65
2023-02-18T16:59:02.523Z,7.88
2023-02-18T17:01:39.019Z,25.60
2023-02-18T17:04:07.168Z,27.17
2023-02-18T17:06:35.741Z,24.63
2023-02-18T17:09:13.523Z,19.75
2023-02-18T17:11:42.973Z,11.45
2023-02-18T17:14:15.402Z,13.30
2023-02-18T17:16:43.293Z,17.88
2023-02-18T17:19:11.945Z,12.25
2023-02-18T17:21:40.122Z,9.68
2023-02-18T17:24:13.911Z,7.20
2023-02-18T17:26:42.382Z,8.82
2023-02-18T17:29:10.713Z,5.93
2023-02-18T17:31:44.875Z,6.05
2023-02-18T17:34:25.570Z,7.15
2023-02-18T17:36:53.450Z,6.55
2023-02-18T17:39:21.827Z,6.30
2023-02-18T17:41:49.913Z,9.88
2023-02-18T17:44:22.982Z,9.13
2023-02-18T17:46:51.052Z,8.38
2023-02-18T17:49:19.334Z,8.10
2023-02-18T17:51:47.466Z,11.05
2023-02-18T17:54:19.002Z,6.85
2023-02-18T17:56:47.773Z,9.93
2023-02-18T17:59:15.751Z,9.52
2023-02-18T18:01:44.481Z,10.80
2023-02-18T18:04:17.858Z,10.10
2023-02-18T18:06:50.325Z,10.30
2023-02-18T18:09:17.985Z,9.75
2023-02-18T18:11:46.093Z,8.75
2023-02-18T18:14:15.799Z,12.57
2023-02-18T18:16:44.242Z,10.75
2023-02-18T18:19:12.322Z,11.65
2023-02-18T18:21:41.070Z,8.43
2023-02-18T18:24:12.847Z,8.05
2023-02-18T18:26:40.783Z,10.05
2023-02-18T18:29:08.819Z,6.30
2023-02-18T18:31:37.816Z,7.97
2023-02-18T18:34:05.774Z,7.78
2023-02-18T18:36:33.953Z,6.80
2023-02-18T18:39:01.842Z,8.85
2023-02-18T18:41:30.055Z,12.60
2023-02-18T18:43:57.875Z,8.50
2023-02-18T18:46:26.117Z,6.80
2023-02-18T18:48:54.158Z,8.65
2023-02-18T18:51:33.520Z,11.18
2023-02-18T18:54:01.817Z,8.27
2023-02-18T18:56:30.001Z,11.70
2023-02-18T18:58:58.310Z,12.13
2023-02-18T19:01:27.897Z,12.13
2023-02-18T19:03:56.826Z,12.68
2023-02-18T19:06:24.714Z,8.77
2023-02-18T19:08:52.772Z,10.50
2023-02-18T19:11:20.879Z,12.70
2023-02-18T19:13:49.211Z,11.07
2023-02-18T19:16:23.046Z,11.45
2023-02-18T19:18:51.430Z,11.55
2023-02-18T19:21:19.449Z,12.20
2023-02-18T19:23:47.270Z,12.38
2023-02-18T19:26:17.621Z,11.52
2023-02-18T19:28:46.623Z,12.35
2023-02-18T19:31:15.883Z,8.18
2023-02-18T19:33:45.939Z,10.30
2023-02-18T19:36:15.208Z,9.57
2023-02-18T19:38:42.947Z,12.18
2023-02-18T19:41:13.601Z,8.48
2023-02-18T19:43:43.223Z,9.88
2023-02-18T19:46:14.987Z,11.70
2023-02-18T19:48:43.113Z,10.45
2023-02-18T19:51:12.215Z,10.45
2023-02-18T19:53:41.308Z,10.80
2023-02-18T19:56:10.276Z,10.00
2023-02-18T19:58:40.757Z,12.27
2023-02-18T20:03:40.666Z,11.40
2023-02-18T20:06:15.807Z,13.40
2023-02-18T20:08:43.886Z,13.88
2023-02-18T20:11:12.265Z,9.35
2023-02-18T20:13:40.732Z,10.88
2023-02-18T20:16:10.720Z,10.23
2023-02-18T20:18:38.631Z,11.65
2023-02-18T20:21:06.436Z,9.77
2023-02-18T20:23:34.164Z,12.60
2023-02-18T20:26:04.743Z,14.65
2023-02-18T20:28:32.644Z,11.07
2023-02-18T20:31:12.496Z,13.18
2023-02-18T20:33:42.814Z,13.73
2023-02-18T20:36:11.533Z,6.95
2023-02-18T20:38:40.154Z,7.78
2023-02-18T20:41:12.166Z,8.80
2023-02-18T20:43:40.891Z,11.13
2023-02-18T20:46:12.941Z,17.60
2023-02-18T20:48:41.124Z,12.45
2023-02-18T20:51:12.437Z,12.30
2023-02-18T20:53:42.318Z,12.43
2023-02-18T20:56:11.212Z,11.77
2023-02-18T20:58:39.845Z,11.88
2023-02-18T21:01:16.520Z,13.57
2023-02-18T21:03:47.938Z,11.10
2023-02-18T21:06:19.761Z,8.93
2023-02-18T21:08:50.774Z,10.40
2023-02-18T21:11:21.107Z,7.65
2023-02-18T21:13:50.808Z,10.23
2023-02-18T21:16:22.202Z,9.27
2023-02-18T21:18:51.297Z,7.50
2023-02-18T21:21:25.909Z,9.25
2023-02-18T21:23:53.966Z,8.25
2023-02-18T21:26:25.000Z,10.48
2023-02-18T21:28:56.264Z,9.65
2023-02-18T21:31:33.437Z,7.68
2023-02-18T21:34:02.421Z,7.97
2023-02-18T21:36:32.119Z,6.47
2023-02-18T21:39:04.739Z,10.25
2023-02-18T21:41:34.989Z,8.40
2023-02-18T21:44:03.254Z,9.90
2023-02-18T21:46:33.688Z,9.80
2023-02-18T21:49:07.496Z,9.10
2023-02-18T21:51:59.631Z,7.68
2023-02-18T21:54:40.256Z,8.65
2023-02-18T21:57:12.839Z,9.98
2023-02-18T21:59:41.969Z,8.50
2023-02-18T22:02:17.958Z,8.68
2023-02-18T22:04:46.506Z,11.43
2023-02-18T22:07:14.949Z,11.27
2023-02-18T22:09:43.141Z,7.47
2023-02-18T22:12:12.347Z,9.10
2023-02-18T22:14:40.585Z,11.93
2023-02-18T22:17:09.748Z,9.73
2023-02-18T22:19:37.501Z,15.10
2023-02-18T22:22:05.816Z,12.02
2023-02-18T22:24:33.921Z,13.68
2023-02-18T22:27:02.281Z,10.40
2023-02-18T22:29:32.440Z,12.70
2023-02-18T22:34:28.039Z,9.60
2023-02-18T22:36:55.312Z,10.82
2023-02-18T22:39:22.692Z,12.57
2023-02-18T22:41:50.025Z,7.72
2023-02-18T22:44:18.351Z,10.55
2023-02-18T22:46:45.931Z,8.95
2023-02-18T22:49:13.614Z,6.82
2023-02-18T22:51:43.667Z,9.20
2023-02-18T22:54:14.739Z,14.20
2023-02-18T22:56:43.065Z,10.93
2023-02-18T22:59:12.097Z,13.63
2023-02-18T23:01:42.059Z,13.20
2023-02-18T23:04:12.311Z,10.07
2023-02-18T23:09:11.466Z,11.95
2023-02-18T23:11:39.281Z,13.75
2023-02-18T23:14:18.857Z,12.98
2023-02-18T23:17:06.604Z,10.77
2023-02-18T23:19:35.392Z,7.68
2023-02-18T23:22:03.697Z,9.63
2023-02-18T23:24:40.618Z,9.52
2023-02-18T23:27:10.547Z,16.77
2023-02-18T23:29:38.715Z,8.48
2023-02-18T23:32:07.033Z,12.57
2023-02-18T23:34:35.281Z,12.98
2023-02-18T23:37:02.710Z,11.95
2023-02-18T23:39:30.161Z,11.38
2023-02-18T23:41:57.762Z,14.98
2023-02-18T23:44:26.699Z,11.77
2023-02-18T23:46:54.401Z,10.10
2023-02-18T23:49:24.598Z,14.35
2023-02-18T23:54:21.332Z,14.77
2023-02-18T23:56:49.520Z,13.13
2023-02-18T23:59:16.978Z,16.55
