createdAt,value
2019-05-23T00:02:03.290Z,11.97
2019-05-23T00:07:28.730Z,13.50
2019-05-23T00:13:01.419Z,13.80
2019-05-23T00:18:12.852Z,16.53
2019-05-23T00:23:18.401Z,18.70
2019-05-23T00:28:24.381Z,16.70
2019-05-23T00:33:32.484Z,14.70
2019-05-23T00:38:39.849Z,14.20
2019-05-23T00:43:45.562Z,12.93
2019-05-23T00:48:52.938Z,18.10
2019-05-23T00:53:59.451Z,14.97
2019-05-23T00:59:05.015Z,13.80
2019-05-23T01:04:10.532Z,11.87
2019-05-23T01:09:16.823Z,14.80
2019-05-23T01:14:22.718Z,15.93
2019-05-23T01:19:28.625Z,11.43
2019-05-23T01:24:43.135Z,13.20
2019-05-23T01:29:52.044Z,11.87
2019-05-23T01:34:59.413Z,13.43
2019-05-23T01:40:08.569Z,15.23
2019-05-23T01:45:16.187Z,12.53
2019-05-23T01:50:25.072Z,12.60
2019-05-23T01:55:29.341Z,13.60
2019-05-23T02:00:35.035Z,12.70
2019-05-23T02:05:40.959Z,13.87
2019-05-23T02:10:46.968Z,14.33
2019-05-23T02:15:51.932Z,12.77
2019-05-23T02:20:57.149Z,11.70
2019-05-23T02:26:03.235Z,32.10
2019-05-23T02:31:08.961Z,12.43
2019-05-23T02:36:14.337Z,13.27
2019-05-23T02:41:38.420Z,12.90
2019-05-23T02:46:51.317Z,14.17
2019-05-23T02:51:58.244Z,13.80
2019-05-23T02:57:03.519Z,12.67
2019-05-23T03:03:08.181Z,11.93
2019-05-23T03:08:16.524Z,11.67
2019-05-23T03:13:24.696Z,13.67
2019-05-23T03:18:34.853Z,14.80
2019-05-23T03:23:41.774Z,15.00
2019-05-23T03:28:48.165Z,16.37
2019-05-23T03:33:54.874Z,15.33
2019-05-23T03:39:00.717Z,13.80
2019-05-23T03:44:06.872Z,17.93
2019-05-23T03:49:13.884Z,15.87
2019-05-23T03:54:20.582Z,21.53
2019-05-23T03:59:27.364Z,14.77
2019-05-23T04:04:32.065Z,18.80
2019-05-23T04:09:37.517Z,17.30
2019-05-23T04:14:44.337Z,14.70
2019-05-23T04:19:49.290Z,17.03
2019-05-23T04:24:54.439Z,19.27
2019-05-23T04:29:59.508Z,16.30
2019-05-23T04:35:05.584Z,16.20
2019-05-23T04:40:12.954Z,20.27
2019-05-23T04:45:18.722Z,18.33
2019-05-23T04:50:24.300Z,21.23
2019-05-23T04:55:30.959Z,20.40
2019-05-23T05:00:36.250Z,23.07
2019-05-23T05:05:42.011Z,23.10
2019-05-23T05:10:47.173Z,22.93
2019-05-23T05:15:51.845Z,25.03
2019-05-23T05:20:55.739Z,25.23
2019-05-23T05:25:59.379Z,27.47
2019-05-23T05:31:03.868Z,26.63
2019-05-23T05:36:07.294Z,27.53
2019-05-23T05:41:13.077Z,25.10
2019-05-23T05:46:18.590Z,21.67
2019-05-23T05:51:24.008Z,23.77
2019-05-23T05:56:28.144Z,30.90
2019-05-23T06:01:34.637Z,28.20
2019-05-23T06:06:49.992Z,25.23
2019-05-23T06:11:53.131Z,24.70
2019-05-23T06:16:57.667Z,25.97
2019-05-23T06:22:04.394Z,27.43
2019-05-23T06:27:12.880Z,29.57
2019-05-23T06:32:20.693Z,25.93
2019-05-23T06:37:26.275Z,26.10
2019-05-23T06:42:31.792Z,29.27
2019-05-23T06:47:37.177Z,35.07
2019-05-23T06:52:42.929Z,19.80
2019-05-23T06:57:48.263Z,27.37
2019-05-23T07:02:53.797Z,26.90
2019-05-23T07:07:58.874Z,22.90
2019-05-23T07:13:08.121Z,24.47
2019-05-23T07:18:13.739Z,25.80
2019-05-23T07:23:19.143Z,27.97
2019-05-23T07:28:24.458Z,23.57
2019-05-23T07:33:30.615Z,26.33
2019-05-23T07:38:36.617Z,24.27
2019-05-23T07:43:41.980Z,25.10
2019-05-23T07:48:48.115Z,23.10
2019-05-23T07:54:22.571Z,26.93
2019-05-23T07:59:29.581Z,23.17
2019-05-23T08:04:36.588Z,24.53
2019-05-23T08:09:41.972Z,24.67
2019-05-23T08:14:46.858Z,27.60
2019-05-23T08:19:52.053Z,25.00
2019-05-23T08:24:57.409Z,36.40
2019-05-23T08:30:03.487Z,23.63
2019-05-23T08:35:10.394Z,24.00
2019-05-23T08:40:16.630Z,26.27
2019-05-23T08:45:22.421Z,21.00
2019-05-23T08:50:28.230Z,17.50
2019-05-23T08:55:34.205Z,19.13
2019-05-23T09:00:40.488Z,19.00
2019-05-23T09:05:47.962Z,18.27
2019-05-23T09:10:53.141Z,19.97
2019-05-23T09:15:57.602Z,20.73
2019-05-23T09:21:03.168Z,17.93
2019-05-23T09:26:06.952Z,14.80
2019-05-23T09:31:11.369Z,16.50
2019-05-23T09:36:15.787Z,18.30
2019-05-23T09:41:20.106Z,15.77
2019-05-23T09:46:24.696Z,16.47
2019-05-23T09:51:30.101Z,16.33
2019-05-23T09:56:35.975Z,14.10
2019-05-23T10:01:40.858Z,17.43
2019-05-23T10:06:46.771Z,20.20
2019-05-23T10:11:51.581Z,14.50
2019-05-23T10:16:55.976Z,17.83
2019-05-23T10:22:01.047Z,15.30
2019-05-23T10:27:08.261Z,17.90
2019-05-23T10:32:13.245Z,22.33
2019-05-23T10:37:20.640Z,15.33
2019-05-23T10:42:28.650Z,21.57
2019-05-23T10:47:34.021Z,18.73
2019-05-23T10:52:40.086Z,18.50
2019-05-23T10:57:45.627Z,16.87
2019-05-23T11:02:51.070Z,18.60
2019-05-23T11:07:57.865Z,15.50
2019-05-23T11:13:03.900Z,17.37
2019-05-23T11:18:10.603Z,20.37
2019-05-23T11:23:23.246Z,19.00
2019-05-23T11:28:30.444Z,16.60
2019-05-23T11:33:36.703Z,16.40
2019-05-23T11:38:42.549Z,26.60
2019-05-23T11:43:49.469Z,17.23
2019-05-23T11:48:55.108Z,16.67
2019-05-23T11:54:07.911Z,17.77
2019-05-23T11:59:08.864Z,14.10
2019-05-23T12:04:16.519Z,17.77
2019-05-23T12:09:23.198Z,19.00
2019-05-23T12:14:30.480Z,16.97
2019-05-23T12:19:36.758Z,16.97
2019-05-23T12:24:42.110Z,16.03
2019-05-23T12:29:48.061Z,15.77
2019-05-23T12:35:09.668Z,26.07
2019-05-23T12:40:02.614Z,16.03
2019-05-23T12:45:10.629Z,18.00
2019-05-23T12:50:18.844Z,14.20
2019-05-23T12:55:24.063Z,17.83
2019-05-23T13:00:43.733Z,15.23
2019-05-23T13:05:49.188Z,15.80
2019-05-23T13:10:54.318Z,15.80
2019-05-23T13:15:58.632Z,14.90
2019-05-23T13:21:03.253Z,16.57
2019-05-23T13:26:07.251Z,16.70
2019-05-23T13:31:10.826Z,12.37
2019-05-23T13:36:15.217Z,13.53
2019-05-23T13:41:19.345Z,13.53
2019-05-23T13:46:24.104Z,12.97
2019-05-23T13:51:29.521Z,13.43
2019-05-23T13:56:34.854Z,14.03
2019-05-23T14:01:40.365Z,12.13
2019-05-23T14:06:44.703Z,14.13
2019-05-23T14:12:18.748Z,11.60
2019-05-23T14:17:10.467Z,12.53
2019-05-23T14:22:14.806Z,13.70
2019-05-23T14:27:39.700Z,10.53
2019-05-23T14:32:51.689Z,10.77
2019-05-23T14:37:59.216Z,10.27
2019-05-23T14:43:18.545Z,12.83
2019-05-23T14:48:32.459Z,11.73
2019-05-23T14:53:41.128Z,13.70
2019-05-23T14:58:46.886Z,10.43
2019-05-23T15:03:52.687Z,12.77
2019-05-23T15:08:57.783Z,10.23
2019-05-23T15:14:03.211Z,9.27
2019-05-23T15:19:08.777Z,11.50
2019-05-23T15:24:14.247Z,8.70
2019-05-23T15:29:19.590Z,11.53
2019-05-23T15:34:25.022Z,11.10
2019-05-23T15:39:31.102Z,9.43
2019-05-23T15:44:37.830Z,9.87
2019-05-23T15:49:45.449Z,8.97
2019-05-23T15:55:00.706Z,11.00
2019-05-23T16:00:28.446Z,9.37
2019-05-23T16:05:35.065Z,9.63
2019-05-23T16:10:40.208Z,12.20
2019-05-23T16:15:45.862Z,10.13
2019-05-23T16:20:51.458Z,11.37
2019-05-23T16:25:56.959Z,9.70
2019-05-23T16:31:01.769Z,8.70
2019-05-23T16:36:06.348Z,10.97
2019-05-23T16:41:11.652Z,11.43
2019-05-23T16:46:16.614Z,27.03
2019-05-23T16:51:22.286Z,14.37
2019-05-23T16:56:36.895Z,9.67
2019-05-23T17:02:12.661Z,17.73
2019-05-23T17:07:39.432Z,10.70
2019-05-23T17:12:55.020Z,11.73
2019-05-23T17:18:12.118Z,11.67
2019-05-23T17:23:33.354Z,10.93
2019-05-23T17:28:44.524Z,10.40
2019-05-23T17:33:51.942Z,10.90
2019-05-23T17:38:57.122Z,11.87
2019-05-23T17:44:03.593Z,10.43
2019-05-23T17:49:09.775Z,11.00
2019-05-23T17:54:16.782Z,11.20
2019-05-23T17:59:22.040Z,9.10
2019-05-23T18:04:28.356Z,10.83
2019-05-23T18:09:35.039Z,8.77
2019-05-23T18:14:41.423Z,15.03
2019-05-23T18:19:47.254Z,9.70
2019-05-23T18:24:53.271Z,10.47
2019-05-23T18:29:59.757Z,10.50
2019-05-23T18:35:07.205Z,14.50
2019-05-23T18:40:13.173Z,9.67
2019-05-23T18:45:20.412Z,10.03
2019-05-23T18:50:27.735Z,10.70
2019-05-23T18:55:34.450Z,17.37
2019-05-23T19:01:39.717Z,13.17
2019-05-23T19:06:45.282Z,11.13
2019-05-23T19:11:49.681Z,11.17
2019-05-23T19:16:56.148Z,12.57
2019-05-23T19:22:01.312Z,10.90
2019-05-23T19:27:07.009Z,14.67
2019-05-23T19:32:11.878Z,11.93
2019-05-23T19:37:16.792Z,13.93
2019-05-23T19:42:22.526Z,11.87
2019-05-23T19:47:30.409Z,11.70
2019-05-23T19:52:36.203Z,11.93
2019-05-23T19:57:42.099Z,18.70
2019-05-23T20:02:52.899Z,13.00
2019-05-23T20:07:58.416Z,14.10
2019-05-23T20:13:03.759Z,12.97
2019-05-23T20:18:10.827Z,17.73
2019-05-23T20:23:16.558Z,13.30
2019-05-23T20:28:23.905Z,17.47
2019-05-23T20:33:29.425Z,14.03
2019-05-23T20:38:34.573Z,13.20
2019-05-23T20:43:40.060Z,13.80
2019-05-23T20:48:46.742Z,12.00
2019-05-23T20:53:51.940Z,12.97
2019-05-23T20:58:57.668Z,11.43
2019-05-23T21:04:03.232Z,14.03
2019-05-23T21:09:09.409Z,11.50
2019-05-23T21:14:15.480Z,15.63
2019-05-23T21:19:20.588Z,13.00
2019-05-23T21:24:26.191Z,12.47
2019-05-23T21:29:31.349Z,16.40
2019-05-23T21:34:36.574Z,15.67
2019-05-23T21:39:42.294Z,14.77
2019-05-23T21:44:47.319Z,15.63
2019-05-23T21:49:53.556Z,16.30
2019-05-23T21:54:58.713Z,15.40
2019-05-23T22:00:06.723Z,13.40
2019-05-23T22:05:18.656Z,20.00
2019-05-23T22:10:24.402Z,16.97
2019-05-23T22:15:39.027Z,17.13
2019-05-23T22:20:44.400Z,14.20
2019-05-23T22:25:49.823Z,16.30
2019-05-23T22:30:55.133Z,15.50
2019-05-23T22:36:01.531Z,14.07
2019-05-23T22:41:07.165Z,15.90
2019-05-23T22:46:10.715Z,14.10
2019-05-23T22:51:14.201Z,17.13
2019-05-23T22:56:19.503Z,16.00
2019-05-23T23:01:26.390Z,15.87
2019-05-23T23:06:30.879Z,14.37
2019-05-23T23:11:35.280Z,16.00
2019-05-23T23:16:39.537Z,17.60
2019-05-23T23:21:43.660Z,15.87
2019-05-23T23:26:47.871Z,19.13
2019-05-23T23:31:53.210Z,18.77
2019-05-23T23:36:57.392Z,17.77
2019-05-23T23:42:01.686Z,14.67
2019-05-23T23:47:24.477Z,14.90
2019-05-23T23:52:48.608Z,17.23
2019-05-23T23:58:01.319Z,15.97
