createdAt,value
2022-12-23T00:00:05.753Z,96729.50
2022-12-23T00:02:42.129Z,96741.38
2022-12-23T00:05:13.869Z,96746.13
2022-12-23T00:07:45.431Z,96748.44
2022-12-23T00:10:17.120Z,96741.56
2022-12-23T00:12:48.691Z,96740.16
2022-12-23T00:15:20.403Z,96741.22
2022-12-23T00:17:52.020Z,96725.69
2022-12-23T00:20:23.691Z,96723.00
2022-12-23T00:22:55.283Z,96719.91
2022-12-23T00:25:27.156Z,96722.97
2022-12-23T00:27:58.722Z,96717.97
2022-12-23T00:30:30.253Z,96712.28
2022-12-23T00:33:01.808Z,96717.63
2022-12-23T00:35:33.411Z,96700.75
2022-12-23T00:38:05.000Z,96714.22
2022-12-23T00:40:36.777Z,96701.41
2022-12-23T00:43:08.328Z,96707.13
2022-12-23T00:45:39.961Z,96705.94
2022-12-23T00:48:11.592Z,96704.50
2022-12-23T00:50:43.391Z,96690.66
2022-12-23T00:53:15.031Z,96703.63
2022-12-23T00:55:47.490Z,96704.00
2022-12-23T00:58:20.799Z,96710.91
2022-12-23T01:00:53.544Z,96713.94
2022-12-23T01:03:25.404Z,96716.38
2022-12-23T01:06:01.410Z,96710.00
2022-12-23T01:08:32.987Z,96708.59
2022-12-23T01:11:07.150Z,96716.69
2022-12-23T01:13:39.432Z,96725.13
2022-12-23T01:16:17.239Z,96717.63
2022-12-23T01:18:49.404Z,96725.53
2022-12-23T01:21:21.146Z,96720.50
2022-12-23T01:23:52.699Z,96717.19
2022-12-23T01:26:24.370Z,96722.09
2022-12-23T01:28:57.818Z,96730.44
2022-12-23T01:31:30.190Z,96729.88
2022-12-23T01:34:01.846Z,96731.72
2022-12-23T01:36:33.471Z,96722.38
2022-12-23T01:39:05.064Z,96721.28
2022-12-23T01:41:36.726Z,96725.72
2022-12-23T01:44:45.893Z,96714.75
2022-12-23T01:47:40.379Z,96728.72
2022-12-23T01:50:33.035Z,96725.84
2022-12-23T01:53:16.121Z,96724.53
2022-12-23T01:56:15.158Z,96724.06
2022-12-23T01:58:52.678Z,96721.81
2022-12-23T02:01:24.970Z,96724.03
2022-12-23T02:04:02.679Z,96728.56
2022-12-23T02:06:37.475Z,96728.91
2022-12-23T02:09:34.056Z,96738.19
2022-12-23T02:13:04.197Z,96723.03
2022-12-23T02:16:00.192Z,96719.06
2022-12-23T02:19:06.395Z,96722.16
2022-12-23T02:21:57.156Z,96722.75
2022-12-23T02:24:54.944Z,96726.06
2022-12-23T02:27:39.125Z,96724.06
2022-12-23T02:30:25.604Z,96723.22
2022-12-23T02:33:15.816Z,96724.72
2022-12-23T02:36:20.752Z,96722.31
2022-12-23T02:39:25.149Z,96716.41
2022-12-23T02:42:07.043Z,96720.63
2022-12-23T02:45:07.444Z,96718.72
2022-12-23T02:47:54.898Z,96712.97
2022-12-23T02:50:38.204Z,96719.69
2022-12-23T02:53:30.508Z,96721.91
2022-12-23T02:56:06.995Z,96733.09
2022-12-23T02:58:50.863Z,96733.22
2022-12-23T03:01:27.377Z,96716.34
2022-12-23T03:03:59.935Z,96713.34
2022-12-23T03:06:44.374Z,96723.66
2022-12-23T03:09:30.917Z,96721.72
2022-12-23T03:12:20.880Z,96719.25
2022-12-23T03:15:16.824Z,96692.06
2022-12-23T03:18:04.808Z,96709.13
2022-12-23T03:20:54.474Z,96717.34
2022-12-23T03:23:32.352Z,96718.47
2022-12-23T03:26:21.951Z,96724.16
2022-12-23T03:29:12.247Z,96717.50
2022-12-23T03:31:47.435Z,96713.59
2022-12-23T03:34:26.571Z,96714.00
2022-12-23T03:37:04.415Z,96716.28
2022-12-23T03:39:49.385Z,96709.06
2022-12-23T03:42:37.209Z,96707.72
2022-12-23T03:45:38.200Z,96695.63
2022-12-23T03:48:24.271Z,96704.00
2022-12-23T03:51:04.114Z,96707.00
2022-12-23T03:53:43.367Z,96704.34
2022-12-23T03:56:24.267Z,96710.19
2022-12-23T03:59:02.506Z,96709.84
2022-12-23T04:01:49.582Z,96707.34
2022-12-23T04:04:29.377Z,96714.66
2022-12-23T04:07:14.741Z,96711.88
2022-12-23T04:09:48.089Z,96714.66
2022-12-23T04:12:24.090Z,96707.63
2022-12-23T04:14:56.129Z,96701.69
2022-12-23T04:17:29.193Z,96714.06
2022-12-23T04:20:01.205Z,96707.63
2022-12-23T04:22:32.787Z,96712.84
2022-12-23T04:25:04.895Z,96703.66
2022-12-23T04:27:36.672Z,96706.88
2022-12-23T04:30:11.291Z,96710.38
2022-12-23T04:32:43.175Z,96704.66
2022-12-23T04:35:15.084Z,96708.44
2022-12-23T04:37:47.010Z,96704.47
2022-12-23T04:40:19.173Z,96713.47
2022-12-23T04:42:50.982Z,96716.09
2022-12-23T04:45:22.772Z,96717.56
2022-12-23T04:47:55.220Z,96724.84
2022-12-23T04:50:27.101Z,96721.19
2022-12-23T04:52:59.152Z,96718.31
2022-12-23T04:55:31.103Z,96725.06
2022-12-23T04:58:02.973Z,96728.22
2022-12-23T05:00:39.447Z,96715.06
2022-12-23T05:03:12.189Z,96721.88
2022-12-23T05:05:44.405Z,96716.34
2022-12-23T05:08:16.524Z,96722.66
2022-12-23T05:10:48.347Z,96719.69
2022-12-23T05:13:20.386Z,96715.94
2022-12-23T05:15:54.570Z,96717.63
2022-12-23T05:18:26.309Z,96714.91
2022-12-23T05:20:58.149Z,96713.47
2022-12-23T05:23:29.852Z,96729.00
2022-12-23T05:26:01.755Z,96730.41
2022-12-23T05:28:33.715Z,96724.25
2022-12-23T05:31:07.783Z,96733.78
2022-12-23T05:33:39.852Z,96727.66
2022-12-23T05:36:12.804Z,96703.34
2022-12-23T05:38:44.539Z,96702.75
2022-12-23T05:41:16.996Z,96702.88
2022-12-23T05:43:48.668Z,96715.34
2022-12-23T05:46:26.246Z,96698.22
2022-12-23T05:48:58.524Z,96700.38
2022-12-23T05:51:30.108Z,96697.63
2022-12-23T05:54:01.737Z,96705.22
2022-12-23T05:56:33.321Z,96697.50
2022-12-23T05:59:04.967Z,96708.97
2022-12-23T06:01:36.625Z,96712.72
2022-12-23T06:04:08.312Z,96716.47
2022-12-23T06:06:40.081Z,96709.88
2022-12-23T06:09:11.862Z,96714.38
2022-12-23T06:11:43.461Z,96717.41
2022-12-23T06:14:15.136Z,96721.91
2022-12-23T06:16:46.714Z,96714.53
2022-12-23T06:19:18.388Z,96721.78
2022-12-23T06:21:49.997Z,96717.63
2022-12-23T06:24:21.579Z,96717.13
2022-12-23T06:26:56.972Z,96718.09
2022-12-23T06:29:29.277Z,96716.56
2022-12-23T06:32:00.990Z,96714.19
2022-12-23T06:34:33.268Z,96715.84
2022-12-23T06:37:04.833Z,96715.97
2022-12-23T06:39:36.488Z,96715.75
2022-12-23T06:42:08.200Z,96725.59
2022-12-23T06:44:39.751Z,96734.75
2022-12-23T06:47:11.417Z,96724.06
2022-12-23T06:49:42.993Z,96735.25
2022-12-23T06:52:14.677Z,96751.28
2022-12-23T06:54:46.284Z,96751.19
2022-12-23T06:57:17.867Z,96752.22
2022-12-23T06:59:49.557Z,96762.41
2022-12-23T07:02:21.357Z,96737.72
2022-12-23T07:04:53.051Z,96736.66
2022-12-23T07:07:25.149Z,96727.47
2022-12-23T07:09:59.630Z,96728.72
2022-12-23T07:12:31.280Z,96737.72
2022-12-23T07:15:02.950Z,96753.00
2022-12-23T07:17:34.505Z,96755.53
2022-12-23T07:20:06.691Z,96752.72
2022-12-23T07:22:38.321Z,96773.06
2022-12-23T07:25:10.060Z,96781.97
2022-12-23T07:27:42.829Z,96776.03
2022-12-23T07:30:14.492Z,96766.00
2022-12-23T07:32:48.409Z,96769.00
2022-12-23T07:35:20.158Z,96772.09
2022-12-23T07:37:55.342Z,96773.78
2022-12-23T07:40:26.986Z,96756.81
2022-12-23T07:42:59.097Z,96756.47
2022-12-23T07:45:30.858Z,96749.13
2022-12-23T07:48:02.532Z,96757.00
2022-12-23T07:50:34.840Z,96759.22
2022-12-23T07:53:06.501Z,96761.59
2022-12-23T07:55:38.203Z,96764.44
2022-12-23T07:58:09.801Z,96761.28
2022-12-23T08:00:41.348Z,96757.31
2022-12-23T08:03:13.103Z,96758.41
2022-12-23T08:05:44.792Z,96752.06
2022-12-23T08:08:16.531Z,96753.03
2022-12-23T08:10:48.718Z,96761.09
2022-12-23T08:13:20.330Z,96767.94
2022-12-23T08:15:57.299Z,96774.56
2022-12-23T08:18:34.451Z,96763.88
2022-12-23T08:21:10.887Z,96760.22
2022-12-23T08:23:43.554Z,96756.59
2022-12-23T08:26:20.947Z,96753.34
2022-12-23T08:28:52.659Z,96753.09
2022-12-23T08:31:30.231Z,96760.16
2022-12-23T08:34:02.482Z,96762.06
2022-12-23T08:36:35.827Z,96753.50
2022-12-23T08:39:10.894Z,96763.38
2022-12-23T08:41:46.184Z,96764.16
2022-12-23T08:44:18.057Z,96758.00
2022-12-23T08:46:49.707Z,96770.50
2022-12-23T08:49:21.911Z,96764.16
2022-12-23T08:51:53.696Z,96766.31
2022-12-23T08:54:25.350Z,96775.56
2022-12-23T08:56:56.914Z,96782.00
2022-12-23T08:59:28.738Z,96796.03
2022-12-23T09:02:00.508Z,96788.53
2022-12-23T09:04:32.587Z,96794.94
2022-12-23T09:07:04.221Z,96798.44
2022-12-23T09:09:37.738Z,96790.41
2022-12-23T09:12:09.423Z,96794.25
2022-12-23T09:14:43.819Z,96795.66
2022-12-23T09:17:15.479Z,96801.00
2022-12-23T09:19:52.401Z,96806.69
2022-12-23T09:22:24.824Z,96804.78
2022-12-23T09:25:01.239Z,96804.84
2022-12-23T09:27:36.408Z,96807.31
2022-12-23T09:30:08.791Z,96823.47
2022-12-23T09:32:40.378Z,96814.84
2022-12-23T09:35:12.074Z,96821.03
2022-12-23T09:37:44.248Z,96805.75
2022-12-23T09:40:21.002Z,96813.75
2022-12-23T09:43:07.941Z,96818.53
2022-12-23T09:45:56.747Z,96798.94
2022-12-23T09:48:37.170Z,96804.53
2022-12-23T09:51:12.634Z,96804.53
2022-12-23T09:53:55.631Z,96809.91
2022-12-23T09:56:58.422Z,96819.03
2022-12-23T10:00:03.757Z,96818.72
2022-12-23T10:03:01.922Z,96801.38
2022-12-23T10:05:48.288Z,96803.31
2022-12-23T10:08:38.217Z,96795.66
2022-12-23T10:11:39.772Z,96796.53
2022-12-23T10:14:34.172Z,96803.78
2022-12-23T10:17:16.099Z,96799.22
2022-12-23T10:19:50.358Z,96793.75
2022-12-23T10:22:25.283Z,96799.69
2022-12-23T10:25:00.406Z,96796.25
2022-12-23T10:27:39.621Z,96798.72
2022-12-23T10:33:24.372Z,96791.66
2022-12-23T10:36:11.950Z,96789.69
2022-12-23T10:39:05.629Z,96798.72
2022-12-23T10:42:12.856Z,96798.38
2022-12-23T10:45:06.758Z,96805.19
2022-12-23T10:47:59.526Z,96796.41
2022-12-23T10:50:59.574Z,96794.63
2022-12-23T10:53:56.374Z,96799.63
2022-12-23T10:56:31.564Z,96797.03
2022-12-23T10:59:03.695Z,96789.78
2022-12-23T11:01:35.668Z,96795.41
2022-12-23T11:04:15.313Z,96796.22
2022-12-23T11:07:10.756Z,96784.91
2022-12-23T11:09:54.219Z,96782.63
2022-12-23T11:12:42.252Z,96777.78
2022-12-23T11:15:38.983Z,96782.59
2022-12-23T11:18:13.674Z,96786.22
2022-12-23T11:21:01.114Z,96798.34
2022-12-23T11:23:35.940Z,96791.81
2022-12-23T11:26:13.341Z,96788.06
2022-12-23T11:29:02.790Z,96797.63
2022-12-23T11:31:36.788Z,96797.47
2022-12-23T11:34:20.641Z,96799.69
2022-12-23T11:37:03.332Z,96802.78
2022-12-23T11:39:37.917Z,96797.88
2022-12-23T11:42:18.440Z,96795.81
2022-12-23T11:44:54.220Z,96805.09
2022-12-23T11:47:41.526Z,96796.19
2022-12-23T11:50:36.451Z,96790.66
2022-12-23T11:53:22.828Z,96797.09
2022-12-23T11:56:12.373Z,96801.03
2022-12-23T11:58:50.656Z,96801.50
2022-12-23T12:01:25.211Z,96785.22
2022-12-23T12:04:02.996Z,96783.75
2022-12-23T12:06:36.374Z,96774.50
2022-12-23T12:09:13.703Z,96777.47
2022-12-23T12:11:51.816Z,96784.78
2022-12-23T12:14:32.470Z,96776.81
2022-12-23T12:17:26.544Z,96786.84
2022-12-23T12:20:22.960Z,96781.41
2022-12-23T12:23:01.221Z,96784.97
2022-12-23T12:25:53.090Z,96785.50
2022-12-23T12:28:32.665Z,96788.06
2022-12-23T12:31:04.368Z,96787.28
2022-12-23T12:34:02.721Z,96783.84
2022-12-23T12:36:55.093Z,96773.34
2022-12-23T12:39:34.743Z,96785.19
2022-12-23T12:42:29.070Z,96772.38
2022-12-23T12:45:24.031Z,96767.50
2022-12-23T12:48:29.385Z,96766.50
2022-12-23T12:51:37.905Z,96770.97
2022-12-23T12:54:21.820Z,96762.59
2022-12-23T12:56:56.601Z,96761.84
2022-12-23T12:59:33.719Z,96767.06
2022-12-23T13:02:36.774Z,96748.97
2022-12-23T13:05:53.390Z,96746.47
2022-12-23T13:09:02.640Z,96751.97
2022-12-23T13:11:36.853Z,96760.47
2022-12-23T13:14:33.628Z,96751.44
2022-12-23T13:17:14.905Z,96747.56
2022-12-23T13:19:55.706Z,96757.16
2022-12-23T13:22:34.602Z,96758.38
2022-12-23T13:25:15.192Z,96763.44
2022-12-23T13:27:55.825Z,96761.25
2022-12-23T13:30:38.411Z,96764.50
2022-12-23T13:34:05.772Z,96760.56
2022-12-23T13:36:55.285Z,96754.38
2022-12-23T13:39:45.392Z,96767.56
2022-12-23T13:42:42.848Z,96770.97
2022-12-23T13:45:17.981Z,96775.44
2022-12-23T13:48:08.277Z,96766.81
2022-12-23T13:51:03.598Z,96760.03
2022-12-23T13:54:04.168Z,96757.34
2022-12-23T13:56:58.441Z,96757.47
2022-12-23T13:59:42.051Z,96761.19
2022-12-23T14:03:03.859Z,96746.03
2022-12-23T14:05:38.360Z,96764.72
2022-12-23T14:08:19.198Z,96749.66
2022-12-23T14:10:56.779Z,96744.78
2022-12-23T14:13:39.829Z,96744.97
2022-12-23T14:16:37.006Z,96753.56
2022-12-23T14:19:36.793Z,96753.94
2022-12-23T14:22:36.045Z,96757.03
2022-12-23T14:25:36.342Z,96763.25
2022-12-23T14:28:27.304Z,96776.66
2022-12-23T14:30:59.389Z,96763.38
2022-12-23T14:33:37.326Z,96766.88
2022-12-23T14:36:15.223Z,96759.38
2022-12-23T14:39:11.548Z,96765.38
2022-12-23T14:41:53.805Z,96760.34
2022-12-23T14:44:37.635Z,96764.81
2022-12-23T14:47:33.620Z,96765.06
2022-12-23T14:50:55.673Z,96770.75
2022-12-23T14:53:32.613Z,96775.66
2022-12-23T14:56:16.046Z,96771.31
2022-12-23T14:58:59.436Z,96765.19
2022-12-23T15:01:46.261Z,96760.88
2022-12-23T15:04:37.487Z,96765.06
2022-12-23T15:07:24.443Z,96757.50
2022-12-23T15:10:03.078Z,96760.88
2022-12-23T15:12:42.135Z,96767.69
2022-12-23T15:15:19.528Z,96764.16
2022-12-23T15:18:12.118Z,96770.50
2022-12-23T15:20:43.962Z,96774.53
2022-12-23T15:23:17.185Z,96773.47
2022-12-23T15:25:49.967Z,96776.56
2022-12-23T15:28:42.319Z,96778.69
2022-12-23T15:31:31.466Z,96777.09
2022-12-23T15:34:16.494Z,96774.63
2022-12-23T15:36:50.413Z,96774.25
2022-12-23T15:39:37.373Z,96784.47
2022-12-23T15:42:26.587Z,96783.63
2022-12-23T15:44:58.775Z,96763.06
2022-12-23T15:47:37.996Z,96768.78
2022-12-23T15:50:14.274Z,96768.31
2022-12-23T15:52:50.402Z,96766.41
2022-12-23T15:55:31.255Z,96774.56
2022-12-23T15:58:04.908Z,96759.88
2022-12-23T16:00:50.241Z,96765.28
2022-12-23T16:03:37.055Z,96784.69
2022-12-23T16:06:26.657Z,96785.50
2022-12-23T16:09:16.486Z,96787.03
2022-12-23T16:12:22.864Z,96775.19
2022-12-23T16:14:57.727Z,96773.94
2022-12-23T16:17:35.662Z,96782.00
2022-12-23T16:20:26.494Z,96770.22
2022-12-23T16:23:03.078Z,96775.41
2022-12-23T16:25:35.222Z,96779.13
2022-12-23T16:28:14.859Z,96766.06
2022-12-23T16:30:47.725Z,96768.44
2022-12-23T16:33:23.027Z,96779.38
2022-12-23T16:35:55.003Z,96779.34
2022-12-23T16:38:27.092Z,96779.13
2022-12-23T16:40:58.679Z,96774.16
2022-12-23T16:43:30.948Z,96774.72
2022-12-23T16:46:03.191Z,96780.88
2022-12-23T16:48:48.787Z,96787.66
2022-12-23T16:51:21.958Z,96783.91
2022-12-23T16:53:56.287Z,96778.19
2022-12-23T16:56:36.258Z,96768.44
2022-12-23T16:59:09.606Z,96766.44
2022-12-23T17:01:45.874Z,96763.09
2022-12-23T17:04:17.608Z,96762.97
2022-12-23T17:06:49.276Z,96764.09
2022-12-23T17:09:20.837Z,96771.53
2022-12-23T17:11:53.534Z,96783.66
2022-12-23T17:14:25.795Z,96781.31
2022-12-23T17:16:58.497Z,96781.50
2022-12-23T17:19:30.139Z,96767.19
2022-12-23T17:22:03.432Z,96782.50
2022-12-23T17:24:35.213Z,96796.19
2022-12-23T17:27:15.636Z,96803.00
2022-12-23T17:29:47.217Z,96801.03
2022-12-23T17:32:19.359Z,96796.72
2022-12-23T17:34:51.015Z,96795.38
2022-12-23T17:37:22.756Z,96811.84
2022-12-23T17:39:55.563Z,96811.25
2022-12-23T17:42:27.245Z,96818.31
2022-12-23T17:44:58.839Z,96804.34
2022-12-23T17:47:30.496Z,96811.97
2022-12-23T17:50:02.113Z,96821.50
2022-12-23T17:52:33.660Z,96834.88
2022-12-23T17:55:06.700Z,96829.44
2022-12-23T17:57:38.361Z,96835.84
2022-12-23T18:00:10.515Z,96846.22
2022-12-23T18:02:46.109Z,96849.41
2022-12-23T18:05:20.232Z,96842.03
2022-12-23T18:07:54.042Z,96845.75
2022-12-23T18:10:31.795Z,96859.81
2022-12-23T18:13:07.905Z,96849.13
2022-12-23T18:15:43.082Z,96847.94
2022-12-23T18:18:30.165Z,96856.19
2022-12-23T18:21:07.700Z,96835.56
2022-12-23T18:23:39.342Z,96834.47
2022-12-23T18:26:14.581Z,96853.19
2022-12-23T18:28:46.375Z,96871.13
2022-12-23T18:31:24.117Z,96872.44
2022-12-23T18:33:56.220Z,96882.25
2022-12-23T18:36:30.942Z,96880.03
2022-12-23T18:39:02.562Z,96884.22
2022-12-23T18:41:34.181Z,96879.25
2022-12-23T18:44:05.775Z,96884.63
2022-12-23T18:46:37.345Z,96892.53
2022-12-23T18:49:08.899Z,96886.41
2022-12-23T18:51:40.462Z,96872.63
2022-12-23T18:54:16.021Z,96890.94
2022-12-23T18:56:47.673Z,96897.81
2022-12-23T18:59:29.159Z,96908.50
2022-12-23T19:02:01.370Z,96896.22
2022-12-23T19:04:32.949Z,96886.41
2022-12-23T19:07:04.536Z,96863.91
2022-12-23T19:09:36.144Z,96853.00
2022-12-23T19:12:08.757Z,96855.38
2022-12-23T19:14:40.378Z,96853.69
2022-12-23T19:17:11.946Z,96847.03
2022-12-23T19:19:43.536Z,96856.19
2022-12-23T19:22:15.225Z,96863.41
2022-12-23T19:25:03.800Z,96854.09
2022-12-23T19:27:39.668Z,96859.06
2022-12-23T19:30:14.405Z,96869.84
2022-12-23T19:32:46.630Z,96883.63
2022-12-23T19:35:18.339Z,96879.16
2022-12-23T19:37:50.481Z,96895.53
2022-12-23T19:40:22.275Z,96889.97
2022-12-23T19:42:53.907Z,96881.34
2022-12-23T19:45:25.573Z,96859.81
2022-12-23T19:47:57.306Z,96861.38
2022-12-23T19:50:29.001Z,96860.47
2022-12-23T19:53:00.698Z,96855.53
2022-12-23T19:55:32.321Z,96866.97
2022-12-23T19:58:03.973Z,96875.94
2022-12-23T20:00:35.619Z,96859.84
2022-12-23T20:03:07.247Z,96836.69
2022-12-23T20:05:38.897Z,96826.81
2022-12-23T20:08:10.561Z,96827.63
2022-12-23T20:10:43.954Z,96829.13
2022-12-23T20:13:15.565Z,96830.38
2022-12-23T20:15:47.177Z,96841.50
2022-12-23T20:18:18.767Z,96846.22
2022-12-23T20:20:50.572Z,96849.78
2022-12-23T20:23:22.147Z,96856.25
2022-12-23T20:25:53.996Z,96859.66
2022-12-23T20:28:26.190Z,96843.06
2022-12-23T20:31:04.673Z,96836.88
2022-12-23T20:33:38.980Z,96847.59
2022-12-23T20:36:13.057Z,96863.78
2022-12-23T20:39:00.928Z,96837.38
2022-12-23T20:41:33.553Z,96817.41
2022-12-23T20:46:57.053Z,96853.00
2022-12-23T20:49:28.715Z,96835.91
2022-12-23T20:52:00.382Z,96850.56
2022-12-23T20:54:33.595Z,96845.63
2022-12-23T20:57:05.579Z,96847.09
2022-12-23T20:59:37.453Z,96850.78
2022-12-23T21:02:13.290Z,96841.16
2022-12-23T21:04:45.423Z,96841.94
2022-12-23T21:07:17.114Z,96842.34
2022-12-23T21:09:48.840Z,96845.50
2022-12-23T21:12:20.504Z,96837.34
2022-12-23T21:14:52.140Z,96835.47
2022-12-23T21:17:23.733Z,96828.88
2022-12-23T21:19:55.449Z,96817.44
2022-12-23T21:22:27.115Z,96834.38
2022-12-23T21:24:58.756Z,96835.59
2022-12-23T21:27:30.283Z,96841.75
2022-12-23T21:30:02.110Z,96848.63
2022-12-23T21:32:33.677Z,96852.25
2022-12-23T21:35:05.803Z,96840.72
2022-12-23T21:37:37.600Z,96849.63
2022-12-23T21:40:18.240Z,96853.16
2022-12-23T21:42:50.096Z,96854.78
2022-12-23T21:45:21.689Z,96853.88
2022-12-23T21:47:53.300Z,96868.34
2022-12-23T21:50:24.901Z,96865.94
2022-12-23T21:52:56.690Z,96869.41
2022-12-23T21:55:28.254Z,96856.34
2022-12-23T21:57:59.913Z,96841.28
2022-12-23T22:00:31.545Z,96843.03
2022-12-23T22:03:03.139Z,96827.69
2022-12-23T22:05:34.689Z,96819.28
2022-12-23T22:08:06.242Z,96819.47
2022-12-23T22:10:38.132Z,96828.50
2022-12-23T22:13:09.685Z,96826.22
2022-12-23T22:15:42.865Z,96837.28
2022-12-23T22:18:14.421Z,96831.34
2022-12-23T22:20:46.548Z,96849.59
2022-12-23T22:23:18.246Z,96833.25
2022-12-23T22:25:56.239Z,96820.50
2022-12-23T22:28:31.390Z,96839.06
2022-12-23T22:31:44.672Z,96815.34
2022-12-23T22:34:21.377Z,96805.66
2022-12-23T22:36:53.069Z,96819.47
2022-12-23T22:39:24.706Z,96829.28
2022-12-23T22:41:56.296Z,96842.34
2022-12-23T22:44:27.812Z,96844.06
2022-12-23T22:46:59.452Z,96834.41
2022-12-23T22:49:31.150Z,96836.22
2022-12-23T22:52:02.793Z,96839.19
2022-12-23T22:54:34.408Z,96841.53
2022-12-23T22:57:05.989Z,96849.53
2022-12-23T22:59:38.026Z,96858.47
2022-12-23T23:02:09.633Z,96866.25
2022-12-23T23:04:41.166Z,96863.53
2022-12-23T23:07:12.809Z,96848.00
2022-12-23T23:09:44.535Z,96848.66
2022-12-23T23:12:16.135Z,96837.00
2022-12-23T23:14:47.724Z,96856.75
2022-12-23T23:17:22.836Z,96875.69
2022-12-23T23:19:54.682Z,96885.09
2022-12-23T23:22:26.448Z,96885.28
2022-12-23T23:24:58.084Z,96892.94
2022-12-23T23:27:29.662Z,96889.44
2022-12-23T23:30:01.241Z,96906.81
2022-12-23T23:32:32.853Z,96918.25
2022-12-23T23:35:10.490Z,96918.00
2022-12-23T23:37:42.591Z,96894.31
2022-12-23T23:40:14.294Z,96894.72
2022-12-23T23:42:45.844Z,96903.81
2022-12-23T23:45:17.368Z,96908.69
2022-12-23T23:47:48.956Z,96930.59
2022-12-23T23:50:21.096Z,96936.06
2022-12-23T23:52:52.727Z,96927.91
2022-12-23T23:55:24.370Z,96925.34
2022-12-23T23:57:56.219Z,96935.78
