createdAt,value
2022-08-01T00:01:59.037Z,100232.44
2022-08-01T00:04:25.681Z,100225.75
2022-08-01T00:06:52.117Z,100230.56
2022-08-01T00:09:24.339Z,100232.12
2022-08-01T00:11:56.305Z,100230.56
2022-08-01T00:14:32.115Z,100227.44
2022-08-01T00:17:03.773Z,100222.81
2022-08-01T00:19:33.650Z,100226.19
2022-08-01T00:22:00.135Z,100229.72
2022-08-01T00:24:26.867Z,100229.22
2022-08-01T00:26:53.465Z,100228.38
2022-08-01T00:30:09.801Z,100224.47
2022-08-01T00:32:06.990Z,100218.34
2022-08-01T00:34:34.115Z,100218.03
2022-08-01T00:37:00.758Z,100219.38
2022-08-01T00:39:27.161Z,100218.59
2022-08-01T00:41:59.659Z,100220.56
2022-08-01T00:44:27.033Z,100209.44
2022-08-01T00:46:53.668Z,100213.34
2022-08-01T00:49:20.189Z,100224.97
2022-08-01T00:51:49.147Z,100222.28
2022-08-01T00:54:16.818Z,100216.66
2022-08-01T00:56:43.631Z,100217.59
2022-08-01T00:59:10.095Z,100218.62
2022-08-01T01:01:39.983Z,100217.78
2022-08-01T01:04:08.382Z,100214.50
2022-08-01T01:06:50.062Z,100220.47
2022-08-01T01:09:40.903Z,100213.72
2022-08-01T01:12:17.866Z,100208.94
2022-08-01T01:15:02.661Z,100211.75
2022-08-01T01:17:49.644Z,100216.81
2022-08-01T01:20:18.237Z,100214.66
2022-08-01T01:22:47.733Z,100215.03
2022-08-01T01:25:33.123Z,100216.00
2022-08-01T01:28:21.444Z,100221.47
2022-08-01T01:30:50.121Z,100215.78
2022-08-01T01:33:16.716Z,100213.00
2022-08-01T01:35:46.343Z,100213.72
2022-08-01T01:38:18.146Z,100211.31
2022-08-01T01:40:44.725Z,100208.53
2022-08-01T01:43:11.576Z,100197.41
2022-08-01T01:45:38.215Z,100208.91
2022-08-01T01:48:04.848Z,100207.47
2022-08-01T01:50:31.468Z,100206.34
2022-08-01T01:52:58.487Z,100209.87
2022-08-01T01:55:25.118Z,100195.12
2022-08-01T01:57:51.792Z,100192.69
2022-08-01T02:00:18.271Z,100187.69
2022-08-01T02:02:44.901Z,100185.50
2022-08-01T02:05:12.306Z,100192.25
2022-08-01T02:07:39.011Z,100192.25
2022-08-01T02:10:07.204Z,100190.56
2022-08-01T02:12:35.972Z,100188.63
2022-08-01T02:15:02.572Z,100184.88
2022-08-01T02:17:29.016Z,100186.41
2022-08-01T02:19:55.683Z,100186.19
2022-08-01T02:22:27.330Z,100183.41
2022-08-01T02:25:02.377Z,100182.53
2022-08-01T02:27:38.103Z,100182.31
2022-08-01T02:30:07.044Z,100181.34
2022-08-01T02:32:40.244Z,100171.88
2022-08-01T02:35:08.828Z,100185.47
2022-08-01T02:37:35.740Z,100183.63
2022-08-01T02:40:02.526Z,100181.81
2022-08-01T02:42:29.351Z,100176.37
2022-08-01T02:44:56.018Z,100180.13
2022-08-01T02:47:22.424Z,100183.50
2022-08-01T02:49:53.276Z,100184.47
2022-08-01T02:52:21.424Z,100180.38
2022-08-01T02:54:49.962Z,100179.94
2022-08-01T02:57:17.051Z,100181.03
2022-08-01T02:59:46.046Z,100178.88
2022-08-01T03:02:12.949Z,100180.16
2022-08-01T03:04:40.066Z,100177.06
2022-08-01T03:07:07.511Z,100183.84
2022-08-01T03:09:36.936Z,100172.69
2022-08-01T03:12:04.403Z,100180.44
2022-08-01T03:14:31.246Z,100175.44
2022-08-01T03:16:57.666Z,100173.25
2022-08-01T03:19:25.066Z,100180.53
2022-08-01T03:21:51.741Z,100176.16
2022-08-01T03:24:18.160Z,100171.66
2022-08-01T03:26:44.739Z,100171.59
2022-08-01T03:29:17.475Z,100172.69
2022-08-01T03:31:45.080Z,100162.91
2022-08-01T03:34:11.714Z,100175.94
2022-08-01T03:36:46.786Z,100170.03
2022-08-01T03:39:17.374Z,100171.47
2022-08-01T03:41:46.637Z,100171.25
2022-08-01T03:44:17.505Z,100165.41
2022-08-01T03:46:47.579Z,100167.88
2022-08-01T03:49:21.202Z,100168.94
2022-08-01T03:51:50.400Z,100170.03
2022-08-01T03:54:18.472Z,100167.62
2022-08-01T03:56:45.084Z,100175.63
2022-08-01T03:59:11.511Z,100177.06
2022-08-01T04:01:38.187Z,100177.66
2022-08-01T04:04:06.760Z,100175.72
2022-08-01T04:06:33.358Z,100183.91
2022-08-01T04:08:59.771Z,100177.88
2022-08-01T04:11:26.568Z,100185.94
2022-08-01T04:13:54.146Z,100184.47
2022-08-01T04:16:22.464Z,100188.50
2022-08-01T04:18:49.114Z,100191.62
2022-08-01T04:21:15.614Z,100196.94
2022-08-01T04:23:42.785Z,100201.41
2022-08-01T04:26:09.402Z,100191.34
2022-08-01T04:28:36.029Z,100189.69
2022-08-01T04:31:02.649Z,100192.06
2022-08-01T04:33:29.246Z,100190.97
2022-08-01T04:36:01.418Z,100197.00
2022-08-01T04:38:31.638Z,100192.28
2022-08-01T04:40:58.235Z,100195.25
2022-08-01T04:43:24.714Z,100192.34
2022-08-01T04:45:51.972Z,100197.75
2022-08-01T04:48:18.751Z,100194.28
2022-08-01T04:50:45.399Z,100201.06
2022-08-01T04:53:15.344Z,100203.59
2022-08-01T04:55:41.943Z,100193.59
2022-08-01T04:58:08.718Z,100191.84
2022-08-01T05:00:35.363Z,100194.53
2022-08-01T05:03:01.779Z,100199.87
2022-08-01T05:05:28.778Z,100195.56
2022-08-01T05:07:55.365Z,100193.37
2022-08-01T05:10:21.813Z,100194.09
2022-08-01T05:12:48.463Z,100197.34
2022-08-01T05:15:15.776Z,100206.37
2022-08-01T05:17:45.267Z,100200.41
2022-08-01T05:20:12.732Z,100203.22
2022-08-01T05:22:39.548Z,100199.59
2022-08-01T05:25:06.573Z,100202.44
2022-08-01T05:27:33.600Z,100202.84
2022-08-01T05:30:00.559Z,100206.37
2022-08-01T05:32:27.231Z,100207.69
2022-08-01T05:34:53.807Z,100207.81
2022-08-01T05:37:20.523Z,100205.28
2022-08-01T05:39:47.113Z,100201.84
2022-08-01T05:42:13.565Z,100203.50
2022-08-01T05:44:40.214Z,100200.09
2022-08-01T05:47:06.874Z,100197.56
2022-08-01T05:49:33.517Z,100204.53
2022-08-01T05:52:02.092Z,100198.94
2022-08-01T05:54:29.150Z,100202.53
2022-08-01T05:57:00.514Z,100201.88
2022-08-01T05:59:27.423Z,100199.22
2022-08-01T06:01:54.074Z,100193.63
2022-08-01T06:04:20.779Z,100192.34
2022-08-01T06:06:47.430Z,100191.03
2022-08-01T06:09:14.014Z,100194.91
2022-08-01T06:11:40.757Z,100190.59
2022-08-01T06:14:07.350Z,100193.97
2022-08-01T06:16:33.967Z,100200.09
2022-08-01T06:19:01.194Z,100203.56
2022-08-01T06:21:27.800Z,100198.88
2022-08-01T06:23:54.385Z,100202.06
2022-08-01T06:26:21.061Z,100199.38
2022-08-01T06:28:48.851Z,100198.19
2022-08-01T06:31:16.605Z,100197.00
2022-08-01T06:33:43.203Z,100198.09
2022-08-01T06:36:10.421Z,100195.00
2022-08-01T06:38:37.268Z,100195.06
2022-08-01T06:41:03.929Z,100202.34
2022-08-01T06:43:31.683Z,100204.03
2022-08-01T06:45:58.355Z,100213.03
2022-08-01T06:48:24.988Z,100211.31
2022-08-01T06:51:08.748Z,100212.69
2022-08-01T06:53:36.827Z,100210.72
2022-08-01T06:56:03.749Z,100208.75
2022-08-01T06:58:31.588Z,100205.34
2022-08-01T07:00:58.648Z,100202.22
2022-08-01T07:03:26.458Z,100204.75
2022-08-01T07:06:13.062Z,100200.19
2022-08-01T07:08:41.840Z,100200.66
2022-08-01T07:11:08.477Z,100193.59
2022-08-01T07:13:43.897Z,100192.72
2022-08-01T07:16:10.877Z,100187.19
2022-08-01T07:18:37.547Z,100189.03
2022-08-01T07:21:04.940Z,100180.84
2022-08-01T07:23:34.139Z,100184.34
2022-08-01T07:26:04.525Z,100182.19
2022-08-01T07:28:31.221Z,100183.91
2022-08-01T07:30:57.897Z,100177.69
2022-08-01T07:33:24.751Z,100178.25
2022-08-01T07:35:51.809Z,100182.03
2022-08-01T07:38:18.442Z,100174.44
2022-08-01T07:40:45.366Z,100184.19
2022-08-01T07:43:12.049Z,100185.13
2022-08-01T07:45:38.658Z,100186.50
2022-08-01T07:48:11.996Z,100191.00
2022-08-01T07:50:38.700Z,100179.19
2022-08-01T07:53:05.526Z,100177.09
2022-08-01T07:55:32.257Z,100179.47
2022-08-01T07:57:58.867Z,100183.56
2022-08-01T08:00:25.510Z,100177.03
2022-08-01T08:02:52.136Z,100184.38
2022-08-01T08:05:58.580Z,100181.47
2022-08-01T08:08:09.358Z,100180.19
2022-08-01T08:10:36.059Z,100168.97
2022-08-01T08:13:02.687Z,100182.50
2022-08-01T08:15:29.644Z,100177.47
2022-08-01T08:17:56.311Z,100173.91
2022-08-01T08:20:25.913Z,100175.44
2022-08-01T08:22:52.730Z,100178.09
2022-08-01T08:25:23.004Z,100174.44
2022-08-01T08:27:53.596Z,100183.19
2022-08-01T08:30:20.208Z,100180.03
2022-08-01T08:32:48.937Z,100186.72
2022-08-01T08:35:23.052Z,100201.00
2022-08-01T08:38:02.142Z,100199.22
2022-08-01T08:40:30.711Z,100201.59
2022-08-01T08:42:58.985Z,100208.38
2022-08-01T08:45:44.582Z,100210.91
2022-08-01T08:48:13.609Z,100212.75
2022-08-01T08:50:40.752Z,100215.91
2022-08-01T08:53:07.373Z,100222.22
2022-08-01T08:55:34.007Z,100219.53
2022-08-01T08:58:20.595Z,100217.00
2022-08-01T09:00:48.293Z,100230.13
2022-08-01T09:03:15.602Z,100235.44
2022-08-01T09:05:42.252Z,100233.84
2022-08-01T09:08:09.317Z,100228.47
2022-08-01T09:10:35.943Z,100229.00
2022-08-01T09:13:04.634Z,100226.59
2022-08-01T09:15:59.966Z,100221.19
2022-08-01T09:18:45.291Z,100228.94
2022-08-01T09:21:22.273Z,100231.28
2022-08-01T09:23:54.926Z,100225.53
2022-08-01T09:26:31.281Z,100235.56
2022-08-01T09:28:58.089Z,100228.97
2022-08-01T09:31:25.840Z,100226.22
2022-08-01T09:34:05.276Z,100232.00
2022-08-01T09:36:49.444Z,100222.91
2022-08-01T09:39:16.241Z,100226.16
2022-08-01T09:41:42.832Z,100223.31
2022-08-01T09:44:09.612Z,100233.72
2022-08-01T09:46:37.377Z,100222.09
2022-08-01T09:49:10.753Z,100217.78
2022-08-01T09:51:59.784Z,100226.22
2022-08-01T09:54:32.765Z,100215.19
2022-08-01T09:57:16.519Z,100208.47
2022-08-01T09:59:57.668Z,100215.66
2022-08-01T10:02:35.910Z,100222.81
2022-08-01T10:05:08.271Z,100222.19
2022-08-01T10:07:43.724Z,100219.22
2022-08-01T10:10:15.381Z,100208.41
2022-08-01T10:12:45.611Z,100222.81
2022-08-01T10:15:15.537Z,100216.94
2022-08-01T10:17:50.731Z,100227.37
2022-08-01T10:20:29.748Z,100215.56
2022-08-01T10:22:59.794Z,100217.13
2022-08-01T10:25:42.487Z,100217.69
2022-08-01T10:28:21.326Z,100214.66
2022-08-01T10:30:49.336Z,100213.91
2022-08-01T10:33:49.687Z,100215.66
2022-08-01T10:36:02.805Z,100215.03
2022-08-01T10:38:29.688Z,100211.00
2022-08-01T10:40:57.125Z,100209.78
2022-08-01T10:43:23.779Z,100212.44
2022-08-01T10:45:51.005Z,100201.00
2022-08-01T10:48:46.254Z,100206.28
2022-08-01T10:51:17.539Z,100196.16
2022-08-01T10:53:56.837Z,100195.38
2022-08-01T10:56:27.249Z,100194.16
2022-08-01T10:59:06.278Z,100191.66
2022-08-01T11:01:38.703Z,100191.25
2022-08-01T11:04:17.741Z,100197.94
2022-08-01T11:06:53.735Z,100194.62
2022-08-01T11:09:39.119Z,100194.16
2022-08-01T11:12:18.563Z,100190.38
2022-08-01T11:14:59.643Z,100193.50
2022-08-01T11:17:38.154Z,100185.28
2022-08-01T11:20:10.046Z,100185.28
2022-08-01T11:23:02.990Z,100190.09
2022-08-01T11:26:05.653Z,100185.97
2022-08-01T11:28:32.487Z,100179.13
2022-08-01T11:31:11.692Z,100170.34
2022-08-01T11:33:46.301Z,100173.78
2022-08-01T11:36:36.947Z,100168.59
2022-08-01T11:39:13.861Z,100175.66
2022-08-01T11:41:41.019Z,100165.44
2022-08-01T11:44:15.058Z,100168.88
2022-08-01T11:47:00.236Z,100167.06
2022-08-01T11:49:36.998Z,100159.53
2022-08-01T11:52:18.554Z,100166.16
2022-08-01T11:54:47.101Z,100156.75
2022-08-01T11:57:24.014Z,100155.56
2022-08-01T12:00:03.864Z,100154.75
2022-08-01T12:02:33.429Z,100154.44
2022-08-01T12:05:24.775Z,100155.78
2022-08-01T12:07:51.826Z,100158.00
2022-08-01T12:10:19.956Z,100157.81
2022-08-01T12:12:50.940Z,100160.09
2022-08-01T12:15:17.993Z,100159.81
2022-08-01T12:17:58.186Z,100170.81
2022-08-01T12:20:31.713Z,100159.00
2022-08-01T12:23:03.124Z,100165.06
2022-08-01T12:25:29.925Z,100156.97
2022-08-01T12:27:59.844Z,100160.75
2022-08-01T12:30:27.828Z,100157.59
2022-08-01T12:32:54.809Z,100154.47
2022-08-01T12:35:25.271Z,100154.56
2022-08-01T12:37:59.472Z,100154.94
2022-08-01T12:40:28.731Z,100160.25
2022-08-01T12:42:56.888Z,100156.88
2022-08-01T12:45:32.696Z,100150.44
2022-08-01T12:48:00.673Z,100150.66
2022-08-01T12:50:31.530Z,100148.38
2022-08-01T12:52:58.712Z,100147.03
2022-08-01T12:55:33.758Z,100145.41
2022-08-01T12:58:16.291Z,100146.56
2022-08-01T13:00:45.259Z,100145.91
2022-08-01T13:03:16.064Z,100144.28
2022-08-01T13:05:55.228Z,100142.03
2022-08-01T13:08:23.753Z,100142.78
2022-08-01T13:10:50.463Z,100144.50
2022-08-01T13:13:27.822Z,100136.59
2022-08-01T13:16:04.251Z,100141.97
2022-08-01T13:18:31.829Z,100130.12
2022-08-01T13:21:17.589Z,100126.75
2022-08-01T13:24:08.946Z,100124.41
2022-08-01T13:27:00.712Z,100120.00
2022-08-01T13:29:30.386Z,100125.00
2022-08-01T13:31:59.046Z,100126.28
2022-08-01T13:34:34.986Z,100123.66
2022-08-01T13:37:02.616Z,100124.03
2022-08-01T13:39:41.409Z,100117.69
2022-08-01T13:42:19.008Z,100115.94
2022-08-01T13:44:48.913Z,100113.16
2022-08-01T13:47:16.245Z,100107.53
2022-08-01T13:49:44.018Z,100108.91
2022-08-01T13:52:11.085Z,100108.72
2022-08-01T13:54:37.831Z,100109.38
2022-08-01T13:57:04.480Z,100102.22
2022-08-01T13:59:31.101Z,100103.50
2022-08-01T14:01:57.749Z,100103.06
2022-08-01T14:04:24.601Z,100115.47
2022-08-01T14:06:51.339Z,100111.13
2022-08-01T14:09:23.757Z,100113.12
2022-08-01T14:11:51.071Z,100107.53
2022-08-01T14:14:17.793Z,100110.38
2022-08-01T14:16:45.980Z,100109.03
2022-08-01T14:19:12.837Z,100107.31
2022-08-01T14:21:39.488Z,100110.78
2022-08-01T14:24:07.690Z,100117.88
2022-08-01T14:26:34.546Z,100118.03
2022-08-01T14:29:02.949Z,100119.97
2022-08-01T14:31:34.135Z,100112.25
2022-08-01T14:34:01.273Z,100126.50
2022-08-01T14:36:31.099Z,100126.88
2022-08-01T14:39:00.486Z,100112.47
2022-08-01T14:41:28.298Z,100116.50
2022-08-01T14:43:55.079Z,100115.25
2022-08-01T14:46:21.681Z,100121.28
2022-08-01T14:48:48.309Z,100120.88
2022-08-01T14:51:14.902Z,100124.00
2022-08-01T14:53:50.608Z,100114.22
2022-08-01T14:56:18.949Z,100123.38
2022-08-01T14:58:45.517Z,100116.28
2022-08-01T15:01:12.192Z,100122.75
2022-08-01T15:03:39.003Z,100116.94
2022-08-01T15:06:07.365Z,100112.97
2022-08-01T15:08:34.047Z,100117.34
2022-08-01T15:11:02.125Z,100112.94
2022-08-01T15:13:28.794Z,100109.38
2022-08-01T15:15:55.431Z,100111.47
2022-08-01T15:18:27.705Z,100114.00
2022-08-01T15:20:54.336Z,100112.28
2022-08-01T15:23:21.964Z,100105.84
2022-08-01T15:25:48.625Z,100103.12
2022-08-01T15:28:15.667Z,100112.69
2022-08-01T15:30:42.292Z,100113.31
2022-08-01T15:33:08.983Z,100123.91
2022-08-01T15:35:35.571Z,100112.44
2022-08-01T15:38:02.275Z,100116.41
2022-08-01T15:40:29.476Z,100114.75
2022-08-01T15:42:56.218Z,100111.37
2022-08-01T15:45:46.360Z,100113.56
2022-08-01T15:48:09.538Z,100119.34
2022-08-01T15:50:38.624Z,100109.53
2022-08-01T15:53:05.812Z,100125.66
2022-08-01T15:55:32.431Z,100114.16
2022-08-01T15:57:59.039Z,100118.56
2022-08-01T16:00:25.735Z,100114.16
2022-08-01T16:02:59.804Z,100110.53
2022-08-01T16:05:26.413Z,100121.87
2022-08-01T16:07:59.136Z,100114.78
2022-08-01T16:10:28.819Z,100113.97
2022-08-01T16:12:55.418Z,100120.88
2022-08-01T16:15:22.107Z,100121.28
2022-08-01T16:17:48.752Z,100118.16
2022-08-01T16:20:15.430Z,100119.16
2022-08-01T16:22:42.060Z,100126.16
2022-08-01T16:25:09.273Z,100122.63
2022-08-01T16:27:35.868Z,100124.13
2022-08-01T16:30:06.110Z,100123.50
2022-08-01T16:32:39.973Z,100116.00
2022-08-01T16:35:11.590Z,100118.66
2022-08-01T16:37:40.173Z,100122.53
2022-08-01T16:40:07.189Z,100120.69
2022-08-01T16:42:33.838Z,100120.69
2022-08-01T16:45:02.062Z,100118.37
2022-08-01T16:47:30.645Z,100122.06
2022-08-01T16:49:57.241Z,100121.41
2022-08-01T16:52:23.941Z,100124.31
2022-08-01T16:54:57.433Z,100118.87
2022-08-01T16:57:24.420Z,100129.63
2022-08-01T16:59:51.027Z,100126.53
2022-08-01T17:02:17.896Z,100130.19
2022-08-01T17:04:44.564Z,100135.78
2022-08-01T17:07:11.355Z,100137.88
2022-08-01T17:09:43.017Z,100137.34
2022-08-01T17:12:11.861Z,100131.87
2022-08-01T17:14:39.951Z,100138.94
2022-08-01T17:17:07.008Z,100141.87
2022-08-01T17:19:33.957Z,100134.31
2022-08-01T17:22:00.762Z,100140.78
2022-08-01T17:24:27.446Z,100133.75
2022-08-01T17:26:54.142Z,100143.56
2022-08-01T17:29:20.763Z,100140.41
2022-08-01T17:31:47.370Z,100149.34
2022-08-01T17:34:13.976Z,100153.00
2022-08-01T17:36:40.585Z,100157.59
2022-08-01T17:39:08.818Z,100150.59
2022-08-01T17:41:35.545Z,100159.28
2022-08-01T17:44:02.173Z,100150.47
2022-08-01T17:46:28.785Z,100154.75
2022-08-01T17:48:55.445Z,100152.66
2022-08-01T17:51:22.930Z,100155.66
2022-08-01T17:53:56.800Z,100156.88
2022-08-01T17:56:25.338Z,100155.19
2022-08-01T17:58:52.453Z,100156.59
2022-08-01T18:01:19.321Z,100158.00
2022-08-01T18:03:46.113Z,100162.47
2022-08-01T18:06:14.385Z,100160.34
2022-08-01T18:08:42.371Z,100157.72
2022-08-01T18:11:09.582Z,100163.31
2022-08-01T18:13:36.570Z,100163.25
2022-08-01T18:16:08.862Z,100168.72
2022-08-01T18:18:35.606Z,100170.31
2022-08-01T18:21:02.640Z,100171.22
2022-08-01T18:23:29.331Z,100169.41
2022-08-01T18:25:55.934Z,100167.47
2022-08-01T18:28:33.680Z,100176.50
2022-08-01T18:31:02.043Z,100181.41
2022-08-01T18:33:28.673Z,100175.84
2022-08-01T18:36:01.831Z,100189.03
2022-08-01T18:38:32.857Z,100188.19
2022-08-01T18:41:00.252Z,100187.25
2022-08-01T18:43:26.852Z,100192.81
2022-08-01T18:45:53.478Z,100187.31
2022-08-01T18:48:20.314Z,100201.19
2022-08-01T18:50:46.913Z,100204.41
2022-08-01T18:53:13.530Z,100202.25
2022-08-01T18:55:40.132Z,100206.47
2022-08-01T18:58:06.753Z,100208.81
2022-08-01T19:00:33.354Z,100208.00
2022-08-01T19:03:00.009Z,100216.59
2022-08-01T19:05:26.579Z,100209.72
2022-08-01T19:08:06.654Z,100211.22
2022-08-01T19:10:36.925Z,100211.75
2022-08-01T19:13:03.785Z,100216.87
2022-08-01T19:15:30.448Z,100213.84
2022-08-01T19:17:57.055Z,100220.56
2022-08-01T19:20:23.736Z,100227.34
2022-08-01T19:22:50.365Z,100233.44
2022-08-01T19:25:17.083Z,100228.94
2022-08-01T19:27:46.927Z,100233.50
2022-08-01T19:30:13.551Z,100235.03
2022-08-01T19:32:40.214Z,100234.56
2022-08-01T19:35:08.538Z,100234.09
2022-08-01T19:37:35.202Z,100244.03
2022-08-01T19:40:01.832Z,100244.72
2022-08-01T19:42:28.794Z,100240.31
2022-08-01T19:44:55.635Z,100247.56
2022-08-01T19:47:22.281Z,100241.03
2022-08-01T19:49:49.060Z,100239.88
2022-08-01T19:52:16.705Z,100238.03
2022-08-01T19:54:44.984Z,100248.16
2022-08-01T19:57:15.264Z,100238.91
2022-08-01T19:59:41.945Z,100243.25
2022-08-01T20:02:08.534Z,100242.44
2022-08-01T20:04:35.258Z,100244.63
2022-08-01T20:07:03.097Z,100240.25
2022-08-01T20:09:29.801Z,100248.50
2022-08-01T20:11:56.453Z,100249.88
2022-08-01T20:14:24.642Z,100246.72
2022-08-01T20:16:52.654Z,100250.25
2022-08-01T20:19:19.616Z,100245.22
2022-08-01T20:22:03.943Z,100241.69
2022-08-01T20:24:39.505Z,100246.41
2022-08-01T20:27:08.063Z,100244.53
2022-08-01T20:29:34.992Z,100249.59
2022-08-01T20:32:02.102Z,100243.22
2022-08-01T20:34:29.696Z,100246.75
2022-08-01T20:36:56.884Z,100248.94
2022-08-01T20:39:23.716Z,100250.63
2022-08-01T20:41:51.768Z,100245.75
2022-08-01T20:44:27.086Z,100250.81
2022-08-01T20:46:53.677Z,100260.56
2022-08-01T20:49:20.299Z,100252.97
2022-08-01T20:51:48.821Z,100259.38
2022-08-01T20:54:15.502Z,100263.44
2022-08-01T20:56:57.315Z,100254.03
2022-08-01T21:00:01.911Z,100250.97
2022-08-01T21:02:36.331Z,100252.50
2022-08-01T21:05:12.555Z,100263.97
2022-08-01T21:07:45.115Z,100255.38
2022-08-01T21:10:13.026Z,100267.13
2022-08-01T21:12:51.851Z,100270.03
2022-08-01T21:15:30.515Z,100270.34
2022-08-01T21:18:15.895Z,100267.34
2022-08-01T21:20:44.099Z,100273.72
2022-08-01T21:23:52.232Z,100276.41
2022-08-01T21:26:19.938Z,100279.06
2022-08-01T21:28:53.518Z,100280.56
2022-08-01T21:31:21.624Z,100281.56
2022-08-01T21:34:02.167Z,100280.56
2022-08-01T21:36:30.745Z,100285.94
2022-08-01T21:38:57.898Z,100277.53
2022-08-01T21:41:56.663Z,100283.06
2022-08-01T21:44:14.642Z,100283.41
2022-08-01T21:46:41.271Z,100284.75
2022-08-01T21:49:08.819Z,100280.53
2022-08-01T21:51:43.467Z,100283.03
2022-08-01T21:54:24.603Z,100281.69
2022-08-01T21:56:58.710Z,100278.81
2022-08-01T22:00:07.967Z,100285.38
2022-08-01T22:03:08.500Z,100278.63
2022-08-01T22:05:42.680Z,100276.09
2022-08-01T22:08:41.847Z,100277.72
2022-08-01T22:11:08.563Z,100280.53
2022-08-01T22:13:35.604Z,100281.03
2022-08-01T22:16:05.624Z,100269.62
2022-08-01T22:18:32.776Z,100280.22
2022-08-01T22:20:59.393Z,100286.06
2022-08-01T22:23:26.004Z,100277.34
2022-08-01T22:25:53.305Z,100278.69
2022-08-01T22:28:19.977Z,100280.53
2022-08-01T22:30:46.543Z,100281.19
2022-08-01T22:33:16.952Z,100281.19
2022-08-01T22:35:51.292Z,100285.91
2022-08-01T22:38:19.099Z,100288.16
2022-08-01T22:40:53.702Z,100295.03
2022-08-01T22:43:49.415Z,100295.34
2022-08-01T22:46:31.111Z,100292.31
2022-08-01T22:49:09.503Z,100298.34
2022-08-01T22:51:54.421Z,100295.97
2022-08-01T22:54:25.023Z,100290.25
2022-08-01T22:56:55.297Z,100296.25
2022-08-01T22:59:42.376Z,100294.22
2022-08-01T23:02:09.971Z,100288.00
2022-08-01T23:04:44.039Z,100286.31
2022-08-01T23:07:11.107Z,100286.81
2022-08-01T23:09:54.022Z,100286.81
2022-08-01T23:12:25.358Z,100287.28
2022-08-01T23:14:56.745Z,100289.41
2022-08-01T23:17:26.486Z,100293.09
2022-08-01T23:20:00.478Z,100287.72
2022-08-01T23:22:31.711Z,100287.72
2022-08-01T23:25:05.242Z,100289.56
2022-08-01T23:27:51.625Z,100290.41
2022-08-01T23:30:20.328Z,100295.47
2022-08-01T23:32:46.936Z,100297.97
2022-08-01T23:35:13.530Z,100293.41
2022-08-01T23:37:40.105Z,100297.56
2022-08-01T23:40:07.911Z,100299.56
2022-08-01T23:42:34.519Z,100302.25
2022-08-01T23:45:01.122Z,100304.59
2022-08-01T23:47:27.724Z,100303.56
2022-08-01T23:49:54.420Z,100299.03
2022-08-01T23:52:21.714Z,100305.03
2022-08-01T23:54:48.373Z,100299.16
2022-08-01T23:57:16.467Z,100300.09
2022-08-01T23:59:53.350Z,100303.56
