createdAt,value
2022-10-28T00:00:37.029Z,5.30
2022-10-28T00:03:03.642Z,5.32
2022-10-28T00:05:34.273Z,5.13
2022-10-28T00:08:00.864Z,5.18
2022-10-28T00:10:27.381Z,5.35
2022-10-28T00:12:53.994Z,5.18
2022-10-28T00:15:20.632Z,5.20
2022-10-28T00:17:47.247Z,6.07
2022-10-28T00:20:15.726Z,5.55
2022-10-28T00:22:43.570Z,5.13
2022-10-28T00:25:10.578Z,5.07
2022-10-28T00:27:37.097Z,5.57
2022-10-28T00:30:03.918Z,5.50
2022-10-28T00:32:31.569Z,5.03
2022-10-28T00:34:58.274Z,5.32
2022-10-28T00:37:26.633Z,5.20
2022-10-28T00:39:53.251Z,5.57
2022-10-28T00:42:22.311Z,5.88
2022-10-28T00:45:00.413Z,5.03
2022-10-28T00:48:02.298Z,5.43
2022-10-28T00:50:45.182Z,4.97
2022-10-28T00:53:21.081Z,5.38
2022-10-28T00:55:49.488Z,5.90
2022-10-28T00:58:17.562Z,4.80
2022-10-28T01:00:44.491Z,5.50
2022-10-28T01:03:11.126Z,5.20
2022-10-28T01:05:41.435Z,5.18
2022-10-28T01:08:08.461Z,4.85
2022-10-28T01:11:17.192Z,4.90
2022-10-28T01:13:46.636Z,5.22
2022-10-28T01:16:22.136Z,5.20
2022-10-28T01:19:00.808Z,5.40
2022-10-28T01:21:47.974Z,5.22
2022-10-28T01:24:43.621Z,5.13
2022-10-28T01:27:33.307Z,4.80
2022-10-28T01:30:08.926Z,5.25
2022-10-28T01:32:54.318Z,5.20
2022-10-28T01:35:54.231Z,4.88
2022-10-28T01:38:49.726Z,5.78
2022-10-28T01:41:29.054Z,4.90
2022-10-28T01:44:13.681Z,4.88
2022-10-28T01:46:47.786Z,5.22
2022-10-28T01:49:22.048Z,5.53
2022-10-28T01:51:53.572Z,5.70
2022-10-28T01:54:24.779Z,5.10
2022-10-28T01:56:55.348Z,4.70
2022-10-28T01:59:30.642Z,5.47
2022-10-28T02:01:57.793Z,5.55
2022-10-28T02:04:26.350Z,5.53
2022-10-28T02:06:58.452Z,5.63
2022-10-28T02:09:31.993Z,5.13
2022-10-28T02:12:26.717Z,4.68
2022-10-28T02:15:17.457Z,5.13
2022-10-28T02:18:14.784Z,5.43
2022-10-28T02:20:54.243Z,5.28
2022-10-28T02:23:24.662Z,6.30
2022-10-28T02:26:12.493Z,4.97
2022-10-28T02:29:02.646Z,5.32
2022-10-28T02:31:45.945Z,4.97
2022-10-28T02:34:18.498Z,4.72
2022-10-28T02:36:50.150Z,5.38
2022-10-28T02:39:21.746Z,5.03
2022-10-28T02:42:00.395Z,4.65
2022-10-28T02:44:31.445Z,4.83
2022-10-28T02:47:02.240Z,5.53
2022-10-28T02:49:33.440Z,4.70
2022-10-28T02:52:04.424Z,4.82
2022-10-28T02:54:47.664Z,5.50
2022-10-28T02:57:18.278Z,4.97
2022-10-28T02:59:52.896Z,5.28
2022-10-28T03:02:19.426Z,5.07
2022-10-28T03:04:46.064Z,4.53
2022-10-28T03:07:12.582Z,4.65
2022-10-28T03:09:39.629Z,5.30
2022-10-28T03:12:06.636Z,5.00
2022-10-28T03:14:33.133Z,5.20
2022-10-28T03:16:59.590Z,4.60
2022-10-28T03:19:26.074Z,5.00
2022-10-28T03:21:53.006Z,4.82
2022-10-28T03:24:22.546Z,5.20
2022-10-28T03:29:15.356Z,5.00
2022-10-28T03:31:42.056Z,4.93
2022-10-28T03:34:08.606Z,4.72
2022-10-28T03:36:35.077Z,4.72
2022-10-28T03:39:01.738Z,5.43
2022-10-28T03:41:28.316Z,5.22
2022-10-28T03:43:55.066Z,5.25
2022-10-28T03:46:21.897Z,4.93
2022-10-28T03:48:48.599Z,5.18
2022-10-28T03:51:15.410Z,4.75
2022-10-28T03:53:42.058Z,5.55
2022-10-28T03:56:08.813Z,4.85
2022-10-28T03:58:38.780Z,5.00
2022-10-28T04:01:07.761Z,4.88
2022-10-28T04:03:34.338Z,5.65
2022-10-28T04:06:00.902Z,4.82
2022-10-28T04:08:27.441Z,5.05
2022-10-28T04:10:53.921Z,5.30
2022-10-28T04:13:20.397Z,4.95
2022-10-28T04:15:46.918Z,4.55
2022-10-28T04:18:13.573Z,5.00
2022-10-28T04:20:40.289Z,4.60
2022-10-28T04:23:06.863Z,5.35
2022-10-28T04:25:33.388Z,4.68
2022-10-28T04:28:03.797Z,4.85
2022-10-28T04:30:31.982Z,5.07
2022-10-28T04:32:58.571Z,4.63
2022-10-28T04:35:25.606Z,5.03
2022-10-28T04:37:52.545Z,4.50
2022-10-28T04:40:19.945Z,4.75
2022-10-28T04:42:46.726Z,5.82
2022-10-28T04:45:15.684Z,5.05
2022-10-28T04:47:44.349Z,4.82
2022-10-28T04:50:11.995Z,5.60
2022-10-28T04:52:38.478Z,5.22
2022-10-28T04:55:05.472Z,4.80
2022-10-28T04:57:33.090Z,5.40
2022-10-28T04:59:59.827Z,5.88
2022-10-28T05:02:26.572Z,5.28
2022-10-28T05:04:53.509Z,5.18
2022-10-28T05:07:22.856Z,5.93
2022-10-28T05:09:53.595Z,4.90
2022-10-28T05:12:20.168Z,5.32
2022-10-28T05:14:48.980Z,5.75
2022-10-28T05:17:17.924Z,5.18
2022-10-28T05:19:45.219Z,5.30
2022-10-28T05:22:11.827Z,4.90
2022-10-28T05:24:38.330Z,4.50
2022-10-28T05:27:04.880Z,5.65
2022-10-28T05:29:33.419Z,5.45
2022-10-28T05:32:00.593Z,5.90
2022-10-28T05:34:27.047Z,6.70
2022-10-28T05:36:53.519Z,5.63
2022-10-28T05:39:20.030Z,5.75
2022-10-28T05:41:46.496Z,6.18
2022-10-28T05:44:12.947Z,5.22
2022-10-28T05:46:39.405Z,5.65
2022-10-28T05:49:05.880Z,5.43
2022-10-28T05:51:32.311Z,6.53
2022-10-28T05:53:58.750Z,6.35
2022-10-28T05:56:25.727Z,5.75
2022-10-28T05:58:52.517Z,5.75
2022-10-28T06:01:19.169Z,6.30
2022-10-28T06:03:45.720Z,5.57
2022-10-28T06:06:12.189Z,6.90
2022-10-28T06:08:38.652Z,6.85
2022-10-28T06:11:03.603Z,6.32
2022-10-28T06:13:30.089Z,6.20
2022-10-28T06:15:56.551Z,5.70
2022-10-28T06:18:23.177Z,5.45
2022-10-28T06:20:54.023Z,5.43
2022-10-28T06:23:21.158Z,6.13
2022-10-28T06:25:48.011Z,7.22
2022-10-28T06:28:14.835Z,7.00
2022-10-28T06:30:41.370Z,6.68
2022-10-28T06:33:08.855Z,5.55
2022-10-28T06:35:35.264Z,5.53
2022-10-28T06:38:04.831Z,5.05
2022-10-28T06:40:34.984Z,4.70
2022-10-28T06:43:03.946Z,5.85
2022-10-28T06:45:32.310Z,6.13
2022-10-28T06:48:04.273Z,5.57
2022-10-28T06:50:31.603Z,5.72
2022-10-28T06:52:58.231Z,6.05
2022-10-28T06:55:25.822Z,6.03
2022-10-28T06:57:52.711Z,6.07
2022-10-28T07:00:19.633Z,6.57
2022-10-28T07:02:50.979Z,5.57
2022-10-28T07:05:17.423Z,5.47
2022-10-28T07:07:44.062Z,5.88
2022-10-28T07:10:10.468Z,6.78
2022-10-28T07:12:37.337Z,5.05
2022-10-28T07:15:04.439Z,5.82
2022-10-28T07:17:30.952Z,6.40
2022-10-28T07:19:57.421Z,5.13
2022-10-28T07:22:25.757Z,6.32
2022-10-28T07:24:52.376Z,5.40
2022-10-28T07:27:20.944Z,4.95
2022-10-28T07:29:47.404Z,5.88
2022-10-28T07:32:13.895Z,5.15
2022-10-28T07:34:40.342Z,5.68
2022-10-28T07:37:06.836Z,5.65
2022-10-28T07:39:33.455Z,5.78
2022-10-28T07:42:01.320Z,5.22
2022-10-28T07:44:27.816Z,5.70
2022-10-28T07:46:57.225Z,5.60
2022-10-28T07:49:24.776Z,6.07
2022-10-28T07:59:47.833Z,4.80
2022-10-28T08:02:34.596Z,4.93
2022-10-28T08:05:02.319Z,4.75
2022-10-28T08:07:31.698Z,5.32
2022-10-28T08:10:00.208Z,6.28
2022-10-28T08:12:28.182Z,5.50
2022-10-28T08:14:56.158Z,6.28
2022-10-28T08:17:25.628Z,5.00
2022-10-28T08:19:52.231Z,5.53
2022-10-28T08:22:21.098Z,5.32
2022-10-28T08:24:49.802Z,5.07
2022-10-28T08:27:16.337Z,4.97
2022-10-28T08:29:42.859Z,5.47
2022-10-28T08:32:09.360Z,5.20
2022-10-28T08:34:38.055Z,6.07
2022-10-28T08:37:07.452Z,5.80
2022-10-28T08:39:34.032Z,5.47
2022-10-28T08:42:15.780Z,4.63
2022-10-28T08:45:03.297Z,5.15
2022-10-28T08:48:07.559Z,5.40
2022-10-28T08:50:59.375Z,4.55
2022-10-28T08:53:31.770Z,6.15
2022-10-28T08:56:09.420Z,5.85
2022-10-28T08:58:39.026Z,4.57
2022-10-28T09:03:43.624Z,4.85
2022-10-28T09:06:11.078Z,5.07
2022-10-28T09:08:41.500Z,4.90
2022-10-28T09:11:10.857Z,5.65
2022-10-28T09:14:02.480Z,6.05
2022-10-28T09:17:08.251Z,5.47
2022-10-28T09:19:39.891Z,4.95
2022-10-28T09:22:23.043Z,5.00
2022-10-28T09:25:01.692Z,4.80
2022-10-28T09:27:46.508Z,5.32
2022-10-28T09:30:28.706Z,5.32
2022-10-28T09:33:26.100Z,5.30
2022-10-28T09:35:53.965Z,4.53
2022-10-28T09:38:39.205Z,5.20
2022-10-28T09:41:16.051Z,6.57
2022-10-28T09:43:57.115Z,5.18
2022-10-28T09:46:28.785Z,4.80
2022-10-28T09:49:02.921Z,5.03
2022-10-28T09:51:35.372Z,5.18
2022-10-28T09:54:02.287Z,4.90
2022-10-28T09:56:30.360Z,5.22
2022-10-28T09:59:02.909Z,5.18
2022-10-28T10:01:37.798Z,4.63
2022-10-28T10:04:18.364Z,5.38
2022-10-28T10:06:47.133Z,5.28
2022-10-28T10:09:23.704Z,4.88
2022-10-28T10:11:53.773Z,5.07
2022-10-28T10:14:27.979Z,5.10
2022-10-28T10:17:02.687Z,4.75
2022-10-28T10:19:50.562Z,4.78
2022-10-28T10:22:32.974Z,5.65
2022-10-28T10:24:59.651Z,5.75
2022-10-28T10:27:28.682Z,5.03
2022-10-28T10:29:55.860Z,5.28
2022-10-28T10:32:46.507Z,4.63
2022-10-28T10:35:12.933Z,5.18
2022-10-28T10:37:44.943Z,4.93
2022-10-28T10:40:33.677Z,4.63
2022-10-28T10:43:18.851Z,4.88
2022-10-28T10:45:52.914Z,4.07
2022-10-28T10:48:19.367Z,4.60
2022-10-28T10:50:49.527Z,4.72
2022-10-28T10:53:35.532Z,4.85
2022-10-28T10:56:05.207Z,4.72
2022-10-28T10:58:37.259Z,5.00
2022-10-28T11:01:07.252Z,5.28
2022-10-28T11:03:38.627Z,4.72
2022-10-28T11:06:24.278Z,5.28
2022-10-28T11:08:58.953Z,4.75
2022-10-28T11:11:33.400Z,5.00
2022-10-28T11:14:26.062Z,4.78
2022-10-28T11:17:01.153Z,4.35
2022-10-28T11:19:36.518Z,5.45
2022-10-28T11:22:23.968Z,4.38
2022-10-28T11:25:00.960Z,4.28
2022-10-28T11:27:45.601Z,4.78
2022-10-28T11:30:19.763Z,4.45
2022-10-28T11:33:28.688Z,4.05
2022-10-28T11:36:08.275Z,3.92
2022-10-28T11:38:55.151Z,4.43
2022-10-28T11:41:40.217Z,4.05
2022-10-28T11:44:27.915Z,3.95
2022-10-28T11:47:09.657Z,4.78
2022-10-28T11:49:59.063Z,4.63
2022-10-28T11:55:17.807Z,4.13
2022-10-28T11:58:28.872Z,5.22
2022-10-28T12:01:05.440Z,4.68
2022-10-28T12:03:59.558Z,4.30
2022-10-28T12:06:50.350Z,4.53
2022-10-28T12:09:33.004Z,3.83
2022-10-28T12:12:30.354Z,3.85
2022-10-28T12:15:21.455Z,4.75
2022-10-28T12:17:57.160Z,3.85
2022-10-28T12:20:30.374Z,3.78
2022-10-28T12:23:00.364Z,4.60
2022-10-28T12:25:31.015Z,4.57
2022-10-28T12:28:02.919Z,3.70
2022-10-28T12:30:33.225Z,3.97
2022-10-28T12:33:17.188Z,5.60
2022-10-28T12:35:54.540Z,4.13
2022-10-28T12:39:05.936Z,3.88
2022-10-28T12:41:59.386Z,3.50
2022-10-28T12:44:28.277Z,4.38
2022-10-28T12:47:00.190Z,3.78
2022-10-28T12:49:48.032Z,4.43
2022-10-28T12:52:33.009Z,3.95
2022-10-28T12:55:07.241Z,4.53
2022-10-28T12:57:35.341Z,3.72
2022-10-28T13:00:31.765Z,4.65
2022-10-28T13:03:07.504Z,4.20
2022-10-28T13:05:55.794Z,3.97
2022-10-28T13:08:32.126Z,4.88
2022-10-28T13:11:10.659Z,4.35
2022-10-28T13:14:04.821Z,4.33
2022-10-28T13:16:52.503Z,4.25
2022-10-28T13:19:41.191Z,3.63
2022-10-28T13:22:30.267Z,4.03
2022-10-28T13:25:20.158Z,4.20
2022-10-28T13:27:47.201Z,3.80
2022-10-28T13:30:19.432Z,3.97
2022-10-28T13:32:46.089Z,4.10
2022-10-28T13:35:23.804Z,4.70
2022-10-28T13:37:53.119Z,3.55
2022-10-28T13:42:49.291Z,3.83
2022-10-28T13:45:44.625Z,3.72
2022-10-28T13:48:29.211Z,4.43
2022-10-28T13:51:25.153Z,4.75
2022-10-28T13:53:57.893Z,4.00
2022-10-28T13:56:26.916Z,3.72
2022-10-28T13:59:02.917Z,3.97
2022-10-28T14:01:36.831Z,3.92
2022-10-28T14:04:04.644Z,4.55
2022-10-28T14:06:33.395Z,4.32
2022-10-28T14:09:00.019Z,3.85
2022-10-28T14:11:32.360Z,3.58
2022-10-28T14:14:03.954Z,4.65
2022-10-28T14:16:36.494Z,4.57
2022-10-28T14:19:08.845Z,4.32
2022-10-28T14:21:48.217Z,4.30
2022-10-28T14:24:31.568Z,4.10
2022-10-28T14:27:31.423Z,4.43
2022-10-28T14:29:58.307Z,4.38
2022-10-28T14:32:30.969Z,4.25
2022-10-28T14:35:14.437Z,4.43
2022-10-28T14:38:15.028Z,3.72
2022-10-28T14:41:19.953Z,4.22
2022-10-28T14:44:04.770Z,4.65
2022-10-28T14:46:52.915Z,5.13
2022-10-28T14:49:29.885Z,3.67
2022-10-28T14:51:57.760Z,4.63
2022-10-28T14:54:39.683Z,4.78
2022-10-28T14:57:07.872Z,4.50
2022-10-28T14:59:40.413Z,3.72
2022-10-28T15:02:21.762Z,4.40
2022-10-28T15:05:00.391Z,4.70
2022-10-28T15:07:26.994Z,4.45
2022-10-28T15:09:55.361Z,4.30
2022-10-28T15:12:26.119Z,4.22
2022-10-28T15:14:55.779Z,4.82
2022-10-28T15:17:27.725Z,4.00
2022-10-28T15:19:56.348Z,4.65
2022-10-28T15:22:32.095Z,4.63
2022-10-28T15:25:00.860Z,4.32
2022-10-28T15:27:31.227Z,4.05
2022-10-28T15:29:57.901Z,4.80
2022-10-28T15:32:32.876Z,4.03
2022-10-28T15:34:59.781Z,4.15
2022-10-28T15:37:29.833Z,4.30
2022-10-28T15:40:12.574Z,4.43
2022-10-28T15:42:44.446Z,4.07
2022-10-28T15:45:20.588Z,4.18
2022-10-28T15:47:48.556Z,4.13
2022-10-28T15:50:14.992Z,4.43
2022-10-28T15:52:57.101Z,5.00
2022-10-28T15:55:41.476Z,4.32
2022-10-28T15:58:19.427Z,5.00
2022-10-28T16:00:55.927Z,4.72
2022-10-28T16:03:40.460Z,3.88
2022-10-28T16:06:21.277Z,4.45
2022-10-28T16:08:48.631Z,4.68
2022-10-28T16:11:20.113Z,5.43
2022-10-28T16:13:49.201Z,5.03
2022-10-28T16:16:25.560Z,4.88
2022-10-28T16:19:07.626Z,5.03
2022-10-28T16:21:34.711Z,3.88
2022-10-28T16:24:02.579Z,4.78
2022-10-28T16:26:31.467Z,4.07
2022-10-28T16:28:57.909Z,4.40
2022-10-28T16:31:28.232Z,4.25
2022-10-28T16:33:54.657Z,4.50
2022-10-28T16:36:21.146Z,4.90
2022-10-28T16:38:47.612Z,4.20
2022-10-28T16:41:19.180Z,4.20
2022-10-28T16:43:46.349Z,4.78
2022-10-28T16:46:13.758Z,4.90
2022-10-28T16:48:40.963Z,5.32
2022-10-28T16:51:14.731Z,4.70
2022-10-28T16:53:46.741Z,4.60
2022-10-28T16:56:17.263Z,6.88
2022-10-28T16:58:44.089Z,8.27
2022-10-28T17:01:11.353Z,20.50
2022-10-28T17:03:37.951Z,21.63
2022-10-28T17:06:04.699Z,14.20
2022-10-28T17:08:57.065Z,9.57
2022-10-28T17:11:17.632Z,8.80
2022-10-28T17:13:44.204Z,8.25
2022-10-28T17:16:10.745Z,10.98
2022-10-28T17:18:37.222Z,10.75
2022-10-28T17:21:03.724Z,10.07
2022-10-28T17:23:30.761Z,10.13
2022-10-28T17:26:01.712Z,8.43
2022-10-28T17:28:28.536Z,6.38
2022-10-28T17:31:01.842Z,5.97
2022-10-28T17:33:28.272Z,5.72
2022-10-28T17:35:54.708Z,5.85
2022-10-28T17:38:21.118Z,5.20
2022-10-28T17:40:56.839Z,5.45
2022-10-28T17:43:23.767Z,5.20
2022-10-28T17:45:50.896Z,6.00
2022-10-28T17:48:17.343Z,5.72
2022-10-28T17:50:45.069Z,5.80
2022-10-28T17:53:11.775Z,5.80
2022-10-28T17:55:38.383Z,5.63
2022-10-28T17:58:04.904Z,5.63
2022-10-28T18:00:31.359Z,5.88
2022-10-28T18:02:57.929Z,6.40
2022-10-28T18:05:24.513Z,6.65
2022-10-28T18:07:54.480Z,6.53
2022-10-28T18:10:21.305Z,6.72
2022-10-28T18:12:50.861Z,7.30
2022-10-28T18:17:43.702Z,6.38
2022-10-28T18:20:10.383Z,6.68
2022-10-28T18:22:36.833Z,6.00
2022-10-28T18:25:03.453Z,6.60
2022-10-28T18:27:29.988Z,8.45
2022-10-28T18:29:56.433Z,9.40
2022-10-28T18:32:23.917Z,8.15
2022-10-28T18:34:50.468Z,8.40
2022-10-28T18:37:17.025Z,8.00
2022-10-28T18:39:43.486Z,7.93
2022-10-28T18:42:12.316Z,7.88
2022-10-28T18:44:39.121Z,8.63
2022-10-28T18:47:06.512Z,7.63
2022-10-28T18:49:33.000Z,7.30
2022-10-28T18:51:59.627Z,6.93
2022-10-28T18:54:26.064Z,8.65
2022-10-28T18:56:56.555Z,7.40
2022-10-28T18:59:24.199Z,7.95
2022-10-28T19:01:50.691Z,7.90
2022-10-28T19:04:17.250Z,7.72
2022-10-28T19:06:43.759Z,7.45
2022-10-28T19:09:10.209Z,7.75
2022-10-28T19:11:36.707Z,8.20
2022-10-28T19:14:05.307Z,7.78
2022-10-28T19:16:33.655Z,7.17
2022-10-28T19:19:01.889Z,7.40
2022-10-28T19:21:28.448Z,7.45
2022-10-28T19:23:55.444Z,7.25
2022-10-28T19:26:22.980Z,7.22
2022-10-28T19:28:50.174Z,7.97
2022-10-28T19:31:19.339Z,6.85
2022-10-28T19:33:46.077Z,6.80
2022-10-28T19:36:19.569Z,7.70
2022-10-28T19:38:47.911Z,7.03
2022-10-28T19:41:16.988Z,7.28
2022-10-28T19:43:44.731Z,6.65
2022-10-28T19:46:16.303Z,6.95
2022-10-28T19:48:45.610Z,7.13
2022-10-28T19:51:20.909Z,7.00
2022-10-28T19:53:48.765Z,6.55
2022-10-28T19:56:18.972Z,6.45
2022-10-28T19:58:46.860Z,5.95
2022-10-28T20:01:14.300Z,6.70
2022-10-28T20:03:44.985Z,6.70
2022-10-28T20:06:15.580Z,7.32
2022-10-28T20:08:44.193Z,7.15
2022-10-28T20:11:13.903Z,7.45
2022-10-28T20:13:43.859Z,6.75
2022-10-28T20:16:13.085Z,6.75
2022-10-28T20:18:40.176Z,6.90
2022-10-28T20:21:07.879Z,7.32
2022-10-28T20:23:35.627Z,7.45
2022-10-28T20:26:03.728Z,7.20
2022-10-28T20:28:31.407Z,7.32
2022-10-28T20:31:02.854Z,7.88
2022-10-28T20:33:30.764Z,7.13
2022-10-28T20:35:58.127Z,7.55
2022-10-28T20:38:25.547Z,7.38
2022-10-28T20:40:55.067Z,8.23
2022-10-28T20:45:59.806Z,8.00
2022-10-28T20:48:30.799Z,7.07
2022-10-28T20:50:59.196Z,7.57
2022-10-28T20:53:27.537Z,7.85
2022-10-28T20:55:55.583Z,6.65
2022-10-28T20:58:25.082Z,7.28
2022-10-28T21:03:21.040Z,7.50
2022-10-28T21:05:47.942Z,8.43
2022-10-28T21:08:14.457Z,7.90
2022-10-28T21:10:41.001Z,8.20
2022-10-28T21:13:07.666Z,7.80
2022-10-28T21:15:36.494Z,8.10
2022-10-28T21:18:05.299Z,7.90
2022-10-28T21:20:32.133Z,8.18
2022-10-28T21:22:59.692Z,7.95
2022-10-28T21:25:26.802Z,8.68
2022-10-28T21:27:53.400Z,7.07
2022-10-28T21:30:19.880Z,8.75
2022-10-28T21:32:46.494Z,7.18
2022-10-28T21:35:12.978Z,8.23
2022-10-28T21:37:39.470Z,7.47
2022-10-28T21:40:06.535Z,8.38
2022-10-28T21:42:32.996Z,8.95
2022-10-28T21:44:59.473Z,7.28
2022-10-28T21:47:27.396Z,8.23
2022-10-28T21:49:53.968Z,8.43
2022-10-28T21:52:20.493Z,8.07
2022-10-28T21:54:47.041Z,9.02
2022-10-28T21:57:13.535Z,7.72
2022-10-28T21:59:40.021Z,7.60
2022-10-28T22:02:06.649Z,7.07
2022-10-28T22:04:33.476Z,7.22
2022-10-28T22:06:59.933Z,7.57
2022-10-28T22:09:26.377Z,7.20
2022-10-28T22:11:52.789Z,7.32
2022-10-28T22:14:19.317Z,7.38
2022-10-28T22:16:45.833Z,7.80
2022-10-28T22:19:14.564Z,7.13
2022-10-28T22:21:41.036Z,8.30
2022-10-28T22:24:08.021Z,7.10
2022-10-28T22:26:34.777Z,6.65
2022-10-28T22:29:01.304Z,8.02
2022-10-28T22:31:31.379Z,7.57
2022-10-28T22:33:58.589Z,7.20
2022-10-28T22:36:27.464Z,7.78
2022-10-28T22:38:54.347Z,7.18
2022-10-28T22:41:26.064Z,7.28
2022-10-28T22:43:57.952Z,8.18
2022-10-28T22:46:26.327Z,7.47
2022-10-28T22:48:53.629Z,7.50
2022-10-28T22:51:20.765Z,7.40
2022-10-28T22:53:47.597Z,7.00
2022-10-28T22:56:20.550Z,7.60
2022-10-28T22:59:07.820Z,7.45
2022-10-28T23:01:34.704Z,7.68
2022-10-28T23:04:01.913Z,7.30
2022-10-28T23:06:28.432Z,7.65
2022-10-28T23:08:55.023Z,7.07
2022-10-28T23:11:22.439Z,7.35
2022-10-28T23:13:53.798Z,7.32
2022-10-28T23:16:21.282Z,7.80
2022-10-28T23:18:48.716Z,7.45
2022-10-28T23:21:15.108Z,7.30
2022-10-28T23:23:42.494Z,7.38
2022-10-28T23:26:10.589Z,7.95
2022-10-28T23:28:38.643Z,7.50
2022-10-28T23:31:06.399Z,7.63
2022-10-28T23:33:34.710Z,7.18
2022-10-28T23:36:06.156Z,7.97
2022-10-28T23:38:32.790Z,7.85
2022-10-28T23:41:05.120Z,6.97
2022-10-28T23:43:32.726Z,7.43
2022-10-28T23:46:00.304Z,7.68
2022-10-28T23:48:28.292Z,7.03
2022-10-28T23:50:55.530Z,7.63
2022-10-28T23:53:23.469Z,7.45
2022-10-28T23:55:51.429Z,7.15
2022-10-28T23:58:19.740Z,7.15
