createdAt,value
2022-10-11T00:01:44.991Z,12.92
2022-10-11T00:04:12.368Z,12.91
2022-10-11T00:06:39.196Z,12.89
2022-10-11T00:09:06.916Z,12.87
2022-10-11T00:11:33.665Z,12.84
2022-10-11T00:14:00.485Z,12.83
2022-10-11T00:16:27.212Z,12.82
2022-10-11T00:18:53.984Z,12.79
2022-10-11T00:21:21.759Z,12.78
2022-10-11T00:23:49.403Z,12.76
2022-10-11T00:26:16.627Z,12.73
2022-10-11T00:28:43.449Z,12.72
2022-10-11T00:31:16.563Z,12.70
2022-10-11T00:33:43.312Z,12.67
2022-10-11T00:36:13.844Z,12.66
2022-10-11T00:38:40.842Z,12.62
2022-10-11T00:41:07.594Z,12.60
2022-10-11T00:43:34.536Z,12.58
2022-10-11T00:46:13.543Z,12.54
2022-10-11T00:48:41.826Z,12.53
2022-10-11T00:51:24.153Z,12.46
2022-10-11T00:53:52.872Z,12.45
2022-10-11T00:56:40.031Z,12.45
2022-10-11T00:59:14.458Z,12.42
2022-10-11T01:01:41.244Z,12.38
2022-10-11T01:04:08.023Z,12.38
2022-10-11T01:06:35.125Z,12.37
2022-10-11T01:09:01.988Z,12.32
2022-10-11T01:11:30.966Z,12.29
2022-10-11T01:14:20.782Z,12.29
2022-10-11T01:17:13.751Z,12.28
2022-10-11T01:20:17.729Z,12.25
2022-10-11T01:23:16.740Z,12.23
2022-10-11T01:26:07.267Z,12.21
2022-10-11T01:28:40.425Z,12.19
2022-10-11T01:31:26.689Z,12.20
2022-10-11T01:34:08.524Z,12.18
2022-10-11T01:36:42.730Z,12.19
2022-10-11T01:39:20.906Z,12.19
2022-10-11T01:41:51.231Z,12.18
2022-10-11T01:44:19.293Z,12.18
2022-10-11T01:46:46.414Z,12.14
2022-10-11T01:49:13.232Z,12.14
2022-10-11T01:51:47.120Z,12.13
2022-10-11T01:55:04.383Z,12.09
2022-10-11T01:57:47.257Z,12.09
2022-10-11T02:00:18.325Z,12.10
2022-10-11T02:03:09.996Z,12.09
2022-10-11T02:05:51.812Z,12.06
2022-10-11T02:08:54.499Z,12.05
2022-10-11T02:11:31.589Z,12.05
2022-10-11T02:14:17.598Z,12.01
2022-10-11T02:16:53.514Z,12.03
2022-10-11T02:19:25.617Z,12.03
2022-10-11T02:21:58.034Z,12.04
2022-10-11T02:24:29.954Z,12.03
2022-10-11T02:26:58.901Z,12.04
2022-10-11T02:29:29.485Z,12.05
2022-10-11T02:31:59.533Z,12.05
2022-10-11T02:34:31.949Z,12.05
2022-10-11T02:37:22.521Z,12.06
2022-10-11T02:40:04.162Z,12.07
2022-10-11T02:42:38.923Z,12.06
2022-10-11T02:45:24.522Z,12.06
2022-10-11T02:47:52.076Z,12.07
2022-10-11T02:50:18.927Z,12.08
2022-10-11T02:52:45.673Z,12.06
2022-10-11T02:55:12.410Z,12.06
2022-10-11T02:57:39.131Z,12.07
2022-10-11T03:00:07.395Z,12.08
2022-10-11T03:02:34.160Z,12.07
2022-10-11T03:05:01.226Z,12.08
2022-10-11T03:07:27.991Z,12.09
2022-10-11T03:09:54.732Z,12.08
2022-10-11T03:12:21.792Z,12.10
2022-10-11T03:14:48.563Z,12.12
2022-10-11T03:17:35.018Z,12.12
2022-10-11T03:20:02.164Z,12.14
2022-10-11T03:22:28.919Z,12.16
2022-10-11T03:24:59.678Z,12.17
2022-10-11T03:27:29.382Z,12.19
2022-10-11T03:29:56.303Z,12.18
2022-10-11T03:32:23.049Z,12.18
2022-10-11T03:34:49.784Z,12.19
2022-10-11T03:37:16.679Z,12.20
2022-10-11T03:39:43.526Z,12.20
2022-10-11T03:42:10.278Z,12.20
2022-10-11T03:44:37.846Z,12.22
2022-10-11T03:47:06.027Z,12.21
2022-10-11T03:49:32.884Z,12.22
2022-10-11T03:51:59.639Z,12.22
2022-10-11T03:54:26.524Z,12.23
2022-10-11T03:56:53.387Z,12.23
2022-10-11T03:59:20.114Z,12.23
2022-10-11T04:01:46.967Z,12.22
2022-10-11T04:04:13.778Z,12.23
2022-10-11T04:06:40.573Z,12.24
2022-10-11T04:09:07.294Z,12.23
2022-10-11T04:11:34.024Z,12.23
2022-10-11T04:14:00.817Z,12.22
2022-10-11T04:16:27.691Z,12.21
2022-10-11T04:18:54.589Z,12.21
2022-10-11T04:21:21.300Z,12.22
2022-10-11T04:23:48.060Z,12.21
2022-10-11T04:26:14.857Z,12.22
2022-10-11T04:28:41.766Z,12.21
2022-10-11T04:31:08.500Z,12.19
2022-10-11T04:33:35.293Z,12.19
2022-10-11T04:36:02.371Z,12.18
2022-10-11T04:38:29.489Z,12.18
2022-10-11T04:40:56.243Z,12.14
2022-10-11T04:43:22.975Z,12.13
2022-10-11T04:45:54.637Z,12.11
2022-10-11T04:48:22.215Z,12.11
2022-10-11T04:50:48.971Z,12.10
2022-10-11T04:53:15.744Z,12.09
2022-10-11T04:55:42.552Z,12.07
2022-10-11T04:58:09.286Z,12.05
2022-10-11T05:00:36.043Z,12.03
2022-10-11T05:03:02.815Z,11.99
2022-10-11T05:05:29.544Z,11.97
2022-10-11T05:07:56.276Z,11.95
2022-10-11T05:10:23.089Z,11.95
2022-10-11T05:12:49.853Z,11.93
2022-10-11T05:15:16.752Z,11.92
2022-10-11T05:17:43.489Z,11.92
2022-10-11T05:20:10.632Z,11.89
2022-10-11T05:22:37.372Z,11.88
2022-10-11T05:25:04.418Z,11.87
2022-10-11T05:27:31.182Z,11.89
2022-10-11T05:29:57.948Z,11.89
2022-10-11T05:32:27.825Z,11.87
2022-10-11T05:34:54.839Z,11.86
2022-10-11T05:37:21.629Z,11.86
2022-10-11T05:39:48.437Z,11.85
2022-10-11T05:42:15.456Z,11.85
2022-10-11T05:44:42.231Z,11.85
2022-10-11T05:47:08.986Z,11.85
2022-10-11T05:49:35.700Z,11.83
2022-10-11T05:52:02.476Z,11.83
2022-10-11T05:54:31.041Z,11.81
2022-10-11T05:56:57.797Z,11.81
2022-10-11T05:59:24.577Z,11.80
2022-10-11T06:01:51.331Z,11.79
2022-10-11T06:04:19.119Z,11.78
2022-10-11T06:06:46.079Z,11.78
2022-10-11T06:09:13.131Z,11.77
2022-10-11T06:11:41.422Z,11.77
2022-10-11T06:14:09.596Z,11.75
2022-10-11T06:16:36.314Z,11.76
2022-10-11T06:19:04.240Z,11.76
2022-10-11T06:21:31.319Z,11.75
2022-10-11T06:24:01.378Z,11.76
2022-10-11T06:26:29.320Z,11.76
2022-10-11T06:28:56.499Z,11.76
2022-10-11T06:31:23.509Z,11.78
2022-10-11T06:33:50.302Z,11.79
2022-10-11T06:36:17.915Z,11.80
2022-10-11T06:38:45.565Z,11.83
2022-10-11T06:41:17.893Z,11.87
2022-10-11T06:43:45.235Z,11.89
2022-10-11T06:46:12.849Z,11.94
2022-10-11T06:48:44.094Z,11.98
2022-10-11T06:51:12.040Z,12.03
2022-10-11T06:53:39.165Z,12.08
2022-10-11T06:56:08.902Z,12.14
2022-10-11T06:58:36.909Z,12.19
2022-10-11T07:01:07.220Z,12.25
2022-10-11T07:03:34.977Z,12.31
2022-10-11T07:06:02.962Z,12.37
2022-10-11T07:08:30.237Z,12.41
2022-10-11T07:11:02.223Z,12.46
2022-10-11T07:13:29.113Z,12.53
2022-10-11T07:15:56.123Z,12.58
2022-10-11T07:18:23.664Z,12.63
2022-10-11T07:20:50.478Z,12.68
2022-10-11T07:23:17.700Z,12.72
2022-10-11T07:25:45.788Z,12.75
2022-10-11T07:28:13.923Z,12.79
2022-10-11T07:30:42.269Z,12.83
2022-10-11T07:33:09.141Z,12.86
2022-10-11T07:35:36.675Z,12.90
2022-10-11T07:38:05.066Z,12.94
2022-10-11T07:40:32.085Z,12.97
2022-10-11T07:42:58.970Z,13.01
2022-10-11T07:45:28.918Z,13.05
2022-10-11T07:47:56.595Z,13.08
2022-10-11T07:50:24.511Z,13.14
2022-10-11T07:52:51.227Z,13.18
2022-10-11T07:55:17.939Z,13.22
2022-10-11T07:57:44.676Z,13.29
2022-10-11T08:00:12.232Z,13.34
2022-10-11T08:02:38.973Z,13.40
2022-10-11T08:05:05.907Z,13.47
2022-10-11T08:07:32.711Z,13.55
2022-10-11T08:09:59.486Z,13.62
2022-10-11T08:12:26.154Z,13.66
2022-10-11T08:14:55.070Z,13.71
2022-10-11T08:17:21.834Z,13.75
2022-10-11T08:19:49.081Z,13.80
2022-10-11T08:22:15.809Z,13.84
2022-10-11T08:24:42.601Z,13.89
2022-10-11T08:27:09.376Z,13.93
2022-10-11T08:29:36.163Z,14.00
2022-10-11T08:32:03.033Z,14.05
2022-10-11T08:34:29.787Z,14.11
2022-10-11T08:36:56.525Z,14.15
2022-10-11T08:39:23.299Z,14.20
2022-10-11T08:41:55.968Z,14.25
2022-10-11T08:44:58.139Z,14.31
2022-10-11T08:47:28.485Z,14.36
2022-10-11T08:49:56.282Z,14.42
2022-10-11T08:52:27.414Z,14.48
2022-10-11T08:55:03.364Z,14.54
2022-10-11T08:57:34.554Z,14.59
2022-10-11T09:00:07.347Z,14.63
2022-10-11T09:03:26.301Z,14.70
2022-10-11T09:05:55.633Z,14.75
2022-10-11T09:08:22.599Z,14.82
2022-10-11T09:10:52.071Z,14.88
2022-10-11T09:13:43.611Z,14.94
2022-10-11T09:16:28.432Z,15.00
2022-10-11T09:19:13.496Z,15.05
2022-10-11T09:22:06.431Z,15.11
2022-10-11T09:24:54.992Z,15.14
2022-10-11T09:27:50.201Z,15.17
2022-10-11T09:30:19.688Z,15.21
2022-10-11T09:33:32.490Z,15.25
2022-10-11T09:35:59.726Z,15.29
2022-10-11T09:38:56.479Z,15.33
2022-10-11T09:41:38.447Z,15.35
2022-10-11T09:44:07.421Z,15.40
2022-10-11T09:46:40.242Z,15.43
2022-10-11T09:49:14.541Z,15.46
2022-10-11T09:51:46.611Z,15.48
2022-10-11T09:54:13.503Z,15.52
2022-10-11T09:56:44.005Z,15.55
2022-10-11T09:59:28.357Z,15.59
2022-10-11T10:02:20.198Z,15.61
2022-10-11T10:05:00.936Z,15.64
2022-10-11T10:07:30.333Z,15.69
2022-10-11T10:09:58.376Z,15.72
2022-10-11T10:12:28.683Z,15.77
2022-10-11T10:15:17.888Z,15.81
2022-10-11T10:17:52.421Z,15.85
2022-10-11T10:20:30.162Z,15.90
2022-10-11T10:22:59.016Z,15.95
2022-10-11T10:25:33.063Z,15.98
2022-10-11T10:28:02.352Z,16.04
2022-10-11T10:30:35.232Z,16.08
2022-10-11T10:33:07.493Z,16.11
2022-10-11T10:35:42.264Z,16.18
2022-10-11T10:38:21.739Z,16.22
2022-10-11T10:40:53.859Z,16.26
2022-10-11T10:43:42.281Z,16.28
2022-10-11T10:46:18.356Z,16.33
2022-10-11T10:52:05.586Z,16.39
2022-10-11T10:55:08.897Z,16.44
2022-10-11T10:58:18.461Z,16.46
2022-10-11T11:00:56.131Z,16.48
2022-10-11T11:03:46.030Z,16.50
2022-10-11T11:06:21.934Z,16.52
2022-10-11T11:09:06.931Z,16.53
2022-10-11T11:11:51.192Z,16.54
2022-10-11T11:14:29.797Z,16.53
2022-10-11T11:17:06.280Z,16.54
2022-10-11T11:19:51.710Z,16.54
2022-10-11T11:22:39.637Z,16.54
2022-10-11T11:25:31.973Z,16.54
2022-10-11T11:28:25.735Z,16.57
2022-10-11T11:30:54.955Z,16.62
2022-10-11T11:33:47.806Z,16.64
2022-10-11T11:36:23.789Z,16.70
2022-10-11T11:39:22.386Z,16.74
2022-10-11T11:42:01.272Z,16.77
2022-10-11T11:44:32.858Z,16.81
2022-10-11T11:47:02.725Z,16.84
2022-10-11T11:52:39.509Z,16.93
2022-10-11T11:55:17.618Z,16.97
2022-10-11T11:57:52.968Z,17.01
2022-10-11T12:00:27.656Z,17.05
2022-10-11T12:03:03.817Z,17.09
2022-10-11T12:05:36.143Z,17.13
2022-10-11T12:08:25.737Z,17.16
2022-10-11T12:11:01.165Z,17.19
2022-10-11T12:13:37.143Z,17.23
2022-10-11T12:16:03.845Z,17.24
2022-10-11T12:18:31.612Z,17.29
2022-10-11T12:21:20.072Z,17.33
2022-10-11T12:23:49.751Z,17.36
2022-10-11T12:26:28.588Z,17.38
2022-10-11T12:29:28.187Z,17.42
2022-10-11T12:31:58.714Z,17.45
2022-10-11T12:34:37.073Z,17.47
2022-10-11T12:37:19.620Z,17.52
2022-10-11T12:39:57.369Z,17.54
2022-10-11T12:42:33.704Z,17.57
2022-10-11T12:45:13.094Z,17.60
2022-10-11T12:48:00.925Z,17.62
2022-10-11T12:50:43.628Z,17.64
2022-10-11T12:53:30.311Z,17.67
2022-10-11T12:56:08.324Z,17.70
2022-10-11T12:58:41.419Z,17.72
2022-10-11T13:01:22.200Z,17.75
2022-10-11T13:03:53.075Z,17.76
2022-10-11T13:06:21.749Z,17.78
2022-10-11T13:08:54.638Z,17.79
2022-10-11T13:11:25.493Z,17.84
2022-10-11T13:14:05.449Z,17.86
2022-10-11T13:17:01.278Z,17.86
2022-10-11T13:19:28.670Z,17.88
2022-10-11T13:21:58.971Z,17.90
2022-10-11T13:24:27.588Z,17.91
2022-10-11T13:26:56.640Z,17.93
2022-10-11T13:29:30.796Z,17.93
2022-10-11T13:31:57.702Z,17.94
2022-10-11T13:34:24.656Z,17.95
2022-10-11T13:36:56.717Z,17.96
2022-10-11T13:39:31.248Z,17.96
2022-10-11T13:41:59.724Z,17.97
2022-10-11T13:44:27.324Z,17.98
2022-10-11T13:46:54.655Z,18.02
2022-10-11T13:49:26.383Z,18.02
2022-10-11T13:52:01.655Z,18.02
2022-10-11T13:55:00.878Z,18.03
2022-10-11T13:57:30.632Z,18.03
2022-10-11T13:59:57.445Z,18.04
2022-10-11T14:02:25.964Z,18.04
2022-10-11T14:04:53.588Z,18.04
2022-10-11T14:07:36.180Z,18.05
2022-10-11T14:10:07.057Z,18.06
2022-10-11T14:12:43.319Z,18.07
2022-10-11T14:15:38.388Z,18.08
2022-10-11T14:18:33.573Z,18.09
2022-10-11T14:21:20.139Z,18.08
2022-10-11T14:23:47.690Z,18.08
2022-10-11T14:26:18.690Z,18.08
2022-10-11T14:28:49.398Z,18.08
2022-10-11T14:31:16.382Z,18.09
2022-10-11T14:33:43.274Z,18.09
2022-10-11T14:36:10.022Z,18.08
2022-10-11T14:38:36.773Z,18.09
2022-10-11T14:41:03.883Z,18.07
2022-10-11T14:43:30.696Z,18.07
2022-10-11T14:45:57.644Z,18.07
2022-10-11T14:48:50.442Z,18.06
2022-10-11T14:51:13.019Z,18.06
2022-10-11T14:53:46.142Z,18.06
2022-10-11T14:56:18.929Z,18.06
2022-10-11T14:58:48.055Z,18.05
2022-10-11T15:01:16.854Z,18.04
2022-10-11T15:03:43.860Z,18.03
2022-10-11T15:06:20.863Z,18.03
2022-10-11T15:08:47.809Z,18.00
2022-10-11T15:11:17.513Z,18.02
2022-10-11T15:13:45.185Z,18.01
2022-10-11T15:16:17.347Z,17.99
2022-10-11T15:18:44.233Z,18.00
2022-10-11T15:21:14.457Z,18.00
2022-10-11T15:23:41.385Z,18.01
2022-10-11T15:26:13.488Z,18.00
2022-10-11T15:28:40.298Z,18.00
2022-10-11T15:31:08.177Z,17.99
2022-10-11T15:33:35.182Z,17.98
2022-10-11T15:36:01.894Z,17.96
2022-10-11T15:38:28.777Z,17.94
2022-10-11T15:40:55.506Z,17.92
2022-10-11T15:43:25.022Z,17.90
2022-10-11T15:45:52.229Z,17.87
2022-10-11T15:48:20.533Z,17.84
2022-10-11T15:50:47.468Z,17.79
2022-10-11T15:53:16.928Z,17.75
2022-10-11T15:55:50.058Z,17.72
2022-10-11T15:58:32.268Z,17.67
2022-10-11T16:01:05.661Z,17.64
2022-10-11T16:03:33.873Z,17.58
2022-10-11T16:06:05.250Z,17.54
2022-10-11T16:08:33.684Z,17.49
2022-10-11T16:11:01.020Z,17.47
2022-10-11T16:13:27.790Z,17.43
2022-10-11T16:15:54.768Z,17.38
2022-10-11T16:18:22.572Z,17.33
2022-10-11T16:20:51.958Z,17.28
2022-10-11T16:23:21.156Z,17.23
2022-10-11T16:26:06.345Z,17.21
2022-10-11T16:28:33.905Z,17.16
2022-10-11T16:31:05.370Z,17.11
2022-10-11T16:33:32.370Z,17.07
2022-10-11T16:36:19.057Z,17.02
2022-10-11T16:38:45.943Z,16.97
2022-10-11T16:41:12.664Z,16.90
2022-10-11T16:43:39.403Z,16.84
2022-10-11T16:46:06.349Z,16.79
2022-10-11T16:48:33.353Z,16.74
2022-10-11T16:51:09.589Z,16.67
2022-10-11T16:53:36.463Z,16.60
2022-10-11T16:56:08.339Z,16.55
2022-10-11T16:58:36.488Z,16.50
2022-10-11T17:01:08.866Z,16.47
2022-10-11T17:03:35.833Z,16.39
2022-10-11T17:06:03.631Z,16.33
2022-10-11T17:08:31.032Z,16.28
2022-10-11T17:10:58.311Z,16.24
2022-10-11T17:13:25.261Z,16.19
2022-10-11T17:15:52.554Z,16.17
2022-10-11T17:18:19.328Z,16.11
2022-10-11T17:21:06.704Z,16.03
2022-10-11T17:23:35.340Z,15.99
2022-10-11T17:26:10.024Z,15.94
2022-10-11T17:28:38.957Z,15.90
2022-10-11T17:31:07.661Z,15.85
2022-10-11T17:33:35.032Z,15.81
2022-10-11T17:36:02.600Z,15.77
2022-10-11T17:38:29.426Z,15.72
2022-10-11T17:41:05.070Z,15.64
2022-10-11T17:43:32.424Z,15.62
2022-10-11T17:46:01.429Z,15.56
2022-10-11T17:48:28.669Z,15.51
2022-10-11T17:50:55.645Z,15.47
2022-10-11T17:53:22.668Z,15.44
2022-10-11T17:55:50.752Z,15.40
2022-10-11T17:58:18.739Z,15.38
2022-10-11T18:00:46.009Z,15.34
2022-10-11T18:03:13.276Z,15.29
2022-10-11T18:05:41.319Z,15.26
2022-10-11T18:08:08.747Z,15.23
2022-10-11T18:10:38.590Z,15.21
2022-10-11T18:13:06.871Z,15.17
2022-10-11T18:15:34.368Z,15.14
2022-10-11T18:18:01.825Z,15.10
2022-10-11T18:20:28.932Z,15.08
2022-10-11T18:22:55.932Z,15.03
2022-10-11T18:25:22.812Z,14.98
2022-10-11T18:27:51.447Z,14.98
2022-10-11T18:30:19.040Z,14.96
2022-10-11T18:32:46.273Z,14.92
2022-10-11T18:35:13.175Z,14.86
2022-10-11T18:37:40.444Z,14.84
2022-10-11T18:40:07.706Z,14.79
2022-10-11T18:42:35.169Z,14.73
2022-10-11T18:45:03.922Z,14.71
2022-10-11T18:47:31.380Z,14.72
2022-10-11T18:49:58.860Z,14.69
2022-10-11T18:52:26.374Z,14.66
2022-10-11T18:54:53.921Z,14.65
2022-10-11T18:57:21.076Z,14.62
2022-10-11T18:59:48.231Z,14.57
2022-10-11T19:02:15.438Z,14.60
2022-10-11T19:04:42.816Z,14.55
2022-10-11T19:07:10.197Z,14.51
2022-10-11T19:09:38.135Z,14.48
2022-10-11T19:12:05.289Z,14.46
2022-10-11T19:14:33.751Z,14.42
2022-10-11T19:17:01.220Z,14.39
2022-10-11T19:19:29.544Z,14.39
2022-10-11T19:21:57.435Z,14.36
2022-10-11T19:24:26.977Z,14.34
2022-10-11T19:26:58.398Z,14.33
2022-10-11T19:29:29.296Z,14.30
2022-10-11T19:32:02.439Z,14.30
2022-10-11T19:34:31.642Z,14.27
2022-10-11T19:37:01.164Z,14.28
2022-10-11T19:39:29.936Z,14.27
2022-10-11T19:41:57.151Z,14.23
2022-10-11T19:44:24.246Z,14.23
2022-10-11T19:46:52.747Z,14.21
2022-10-11T19:49:25.323Z,14.21
2022-10-11T19:51:53.839Z,14.21
2022-10-11T19:54:21.080Z,14.21
2022-10-11T19:56:48.468Z,14.20
2022-10-11T19:59:15.744Z,14.22
2022-10-11T20:01:46.624Z,14.21
2022-10-11T20:04:33.144Z,14.21
2022-10-11T20:07:01.696Z,14.18
2022-10-11T20:09:30.196Z,14.17
2022-10-11T20:11:57.779Z,14.14
2022-10-11T20:14:24.936Z,14.13
2022-10-11T20:16:52.242Z,14.14
2022-10-11T20:19:19.135Z,14.12
2022-10-11T20:21:46.214Z,14.12
2022-10-11T20:24:13.274Z,14.11
2022-10-11T20:26:40.274Z,14.08
2022-10-11T20:29:07.119Z,14.05
2022-10-11T20:31:38.078Z,14.05
2022-10-11T20:34:07.510Z,14.03
2022-10-11T20:36:36.091Z,14.02
2022-10-11T20:39:05.098Z,13.98
2022-10-11T20:41:37.122Z,13.96
2022-10-11T20:44:04.623Z,13.94
2022-10-11T20:46:37.816Z,13.92
2022-10-11T20:49:07.866Z,13.90
2022-10-11T20:51:37.270Z,13.90
2022-10-11T20:54:04.875Z,13.89
2022-10-11T20:56:32.147Z,13.85
2022-10-11T20:58:59.297Z,13.83
2022-10-11T21:01:29.813Z,13.82
2022-10-11T21:04:01.338Z,13.78
2022-10-11T21:06:29.641Z,13.82
2022-10-11T21:08:56.618Z,13.78
2022-10-11T21:11:31.476Z,13.76
2022-10-11T21:14:00.890Z,13.81
2022-10-11T21:16:28.774Z,13.81
2022-10-11T21:18:57.860Z,13.82
2022-10-11T21:21:25.531Z,13.82
2022-10-11T21:23:56.947Z,13.82
2022-10-11T21:26:23.851Z,13.83
2022-10-11T21:28:50.725Z,13.82
2022-10-11T21:31:19.913Z,13.82
2022-10-11T21:33:47.259Z,13.80
2022-10-11T21:36:19.938Z,13.78
2022-10-11T21:38:46.860Z,13.76
2022-10-11T21:41:16.172Z,13.74
2022-10-11T21:43:42.967Z,13.74
2022-10-11T21:46:20.975Z,13.72
2022-10-11T21:48:50.045Z,13.69
2022-10-11T21:51:26.286Z,13.69
2022-10-11T21:53:55.081Z,13.66
2022-10-11T21:56:21.945Z,13.64
2022-10-11T21:58:50.314Z,13.63
2022-10-11T22:01:18.325Z,13.62
2022-10-11T22:03:45.636Z,13.60
2022-10-11T22:06:12.925Z,13.56
2022-10-11T22:08:40.423Z,13.54
2022-10-11T22:11:07.899Z,13.54
2022-10-11T22:13:35.724Z,13.53
2022-10-11T22:16:03.844Z,13.51
2022-10-11T22:18:33.505Z,13.50
2022-10-11T22:21:18.983Z,13.51
2022-10-11T22:23:48.461Z,13.51
2022-10-11T22:26:20.833Z,13.48
2022-10-11T22:28:47.841Z,13.50
2022-10-11T22:31:15.977Z,13.49
2022-10-11T22:33:42.949Z,13.48
2022-10-11T22:36:16.579Z,13.47
2022-10-11T22:38:43.860Z,13.48
2022-10-11T22:41:11.147Z,13.48
2022-10-11T22:43:38.228Z,13.47
2022-10-11T22:46:06.106Z,13.46
2022-10-11T22:48:32.932Z,13.44
2022-10-11T22:51:00.131Z,13.45
2022-10-11T22:53:27.044Z,13.47
2022-10-11T22:55:53.897Z,13.45
2022-10-11T22:58:20.670Z,13.43
2022-10-11T23:00:47.446Z,13.43
2022-10-11T23:03:15.890Z,13.43
2022-10-11T23:05:42.805Z,13.40
2022-10-11T23:08:10.046Z,13.40
2022-10-11T23:10:40.290Z,13.40
2022-10-11T23:13:07.185Z,13.40
2022-10-11T23:15:33.987Z,13.41
2022-10-11T23:18:00.701Z,13.43
2022-10-11T23:20:27.504Z,13.43
2022-10-11T23:22:54.224Z,13.42
2022-10-11T23:25:21.018Z,13.42
2022-10-11T23:27:47.801Z,13.41
2022-10-11T23:30:14.668Z,13.39
2022-10-11T23:32:41.524Z,13.37
2022-10-11T23:35:08.456Z,13.37
2022-10-11T23:37:35.474Z,13.37
2022-10-11T23:40:02.801Z,13.39
2022-10-11T23:42:29.546Z,13.36
2022-10-11T23:44:56.297Z,13.35
2022-10-11T23:47:23.067Z,13.34
2022-10-11T23:49:49.783Z,13.33
2022-10-11T23:52:16.504Z,13.34
2022-10-11T23:54:43.282Z,13.33
2022-10-11T23:57:09.997Z,13.34
2022-10-11T23:59:36.741Z,13.31
