createdAt,value
2019-04-06T00:00:39.519Z,9.40
2019-04-06T00:03:08.860Z,9.50
2019-04-06T00:05:38.116Z,9.50
2019-04-06T00:08:07.378Z,9.40
2019-04-06T00:10:36.812Z,9.60
2019-04-06T00:13:06.054Z,9.60
2019-04-06T00:15:35.303Z,9.60
2019-04-06T00:18:04.825Z,9.60
2019-04-06T00:20:34.787Z,9.70
2019-04-06T00:23:04.104Z,9.70
2019-04-06T00:25:43.912Z,9.60
2019-04-06T00:28:04.886Z,9.70
2019-04-06T00:30:36.078Z,9.80
2019-04-06T00:33:06.961Z,9.80
2019-04-06T00:35:36.214Z,9.80
2019-04-06T00:38:05.478Z,9.80
2019-04-06T00:40:34.712Z,9.80
2019-04-06T00:43:04.056Z,9.80
2019-04-06T00:45:52.667Z,9.80
2019-04-06T00:48:21.990Z,9.80
2019-04-06T00:50:51.280Z,9.80
2019-04-06T00:53:41.252Z,9.80
2019-04-06T00:56:10.514Z,9.70
2019-04-06T00:58:39.745Z,9.70
2019-04-06T01:01:09.065Z,9.60
2019-04-06T01:03:38.405Z,9.70
2019-04-06T01:06:11.834Z,9.60
2019-04-06T01:08:41.258Z,9.70
2019-04-06T01:11:29.918Z,9.70
2019-04-06T01:13:59.287Z,9.70
2019-04-06T01:16:28.669Z,9.60
2019-04-06T01:18:57.990Z,9.60
2019-04-06T01:21:27.332Z,9.60
2019-04-06T01:23:56.647Z,9.60
2019-04-06T01:26:25.912Z,9.60
2019-04-06T01:28:55.152Z,9.70
2019-04-06T01:31:24.431Z,9.70
2019-04-06T01:33:53.732Z,9.70
2019-04-06T01:36:42.351Z,9.70
2019-04-06T01:39:11.678Z,9.70
2019-04-06T01:41:40.934Z,9.70
2019-04-06T01:44:10.176Z,9.70
2019-04-06T01:46:39.534Z,9.80
2019-04-06T01:49:08.775Z,9.80
2019-04-06T01:51:38.041Z,9.70
2019-04-06T01:54:07.319Z,9.80
2019-04-06T01:56:55.921Z,9.70
2019-04-06T01:59:44.513Z,9.80
2019-04-06T02:02:24.326Z,9.70
2019-04-06T02:04:53.627Z,9.80
2019-04-06T02:07:23.102Z,9.70
2019-04-06T02:09:52.385Z,9.70
2019-04-06T02:12:21.707Z,9.70
2019-04-06T02:14:50.980Z,9.60
2019-04-06T02:17:20.234Z,9.70
2019-04-06T02:19:49.471Z,9.60
2019-04-06T02:22:18.729Z,9.60
2019-04-06T02:24:48.050Z,9.60
2019-04-06T02:27:17.346Z,9.70
2019-04-06T02:29:48.310Z,9.70
2019-04-06T02:32:34.318Z,9.80
2019-04-06T02:35:12.117Z,9.70
2019-04-06T02:37:43.113Z,9.70
2019-04-06T02:40:26.087Z,9.70
2019-04-06T02:42:59.696Z,9.70
2019-04-06T02:45:28.933Z,9.70
2019-04-06T02:47:58.237Z,9.80
2019-04-06T02:50:27.675Z,9.80
2019-04-06T02:52:57.032Z,9.80
2019-04-06T02:55:26.366Z,9.90
2019-04-06T02:57:55.603Z,9.80
2019-04-06T03:00:24.884Z,9.90
2019-04-06T03:02:54.239Z,10.00
2019-04-06T03:05:23.582Z,10.00
2019-04-06T03:07:52.812Z,10.00
2019-04-06T03:10:22.242Z,10.00
2019-04-06T03:12:51.510Z,9.90
2019-04-06T03:15:20.856Z,9.80
2019-04-06T03:17:50.258Z,9.80
2019-04-06T03:20:19.723Z,9.80
2019-04-06T03:22:49.096Z,9.80
2019-04-06T03:25:18.456Z,9.90
2019-04-06T03:27:47.766Z,10.00
2019-04-06T03:30:17.357Z,9.90
2019-04-06T03:32:55.711Z,9.90
2019-04-06T03:35:25.085Z,9.90
2019-04-06T03:37:54.498Z,9.90
2019-04-06T03:40:23.764Z,9.80
2019-04-06T03:42:55.319Z,9.90
2019-04-06T03:45:43.954Z,9.80
2019-04-06T03:48:13.296Z,9.90
2019-04-06T03:50:43.252Z,9.80
2019-04-06T03:53:12.659Z,9.70
2019-04-06T03:55:42.019Z,9.70
2019-04-06T03:58:11.260Z,9.80
2019-04-06T04:00:40.496Z,9.80
2019-04-06T04:03:11.590Z,9.80
2019-04-06T04:06:00.210Z,9.80
2019-04-06T04:08:29.495Z,9.80
2019-04-06T04:10:58.752Z,9.70
2019-04-06T04:13:27.983Z,9.70
2019-04-06T04:15:57.983Z,9.70
2019-04-06T04:18:27.276Z,9.70
2019-04-06T04:21:28.375Z,9.70
2019-04-06T04:23:57.746Z,9.80
2019-04-06T04:26:27.104Z,9.80
2019-04-06T04:29:15.844Z,9.70
2019-04-06T04:31:45.073Z,9.70
2019-04-06T04:34:14.392Z,9.70
2019-04-06T04:36:43.670Z,9.80
2019-04-06T04:39:12.915Z,9.80
2019-04-06T04:41:42.178Z,9.80
2019-04-06T04:44:11.550Z,9.80
2019-04-06T04:47:00.782Z,9.80
2019-04-06T04:49:30.087Z,9.70
2019-04-06T04:51:59.411Z,9.70
2019-04-06T04:54:28.670Z,9.60
2019-04-06T04:56:57.997Z,9.60
2019-04-06T04:59:27.403Z,9.60
2019-04-06T05:01:56.757Z,9.60
2019-04-06T05:04:26.006Z,9.50
2019-04-06T05:06:55.392Z,9.50
2019-04-06T05:09:24.810Z,9.60
2019-04-06T05:12:13.402Z,9.50
2019-04-06T05:15:04.040Z,9.50
2019-04-06T05:17:33.442Z,9.40
2019-04-06T05:20:03.110Z,9.40
2019-04-06T05:22:32.510Z,9.50
2019-04-06T05:25:02.351Z,9.50
2019-04-06T05:27:52.997Z,9.50
2019-04-06T05:30:22.240Z,9.60
2019-04-06T05:32:51.604Z,9.70
2019-04-06T05:35:21.126Z,9.80
2019-04-06T05:37:50.367Z,9.80
2019-04-06T05:40:19.787Z,9.90
2019-04-06T05:42:49.050Z,9.80
2019-04-06T05:45:18.293Z,9.80
2019-04-06T05:47:47.734Z,9.90
2019-04-06T05:50:17.134Z,9.90
2019-04-06T05:52:46.372Z,9.90
2019-04-06T05:55:15.774Z,9.80
2019-04-06T05:57:45.130Z,9.90
2019-04-06T06:00:14.568Z,9.90
2019-04-06T06:02:43.897Z,10.00
2019-04-06T06:05:13.458Z,10.10
2019-04-06T06:07:42.747Z,10.10
2019-04-06T06:10:31.347Z,10.20
2019-04-06T06:13:00.579Z,10.20
2019-04-06T06:15:29.850Z,10.40
2019-04-06T06:18:00.886Z,10.40
2019-04-06T06:20:30.269Z,10.40
2019-04-06T06:22:59.673Z,10.40
2019-04-06T06:25:29.004Z,10.40
2019-04-06T06:27:58.336Z,10.40
2019-04-06T06:30:27.620Z,10.40
2019-04-06T06:32:57.040Z,10.50
2019-04-06T06:35:26.346Z,10.40
2019-04-06T06:37:55.685Z,10.50
2019-04-06T06:40:25.014Z,10.40
2019-04-06T06:42:54.266Z,10.40
2019-04-06T06:45:23.800Z,10.50
2019-04-06T06:47:53.293Z,10.50
2019-04-06T06:50:22.787Z,10.60
2019-04-06T06:52:52.207Z,10.60
2019-04-06T06:55:21.629Z,10.70
2019-04-06T06:57:50.921Z,10.80
2019-04-06T07:00:20.362Z,10.80
2019-04-06T07:02:49.623Z,10.90
2019-04-06T07:05:38.209Z,11.00
2019-04-06T07:08:07.844Z,11.00
2019-04-06T07:10:37.097Z,11.00
2019-04-06T07:13:06.632Z,11.10
2019-04-06T07:15:35.929Z,11.10
2019-04-06T07:18:05.412Z,11.00
2019-04-06T07:20:34.759Z,11.00
2019-04-06T07:23:04.288Z,11.10
2019-04-06T07:25:33.637Z,11.20
2019-04-06T07:28:02.983Z,11.30
2019-04-06T07:30:32.354Z,11.40
2019-04-06T07:33:04.939Z,11.50
2019-04-06T07:35:34.248Z,11.50
2019-04-06T07:38:03.603Z,11.60
2019-04-06T07:40:32.905Z,11.40
2019-04-06T07:43:02.191Z,11.50
2019-04-06T07:45:31.450Z,11.50
2019-04-06T07:48:00.746Z,11.60
2019-04-06T07:50:32.194Z,11.60
2019-04-06T07:53:01.542Z,11.60
2019-04-06T07:55:30.814Z,11.70
2019-04-06T07:58:00.087Z,11.70
2019-04-06T08:00:29.417Z,11.80
2019-04-06T08:02:58.690Z,11.90
2019-04-06T08:05:28.006Z,12.00
2019-04-06T08:07:57.399Z,12.10
2019-04-06T08:10:26.707Z,12.10
2019-04-06T08:12:55.982Z,12.20
2019-04-06T08:15:44.654Z,12.30
2019-04-06T08:18:14.146Z,12.50
2019-04-06T08:20:43.420Z,12.80
2019-04-06T08:23:12.691Z,13.00
2019-04-06T08:25:41.955Z,13.20
2019-04-06T08:28:11.241Z,13.50
2019-04-06T08:30:46.160Z,13.90
2019-04-06T08:33:11.617Z,14.30
2019-04-06T08:35:40.906Z,14.50
2019-04-06T08:38:10.539Z,14.70
2019-04-06T08:40:39.892Z,14.80
2019-04-06T08:43:09.176Z,14.80
2019-04-06T08:45:38.501Z,15.00
2019-04-06T08:48:27.111Z,15.20
2019-04-06T08:50:56.386Z,15.50
2019-04-06T08:53:45.207Z,15.90
2019-04-06T08:56:14.537Z,16.20
2019-04-06T08:58:43.904Z,16.40
2019-04-06T09:01:13.410Z,16.50
2019-04-06T09:03:42.670Z,16.70
2019-04-06T09:06:12.058Z,16.50
2019-04-06T09:08:41.351Z,16.40
2019-04-06T09:11:10.612Z,16.50
2019-04-06T09:13:40.509Z,16.70
2019-04-06T09:16:09.943Z,17.00
2019-04-06T09:18:39.347Z,17.10
2019-04-06T09:21:08.664Z,17.50
2019-04-06T09:23:38.056Z,17.90
2019-04-06T09:26:07.378Z,18.20
2019-04-06T09:28:36.652Z,18.60
2019-04-06T09:31:05.998Z,18.90
2019-04-06T09:33:35.367Z,18.80
2019-04-06T09:36:05.187Z,18.70
2019-04-06T09:38:53.959Z,18.60
2019-04-06T09:41:25.887Z,18.50
2019-04-06T09:43:54.278Z,18.20
2019-04-06T09:46:27.907Z,17.90
2019-04-06T09:49:17.222Z,17.60
2019-04-06T09:51:50.996Z,17.10
2019-04-06T09:54:22.214Z,16.60
2019-04-06T09:56:56.023Z,16.40
2019-04-06T09:59:35.159Z,16.40
2019-04-06T10:02:18.963Z,16.40
2019-04-06T10:04:49.862Z,17.00
2019-04-06T10:07:20.987Z,18.20
2019-04-06T10:10:01.069Z,18.60
2019-04-06T10:12:49.040Z,18.80
2019-04-06T10:15:36.234Z,18.60
2019-04-06T10:18:10.012Z,18.00
2019-04-06T10:20:43.578Z,17.60
2019-04-06T10:23:31.420Z,17.20
2019-04-06T10:26:08.345Z,17.00
2019-04-06T10:28:44.947Z,16.90
2019-04-06T10:31:32.142Z,17.10
2019-04-06T10:34:09.021Z,17.40
2019-04-06T10:36:40.173Z,17.90
2019-04-06T10:39:11.225Z,18.40
2019-04-06T10:41:48.145Z,18.70
2019-04-06T10:44:34.224Z,19.60
2019-04-06T10:47:21.469Z,21.10
2019-04-06T10:49:52.510Z,22.70
2019-04-06T10:52:35.481Z,23.50
2019-04-06T10:55:19.604Z,23.20
2019-04-06T10:57:50.502Z,22.50
2019-04-06T11:00:27.424Z,21.90
2019-04-06T11:02:58.342Z,21.40
2019-04-06T11:05:43.950Z,20.60
2019-04-06T11:08:14.848Z,20.00
2019-04-06T11:11:03.886Z,19.40
2019-04-06T11:13:37.544Z,18.90
2019-04-06T11:16:25.012Z,18.50
2019-04-06T11:19:11.208Z,18.30
2019-04-06T11:21:51.276Z,18.50
2019-04-06T11:24:27.960Z,18.30
2019-04-06T11:27:05.121Z,18.50
2019-04-06T11:29:36.117Z,18.90
2019-04-06T11:32:07.168Z,19.40
2019-04-06T11:34:40.790Z,20.00
2019-04-06T11:37:14.540Z,19.90
2019-04-06T11:40:00.446Z,19.70
2019-04-06T11:42:31.536Z,20.00
2019-04-06T11:45:08.669Z,20.10
2019-04-06T11:50:50.565Z,20.00
2019-04-06T11:53:27.300Z,19.90
2019-04-06T11:56:10.443Z,20.20
2019-04-06T11:58:50.034Z,20.60
2019-04-06T12:01:23.757Z,21.30
2019-04-06T12:04:12.930Z,22.10
2019-04-06T12:07:00.783Z,23.10
2019-04-06T12:09:34.295Z,24.20
2019-04-06T12:12:21.528Z,24.90
2019-04-06T12:17:57.701Z,23.80
2019-04-06T12:20:28.696Z,23.10
2019-04-06T12:23:00.153Z,22.80
2019-04-06T12:25:37.114Z,22.50
2019-04-06T12:28:11.176Z,21.90
2019-04-06T12:30:51.531Z,21.30
2019-04-06T12:33:22.568Z,20.70
2019-04-06T12:35:56.247Z,20.10
2019-04-06T12:38:35.951Z,19.60
2019-04-06T12:41:12.915Z,19.20
2019-04-06T12:43:56.041Z,19.20
2019-04-06T12:46:55.402Z,19.20
2019-04-06T12:52:47.927Z,19.20
2019-04-06T12:55:31.103Z,19.50
2019-04-06T12:58:08.103Z,19.50
2019-04-06T13:00:50.817Z,19.30
2019-04-06T13:03:30.583Z,19.30
2019-04-06T13:06:01.490Z,19.50
2019-04-06T13:08:41.435Z,19.70
2019-04-06T13:11:30.705Z,19.70
2019-04-06T13:14:19.565Z,19.70
2019-04-06T13:16:50.811Z,19.30
2019-04-06T13:19:38.097Z,18.90
2019-04-06T13:22:09.096Z,19.00
2019-04-06T13:24:43.624Z,19.10
2019-04-06T13:27:15.415Z,18.90
2019-04-06T13:30:04.882Z,18.80
2019-04-06T13:32:47.655Z,18.60
2019-04-06T13:35:27.513Z,18.80
2019-04-06T13:40:41.601Z,19.10
2019-04-06T13:43:16.183Z,19.40
2019-04-06T13:45:53.466Z,19.50
2019-04-06T13:48:24.760Z,19.80
2019-04-06T13:51:09.208Z,19.90
2019-04-06T13:53:40.527Z,19.70
2019-04-06T13:56:17.579Z,19.70
2019-04-06T13:58:51.648Z,19.70
2019-04-06T14:01:22.683Z,19.70
2019-04-06T14:03:56.771Z,19.80
2019-04-06T14:06:33.650Z,19.80
2019-04-06T14:09:07.664Z,19.80
2019-04-06T14:11:53.995Z,19.80
2019-04-06T14:14:41.289Z,19.60
2019-04-06T14:17:15.218Z,19.40
2019-04-06T14:20:01.477Z,19.50
2019-04-06T14:22:49.463Z,19.60
2019-04-06T14:25:20.533Z,19.70
2019-04-06T14:27:57.793Z,19.70
2019-04-06T14:30:28.993Z,19.70
2019-04-06T14:33:03.093Z,19.60
2019-04-06T14:35:40.266Z,19.60
2019-04-06T14:38:20.249Z,19.70
2019-04-06T14:41:07.740Z,19.60
2019-04-06T14:43:55.173Z,19.50
2019-04-06T14:46:32.039Z,19.40
2019-04-06T14:49:29.609Z,19.30
2019-04-06T14:51:57.931Z,19.10
2019-04-06T14:54:31.561Z,19.00
2019-04-06T14:57:05.850Z,19.20
2019-04-06T14:59:42.927Z,19.30
2019-04-06T15:02:25.872Z,19.50
2019-04-06T15:05:32.943Z,19.70
2019-04-06T15:11:16.301Z,20.00
2019-04-06T15:13:58.893Z,20.30
2019-04-06T15:16:38.571Z,20.20
2019-04-06T15:19:25.940Z,20.20
2019-04-06T15:22:13.708Z,20.20
2019-04-06T15:24:47.851Z,20.10
2019-04-06T15:27:18.771Z,19.70
2019-04-06T15:29:49.866Z,19.60
2019-04-06T15:32:36.652Z,19.50
2019-04-06T15:35:14.331Z,19.40
2019-04-06T15:38:21.304Z,19.20
2019-04-06T15:41:01.426Z,19.20
2019-04-06T15:43:44.495Z,19.20
2019-04-06T15:46:21.327Z,19.20
2019-04-06T15:48:52.244Z,19.10
2019-04-06T15:51:23.439Z,19.10
2019-04-06T15:54:06.929Z,19.20
2019-04-06T15:57:13.674Z,19.10
2019-04-06T15:59:47.091Z,19.10
2019-04-06T16:02:20.537Z,18.90
2019-04-06T16:05:07.555Z,18.90
2019-04-06T16:07:41.729Z,19.00
2019-04-06T16:10:29.247Z,19.00
2019-04-06T16:13:00.254Z,19.10
2019-04-06T16:15:37.605Z,19.00
2019-04-06T16:18:08.517Z,19.00
2019-04-06T16:20:42.157Z,18.90
2019-04-06T16:23:15.505Z,18.80
2019-04-06T16:25:54.468Z,18.50
2019-04-06T16:28:30.842Z,18.30
2019-04-06T16:31:10.549Z,18.30
2019-04-06T16:33:53.847Z,18.20
2019-04-06T16:36:40.426Z,18.20
2019-04-06T16:39:27.790Z,18.20
2019-04-06T16:42:16.965Z,18.20
2019-04-06T16:44:57.241Z,18.40
2019-04-06T16:47:43.732Z,18.50
2019-04-06T16:50:14.830Z,18.60
2019-04-06T16:52:45.814Z,18.70
2019-04-06T16:55:27.390Z,18.80
2019-04-06T16:58:14.871Z,18.80
2019-04-06T17:00:46.096Z,18.80
2019-04-06T17:03:20.124Z,18.70
2019-04-06T17:06:08.943Z,18.70
2019-04-06T17:08:40.184Z,18.70
2019-04-06T17:11:27.944Z,18.70
2019-04-06T17:14:02.000Z,18.70
2019-04-06T17:16:32.915Z,18.60
2019-04-06T17:19:10.019Z,18.60
2019-04-06T17:21:49.904Z,18.50
2019-04-06T17:24:23.876Z,18.50
2019-04-06T17:27:00.859Z,18.40
2019-04-06T17:29:48.268Z,18.40
2019-04-06T17:32:56.268Z,18.30
2019-04-06T17:35:27.536Z,18.20
2019-04-06T17:38:14.820Z,18.10
2019-04-06T17:40:45.748Z,18.00
2019-04-06T17:43:17.074Z,17.90
2019-04-06T17:46:00.282Z,17.90
2019-04-06T17:51:29.886Z,17.70
2019-04-06T17:57:43.538Z,17.50
2019-04-06T18:00:18.285Z,17.40
2019-04-06T18:02:50.914Z,17.30
2019-04-06T18:05:24.877Z,17.20
2019-04-06T18:07:55.854Z,17.10
2019-04-06T18:10:29.191Z,17.00
2019-04-06T18:13:12.433Z,16.90
2019-04-06T18:15:41.803Z,16.80
2019-04-06T18:18:11.063Z,16.70
2019-04-06T18:20:40.428Z,16.60
2019-04-06T18:23:09.758Z,16.50
2019-04-06T18:28:29.103Z,16.30
2019-04-06T18:31:11.927Z,16.20
2019-04-06T18:33:41.252Z,16.20
2019-04-06T18:36:10.884Z,16.10
2019-04-06T18:38:44.624Z,16.00
2019-04-06T18:41:13.988Z,16.00
2019-04-06T18:44:02.591Z,16.00
2019-04-06T18:46:31.852Z,15.90
2019-04-06T18:49:01.214Z,15.90
2019-04-06T18:51:30.607Z,15.80
2019-04-06T18:53:59.868Z,15.70
2019-04-06T18:56:29.264Z,15.60
2019-04-06T18:58:58.613Z,15.60
2019-04-06T19:01:27.889Z,15.50
2019-04-06T19:03:57.455Z,15.50
2019-04-06T19:06:27.246Z,15.40
2019-04-06T19:08:56.961Z,15.40
2019-04-06T19:11:26.521Z,15.40
2019-04-06T19:13:55.919Z,15.30
2019-04-06T19:16:25.199Z,15.30
2019-04-06T19:18:54.627Z,15.30
2019-04-06T19:21:24.204Z,15.20
2019-04-06T19:23:53.840Z,15.10
2019-04-06T19:26:37.416Z,15.00
2019-04-06T19:29:06.574Z,14.90
2019-04-06T19:31:36.425Z,14.80
2019-04-06T19:34:06.000Z,14.70
2019-04-06T19:36:35.445Z,14.70
2019-04-06T19:39:07.798Z,14.70
2019-04-06T19:41:37.058Z,14.70
2019-04-06T19:44:06.547Z,14.80
2019-04-06T19:46:55.192Z,14.80
2019-04-06T19:49:24.467Z,14.80
2019-04-06T19:51:53.733Z,14.80
2019-04-06T19:54:23.180Z,14.80
2019-04-06T19:56:52.958Z,14.80
2019-04-06T19:59:22.906Z,14.80
2019-04-06T20:01:53.668Z,14.70
2019-04-06T20:04:23.029Z,14.70
2019-04-06T20:06:52.483Z,14.70
2019-04-06T20:09:21.963Z,14.70
2019-04-06T20:11:52.566Z,14.70
2019-04-06T20:14:22.318Z,14.70
2019-04-06T20:16:51.754Z,14.70
2019-04-06T20:19:22.561Z,14.60
2019-04-06T20:21:52.075Z,14.70
2019-04-06T20:24:21.772Z,14.70
2019-04-06T20:26:51.281Z,14.70
2019-04-06T20:29:20.556Z,14.60
2019-04-06T20:31:49.868Z,14.60
2019-04-06T20:34:19.843Z,14.50
2019-04-06T20:37:10.472Z,14.50
2019-04-06T20:39:39.834Z,14.50
2019-04-06T20:42:09.127Z,14.50
2019-04-06T20:44:38.393Z,14.50
2019-04-06T20:47:07.727Z,14.50
2019-04-06T20:49:37.360Z,14.40
2019-04-06T20:52:07.121Z,14.50
2019-04-06T20:54:36.500Z,14.40
2019-04-06T20:57:11.971Z,14.30
2019-04-06T20:59:41.471Z,14.40
2019-04-06T21:02:10.821Z,14.40
2019-04-06T21:04:40.966Z,14.30
2019-04-06T21:07:10.975Z,14.30
2019-04-06T21:09:40.493Z,14.20
2019-04-06T21:12:10.469Z,14.20
2019-04-06T21:14:59.198Z,14.20
2019-04-06T21:17:28.468Z,14.20
2019-04-06T21:19:58.235Z,14.20
2019-04-06T21:22:27.929Z,14.10
2019-04-06T21:24:57.237Z,14.10
2019-04-06T21:27:27.092Z,14.10
2019-04-06T21:29:57.006Z,14.00
2019-04-06T21:32:27.032Z,14.00
2019-04-06T21:34:56.989Z,14.00
2019-04-06T21:37:26.417Z,14.00
2019-04-06T21:39:55.765Z,14.00
2019-04-06T21:42:25.403Z,14.00
2019-04-06T21:44:54.716Z,14.00
2019-04-06T21:47:24.078Z,14.00
2019-04-06T21:49:53.432Z,13.90
2019-04-06T21:52:22.690Z,13.90
2019-04-06T21:54:52.083Z,13.90
2019-04-06T21:57:21.813Z,13.90
2019-04-06T21:59:51.524Z,13.90
2019-04-06T22:02:21.015Z,13.80
2019-04-06T22:04:50.320Z,13.80
2019-04-06T22:07:19.663Z,13.80
2019-04-06T22:09:49.203Z,13.80
2019-04-06T22:12:18.576Z,13.80
2019-04-06T22:14:48.928Z,13.70
2019-04-06T22:17:18.674Z,13.70
2019-04-06T22:19:48.252Z,13.60
2019-04-06T22:22:18.015Z,13.50
2019-04-06T22:24:47.402Z,13.50
2019-04-06T22:27:16.727Z,13.40
2019-04-06T22:29:46.148Z,13.40
2019-04-06T22:32:15.511Z,13.40
2019-04-06T22:34:44.787Z,13.40
2019-04-06T22:37:15.399Z,13.40
2019-04-06T22:39:44.658Z,13.50
2019-04-06T22:42:14.436Z,13.40
2019-04-06T22:44:43.811Z,13.50
2019-04-06T22:47:13.166Z,13.50
2019-04-06T22:49:44.226Z,13.60
2019-04-06T22:52:15.712Z,13.60
2019-04-06T22:54:47.733Z,13.70
2019-04-06T22:57:23.331Z,13.70
2019-04-06T22:59:53.267Z,13.70
2019-04-06T23:02:22.655Z,13.80
2019-04-06T23:04:53.696Z,13.80
2019-04-06T23:07:25.090Z,13.80
2019-04-06T23:09:54.491Z,13.80
2019-04-06T23:12:23.787Z,13.80
2019-04-06T23:14:53.670Z,13.80
2019-04-06T23:17:23.269Z,13.80
2019-04-06T23:19:52.603Z,13.80
2019-04-06T23:22:21.882Z,13.80
2019-04-06T23:24:51.358Z,13.70
2019-04-06T23:27:20.692Z,13.70
2019-04-06T23:29:50.746Z,13.70
2019-04-06T23:32:20.510Z,13.60
2019-04-06T23:34:59.418Z,13.50
2019-04-06T23:37:22.436Z,13.50
2019-04-06T23:39:57.412Z,13.50
2019-04-06T23:42:27.138Z,13.50
2019-04-06T23:44:56.851Z,13.50
2019-04-06T23:47:26.267Z,13.50
2019-04-06T23:49:56.224Z,13.50
2019-04-06T23:52:45.155Z,13.50
2019-04-06T23:55:15.064Z,13.60
2019-04-06T23:57:45.495Z,13.60
