createdAt,value
2022-11-27T00:02:11.539Z,74.55
2022-11-27T00:04:38.844Z,66.72
2022-11-27T00:07:08.817Z,68.85
2022-11-27T00:09:39.844Z,71.03
2022-11-27T00:12:09.639Z,50.72
2022-11-27T00:14:36.153Z,69.88
2022-11-27T00:17:02.645Z,67.43
2022-11-27T00:19:29.319Z,66.22
2022-11-27T00:21:55.737Z,68.10
2022-11-27T00:24:23.389Z,67.43
2022-11-27T00:26:49.969Z,70.03
2022-11-27T00:29:16.360Z,65.35
2022-11-27T00:31:42.848Z,69.63
2022-11-27T00:34:10.580Z,71.03
2022-11-27T00:36:37.141Z,64.38
2022-11-27T00:39:03.720Z,67.90
2022-11-27T00:41:30.465Z,67.45
2022-11-27T00:43:57.234Z,65.05
2022-11-27T00:46:28.363Z,65.38
2022-11-27T00:51:23.132Z,63.70
2022-11-27T00:53:49.570Z,66.15
2022-11-27T00:56:17.411Z,64.43
2022-11-27T00:58:43.992Z,69.38
2022-11-27T01:01:15.150Z,69.07
2022-11-27T01:03:41.627Z,62.70
2022-11-27T01:06:08.198Z,67.03
2022-11-27T01:08:34.743Z,66.10
2022-11-27T01:11:01.241Z,65.75
2022-11-27T01:13:28.953Z,64.90
2022-11-27T01:16:21.497Z,65.90
2022-11-27T01:18:49.411Z,64.35
2022-11-27T01:21:17.049Z,65.97
2022-11-27T01:23:43.458Z,62.45
2022-11-27T01:26:10.388Z,66.65
2022-11-27T01:28:38.629Z,63.38
2022-11-27T01:31:16.634Z,65.85
2022-11-27T01:33:43.266Z,69.18
2022-11-27T01:36:11.351Z,68.03
2022-11-27T01:38:37.819Z,66.07
2022-11-27T01:41:08.883Z,65.60
2022-11-27T01:43:37.682Z,68.23
2022-11-27T01:46:04.565Z,68.32
2022-11-27T01:48:31.496Z,64.82
2022-11-27T01:50:57.991Z,69.07
2022-11-27T01:53:24.739Z,66.88
2022-11-27T01:55:54.115Z,66.93
2022-11-27T01:58:23.275Z,67.05
2022-11-27T02:00:49.775Z,69.00
2022-11-27T02:03:16.377Z,66.60
2022-11-27T02:05:42.879Z,62.70
2022-11-27T02:08:10.542Z,62.75
2022-11-27T02:10:36.938Z,66.13
2022-11-27T02:13:06.292Z,64.00
2022-11-27T02:15:35.694Z,59.15
2022-11-27T02:18:20.845Z,57.50
2022-11-27T02:20:53.278Z,57.00
2022-11-27T02:23:23.167Z,59.00
2022-11-27T02:25:58.608Z,62.60
2022-11-27T02:28:38.852Z,60.78
2022-11-27T02:31:28.425Z,57.13
2022-11-27T02:33:57.215Z,55.60
2022-11-27T02:36:27.882Z,56.42
2022-11-27T02:38:59.625Z,62.83
2022-11-27T02:41:27.893Z,58.30
2022-11-27T02:43:55.107Z,56.80
2022-11-27T02:46:22.177Z,58.08
2022-11-27T02:48:49.999Z,59.25
2022-11-27T02:51:22.118Z,58.85
2022-11-27T02:53:56.499Z,55.17
2022-11-27T02:56:24.772Z,58.70
2022-11-27T02:58:52.415Z,58.97
2022-11-27T03:01:21.222Z,61.90
2022-11-27T03:03:49.182Z,62.83
2022-11-27T03:06:20.016Z,63.38
2022-11-27T03:08:50.658Z,61.33
2022-11-27T03:11:17.553Z,58.40
2022-11-27T03:13:45.569Z,58.38
2022-11-27T03:16:17.551Z,59.35
2022-11-27T03:18:48.360Z,67.18
2022-11-27T03:21:32.842Z,67.28
2022-11-27T03:23:59.690Z,64.15
2022-11-27T03:26:26.591Z,65.88
2022-11-27T03:28:53.810Z,68.38
2022-11-27T03:31:20.542Z,60.85
2022-11-27T03:33:47.615Z,62.20
2022-11-27T03:36:15.284Z,65.40
2022-11-27T03:38:42.476Z,67.93
2022-11-27T03:41:08.853Z,66.07
2022-11-27T03:43:38.621Z,64.00
2022-11-27T03:46:13.870Z,62.88
2022-11-27T03:49:03.168Z,64.50
2022-11-27T03:51:32.399Z,58.80
2022-11-27T03:54:10.447Z,62.92
2022-11-27T03:56:42.163Z,70.20
2022-11-27T03:59:28.578Z,66.32
2022-11-27T04:01:55.054Z,67.55
2022-11-27T04:04:21.705Z,69.22
2022-11-27T04:06:48.157Z,72.03
2022-11-27T04:09:14.595Z,74.53
2022-11-27T04:11:41.132Z,73.97
2022-11-27T04:14:07.684Z,77.38
2022-11-27T04:16:34.193Z,68.82
2022-11-27T04:19:00.672Z,69.70
2022-11-27T04:21:27.081Z,72.63
2022-11-27T04:23:53.530Z,63.67
2022-11-27T04:26:20.266Z,71.70
2022-11-27T04:28:46.696Z,68.57
2022-11-27T04:31:13.134Z,64.18
2022-11-27T04:33:39.626Z,63.42
2022-11-27T04:36:06.324Z,66.10
2022-11-27T04:38:32.777Z,66.88
2022-11-27T04:40:59.220Z,70.40
2022-11-27T04:43:25.800Z,65.40
2022-11-27T04:45:52.193Z,65.13
2022-11-27T04:48:18.606Z,64.47
2022-11-27T04:50:45.166Z,65.43
2022-11-27T04:53:11.615Z,63.88
2022-11-27T04:55:38.046Z,63.75
2022-11-27T04:58:04.530Z,64.28
2022-11-27T05:00:31.010Z,67.00
2022-11-27T05:02:57.573Z,67.55
2022-11-27T05:05:24.013Z,68.10
2022-11-27T05:07:50.892Z,68.68
2022-11-27T05:10:17.395Z,70.82
2022-11-27T05:12:43.773Z,71.35
2022-11-27T05:15:10.294Z,71.57
2022-11-27T05:17:36.762Z,75.07
2022-11-27T05:20:03.929Z,73.20
2022-11-27T05:22:30.450Z,73.13
2022-11-27T05:24:56.895Z,77.47
2022-11-27T05:27:23.325Z,78.50
2022-11-27T05:29:51.043Z,73.97
2022-11-27T05:32:17.504Z,77.68
2022-11-27T05:34:44.074Z,78.32
2022-11-27T05:37:17.877Z,77.05
2022-11-27T05:39:45.829Z,76.93
2022-11-27T05:42:12.369Z,77.88
2022-11-27T05:44:39.332Z,77.53
2022-11-27T05:47:06.135Z,78.28
2022-11-27T05:49:32.666Z,79.65
2022-11-27T05:51:59.102Z,79.30
2022-11-27T05:54:25.520Z,80.30
2022-11-27T05:56:51.970Z,73.63
2022-11-27T05:59:18.532Z,78.00
2022-11-27T06:01:45.069Z,77.03
2022-11-27T06:04:11.550Z,79.47
2022-11-27T06:06:38.502Z,75.30
2022-11-27T06:09:09.334Z,79.28
2022-11-27T06:11:38.949Z,80.90
2022-11-27T06:14:07.544Z,79.68
2022-11-27T06:16:34.141Z,78.97
2022-11-27T06:19:00.683Z,80.97
2022-11-27T06:21:27.095Z,83.00
2022-11-27T06:23:56.243Z,76.78
2022-11-27T06:26:24.301Z,77.28
2022-11-27T06:28:51.039Z,75.45
2022-11-27T06:31:18.934Z,79.70
2022-11-27T06:33:48.900Z,74.80
2022-11-27T06:36:15.675Z,74.75
2022-11-27T06:38:42.113Z,77.53
2022-11-27T06:41:28.173Z,78.88
2022-11-27T06:43:55.315Z,71.75
2022-11-27T06:46:22.574Z,71.68
2022-11-27T06:48:50.187Z,74.25
2022-11-27T06:51:18.130Z,71.38
2022-11-27T06:53:45.028Z,70.38
2022-11-27T06:56:12.549Z,67.38
2022-11-27T06:58:38.981Z,72.07
2022-11-27T07:01:07.023Z,77.30
2022-11-27T07:03:33.705Z,78.53
2022-11-27T07:06:00.863Z,79.85
2022-11-27T07:08:27.645Z,82.20
2022-11-27T07:10:54.200Z,85.70
2022-11-27T07:13:20.663Z,81.68
2022-11-27T07:15:47.176Z,78.85
2022-11-27T07:18:13.672Z,81.93
2022-11-27T07:20:40.102Z,78.43
2022-11-27T07:23:06.507Z,77.45
2022-11-27T07:25:34.218Z,80.22
2022-11-27T07:28:01.843Z,84.03
2022-11-27T07:30:28.351Z,73.63
2022-11-27T07:32:54.875Z,80.43
2022-11-27T07:35:21.318Z,77.65
2022-11-27T07:37:47.785Z,76.45
2022-11-27T07:40:15.042Z,82.60
2022-11-27T07:42:41.725Z,77.78
2022-11-27T07:45:08.624Z,77.32
2022-11-27T07:47:35.055Z,77.85
2022-11-27T07:50:01.645Z,72.85
2022-11-27T07:52:28.214Z,76.60
2022-11-27T07:54:54.688Z,79.65
2022-11-27T07:57:21.145Z,83.43
2022-11-27T07:59:47.925Z,83.10
2022-11-27T08:02:15.682Z,75.38
2022-11-27T08:04:42.469Z,75.57
2022-11-27T08:07:09.189Z,82.38
2022-11-27T08:09:35.748Z,77.97
2022-11-27T08:12:02.165Z,79.45
2022-11-27T08:14:28.633Z,79.80
2022-11-27T08:16:55.224Z,81.25
2022-11-27T08:19:21.979Z,78.10
2022-11-27T08:21:48.441Z,71.07
2022-11-27T08:24:14.872Z,72.28
2022-11-27T08:26:41.420Z,67.70
2022-11-27T08:29:07.854Z,65.28
2022-11-27T08:31:34.580Z,69.03
2022-11-27T08:34:01.045Z,65.35
2022-11-27T08:36:27.952Z,67.57
2022-11-27T08:38:55.359Z,64.40
2022-11-27T08:41:21.813Z,63.67
2022-11-27T08:43:49.083Z,64.63
2022-11-27T08:46:15.615Z,60.40
2022-11-27T08:48:42.178Z,65.93
2022-11-27T13:07:14.798Z,55.80
2022-11-27T13:32:38.404Z,53.92
2022-11-27T13:35:06.703Z,54.78
2022-11-27T13:37:42.037Z,46.88
2022-11-27T13:40:26.747Z,43.42
2022-11-27T13:42:55.645Z,40.20
2022-11-27T13:45:23.850Z,39.72
2022-11-27T13:47:50.888Z,39.50
2022-11-27T13:50:19.178Z,38.63
2022-11-27T13:53:04.307Z,38.50
2022-11-27T13:55:32.348Z,40.53
2022-11-27T13:57:59.815Z,41.40
2022-11-27T14:00:39.804Z,39.90
2022-11-27T14:03:07.051Z,42.47
2022-11-27T14:05:36.196Z,44.03
2022-11-27T14:08:02.870Z,42.13
2022-11-27T14:10:31.211Z,41.88
2022-11-27T14:13:02.703Z,43.17
2022-11-27T14:15:30.633Z,49.70
2022-11-27T14:18:09.546Z,46.67
2022-11-27T14:20:38.046Z,46.03
2022-11-27T14:23:13.082Z,47.63
2022-11-27T14:25:40.660Z,49.00
2022-11-27T14:28:15.395Z,92.78
2022-11-27T14:30:45.401Z,47.10
2022-11-27T14:33:23.099Z,45.63
2022-11-27T14:35:50.885Z,39.83
2022-11-27T14:38:17.444Z,32.03
2022-11-27T14:40:43.924Z,36.08
2022-11-27T14:43:14.198Z,35.55
2022-11-27T14:45:47.548Z,32.30
2022-11-27T14:48:34.268Z,36.88
2022-11-27T14:51:01.205Z,32.30
2022-11-27T14:53:28.290Z,33.22
2022-11-27T14:55:58.135Z,31.30
2022-11-27T14:58:28.775Z,35.75
2022-11-27T15:00:57.209Z,33.33
2022-11-27T15:03:24.671Z,32.72
2022-11-27T15:05:53.385Z,34.13
2022-11-27T15:08:19.900Z,34.97
2022-11-27T15:10:46.444Z,33.92
2022-11-27T15:13:39.774Z,34.67
2022-11-27T15:16:07.866Z,30.63
2022-11-27T15:18:37.226Z,31.05
2022-11-27T15:21:09.333Z,30.60
2022-11-27T15:23:36.426Z,31.05
2022-11-27T15:26:02.810Z,31.80
2022-11-27T15:28:33.049Z,27.48
2022-11-27T15:30:59.609Z,34.22
2022-11-27T15:33:27.720Z,37.90
2022-11-27T15:35:55.306Z,47.25
2022-11-27T15:38:21.954Z,48.63
2022-11-27T15:40:59.170Z,50.05
2022-11-27T15:43:25.657Z,47.53
2022-11-27T15:45:52.961Z,50.65
2022-11-27T15:48:21.142Z,47.47
2022-11-27T15:50:51.619Z,46.10
2022-11-27T15:53:18.513Z,44.43
2022-11-27T15:55:45.724Z,49.15
2022-11-27T15:58:12.125Z,75.70
2022-11-27T16:00:40.611Z,52.67
2022-11-27T16:03:07.179Z,65.28
2022-11-27T16:05:34.348Z,49.28
2022-11-27T16:08:01.713Z,51.88
2022-11-27T16:10:29.435Z,44.78
2022-11-27T16:12:57.631Z,44.50
2022-11-27T16:15:27.623Z,39.72
2022-11-27T16:17:57.959Z,37.63
2022-11-27T16:20:27.510Z,37.28
2022-11-27T16:22:53.910Z,33.63
2022-11-27T16:25:21.505Z,34.50
2022-11-27T16:27:47.907Z,30.98
2022-11-27T16:30:15.075Z,29.92
2022-11-27T16:32:41.518Z,28.80
2022-11-27T16:35:08.839Z,27.83
2022-11-27T16:37:35.336Z,28.92
2022-11-27T16:40:02.605Z,32.38
2022-11-27T16:42:29.060Z,34.45
2022-11-27T16:44:56.224Z,32.63
2022-11-27T16:47:22.663Z,33.22
2022-11-27T16:49:50.188Z,32.00
2022-11-27T16:52:17.148Z,32.78
2022-11-27T16:54:43.707Z,32.20
2022-11-27T16:57:10.274Z,30.98
2022-11-27T16:59:38.364Z,34.45
2022-11-27T17:02:05.239Z,36.55
2022-11-27T17:04:31.985Z,38.60
2022-11-27T17:07:00.170Z,31.55
2022-11-27T17:09:29.418Z,34.47
2022-11-27T17:11:55.833Z,30.50
2022-11-27T17:14:22.256Z,31.70
2022-11-27T17:16:48.944Z,30.83
2022-11-27T17:19:15.717Z,35.75
2022-11-27T17:21:42.131Z,44.58
2022-11-27T17:24:15.028Z,41.50
2022-11-27T17:26:42.545Z,37.75
2022-11-27T17:29:12.807Z,33.42
2022-11-27T17:31:39.916Z,32.33
2022-11-27T17:34:06.944Z,32.38
2022-11-27T17:36:37.066Z,32.70
2022-11-27T17:39:05.374Z,36.42
2022-11-27T17:41:31.866Z,33.88
2022-11-27T17:43:58.391Z,32.65
2022-11-27T17:46:28.710Z,35.13
2022-11-27T17:48:55.643Z,33.70
2022-11-27T17:51:22.083Z,32.63
2022-11-27T17:53:48.583Z,31.75
2022-11-27T17:56:16.344Z,32.17
2022-11-27T17:58:43.159Z,28.63
2022-11-27T18:01:20.019Z,31.67
2022-11-27T18:03:46.778Z,30.90
2022-11-27T18:06:13.646Z,31.98
2022-11-27T18:08:40.154Z,31.92
2022-11-27T18:11:09.234Z,32.88
2022-11-27T18:13:35.980Z,36.88
2022-11-27T18:16:10.367Z,35.47
2022-11-27T18:18:38.790Z,31.45
2022-11-27T18:21:08.433Z,31.75
2022-11-27T18:23:36.154Z,32.28
2022-11-27T18:26:06.334Z,31.73
2022-11-27T18:28:32.862Z,32.30
2022-11-27T18:31:03.751Z,33.47
2022-11-27T18:33:30.185Z,32.20
2022-11-27T18:35:56.678Z,33.25
2022-11-27T18:38:23.105Z,33.10
2022-11-27T18:40:49.593Z,33.88
2022-11-27T18:43:16.353Z,36.53
2022-11-27T18:45:42.812Z,38.05
2022-11-27T18:48:09.269Z,53.17
2022-11-27T18:50:35.998Z,54.97
2022-11-27T18:53:03.146Z,59.15
2022-11-27T18:55:32.543Z,61.25
2022-11-27T18:57:58.965Z,64.85
2022-11-27T19:00:25.373Z,58.17
2022-11-27T19:02:51.859Z,59.13
2022-11-27T19:05:18.343Z,56.58
2022-11-27T19:07:44.889Z,53.25
2022-11-27T19:10:11.544Z,52.13
2022-11-27T19:12:37.965Z,48.60
2022-11-27T19:15:04.890Z,46.95
2022-11-27T19:17:32.616Z,45.50
2022-11-27T19:19:59.107Z,44.22
2022-11-27T19:22:25.577Z,44.50
2022-11-27T19:24:52.026Z,42.33
2022-11-27T19:27:18.593Z,42.63
2022-11-27T19:29:45.134Z,41.28
2022-11-27T19:32:11.682Z,41.97
2022-11-27T19:34:38.207Z,42.47
2022-11-27T19:37:04.698Z,40.70
2022-11-27T19:39:31.185Z,45.75
2022-11-27T19:41:58.138Z,44.22
2022-11-27T19:44:24.620Z,46.33
2022-11-27T19:46:51.126Z,44.55
2022-11-27T19:49:21.502Z,43.97
2022-11-27T19:51:48.338Z,42.17
2022-11-27T19:54:15.697Z,41.55
2022-11-27T19:56:42.880Z,41.67
2022-11-27T19:59:10.059Z,41.33
2022-11-27T20:01:37.832Z,42.35
2022-11-27T20:04:04.741Z,39.75
2022-11-27T20:06:31.393Z,40.47
2022-11-27T20:09:01.553Z,40.50
2022-11-27T20:11:34.259Z,45.50
2022-11-27T20:14:02.192Z,65.78
2022-11-27T20:16:28.725Z,51.35
2022-11-27T20:18:55.407Z,49.60
2022-11-27T20:21:23.586Z,47.22
2022-11-27T20:23:51.170Z,48.55
2022-11-27T20:26:20.936Z,43.60
2022-11-27T20:28:47.434Z,44.00
2022-11-27T20:31:15.135Z,44.53
2022-11-27T20:33:42.758Z,45.95
2022-11-27T20:36:16.479Z,48.00
2022-11-27T20:38:43.124Z,49.78
2022-11-27T20:41:10.503Z,45.53
2022-11-27T20:43:37.353Z,45.00
2022-11-27T20:46:04.193Z,43.58
2022-11-27T20:48:30.852Z,46.10
2022-11-27T20:50:59.666Z,43.78
2022-11-27T20:53:26.154Z,44.20
2022-11-27T20:55:52.610Z,45.00
2022-11-27T20:58:19.115Z,43.33
2022-11-27T21:00:45.728Z,40.47
2022-11-27T21:03:12.334Z,41.65
2022-11-27T21:05:39.081Z,45.38
2022-11-27T21:08:05.566Z,42.08
2022-11-27T21:10:32.028Z,40.80
2022-11-27T21:12:58.491Z,39.15
2022-11-27T21:15:24.981Z,40.78
2022-11-27T21:17:51.448Z,42.30
2022-11-27T21:20:18.633Z,46.15
2022-11-27T21:22:45.118Z,44.13
2022-11-27T21:25:11.726Z,42.45
2022-11-27T21:27:38.226Z,40.45
2022-11-27T21:30:05.536Z,42.50
2022-11-27T21:32:31.991Z,42.35
2022-11-27T21:34:58.378Z,44.58
2022-11-27T21:37:24.954Z,45.45
2022-11-27T21:39:51.906Z,41.22
2022-11-27T21:42:18.359Z,45.03
2022-11-27T21:44:44.894Z,38.75
2022-11-27T21:47:12.194Z,43.75
2022-11-27T21:49:39.684Z,41.08
2022-11-27T21:52:06.717Z,40.15
2022-11-27T21:54:33.668Z,38.67
2022-11-27T21:57:00.126Z,39.17
2022-11-27T21:59:26.550Z,40.97
2022-11-27T22:01:53.174Z,42.55
2022-11-27T22:04:19.866Z,42.90
2022-11-27T22:06:46.374Z,42.63
2022-11-27T22:09:15.725Z,44.42
2022-11-27T22:11:42.770Z,42.00
2022-11-27T22:14:09.213Z,46.15
2022-11-27T22:16:44.393Z,41.65
2022-11-27T22:19:11.336Z,44.17
2022-11-27T22:21:37.821Z,38.22
2022-11-27T22:24:04.436Z,40.33
2022-11-27T22:26:31.176Z,44.03
2022-11-27T22:28:58.613Z,41.88
2022-11-27T22:31:26.922Z,39.47
2022-11-27T22:33:53.531Z,37.50
2022-11-27T22:36:21.464Z,38.63
2022-11-27T22:38:48.861Z,37.67
2022-11-27T22:41:15.825Z,36.50
2022-11-27T22:43:42.404Z,37.55
2022-11-27T22:46:10.785Z,41.13
2022-11-27T22:48:37.217Z,38.28
2022-11-27T22:51:03.758Z,37.08
2022-11-27T22:53:30.253Z,39.13
2022-11-27T22:55:56.783Z,37.83
2022-11-27T22:58:23.306Z,41.30
2022-11-27T23:00:56.174Z,38.95
2022-11-27T23:03:23.107Z,41.10
2022-11-27T23:05:49.813Z,39.92
2022-11-27T23:08:16.317Z,38.38
2022-11-27T23:10:49.926Z,36.70
2022-11-27T23:13:16.994Z,39.10
2022-11-27T23:15:44.110Z,41.10
2022-11-27T23:18:13.597Z,37.20
2022-11-27T23:20:41.584Z,39.90
2022-11-27T23:23:08.045Z,40.42
2022-11-27T23:25:34.763Z,37.35
2022-11-27T23:28:01.174Z,40.08
2022-11-27T23:30:27.674Z,41.00
2022-11-27T23:32:54.156Z,41.08
2022-11-27T23:35:20.560Z,42.78
2022-11-27T23:37:47.030Z,39.13
2022-11-27T23:40:13.775Z,41.67
2022-11-27T23:42:40.196Z,40.72
2022-11-27T23:45:06.907Z,41.88
2022-11-27T23:47:33.490Z,41.58
2022-11-27T23:50:01.472Z,39.90
2022-11-27T23:52:29.476Z,38.30
2022-11-27T23:54:55.950Z,39.65
2022-11-27T23:57:23.582Z,37.30
2022-11-27T23:59:51.093Z,40.08
