createdAt,value
2022-10-02T02:42:43.041Z,1.90
2022-10-02T02:43:10.624Z,1.70
2022-10-02T02:44:08.473Z,1.90
2022-10-02T03:27:06.351Z,1.50
2022-10-02T06:02:39.615Z,3.30
2022-10-02T06:03:59.316Z,3.30
2022-10-02T08:26:52.610Z,2.30
2022-10-02T08:27:45.242Z,2.10
2022-10-02T08:28:44.658Z,2.30
2022-10-02T08:29:46.092Z,2.20
2022-10-02T08:30:44.296Z,2.10
2022-10-02T08:31:49.379Z,2.20
2022-10-02T08:32:48.098Z,2.20
2022-10-02T08:33:45.595Z,1.80
2022-10-02T08:34:49.793Z,2.10
2022-10-02T08:35:54.112Z,2.10
2022-10-02T08:36:46.360Z,1.70
2022-10-02T08:37:43.144Z,2.00
2022-10-02T08:40:05.166Z,1.60
2022-10-02T08:41:01.193Z,1.80
2022-10-02T08:42:00.695Z,1.90
2022-10-02T08:43:04.145Z,1.90
2022-10-02T08:43:59.877Z,1.90
2022-10-02T08:45:05.477Z,1.80
2022-10-02T08:46:00.778Z,1.80
2022-10-02T08:46:59.860Z,1.90
2022-10-02T08:48:03.397Z,2.00
2022-10-02T08:49:00.152Z,2.00
2022-10-02T08:50:00.048Z,1.70
2022-10-02T08:51:00.131Z,2.00
2022-10-02T08:51:59.906Z,2.00
2022-10-02T08:52:59.978Z,1.70
2022-10-02T08:54:01.027Z,2.00
2022-10-02T08:55:04.280Z,2.30
2022-10-02T08:58:58.655Z,1.50
2022-10-02T09:01:27.410Z,1.80
2022-10-02T09:02:31.571Z,1.70
2022-10-02T09:03:28.819Z,1.30
2022-10-02T09:04:26.191Z,1.90
2022-10-02T09:05:28.203Z,1.80
2022-10-02T09:06:26.895Z,1.70
2022-10-02T09:07:28.273Z,1.80
2022-10-02T09:08:26.360Z,1.80
2022-10-02T09:09:26.492Z,1.60
2022-10-02T09:10:27.311Z,1.70
2022-10-02T09:11:29.154Z,1.70
2022-10-02T09:12:26.384Z,1.60
2022-10-02T09:13:26.311Z,1.70
2022-10-02T09:14:26.158Z,1.60
2022-10-02T09:15:26.331Z,1.70
2022-10-02T09:16:26.958Z,1.70
2022-10-02T09:17:25.820Z,1.90
2022-10-02T09:18:28.149Z,1.70
2022-10-02T09:19:25.901Z,1.60
2022-10-02T09:20:28.450Z,1.60
2022-10-02T09:21:25.800Z,1.90
2022-10-02T09:22:26.882Z,1.80
2022-10-02T09:23:25.916Z,1.50
2022-10-02T09:24:26.275Z,1.70
2022-10-02T09:25:26.092Z,1.30
2022-10-02T09:26:25.903Z,1.80
2022-10-02T09:27:26.149Z,1.80
2022-10-02T09:28:26.372Z,1.60
2022-10-02T09:29:26.616Z,2.20
2022-10-02T09:30:25.814Z,1.60
2022-10-02T09:31:26.038Z,1.70
2022-10-02T09:32:25.995Z,1.60
2022-10-02T09:33:25.953Z,1.20
2022-10-02T09:34:25.782Z,1.80
2022-10-02T09:35:25.650Z,1.60
2022-10-02T09:36:25.758Z,1.60
2022-10-02T09:37:25.717Z,1.60
2022-10-02T09:38:26.767Z,1.80
2022-10-02T09:39:25.956Z,1.80
2022-10-02T09:40:26.384Z,1.30
2022-10-02T09:41:26.604Z,1.60
2022-10-02T09:42:25.870Z,1.30
2022-10-02T09:43:26.148Z,1.30
2022-10-02T09:44:27.853Z,1.50
2022-10-02T09:45:26.436Z,1.20
2022-10-02T09:46:30.126Z,1.30
2022-10-02T09:47:28.973Z,1.20
2022-10-02T09:48:26.180Z,1.30
2022-10-02T09:49:25.437Z,1.50
2022-10-02T09:50:26.671Z,1.40
2022-10-02T09:51:47.331Z,1.30
2022-10-02T09:52:26.978Z,1.30
2022-10-02T09:53:26.231Z,1.60
2022-10-02T09:54:25.843Z,1.30
2022-10-02T09:55:25.797Z,1.40
2022-10-02T09:56:26.743Z,1.20
2022-10-02T09:57:26.145Z,1.10
2022-10-02T09:58:29.738Z,1.20
2022-10-02T09:59:29.054Z,1.20
2022-10-02T10:00:27.335Z,1.70
2022-10-02T10:01:27.390Z,1.40
2022-10-02T10:02:26.501Z,1.50
2022-10-02T10:03:29.769Z,1.10
2022-10-02T10:04:38.032Z,1.40
2022-10-02T10:05:32.640Z,1.50
2022-10-02T10:06:26.546Z,1.40
2022-10-02T10:07:26.869Z,1.20
2022-10-02T10:08:25.618Z,1.30
2022-10-02T10:09:26.507Z,1.30
2022-10-02T10:10:26.130Z,1.30
2022-10-02T10:11:28.321Z,1.20
2022-10-02T10:12:28.237Z,1.30
2022-10-02T10:13:26.695Z,1.40
2022-10-02T10:14:28.066Z,1.30
2022-10-02T10:15:27.393Z,1.20
2022-10-02T10:16:27.996Z,1.20
2022-10-02T10:17:26.688Z,1.50
2022-10-02T10:22:16.551Z,1.50
2022-10-02T10:23:33.901Z,1.40
2022-10-02T10:24:09.097Z,1.30
2022-10-02T10:25:09.988Z,1.60
2022-10-02T10:26:11.238Z,1.10
2022-10-02T10:27:14.766Z,1.60
2022-10-02T10:28:10.366Z,1.40
2022-10-02T10:29:10.427Z,1.40
2022-10-02T10:30:08.932Z,1.50
2022-10-02T10:31:11.111Z,1.20
2022-10-02T10:32:10.191Z,1.50
2022-10-02T10:33:09.366Z,1.20
2022-10-02T10:34:10.193Z,1.60
2022-10-02T10:35:09.396Z,1.10
2022-10-02T10:36:09.452Z,1.50
2022-10-02T10:37:09.579Z,1.10
2022-10-02T10:38:12.508Z,1.30
2022-10-02T10:39:11.027Z,1.20
2022-10-02T10:40:12.382Z,1.20
2022-10-02T10:41:08.825Z,1.30
2022-10-02T10:46:49.338Z,1.00
2022-10-02T10:56:50.158Z,0.90
2022-10-02T10:57:27.924Z,0.90
2022-10-02T10:58:28.462Z,1.00
2022-10-02T10:59:31.757Z,1.00
2022-10-02T11:04:20.726Z,1.00
2022-10-02T11:04:57.215Z,1.10
2022-10-02T11:05:56.985Z,1.10
2022-10-02T11:07:37.134Z,0.90
2022-10-02T11:07:59.145Z,1.40
2022-10-02T11:08:57.363Z,0.70
2022-10-02T11:09:57.427Z,0.90
2022-10-02T11:10:55.299Z,0.90
2022-10-02T11:14:07.232Z,1.30
2022-10-02T11:15:01.030Z,1.10
2022-10-02T11:16:02.140Z,1.00
2022-10-02T11:21:23.177Z,0.80
2022-10-02T11:25:17.394Z,0.70
2022-10-02T11:26:14.809Z,0.70
2022-10-02T11:28:55.110Z,0.90
2022-10-02T11:29:53.658Z,0.80
2022-10-02T11:32:19.465Z,0.70
2022-10-02T11:33:08.012Z,0.70
2022-10-02T11:54:04.940Z,1.10
2022-10-02T11:55:04.816Z,1.10
2022-10-02T11:56:12.095Z,0.80
2022-10-02T12:00:41.454Z,0.80
2022-10-02T12:01:35.022Z,0.90
2022-10-02T12:06:58.034Z,0.70
2022-10-02T12:07:53.565Z,0.80
2022-10-02T12:08:54.837Z,1.00
2022-10-02T12:09:52.503Z,0.90
2022-10-02T12:10:55.238Z,0.90
2022-10-02T12:13:58.230Z,0.80
2022-10-02T12:14:15.627Z,0.80
2022-10-02T12:15:14.840Z,0.80
2022-10-02T12:16:20.064Z,0.80
2022-10-02T12:19:00.210Z,0.90
2022-10-02T12:19:48.397Z,0.90
2022-10-02T12:20:52.861Z,0.70
2022-10-02T12:21:50.665Z,1.00
2022-10-02T12:22:48.615Z,1.00
2022-10-02T12:24:10.293Z,1.00
2022-10-02T12:24:51.454Z,0.50
2022-10-02T12:25:51.547Z,0.70
2022-10-02T12:28:18.197Z,1.00
2022-10-02T12:33:13.545Z,0.80
2022-10-02T12:34:22.990Z,0.60
2022-10-02T12:39:46.733Z,0.60
2022-10-02T12:40:50.017Z,0.50
2022-10-02T12:41:47.505Z,0.90
2022-10-02T12:42:48.253Z,0.80
2022-10-02T12:43:50.390Z,0.80
2022-10-02T12:44:46.309Z,0.80
2022-10-02T12:45:48.274Z,0.70
2022-10-02T12:46:49.074Z,0.90
2022-10-02T12:47:51.089Z,0.90
2022-10-02T12:52:35.801Z,0.80
2022-10-02T12:53:32.909Z,0.70
2022-10-02T12:54:36.726Z,0.60
2022-10-02T12:55:34.966Z,0.80
2022-10-02T12:56:33.530Z,0.90
2022-10-02T12:57:43.722Z,0.90
2022-10-02T12:58:33.630Z,0.60
2022-10-02T12:59:35.075Z,0.90
2022-10-02T13:01:15.622Z,0.50
2022-10-02T13:01:34.907Z,1.00
2022-10-02T13:05:18.386Z,0.60
2022-10-02T13:06:18.805Z,0.60
2022-10-02T13:07:20.773Z,0.70
2022-10-02T13:08:16.452Z,0.70
2022-10-02T13:09:19.490Z,0.90
2022-10-02T13:11:55.816Z,0.90
2022-10-02T13:12:29.979Z,0.80
2022-10-02T13:13:29.090Z,0.70
2022-10-02T13:14:28.994Z,0.90
2022-10-02T13:15:32.598Z,0.80
2022-10-02T13:16:29.596Z,0.70
2022-10-02T13:17:33.065Z,0.80
2022-10-02T13:18:38.672Z,0.80
2022-10-02T13:19:39.682Z,0.60
2022-10-02T13:20:43.106Z,0.90
2022-10-02T13:21:32.574Z,0.70
2022-10-02T13:22:29.364Z,0.70
2022-10-02T13:23:30.596Z,1.00
2022-10-02T13:24:30.892Z,0.80
2022-10-02T13:25:31.774Z,0.60
2022-10-02T13:26:58.642Z,0.80
2022-10-02T13:27:32.356Z,0.60
2022-10-02T13:28:30.420Z,0.90
2022-10-02T13:29:34.196Z,0.80
2022-10-02T13:30:29.808Z,0.60
2022-10-02T13:31:28.759Z,0.80
2022-10-02T13:32:30.691Z,0.90
2022-10-02T13:33:31.247Z,0.90
2022-10-02T13:34:29.136Z,0.50
2022-10-02T13:35:29.791Z,0.70
2022-10-02T13:36:33.860Z,0.70
2022-10-02T13:37:35.197Z,0.80
2022-10-02T13:38:30.686Z,0.80
2022-10-02T13:39:30.345Z,0.70
2022-10-02T13:40:28.738Z,0.70
2022-10-02T13:41:33.871Z,0.60
2022-10-02T13:42:31.800Z,0.60
2022-10-02T13:43:34.337Z,0.80
2022-10-02T13:46:48.863Z,0.70
2022-10-02T13:47:45.952Z,0.60
2022-10-02T13:48:47.759Z,0.60
2022-10-02T13:49:49.018Z,0.70
2022-10-02T13:50:50.699Z,0.60
2022-10-02T13:53:25.691Z,0.60
2022-10-02T14:07:40.104Z,0.90
2022-10-02T14:10:49.415Z,0.80
2022-10-02T14:11:26.747Z,0.70
2022-10-02T14:12:56.482Z,0.90
2022-10-02T14:13:25.731Z,0.70
2022-10-02T14:14:26.699Z,0.80
2022-10-02T14:15:27.063Z,0.70
2022-10-02T14:16:36.319Z,0.70
2022-10-02T14:17:25.597Z,1.10
2022-10-02T14:18:24.537Z,1.10
2022-10-02T14:19:25.757Z,0.70
2022-10-02T14:20:24.530Z,0.80
2022-10-02T14:21:25.206Z,0.60
2022-10-02T14:22:28.132Z,0.90
2022-10-02T14:23:25.379Z,0.80
2022-10-02T14:24:25.910Z,0.80
2022-10-02T14:25:26.213Z,1.00
2022-10-02T14:26:28.918Z,0.60
2022-10-02T14:32:37.834Z,0.90
2022-10-02T14:32:58.620Z,0.90
2022-10-02T14:47:51.067Z,0.80
2022-10-02T14:50:38.126Z,0.80
2022-10-02T15:03:06.177Z,0.80
2022-10-02T15:12:39.424Z,0.70
2022-10-02T15:27:25.739Z,1.20
2022-10-02T15:28:36.926Z,1.00
2022-10-02T15:31:02.170Z,0.90
2022-10-02T15:32:01.274Z,0.90
2022-10-02T15:34:27.578Z,0.90
2022-10-02T15:36:49.684Z,0.80
2022-10-02T15:37:43.338Z,0.70
2022-10-02T15:41:09.714Z,1.00
2022-10-02T15:43:36.875Z,0.90
2022-10-02T15:44:44.570Z,0.90
2022-10-02T15:45:57.774Z,0.70
2022-10-02T15:47:29.067Z,0.60
2022-10-02T15:48:29.841Z,0.70
2022-10-02T15:49:36.280Z,0.90
2022-10-02T15:50:30.592Z,0.80
2022-10-02T15:54:37.988Z,0.80
2022-10-02T15:55:36.358Z,0.70
2022-10-02T15:56:41.730Z,0.70
2022-10-02T16:00:15.952Z,0.80
2022-10-02T16:01:24.835Z,1.00
2022-10-02T16:02:27.209Z,0.70
2022-10-02T16:03:18.230Z,0.90
2022-10-02T16:04:17.974Z,0.80
2022-10-02T16:05:11.843Z,0.80
2022-10-02T16:07:50.844Z,1.10
2022-10-02T16:08:45.452Z,1.10
2022-10-02T16:09:43.723Z,0.80
2022-10-02T16:10:35.867Z,1.00
2022-10-02T16:11:36.853Z,0.90
2022-10-02T16:12:36.273Z,0.90
2022-10-02T16:13:41.388Z,0.80
2022-10-02T16:14:37.052Z,1.00
2022-10-02T16:15:50.114Z,0.90
2022-10-02T16:16:40.872Z,0.60
2022-10-02T16:17:36.713Z,0.60
2022-10-02T16:18:37.540Z,0.70
2022-10-02T16:29:22.470Z,0.60
2022-10-02T16:30:26.859Z,0.70
2022-10-02T16:31:33.793Z,1.40
2022-10-02T16:32:23.669Z,1.20
2022-10-02T16:41:58.606Z,0.80
2022-10-02T16:42:43.988Z,0.80
2022-10-02T16:43:52.960Z,0.70
2022-10-02T16:44:41.916Z,1.00
2022-10-02T16:45:47.430Z,0.60
2022-10-02T16:46:43.378Z,0.70
2022-10-02T17:10:34.671Z,0.80
2022-10-02T17:11:29.477Z,0.80
2022-10-02T17:14:03.717Z,0.90
2022-10-02T17:15:03.209Z,0.80
2022-10-02T17:16:01.300Z,1.50
2022-10-02T17:17:04.540Z,0.80
2022-10-02T17:18:02.848Z,1.10
2022-10-02T17:19:03.333Z,0.80
2022-10-02T17:20:06.214Z,1.00
2022-10-02T17:21:02.502Z,1.10
2022-10-02T17:22:02.570Z,1.00
2022-10-02T17:23:05.282Z,0.70
2022-10-02T17:24:04.360Z,0.80
2022-10-02T17:25:03.575Z,1.00
2022-10-02T17:26:01.484Z,0.90
2022-10-02T17:27:03.722Z,0.90
2022-10-02T17:29:46.425Z,0.70
2022-10-02T17:30:43.929Z,0.80
2022-10-02T17:31:43.828Z,0.90
2022-10-02T17:32:43.416Z,0.60
2022-10-02T17:33:43.671Z,1.30
2022-10-02T17:34:49.235Z,0.80
2022-10-02T17:35:44.382Z,1.10
2022-10-02T17:36:46.168Z,1.10
2022-10-02T17:37:45.828Z,0.70
2022-10-02T17:39:45.283Z,1.00
2022-10-02T17:40:49.676Z,1.00
2022-10-02T17:41:45.687Z,0.80
2022-10-02T17:42:45.319Z,1.00
2022-10-02T17:43:48.224Z,1.00
2022-10-02T17:44:46.590Z,0.70
2022-10-02T17:45:45.505Z,1.10
2022-10-02T17:46:46.797Z,1.00
2022-10-02T17:47:45.600Z,1.00
2022-10-02T17:48:46.308Z,0.90
2022-10-02T17:49:50.703Z,0.90
2022-10-02T17:50:48.467Z,0.80
2022-10-02T17:51:53.577Z,0.80
2022-10-02T17:52:47.851Z,1.20
2022-10-02T17:53:44.939Z,1.10
2022-10-02T17:54:48.212Z,1.00
2022-10-02T17:55:46.769Z,1.00
2022-10-02T17:56:45.720Z,0.80
2022-10-02T17:57:43.902Z,1.10
2022-10-02T17:58:44.932Z,1.00
2022-10-02T17:59:45.851Z,1.00
2022-10-02T18:00:46.018Z,0.90
2022-10-02T18:01:44.583Z,1.10
2022-10-02T18:02:45.026Z,1.10
2022-10-02T18:03:44.678Z,0.80
2022-10-02T18:04:43.842Z,0.80
2022-10-02T18:05:44.735Z,1.30
2022-10-02T18:06:46.030Z,1.20
2022-10-02T18:07:45.346Z,1.20
2022-10-02T18:08:44.645Z,1.20
2022-10-02T18:09:54.183Z,1.30
2022-10-02T18:10:44.584Z,1.30
2022-10-02T18:11:49.078Z,1.30
2022-10-02T18:12:44.443Z,1.50
2022-10-02T18:13:45.870Z,1.70
2022-10-02T18:14:46.401Z,1.30
2022-10-02T18:15:50.092Z,1.20
2022-10-02T18:16:47.336Z,1.40
2022-10-02T18:17:44.563Z,1.30
2022-10-02T18:18:49.405Z,1.60
2022-10-02T18:23:32.230Z,1.20
2022-10-02T18:24:27.070Z,1.30
2022-10-02T18:25:26.826Z,1.00
2022-10-02T18:29:41.208Z,1.10
2022-10-02T18:33:32.185Z,1.50
2022-10-02T18:34:30.708Z,1.60
2022-10-02T18:38:04.634Z,0.90
2022-10-02T18:39:04.232Z,0.90
2022-10-02T18:42:13.883Z,1.30
2022-10-02T18:45:48.794Z,1.40
2022-10-02T18:48:10.812Z,1.10
2022-10-02T18:49:11.292Z,1.10
2022-10-02T18:50:10.743Z,1.30
2022-10-02T18:53:12.023Z,1.20
2022-10-02T18:54:11.344Z,1.20
2022-10-02T18:55:24.537Z,1.30
2022-10-02T18:56:09.887Z,1.30
2022-10-02T18:57:09.668Z,1.40
2022-10-02T18:59:42.449Z,1.10
2022-10-02T19:07:31.954Z,1.00
2022-10-02T19:08:24.550Z,1.40
2022-10-02T19:09:31.450Z,1.10
2022-10-02T19:10:33.107Z,1.40
2022-10-02T19:11:24.324Z,1.50
2022-10-02T19:12:30.099Z,1.10
2022-10-02T19:13:22.823Z,1.10
2022-10-02T19:14:25.577Z,1.20
2022-10-02T19:15:26.440Z,1.50
2022-10-02T19:16:26.056Z,1.20
2022-10-02T19:17:25.321Z,1.20
2022-10-02T19:18:33.844Z,1.00
2022-10-02T19:19:26.130Z,1.30
2022-10-02T19:20:25.503Z,1.20
2022-10-02T19:21:25.765Z,1.20
2022-10-02T19:22:26.162Z,1.00
2022-10-02T19:23:24.375Z,1.30
2022-10-02T19:24:26.996Z,1.10
2022-10-02T19:25:25.972Z,1.30
2022-10-02T19:26:29.790Z,1.20
2022-10-02T19:27:24.216Z,1.00
2022-10-02T19:28:26.175Z,0.90
2022-10-02T19:30:55.197Z,1.00
2022-10-02T19:31:54.996Z,1.10
2022-10-02T19:33:02.722Z,1.50
2022-10-02T19:34:01.019Z,1.10
2022-10-02T19:35:01.780Z,1.30
2022-10-02T19:35:56.507Z,1.10
2022-10-02T19:36:58.780Z,1.20
2022-10-02T19:37:59.809Z,1.10
2022-10-02T19:38:58.245Z,1.20
2022-10-02T19:40:09.053Z,1.30
2022-10-02T19:50:49.330Z,0.90
2022-10-02T19:51:49.662Z,0.90
2022-10-02T19:52:51.489Z,1.00
2022-10-02T19:53:54.640Z,1.60
2022-10-02T20:04:45.872Z,1.10
2022-10-02T20:08:00.904Z,0.90
2022-10-02T20:22:39.039Z,1.10
2022-10-02T20:23:42.665Z,1.10
2022-10-02T20:24:44.947Z,1.30
2022-10-02T20:25:41.851Z,1.20
2022-10-02T20:26:41.698Z,0.70
2022-10-02T20:28:12.637Z,1.10
2022-10-02T20:34:12.387Z,0.80
2022-10-02T20:34:59.960Z,0.80
2022-10-02T20:35:58.063Z,0.80
2022-10-02T20:36:59.513Z,1.20
2022-10-02T20:37:59.542Z,1.10
2022-10-02T20:39:03.318Z,1.00
2022-10-02T20:40:02.127Z,1.00
2022-10-02T20:40:58.314Z,1.10
2022-10-02T20:42:03.580Z,1.10
2022-10-02T20:43:01.875Z,1.00
2022-10-02T20:43:56.675Z,1.10
2022-10-02T20:48:08.842Z,1.10
2022-10-02T20:49:12.915Z,1.00
2022-10-02T20:50:14.042Z,1.20
2022-10-02T20:54:41.806Z,1.20
2022-10-02T20:55:38.047Z,1.30
2022-10-02T20:59:18.871Z,1.00
2022-10-02T21:00:42.496Z,1.10
2022-10-02T21:01:40.694Z,1.10
2022-10-02T21:02:23.820Z,1.00
2022-10-02T21:03:50.835Z,0.90
2022-10-02T21:04:17.636Z,1.10
2022-10-02T21:05:18.118Z,1.40
2022-10-02T21:06:20.376Z,1.00
2022-10-02T21:07:20.845Z,0.90
2022-10-02T21:08:19.983Z,0.90
2022-10-02T21:09:18.680Z,1.00
2022-10-02T21:10:19.398Z,1.30
2022-10-02T21:11:23.108Z,1.20
2022-10-02T21:12:21.772Z,0.80
2022-10-02T21:13:17.768Z,0.80
2022-10-02T21:14:16.594Z,1.10
2022-10-02T21:15:19.465Z,1.10
2022-10-02T21:16:21.517Z,1.00
2022-10-02T21:17:16.834Z,0.90
2022-10-02T21:18:20.789Z,0.60
2022-10-02T21:44:14.686Z,0.90
2022-10-02T21:45:05.570Z,0.90
2022-10-02T21:46:03.598Z,0.80
2022-10-02T21:47:05.009Z,0.80
2022-10-02T21:48:02.749Z,1.00
2022-10-02T21:49:04.843Z,1.10
2022-10-02T21:50:05.852Z,1.10
2022-10-02T21:51:04.614Z,1.10
2022-10-02T21:52:04.659Z,0.90
2022-10-02T21:53:06.569Z,1.40
2022-10-02T21:54:05.238Z,1.10
2022-10-02T21:55:04.603Z,1.40
2022-10-02T21:56:03.342Z,0.70
2022-10-02T21:57:03.773Z,0.80
2022-10-02T21:58:04.961Z,0.70
2022-10-02T21:59:03.083Z,1.00
2022-10-02T22:00:04.998Z,0.90
2022-10-02T22:01:04.936Z,0.90
2022-10-02T22:04:20.514Z,1.10
2022-10-02T22:05:19.713Z,1.00
2022-10-02T22:06:22.661Z,1.30
2022-10-02T22:07:18.209Z,1.10
2022-10-02T22:08:18.970Z,0.90
2022-10-02T22:09:18.873Z,1.00
2022-10-02T22:10:18.651Z,1.20
2022-10-02T22:11:18.621Z,1.20
2022-10-02T22:12:18.731Z,1.40
2022-10-02T22:13:20.342Z,0.90
2022-10-02T22:14:18.970Z,0.90
2022-10-02T22:15:20.085Z,0.90
2022-10-02T22:34:54.771Z,0.80
2022-10-02T22:39:43.504Z,1.30
2022-10-02T22:40:42.800Z,1.30
2022-10-02T22:41:43.218Z,1.30
2022-10-02T22:42:42.335Z,1.40
2022-10-02T22:43:43.440Z,0.80
2022-10-02T22:44:41.730Z,1.10
2022-10-02T22:45:41.563Z,1.30
2022-10-02T22:46:43.160Z,0.80
2022-10-02T22:47:42.306Z,0.70
2022-10-02T22:48:41.904Z,1.30
2022-10-02T22:49:41.630Z,1.20
2022-10-02T22:50:42.100Z,1.00
2022-10-02T22:51:42.807Z,1.10
2022-10-02T22:52:41.773Z,1.10
2022-10-02T22:53:44.001Z,1.30
2022-10-02T22:54:42.493Z,1.00
2022-10-02T22:55:41.722Z,0.80
2022-10-02T22:56:41.800Z,1.00
2022-10-02T22:57:42.284Z,1.10
2022-10-02T22:58:41.957Z,1.30
2022-10-02T22:59:42.138Z,1.00
2022-10-02T23:00:42.555Z,1.20
2022-10-02T23:01:44.131Z,1.00
2022-10-02T23:02:43.082Z,0.90
2022-10-02T23:03:44.280Z,1.60
2022-10-02T23:04:41.562Z,1.10
2022-10-02T23:05:41.659Z,1.40
2022-10-02T23:06:42.176Z,1.10
2022-10-02T23:07:41.490Z,1.10
2022-10-02T23:08:46.750Z,1.10
2022-10-02T23:09:42.047Z,1.00
2022-10-02T23:10:42.000Z,1.30
2022-10-02T23:11:43.495Z,1.00
2022-10-02T23:12:42.370Z,1.30
2022-10-02T23:13:43.899Z,1.00
2022-10-02T23:14:42.696Z,1.40
2022-10-02T23:15:41.754Z,1.10
2022-10-02T23:16:42.539Z,1.50
2022-10-02T23:17:43.890Z,0.90
2022-10-02T23:18:50.420Z,1.20
2022-10-02T23:19:43.855Z,1.50
2022-10-02T23:20:42.341Z,1.40
2022-10-02T23:21:46.189Z,1.30
2022-10-02T23:22:43.318Z,1.50
2022-10-02T23:23:41.838Z,1.10
2022-10-02T23:24:43.589Z,1.30
2022-10-02T23:25:41.651Z,1.00
2022-10-02T23:26:41.485Z,1.20
2022-10-02T23:27:42.202Z,1.00
2022-10-02T23:28:42.473Z,1.20
2022-10-02T23:34:11.805Z,1.70
2022-10-02T23:35:13.492Z,1.60
2022-10-02T23:36:13.239Z,1.20
2022-10-02T23:37:09.939Z,1.20
2022-10-02T23:38:09.688Z,1.30
2022-10-02T23:39:10.585Z,0.90
2022-10-02T23:40:11.688Z,1.00
2022-10-02T23:41:09.828Z,1.00
2022-10-02T23:42:11.073Z,1.00
2022-10-02T23:43:10.208Z,1.10
