createdAt,value
2017-09-06T00:00:33.041Z,0
2017-09-06T00:01:34.434Z,0
2017-09-06T00:02:35.829Z,0
2017-09-06T00:03:37.217Z,0
2017-09-06T00:04:38.610Z,0
2017-09-06T00:05:40.002Z,0
2017-09-06T00:06:41.395Z,0
2017-09-06T00:07:42.789Z,0
2017-09-06T00:08:44.182Z,0
2017-09-06T00:09:45.608Z,0
2017-09-06T00:10:46.965Z,0
2017-09-06T00:11:48.351Z,0
2017-09-06T00:12:49.745Z,0
2017-09-06T00:13:51.138Z,0
2017-09-06T00:14:52.533Z,0
2017-09-06T00:15:53.925Z,0
2017-09-06T00:16:55.316Z,0
2017-09-06T00:17:56.706Z,0
2017-09-06T00:18:58.097Z,0
2017-09-06T00:19:59.489Z,0
2017-09-06T00:21:00.881Z,0
2017-09-06T00:22:02.279Z,0
2017-09-06T00:23:03.666Z,0
2017-09-06T00:24:05.060Z,0
2017-09-06T00:25:06.448Z,0
2017-09-06T00:26:07.839Z,0
2017-09-06T00:27:09.230Z,0
2017-09-06T00:28:10.622Z,0
2017-09-06T00:29:12.017Z,0
2017-09-06T00:30:13.410Z,0
2017-09-06T00:31:14.803Z,0
2017-09-06T00:32:16.190Z,0
2017-09-06T00:33:17.586Z,0
2017-09-06T00:34:18.978Z,0
2017-09-06T00:35:20.376Z,0
2017-09-06T00:36:21.765Z,0
2017-09-06T00:37:23.157Z,0
2017-09-06T00:38:24.553Z,0
2017-09-06T00:39:25.946Z,0
2017-09-06T00:40:27.337Z,0
2017-09-06T00:41:28.728Z,0
2017-09-06T00:42:30.122Z,0
2017-09-06T00:43:31.512Z,0
2017-09-06T00:44:32.908Z,0
2017-09-06T00:45:34.305Z,0
2017-09-06T00:46:35.693Z,0
2017-09-06T00:47:37.084Z,0
2017-09-06T00:48:38.477Z,0
2017-09-06T00:49:39.871Z,0
2017-09-06T00:50:41.262Z,0
2017-09-06T00:51:42.657Z,0
2017-09-06T00:52:44.051Z,0
2017-09-06T00:53:45.441Z,0
2017-09-06T00:54:46.834Z,0
2017-09-06T00:55:48.226Z,0
2017-09-06T00:56:49.619Z,0
2017-09-06T00:57:51.011Z,0
2017-09-06T00:58:52.405Z,0
2017-09-06T00:59:53.802Z,0
2017-09-06T01:00:55.192Z,0
2017-09-06T01:01:56.582Z,0
2017-09-06T01:02:57.988Z,0
2017-09-06T01:03:59.376Z,0
2017-09-06T01:05:00.772Z,0
2017-09-06T01:06:02.167Z,0
2017-09-06T01:07:03.560Z,0
2017-09-06T01:08:04.950Z,0
2017-09-06T01:09:06.339Z,0
2017-09-06T01:10:07.739Z,0
2017-09-06T01:11:09.124Z,0
2017-09-06T01:12:10.517Z,0
2017-09-06T01:13:11.940Z,0
2017-09-06T01:14:13.305Z,0
2017-09-06T01:15:14.694Z,0
2017-09-06T01:16:16.081Z,0
2017-09-06T01:17:17.476Z,0
2017-09-06T01:18:18.875Z,0
2017-09-06T01:19:20.267Z,0
2017-09-06T01:20:21.664Z,0
2017-09-06T01:21:23.055Z,0
2017-09-06T01:22:24.445Z,0
2017-09-06T01:23:25.839Z,0
2017-09-06T01:24:27.229Z,0
2017-09-06T01:25:28.627Z,0
2017-09-06T01:26:30.033Z,0
2017-09-06T01:27:31.428Z,0
2017-09-06T01:28:32.821Z,0
2017-09-06T01:29:34.211Z,0
2017-09-06T01:30:35.602Z,0
2017-09-06T01:31:36.999Z,0
2017-09-06T01:32:38.385Z,0
2017-09-06T01:33:39.782Z,0
2017-09-06T01:34:41.177Z,0
2017-09-06T01:35:42.570Z,0
2017-09-06T01:36:43.962Z,0
2017-09-06T01:37:45.356Z,0
2017-09-06T01:38:46.744Z,0
2017-09-06T01:39:48.135Z,0
2017-09-06T01:40:49.528Z,0
2017-09-06T01:41:50.921Z,0
2017-09-06T01:42:52.316Z,0
2017-09-06T01:43:53.709Z,0
2017-09-06T01:44:55.121Z,0
2017-09-06T01:45:56.511Z,0
2017-09-06T01:46:57.902Z,0
2017-09-06T01:47:59.292Z,0
2017-09-06T01:49:00.690Z,0
2017-09-06T01:50:02.082Z,0
2017-09-06T01:51:03.469Z,0
2017-09-06T01:52:04.859Z,0
2017-09-06T01:53:06.250Z,0
2017-09-06T01:54:07.644Z,0
2017-09-06T01:55:09.035Z,0
2017-09-06T01:56:10.431Z,0
2017-09-06T01:57:11.824Z,0
2017-09-06T01:58:13.215Z,0
2017-09-06T01:59:14.605Z,0
2017-09-06T02:00:15.994Z,0
2017-09-06T02:01:17.389Z,0
2017-09-06T02:02:18.780Z,0
2017-09-06T02:03:20.175Z,0
2017-09-06T02:04:21.576Z,0
2017-09-06T02:05:22.966Z,0
2017-09-06T02:06:24.359Z,0
2017-09-06T02:07:25.750Z,0
2017-09-06T02:08:27.140Z,0
2017-09-06T02:09:28.534Z,0
2017-09-06T02:10:29.926Z,0
2017-09-06T02:11:31.323Z,0
2017-09-06T02:12:32.709Z,0
2017-09-06T02:13:34.101Z,0
2017-09-06T02:14:35.491Z,0
2017-09-06T02:15:36.885Z,0
2017-09-06T02:16:38.287Z,0
2017-09-06T02:17:39.682Z,0
2017-09-06T02:18:41.076Z,0
2017-09-06T02:19:42.470Z,0
2017-09-06T02:20:43.861Z,0
2017-09-06T02:21:45.251Z,0
2017-09-06T02:22:46.650Z,0
2017-09-06T02:23:48.040Z,0
2017-09-06T02:24:49.442Z,0
2017-09-06T02:25:50.821Z,0
2017-09-06T02:26:52.213Z,0
2017-09-06T02:27:53.600Z,0
2017-09-06T02:28:54.991Z,0
2017-09-06T02:29:56.381Z,0
2017-09-06T02:30:57.773Z,0
2017-09-06T02:31:59.168Z,0
2017-09-06T02:33:00.617Z,0
2017-09-06T02:34:01.982Z,0
2017-09-06T02:35:03.369Z,0
2017-09-06T02:36:04.760Z,0
2017-09-06T02:37:06.152Z,0
2017-09-06T02:38:07.546Z,0
2017-09-06T02:39:08.941Z,0
2017-09-06T02:40:10.333Z,0
2017-09-06T02:41:11.723Z,0
2017-09-06T02:42:13.119Z,0
2017-09-06T02:43:14.508Z,0
2017-09-06T02:44:15.896Z,0
2017-09-06T02:45:17.292Z,0
2017-09-06T02:46:18.686Z,0
2017-09-06T02:47:20.079Z,0
2017-09-06T02:48:21.510Z,0
2017-09-06T02:49:22.903Z,0
2017-09-06T02:50:24.294Z,0
2017-09-06T02:51:25.689Z,0
2017-09-06T02:52:27.078Z,0
2017-09-06T02:53:28.473Z,0
2017-09-06T02:54:29.863Z,0
2017-09-06T02:55:31.250Z,0
2017-09-06T02:56:32.644Z,0
2017-09-06T02:57:34.037Z,0
2017-09-06T02:58:35.432Z,0
2017-09-06T02:59:36.824Z,0
2017-09-06T03:00:38.217Z,0
2017-09-06T03:01:39.612Z,0
2017-09-06T03:02:41.001Z,0
2017-09-06T03:03:42.393Z,0
2017-09-06T03:04:43.784Z,0
2017-09-06T03:05:45.178Z,0
2017-09-06T03:06:46.573Z,0
2017-09-06T03:07:47.969Z,0
2017-09-06T03:08:49.363Z,0
2017-09-06T03:09:50.751Z,0
2017-09-06T03:10:52.140Z,0
2017-09-06T03:11:53.534Z,0
2017-09-06T03:12:54.921Z,0
2017-09-06T03:13:56.314Z,0
2017-09-06T03:14:57.709Z,0
2017-09-06T03:15:59.105Z,0
2017-09-06T03:17:00.492Z,0
2017-09-06T03:18:01.883Z,0
2017-09-06T03:19:03.278Z,0
2017-09-06T03:20:04.668Z,0
2017-09-06T03:21:06.060Z,0
2017-09-06T03:22:07.455Z,0
2017-09-06T03:23:08.848Z,0
2017-09-06T03:24:10.241Z,0
2017-09-06T03:25:11.637Z,0
2017-09-06T03:26:13.025Z,0
2017-09-06T03:27:14.415Z,0
2017-09-06T03:28:15.805Z,0
2017-09-06T03:29:17.196Z,0
2017-09-06T03:30:18.590Z,0
2017-09-06T03:31:19.981Z,0
2017-09-06T03:32:21.371Z,0
2017-09-06T03:33:22.764Z,0
2017-09-06T03:34:24.154Z,0
2017-09-06T03:35:25.547Z,0
2017-09-06T03:36:26.943Z,0
2017-09-06T03:37:28.334Z,0
2017-09-06T03:38:29.727Z,0
2017-09-06T03:39:31.123Z,0
2017-09-06T03:40:32.515Z,0
2017-09-06T03:41:33.906Z,0
2017-09-06T03:42:35.299Z,0
2017-09-06T03:43:36.694Z,0
2017-09-06T03:44:38.092Z,0
2017-09-06T03:45:39.476Z,0
2017-09-06T03:46:40.867Z,0
2017-09-06T03:47:42.263Z,0
2017-09-06T03:48:43.649Z,0
2017-09-06T03:49:45.039Z,0
2017-09-06T03:50:46.433Z,0
2017-09-06T03:51:47.828Z,0
2017-09-06T03:52:49.218Z,0
2017-09-06T03:53:50.610Z,0
2017-09-06T03:54:52.002Z,0
2017-09-06T03:55:53.401Z,0
2017-09-06T03:56:54.786Z,0
2017-09-06T03:57:56.184Z,0
2017-09-06T03:58:57.581Z,0
2017-09-06T03:59:58.973Z,0
2017-09-06T04:01:00.361Z,0
2017-09-06T04:02:01.752Z,0
2017-09-06T04:03:03.143Z,0
2017-09-06T04:04:04.531Z,0
2017-09-06T04:05:05.925Z,0
2017-09-06T04:06:07.318Z,0
2017-09-06T04:07:08.708Z,0
2017-09-06T04:08:10.098Z,0
2017-09-06T04:09:11.490Z,0
2017-09-06T04:10:12.880Z,0
2017-09-06T04:11:14.272Z,0
2017-09-06T04:12:15.669Z,0
2017-09-06T04:13:17.059Z,0
2017-09-06T04:14:18.449Z,0
2017-09-06T04:15:19.836Z,0
2017-09-06T04:16:21.229Z,0
2017-09-06T04:17:22.622Z,0
2017-09-06T04:18:24.016Z,0
2017-09-06T04:19:25.406Z,0
2017-09-06T04:20:26.797Z,0
2017-09-06T04:21:28.189Z,0
2017-09-06T04:22:29.579Z,0
2017-09-06T04:23:30.969Z,0
2017-09-06T04:24:32.362Z,0
2017-09-06T04:25:33.751Z,0
2017-09-06T04:26:35.142Z,0
2017-09-06T04:27:36.538Z,0
2017-09-06T04:28:37.931Z,0
2017-09-06T04:29:39.322Z,0
2017-09-06T04:30:40.712Z,0
2017-09-06T04:31:42.103Z,0
2017-09-06T04:32:43.497Z,0
2017-09-06T04:33:44.925Z,4
2017-09-06T04:34:46.317Z,4
2017-09-06T04:35:47.711Z,4
2017-09-06T04:36:49.105Z,0
2017-09-06T04:37:50.497Z,0
2017-09-06T04:38:51.888Z,4
2017-09-06T04:39:53.282Z,4
2017-09-06T04:40:54.674Z,4
2017-09-06T04:41:56.065Z,0
2017-09-06T04:42:57.454Z,4
2017-09-06T04:43:58.846Z,4
2017-09-06T04:45:00.241Z,8
2017-09-06T04:46:01.634Z,8
2017-09-06T04:47:03.028Z,8
2017-09-06T04:48:04.433Z,12
2017-09-06T04:49:05.823Z,12
2017-09-06T04:50:07.217Z,12
2017-09-06T04:51:08.609Z,12
2017-09-06T04:52:10.003Z,12
2017-09-06T04:53:11.393Z,16
2017-09-06T04:54:12.803Z,20
2017-09-06T04:55:14.206Z,28
2017-09-06T04:56:15.592Z,32
2017-09-06T04:57:16.985Z,28
2017-09-06T04:58:18.380Z,32
2017-09-06T04:59:19.771Z,32
2017-09-06T05:00:21.162Z,48
2017-09-06T05:01:22.556Z,52
2017-09-06T05:02:23.951Z,52
2017-09-06T05:03:25.346Z,52
2017-09-06T05:04:26.734Z,60
2017-09-06T05:05:28.126Z,56
2017-09-06T05:06:29.518Z,64
2017-09-06T05:07:30.910Z,76
2017-09-06T05:08:32.304Z,68
2017-09-06T05:09:33.697Z,88
2017-09-06T05:10:35.094Z,80
2017-09-06T05:11:36.488Z,72
2017-09-06T05:12:37.886Z,96
2017-09-06T05:13:39.280Z,100
2017-09-06T05:14:40.675Z,112
2017-09-06T05:15:42.065Z,92
2017-09-06T05:16:43.462Z,96
2017-09-06T05:17:44.860Z,124
2017-09-06T05:18:46.251Z,128
2017-09-06T05:19:47.646Z,124
2017-09-06T05:20:49.038Z,148
2017-09-06T05:21:50.434Z,144
2017-09-06T05:22:51.832Z,148
2017-09-06T05:23:53.226Z,152
2017-09-06T05:24:54.624Z,176
2017-09-06T05:25:56.013Z,208
2017-09-06T05:26:57.409Z,184
2017-09-06T05:27:58.800Z,292
2017-09-06T05:29:00.198Z,240
2017-09-06T05:30:01.620Z,196
2017-09-06T05:31:02.990Z,216
2017-09-06T05:32:04.384Z,220
2017-09-06T05:33:05.779Z,248
2017-09-06T05:34:07.174Z,212
2017-09-06T05:35:08.567Z,216
2017-09-06T05:36:09.962Z,320
2017-09-06T05:37:11.356Z,232
2017-09-06T05:38:12.756Z,196
2017-09-06T05:39:14.160Z,336
2017-09-06T05:40:15.554Z,288
2017-09-06T05:41:16.951Z,252
2017-09-06T05:42:18.349Z,316
2017-09-06T05:43:19.745Z,412
2017-09-06T05:44:21.140Z,420
2017-09-06T05:45:22.534Z,460
2017-09-06T05:46:23.932Z,440
2017-09-06T05:47:25.326Z,500
2017-09-06T05:48:26.720Z,556
2017-09-06T05:49:28.115Z,572
2017-09-06T05:50:29.510Z,584
2017-09-06T05:51:30.906Z,596
2017-09-06T05:52:32.301Z,632
2017-09-06T05:53:33.706Z,704
2017-09-06T05:54:35.100Z,716
2017-09-06T05:55:36.493Z,660
2017-09-06T05:56:37.891Z,568
2017-09-06T05:57:39.281Z,584
2017-09-06T05:58:40.677Z,648
2017-09-06T05:59:42.073Z,664
2017-09-06T06:00:43.471Z,692
2017-09-06T06:01:44.862Z,740
2017-09-06T06:02:46.255Z,796
2017-09-06T06:03:47.650Z,648
2017-09-06T06:04:49.045Z,584
2017-09-06T06:05:50.454Z,644
2017-09-06T06:06:51.868Z,596
2017-09-06T06:07:53.231Z,464
2017-09-06T06:08:54.623Z,416
2017-09-06T06:09:56.019Z,480
2017-09-06T06:10:57.413Z,536
2017-09-06T06:11:58.807Z,820
2017-09-06T06:13:00.203Z,640
2017-09-06T06:14:01.600Z,660
2017-09-06T06:15:02.996Z,456
2017-09-06T06:16:04.388Z,408
2017-09-06T06:17:05.783Z,428
2017-09-06T06:18:07.180Z,588
2017-09-06T06:19:08.619Z,608
2017-09-06T06:20:10.009Z,580
2017-09-06T06:21:11.410Z,388
2017-09-06T06:22:12.800Z,388
2017-09-06T06:23:14.193Z,348
2017-09-06T06:24:15.597Z,352
2017-09-06T06:25:16.984Z,544
2017-09-06T06:26:18.377Z,628
2017-09-06T06:27:19.772Z,828
2017-09-06T06:28:21.174Z,1012
2017-09-06T06:29:22.571Z,1008
2017-09-06T06:30:23.967Z,980
2017-09-06T06:31:25.360Z,936
2017-09-06T06:32:26.754Z,860
2017-09-06T06:33:28.149Z,832
2017-09-06T06:34:29.580Z,932
2017-09-06T06:35:30.942Z,760
2017-09-06T06:36:32.338Z,784
2017-09-06T06:37:33.729Z,616
2017-09-06T06:38:35.122Z,572
2017-09-06T06:39:36.516Z,468
2017-09-06T06:40:37.923Z,536
2017-09-06T06:41:39.305Z,628
2017-09-06T06:42:40.701Z,460
2017-09-06T06:43:42.099Z,416
2017-09-06T06:44:43.492Z,272
2017-09-06T06:45:44.888Z,292
2017-09-06T06:46:46.282Z,336
2017-09-06T06:47:47.680Z,488
2017-09-06T06:48:49.074Z,708
2017-09-06T06:49:50.471Z,592
2017-09-06T06:50:51.868Z,676
2017-09-06T06:51:53.259Z,688
2017-09-06T06:52:54.654Z,692
2017-09-06T06:53:56.048Z,648
2017-09-06T06:54:57.444Z,468
2017-09-06T06:55:58.842Z,576
2017-09-06T06:57:00.236Z,732
2017-09-06T06:58:01.632Z,412
2017-09-06T06:59:03.024Z,376
2017-09-06T07:00:04.420Z,520
2017-09-06T07:01:05.815Z,512
2017-09-06T07:02:07.211Z,552
2017-09-06T07:03:08.608Z,748
2017-09-06T07:04:10.004Z,884
2017-09-06T07:05:11.399Z,604
2017-09-06T07:06:12.795Z,1052
2017-09-06T07:07:14.208Z,1276
2017-09-06T07:08:15.603Z,1484
2017-09-06T07:09:16.997Z,1688
2017-09-06T07:10:18.392Z,1996
2017-09-06T07:11:19.790Z,2284
2017-09-06T07:12:21.189Z,2232
2017-09-06T07:13:22.583Z,2280
2017-09-06T07:14:23.980Z,2436
2017-09-06T07:15:25.376Z,2272
2017-09-06T07:16:26.774Z,2200
2017-09-06T07:17:28.170Z,2376
2017-09-06T07:18:29.569Z,2588
2017-09-06T07:19:30.978Z,2684
2017-09-06T07:20:32.383Z,2792
2017-09-06T07:21:33.777Z,2720
2017-09-06T07:22:35.172Z,2892
2017-09-06T07:23:36.580Z,2908
2017-09-06T07:24:37.966Z,2820
2017-09-06T07:25:39.362Z,2680
2017-09-06T07:26:40.759Z,3264
2017-09-06T07:27:42.157Z,2764
2017-09-06T07:28:43.550Z,2908
2017-09-06T07:29:44.948Z,3100
2017-09-06T07:30:46.347Z,2792
2017-09-06T07:31:47.743Z,2584
2017-09-06T07:32:49.147Z,2428
2017-09-06T07:33:50.545Z,2136
2017-09-06T07:34:51.947Z,2340
2017-09-06T07:35:53.346Z,2396
2017-09-06T07:36:54.747Z,2056
2017-09-06T07:37:56.138Z,2408
2017-09-06T07:38:57.534Z,2184
2017-09-06T07:39:58.931Z,2292
2017-09-06T07:41:00.330Z,2912
2017-09-06T07:42:01.725Z,3524
2017-09-06T07:43:03.123Z,3552
2017-09-06T07:44:04.522Z,3064
2017-09-06T07:45:05.923Z,2732
2017-09-06T07:46:07.314Z,2660
2017-09-06T07:47:08.716Z,2816
2017-09-06T07:48:10.113Z,3048
2017-09-06T07:49:11.515Z,2728
2017-09-06T07:50:12.907Z,2452
2017-09-06T07:51:14.306Z,2860
2017-09-06T07:52:15.701Z,2472
2017-09-06T07:53:17.102Z,2248
2017-09-06T07:54:18.502Z,2872
2017-09-06T07:55:19.904Z,3788
2017-09-06T07:56:21.300Z,3896
2017-09-06T07:57:22.707Z,2624
2017-09-06T07:58:24.103Z,3316
2017-09-06T07:59:25.501Z,3332
2017-09-06T08:00:26.898Z,3392
2017-09-06T08:01:28.304Z,2468
2017-09-06T08:02:29.752Z,2404
2017-09-06T08:03:31.161Z,2184
2017-09-06T08:04:32.548Z,2172
2017-09-06T08:05:33.944Z,2268
2017-09-06T08:06:35.345Z,2892
2017-09-06T08:07:36.743Z,3584
2017-09-06T08:08:38.139Z,3988
2017-09-06T08:09:39.546Z,3636
2017-09-06T08:10:40.941Z,4504
2017-09-06T08:11:42.335Z,5304
2017-09-06T08:12:43.732Z,5384
2017-09-06T08:13:45.156Z,5264
2017-09-06T08:14:46.553Z,5432
2017-09-06T08:15:47.949Z,5568
2017-09-06T08:16:49.351Z,5464
2017-09-06T08:17:50.749Z,5212
2017-09-06T08:18:52.156Z,5252
2017-09-06T08:19:53.552Z,5692
2017-09-06T08:20:54.950Z,5452
2017-09-06T08:21:56.351Z,5376
2017-09-06T08:22:57.748Z,5360
2017-09-06T08:23:59.146Z,5512
2017-09-06T08:25:00.542Z,5280
2017-09-06T08:26:01.942Z,5020
2017-09-06T08:27:03.337Z,4952
2017-09-06T08:28:04.734Z,4972
2017-09-06T08:29:06.133Z,6308
2017-09-06T08:30:07.532Z,5592
2017-09-06T08:31:08.933Z,4256
2017-09-06T08:32:10.326Z,4576
2017-09-06T08:33:11.722Z,3904
2017-09-06T08:34:13.119Z,4012
2017-09-06T08:35:14.519Z,4048
2017-09-06T08:36:15.920Z,4032
2017-09-06T08:37:17.321Z,4008
2017-09-06T08:38:18.725Z,4116
2017-09-06T08:39:20.116Z,4096
2017-09-06T08:40:21.512Z,4052
2017-09-06T08:41:22.911Z,4228
2017-09-06T08:42:24.308Z,4396
2017-09-06T08:43:25.706Z,4652
2017-09-06T08:44:27.107Z,4576
2017-09-06T08:45:28.504Z,3660
2017-09-06T08:46:29.899Z,4996
2017-09-06T08:47:31.296Z,4952
2017-09-06T08:48:32.695Z,5320
2017-09-06T08:49:34.092Z,5324
2017-09-06T08:50:35.489Z,5816
2017-09-06T08:51:36.888Z,5572
2017-09-06T08:52:38.291Z,5324
2017-09-06T08:53:39.688Z,5156
2017-09-06T08:54:41.081Z,5128
2017-09-06T08:55:42.476Z,5228
2017-09-06T08:56:43.875Z,5316
2017-09-06T08:57:45.273Z,5252
2017-09-06T08:58:46.669Z,5960
2017-09-06T08:59:48.069Z,6292
2017-09-06T09:00:49.472Z,6704
2017-09-06T09:01:50.867Z,7148
2017-09-06T09:02:52.273Z,7780
2017-09-06T09:03:53.674Z,8040
2017-09-06T09:04:55.071Z,11344
2017-09-06T09:05:56.471Z,6168
2017-09-06T09:06:57.869Z,4976
2017-09-06T09:07:59.263Z,3868
2017-09-06T09:09:00.663Z,4668
2017-09-06T09:10:02.058Z,3808
2017-09-06T09:11:03.455Z,4188
2017-09-06T09:12:04.856Z,4124
2017-09-06T09:13:06.257Z,4092
2017-09-06T09:14:07.654Z,4052
2017-09-06T09:15:09.047Z,4448
2017-09-06T09:16:10.445Z,3880
2017-09-06T09:17:11.842Z,3816
2017-09-06T09:18:13.244Z,4472
2017-09-06T09:19:14.640Z,5028
2017-09-06T09:20:16.041Z,3612
2017-09-06T09:21:17.437Z,2612
2017-09-06T09:22:18.832Z,2760
2017-09-06T09:23:20.228Z,3248
2017-09-06T09:24:21.627Z,3528
2017-09-06T09:25:23.025Z,3760
2017-09-06T09:26:24.423Z,3800
2017-09-06T09:27:25.825Z,3492
2017-09-06T09:28:27.225Z,3592
2017-09-06T09:29:28.625Z,3644
2017-09-06T09:30:30.016Z,3172
2017-09-06T09:31:31.419Z,2424
2017-09-06T09:32:32.810Z,2092
2017-09-06T09:33:34.207Z,2100
2017-09-06T09:34:35.606Z,2264
2017-09-06T09:35:37.003Z,2648
2017-09-06T09:36:38.402Z,3128
2017-09-06T09:37:39.797Z,3708
2017-09-06T09:38:41.194Z,5912
2017-09-06T09:39:42.591Z,5812
2017-09-06T09:40:43.988Z,4080
2017-09-06T09:41:45.387Z,3040
2017-09-06T09:42:46.785Z,2748
2017-09-06T09:43:48.181Z,2564
2017-09-06T09:44:49.576Z,2492
2017-09-06T09:45:50.976Z,2576
2017-09-06T09:46:52.371Z,2480
2017-09-06T09:47:53.776Z,2328
2017-09-06T09:48:55.175Z,2448
2017-09-06T09:49:56.587Z,2736
2017-09-06T09:50:57.986Z,2844
2017-09-06T09:51:59.386Z,3144
2017-09-06T09:53:00.781Z,3560
2017-09-06T09:54:02.185Z,5092
2017-09-06T09:55:03.582Z,5460
2017-09-06T09:56:04.983Z,4320
2017-09-06T09:57:06.379Z,3844
2017-09-06T09:58:07.773Z,8112
2017-09-06T09:59:09.170Z,5424
2017-09-06T10:00:10.564Z,10520
2017-09-06T10:01:11.964Z,14796
2017-09-06T10:02:13.362Z,5784
2017-09-06T10:03:14.758Z,5196
2017-09-06T10:04:16.156Z,5332
2017-09-06T10:05:17.550Z,6852
2017-09-06T10:06:18.949Z,5504
2017-09-06T10:07:20.344Z,4008
2017-09-06T10:08:21.745Z,5676
2017-09-06T10:09:23.140Z,4644
2017-09-06T10:10:24.546Z,4732
2017-09-06T10:11:25.936Z,14048
2017-09-06T10:12:27.334Z,13492
2017-09-06T10:13:28.733Z,13492
2017-09-06T10:14:30.129Z,14608
2017-09-06T10:15:31.529Z,16672
2017-09-06T10:16:32.954Z,18208
2017-09-06T10:17:34.325Z,7480
2017-09-06T10:18:35.725Z,6212
2017-09-06T10:19:37.120Z,5180
2017-09-06T10:20:38.518Z,4580
2017-09-06T10:21:39.914Z,4532
2017-09-06T10:22:41.314Z,4220
2017-09-06T10:23:42.707Z,4080
2017-09-06T10:24:44.107Z,3964
2017-09-06T10:25:45.504Z,3628
2017-09-06T10:26:46.903Z,3264
2017-09-06T10:27:48.300Z,3188
2017-09-06T10:28:49.695Z,3044
2017-09-06T10:29:51.092Z,2820
2017-09-06T10:30:52.489Z,2676
2017-09-06T10:31:53.891Z,2712
2017-09-06T10:32:55.291Z,2756
2017-09-06T10:33:56.686Z,2836
2017-09-06T10:34:58.098Z,2560
2017-09-06T10:35:59.501Z,2288
2017-09-06T10:37:00.897Z,2380
2017-09-06T10:38:02.301Z,2552
2017-09-06T10:39:03.699Z,2836
2017-09-06T10:40:05.097Z,3092
2017-09-06T10:41:06.532Z,3192
2017-09-06T10:42:07.928Z,3008
2017-09-06T10:43:09.329Z,2856
2017-09-06T10:44:10.727Z,2736
2017-09-06T10:45:12.126Z,2656
2017-09-06T10:46:13.524Z,2540
2017-09-06T10:47:14.920Z,2448
2017-09-06T10:48:16.319Z,2532
2017-09-06T10:49:17.716Z,2728
2017-09-06T10:50:19.109Z,2840
2017-09-06T10:51:20.510Z,3080
2017-09-06T10:52:21.908Z,3400
2017-09-06T10:53:23.306Z,3584
2017-09-06T10:54:24.705Z,3564
2017-09-06T10:55:26.099Z,3652
2017-09-06T10:56:27.495Z,3624
2017-09-06T10:57:28.893Z,3724
2017-09-06T10:58:30.292Z,3936
2017-09-06T10:59:31.698Z,4408
2017-09-06T11:00:33.088Z,4952
2017-09-06T11:01:34.490Z,5408
2017-09-06T11:02:35.885Z,5916
2017-09-06T11:03:37.285Z,6868
2017-09-06T11:04:38.681Z,8764
2017-09-06T11:05:40.080Z,22912
2017-09-06T11:06:41.481Z,22528
2017-09-06T11:07:42.882Z,22240
2017-09-06T11:08:44.283Z,21600
2017-09-06T11:09:45.680Z,21408
2017-09-06T11:10:47.081Z,21280
2017-09-06T11:11:48.481Z,22080
2017-09-06T11:12:49.885Z,24256
2017-09-06T11:13:51.283Z,22304
2017-09-06T11:14:52.686Z,9932
2017-09-06T11:15:54.085Z,9356
2017-09-06T11:16:55.489Z,7724
2017-09-06T11:17:56.885Z,9128
2017-09-06T11:18:58.282Z,5756
2017-09-06T11:19:59.689Z,4764
2017-09-06T11:21:01.086Z,4280
2017-09-06T11:22:02.485Z,4000
2017-09-06T11:23:03.888Z,4456
2017-09-06T11:24:05.285Z,4528
2017-09-06T11:25:06.685Z,4228
2017-09-06T11:26:08.082Z,4160
2017-09-06T11:27:09.479Z,4348
2017-09-06T11:28:10.879Z,3808
2017-09-06T11:29:12.278Z,3020
2017-09-06T11:30:13.688Z,2408
2017-09-06T11:31:15.145Z,2072
2017-09-06T11:32:16.556Z,1996
2017-09-06T11:33:17.984Z,2188
2017-09-06T11:34:19.382Z,2368
2017-09-06T11:35:20.785Z,2564
2017-09-06T11:36:22.182Z,2872
2017-09-06T11:37:23.579Z,3144
2017-09-06T11:38:24.977Z,3464
2017-09-06T11:39:26.374Z,4280
2017-09-06T11:40:27.773Z,7748
2017-09-06T11:41:29.173Z,20480
2017-09-06T11:42:30.573Z,16416
2017-09-06T11:43:31.970Z,11472
2017-09-06T11:44:33.373Z,11616
2017-09-06T11:45:34.771Z,9788
2017-09-06T11:46:36.170Z,7904
2017-09-06T11:47:37.569Z,7152
2017-09-06T11:48:38.968Z,6080
2017-09-06T11:49:40.370Z,5196
2017-09-06T11:50:41.770Z,4324
2017-09-06T11:51:43.171Z,3720
2017-09-06T11:52:44.569Z,3124
2017-09-06T11:53:45.963Z,2692
2017-09-06T11:54:47.366Z,2368
2017-09-06T11:55:48.763Z,2280
2017-09-06T11:56:50.160Z,2632
2017-09-06T11:57:51.562Z,3300
2017-09-06T11:58:52.960Z,3692
2017-09-06T11:59:54.358Z,4304
2017-09-06T12:00:55.758Z,5392
2017-09-06T12:01:57.149Z,7260
2017-09-06T12:02:58.545Z,8036
2017-09-06T12:03:59.945Z,10484
2017-09-06T12:05:01.349Z,12300
2017-09-06T12:06:02.754Z,13328
2017-09-06T12:07:04.152Z,12076
2017-09-06T12:08:05.552Z,12508
2017-09-06T12:09:06.949Z,14204
2017-09-06T12:10:08.350Z,18752
2017-09-06T12:11:09.750Z,10364
2017-09-06T12:12:11.149Z,9832
2017-09-06T12:13:12.551Z,8256
2017-09-06T12:14:13.947Z,8488
2017-09-06T12:15:15.344Z,9420
2017-09-06T12:16:16.744Z,9616
2017-09-06T12:17:18.143Z,12248
2017-09-06T12:18:19.547Z,26336
2017-09-06T12:19:20.946Z,15340
2017-09-06T12:20:22.348Z,21184
2017-09-06T12:21:23.745Z,27680
2017-09-06T12:22:25.158Z,24256
2017-09-06T12:23:26.559Z,19296
2017-09-06T12:24:27.962Z,19936
2017-09-06T12:25:29.360Z,13236
2017-09-06T12:26:30.759Z,11900
2017-09-06T12:27:32.163Z,12848
2017-09-06T12:28:33.560Z,12076
2017-09-06T12:29:34.971Z,10264
2017-09-06T12:30:36.360Z,9536
2017-09-06T12:31:37.761Z,14192
2017-09-06T12:32:39.163Z,14916
2017-09-06T12:33:40.565Z,13936
2017-09-06T12:34:41.969Z,10832
2017-09-06T12:35:43.369Z,12996
2017-09-06T12:36:44.779Z,15024
2017-09-06T12:37:46.173Z,11208
2017-09-06T12:38:47.577Z,9212
2017-09-06T12:39:48.972Z,8896
2017-09-06T12:40:50.379Z,10088
2017-09-06T12:41:51.778Z,8328
2017-09-06T12:42:53.174Z,9076
2017-09-06T12:43:54.574Z,10412
2017-09-06T12:44:55.975Z,9140
2017-09-06T12:45:57.373Z,8076
2017-09-06T12:46:58.781Z,7260
2017-09-06T12:48:00.181Z,7208
2017-09-06T12:49:01.582Z,7000
2017-09-06T12:50:02.984Z,7120
2017-09-06T12:51:04.380Z,7172
2017-09-06T12:52:05.782Z,7948
2017-09-06T12:53:07.183Z,8248
2017-09-06T12:54:08.589Z,7748
2017-09-06T12:55:09.985Z,9152
2017-09-06T12:56:11.388Z,18624
2017-09-06T12:57:12.785Z,7972
2017-09-06T12:58:14.185Z,7868
2017-09-06T12:59:15.580Z,7672
2017-09-06T13:00:16.981Z,10196
2017-09-06T13:01:18.383Z,8600
2017-09-06T13:02:19.787Z,8380
2017-09-06T13:03:21.192Z,7428
2017-09-06T13:04:22.586Z,5704
2017-09-06T13:05:23.985Z,5356
2017-09-06T13:06:25.383Z,6704
2017-09-06T13:07:26.780Z,5496
2017-09-06T13:08:28.181Z,4404
2017-09-06T13:09:29.581Z,3644
2017-09-06T13:10:30.984Z,3284
2017-09-06T13:11:32.381Z,3164
2017-09-06T13:12:33.791Z,3236
2017-09-06T13:13:35.190Z,3204
2017-09-06T13:14:36.590Z,2844
2017-09-06T13:15:37.987Z,2580
2017-09-06T13:16:39.387Z,2588
2017-09-06T13:17:40.786Z,2452
2017-09-06T13:18:42.226Z,2516
2017-09-06T13:19:43.624Z,2972
2017-09-06T13:20:45.027Z,3520
2017-09-06T13:21:46.424Z,5332
2017-09-06T13:22:47.824Z,4508
2017-09-06T13:23:49.224Z,5276
2017-09-06T13:24:50.624Z,6548
2017-09-06T13:25:52.027Z,7604
2017-09-06T13:26:53.421Z,7732
2017-09-06T13:27:54.819Z,7176
2017-09-06T13:28:56.217Z,6872
2017-09-06T13:29:57.617Z,7036
2017-09-06T13:30:59.015Z,7804
2017-09-06T13:32:00.415Z,8884
2017-09-06T13:33:01.810Z,10056
2017-09-06T13:34:03.212Z,11284
2017-09-06T13:35:04.614Z,15776
2017-09-06T13:36:06.006Z,10280
2017-09-06T13:37:07.405Z,10492
2017-09-06T13:38:08.809Z,9332
2017-09-06T13:39:10.208Z,8820
2017-09-06T13:40:11.604Z,9792
2017-09-06T13:41:13.007Z,12120
2017-09-06T13:42:14.408Z,10512
2017-09-06T13:43:15.806Z,8332
2017-09-06T13:44:17.204Z,7456
2017-09-06T13:45:18.604Z,8192
2017-09-06T13:46:20.004Z,8664
2017-09-06T13:47:21.399Z,8460
2017-09-06T13:48:22.799Z,13000
2017-09-06T13:49:24.198Z,7240
2017-09-06T13:50:25.594Z,6260
2017-09-06T13:51:26.993Z,6392
2017-09-06T13:52:28.396Z,6084
2017-09-06T13:53:29.796Z,5832
2017-09-06T13:54:31.193Z,4464
2017-09-06T13:55:32.591Z,4248
2017-09-06T13:56:33.990Z,4132
2017-09-06T13:57:35.390Z,3168
2017-09-06T13:58:36.786Z,2980
2017-09-06T13:59:38.185Z,3308
2017-09-06T14:00:39.585Z,3316
2017-09-06T14:01:40.981Z,3088
2017-09-06T14:02:42.383Z,2888
2017-09-06T14:03:43.781Z,2948
2017-09-06T14:04:45.178Z,2392
2017-09-06T14:05:46.575Z,2144
2017-09-06T14:06:47.975Z,1852
2017-09-06T14:07:49.376Z,1536
2017-09-06T14:08:50.770Z,1332