createdAt,value
2022-11-09T00:02:40.315Z,0.00
2022-11-09T00:07:37.733Z,0.00
2022-11-09T00:12:36.640Z,0.00
2022-11-09T00:17:36.697Z,0.00
2022-11-09T00:22:36.560Z,0.00
2022-11-09T00:27:36.445Z,0.00
2022-11-09T00:32:36.417Z,0.00
2022-11-09T00:37:36.394Z,0.00
2022-11-09T00:42:36.322Z,0.00
2022-11-09T00:47:36.218Z,0.00
2022-11-09T00:52:36.177Z,0.00
2022-11-09T00:57:36.122Z,0.00
2022-11-09T01:02:36.046Z,0.00
2022-11-09T01:07:35.990Z,0.00
2022-11-09T01:12:36.081Z,0.00
2022-11-09T01:17:35.974Z,0.00
2022-11-09T01:22:35.975Z,0.00
2022-11-09T01:27:35.836Z,0.00
2022-11-09T01:32:35.767Z,0.00
2022-11-09T01:37:35.679Z,0.00
2022-11-09T01:42:35.626Z,0.00
2022-11-09T01:47:35.578Z,0.00
2022-11-09T01:52:35.503Z,0.00
2022-11-09T01:57:35.642Z,0.00
2022-11-09T02:02:35.414Z,0.00
2022-11-09T02:07:35.374Z,0.00
2022-11-09T02:12:35.412Z,0.00
2022-11-09T02:17:35.249Z,0.00
2022-11-09T02:22:35.196Z,0.00
2022-11-09T02:27:35.110Z,0.00
2022-11-09T02:32:35.056Z,0.00
2022-11-09T02:37:35.049Z,0.00
2022-11-09T02:42:35.017Z,0.00
2022-11-09T02:47:34.990Z,0.00
2022-11-09T02:52:34.911Z,0.00
2022-11-09T02:57:34.906Z,0.00
2022-11-09T03:02:34.746Z,0.00
2022-11-09T03:07:34.769Z,0.00
2022-11-09T03:12:34.666Z,0.00
2022-11-09T03:17:34.579Z,0.00
2022-11-09T03:22:34.545Z,0.00
2022-11-09T03:27:34.454Z,0.00
2022-11-09T03:32:34.547Z,0.00
2022-11-09T03:37:34.501Z,0.00
2022-11-09T03:42:34.316Z,0.00
2022-11-09T03:47:34.249Z,0.00
2022-11-09T03:52:34.194Z,0.00
2022-11-09T03:57:34.215Z,0.00
2022-11-09T04:02:34.146Z,0.00
2022-11-09T04:07:34.112Z,0.00
2022-11-09T04:12:33.986Z,0.00
2022-11-09T04:17:33.986Z,0.00
2022-11-09T04:22:33.877Z,0.00
2022-11-09T04:27:33.832Z,0.00
2022-11-09T04:32:33.800Z,0.00
2022-11-09T04:37:33.745Z,0.00
2022-11-09T04:42:33.713Z,0.00
2022-11-09T04:47:33.615Z,0.00
2022-11-09T04:52:33.645Z,0.00
2022-11-09T04:57:33.507Z,0.00
2022-11-09T05:02:33.541Z,0.00
2022-11-09T05:07:33.393Z,0.00
2022-11-09T05:12:33.332Z,0.00
2022-11-09T05:17:33.343Z,0.00
2022-11-09T05:22:35.243Z,0.00
2022-11-09T05:27:33.260Z,0.00
2022-11-09T05:32:33.152Z,0.00
2022-11-09T05:37:33.116Z,0.00
2022-11-09T05:42:33.050Z,0.00
2022-11-09T05:47:32.953Z,0.00
2022-11-09T05:52:32.906Z,0.00
2022-11-09T05:57:32.868Z,0.00
2022-11-09T06:02:32.860Z,0.00
2022-11-09T06:07:32.823Z,0.00
2022-11-09T06:12:32.693Z,0.00
2022-11-09T06:17:32.756Z,0.00
2022-11-09T06:22:33.604Z,0.00
2022-11-09T06:27:32.644Z,5.62
2022-11-09T06:32:32.512Z,5.62
2022-11-09T06:37:32.552Z,16.88
2022-11-09T06:42:32.510Z,16.88
2022-11-09T06:47:32.396Z,28.12
2022-11-09T06:52:32.246Z,39.38
2022-11-09T06:57:32.252Z,50.62
2022-11-09T07:02:32.239Z,56.25
2022-11-09T07:07:32.128Z,56.25
2022-11-09T07:12:32.263Z,61.88
2022-11-09T07:17:33.512Z,73.12
2022-11-09T07:22:32.181Z,90.00
2022-11-09T07:27:40.882Z,95.62
2022-11-09T07:33:06.843Z,101.25
2022-11-09T07:37:32.811Z,151.88
2022-11-09T07:42:31.710Z,174.38
2022-11-09T07:47:31.733Z,213.75
2022-11-09T07:52:31.668Z,196.88
2022-11-09T07:57:31.618Z,219.38
2022-11-09T08:02:31.522Z,236.25
2022-11-09T08:07:31.412Z,230.62
2022-11-09T08:12:36.728Z,230.62
2022-11-09T08:17:32.391Z,253.12
2022-11-09T08:22:31.229Z,320.62
2022-11-09T08:27:31.198Z,247.50
2022-11-09T08:32:31.154Z,360.00
2022-11-09T08:37:31.095Z,427.50
2022-11-09T08:42:31.096Z,466.88
2022-11-09T08:47:30.985Z,579.38
2022-11-09T08:52:30.941Z,826.88
2022-11-09T08:57:30.868Z,860.62
2022-11-09T09:02:30.816Z,939.38
2022-11-09T09:07:30.757Z,922.50
2022-11-09T09:12:30.721Z,849.38
2022-11-09T09:17:30.668Z,900.00
2022-11-09T09:22:30.681Z,821.25
2022-11-09T09:27:30.616Z,832.50
2022-11-09T09:32:30.517Z,742.50
2022-11-09T09:37:30.482Z,877.50
2022-11-09T09:42:30.401Z,596.25
2022-11-09T09:47:31.346Z,967.50
2022-11-09T09:52:30.340Z,883.12
2022-11-09T09:57:30.375Z,635.62
2022-11-09T10:02:30.221Z,1001.25
2022-11-09T10:07:30.167Z,984.38
2022-11-09T10:12:30.151Z,866.25
2022-11-09T10:17:30.114Z,405.00
2022-11-09T10:22:30.108Z,562.50
2022-11-09T10:27:30.060Z,635.62
2022-11-09T10:32:29.897Z,669.38
2022-11-09T10:37:30.060Z,646.88
2022-11-09T10:42:30.870Z,585.00
2022-11-09T10:47:30.858Z,511.88
2022-11-09T10:52:29.825Z,669.38
2022-11-09T10:57:30.754Z,765.00
2022-11-09T11:02:29.830Z,888.75
2022-11-09T11:07:29.700Z,933.75
2022-11-09T11:12:29.634Z,1085.62
2022-11-09T11:17:29.531Z,871.88
2022-11-09T11:22:31.496Z,888.75
2022-11-09T11:27:29.326Z,787.50
2022-11-09T11:32:29.448Z,669.38
2022-11-09T11:37:29.303Z,770.62
2022-11-09T11:42:29.165Z,708.75
2022-11-09T11:47:29.061Z,663.75
2022-11-09T11:52:29.040Z,663.75
2022-11-09T11:57:28.941Z,511.88
2022-11-09T12:02:28.927Z,691.88
2022-11-09T12:07:28.943Z,483.75
2022-11-09T12:12:28.814Z,444.38
2022-11-09T12:17:28.866Z,466.88
2022-11-09T12:22:29.683Z,495.00
2022-11-09T12:27:33.208Z,506.25
2022-11-09T12:32:28.648Z,579.38
2022-11-09T12:37:28.574Z,663.75
2022-11-09T12:42:28.534Z,562.50
2022-11-09T12:47:28.492Z,466.88
2022-11-09T12:52:28.357Z,478.12
2022-11-09T12:57:28.302Z,298.12
2022-11-09T13:02:28.217Z,253.12
2022-11-09T13:07:28.197Z,140.62
2022-11-09T13:12:28.151Z,270.00
2022-11-09T13:17:28.079Z,348.75
2022-11-09T13:22:28.075Z,298.12
2022-11-09T13:27:27.990Z,568.12
2022-11-09T13:51:42.983Z,303.75
2022-11-09T13:56:43.751Z,517.50
2022-11-09T14:01:42.548Z,309.38
2022-11-09T14:06:46.207Z,331.88
2022-11-09T14:11:42.289Z,298.12
2022-11-09T14:16:42.314Z,264.38
2022-11-09T14:21:43.110Z,326.25
2022-11-09T14:26:42.170Z,309.38
2022-11-09T14:31:45.281Z,298.12
2022-11-09T14:36:42.564Z,275.62
2022-11-09T14:41:43.425Z,185.62
2022-11-09T14:46:42.941Z,123.75
2022-11-09T14:51:48.264Z,157.50
2022-11-09T14:56:47.231Z,185.62
2022-11-09T15:01:45.062Z,146.25
2022-11-09T15:06:45.283Z,140.62
2022-11-09T15:11:42.893Z,112.50
2022-11-09T15:16:56.266Z,140.62
2022-11-09T15:21:41.685Z,101.25
2022-11-09T15:26:47.179Z,73.12
2022-11-09T15:31:41.534Z,56.25
2022-11-09T15:36:55.048Z,28.12
2022-11-09T15:41:42.398Z,16.88
2022-11-09T15:46:41.900Z,5.62
2022-11-09T15:51:41.248Z,16.88
2022-11-09T17:18:01.466Z,0.00
2022-11-09T17:23:01.398Z,0.00
2022-11-09T17:28:01.398Z,0.00
2022-11-09T17:33:01.346Z,0.00
2022-11-09T17:38:01.113Z,0.00
2022-11-09T17:43:01.089Z,0.00
2022-11-09T17:48:01.409Z,0.00
2022-11-09T17:53:01.011Z,0.00
2022-11-09T17:58:00.884Z,0.00
2022-11-09T18:03:01.054Z,0.00
2022-11-09T18:08:00.831Z,0.00
2022-11-09T18:13:00.820Z,0.00
2022-11-09T18:18:00.698Z,0.00
2022-11-09T18:23:00.661Z,0.00
2022-11-09T18:28:01.286Z,0.00
2022-11-09T18:33:00.756Z,0.00
2022-11-09T18:38:00.548Z,0.00
2022-11-09T18:43:00.436Z,0.00
2022-11-09T18:48:00.516Z,0.00
2022-11-09T18:53:00.391Z,0.00
2022-11-09T18:58:00.436Z,0.00
2022-11-09T19:03:00.295Z,0.00
2022-11-09T19:08:00.167Z,0.00
2022-11-09T19:13:00.296Z,0.00
2022-11-09T19:18:00.212Z,0.00
2022-11-09T19:22:59.959Z,0.00
2022-11-09T19:27:59.910Z,0.00
2022-11-09T19:34:34.114Z,0.00
2022-11-09T19:39:36.138Z,0.00
2022-11-09T19:44:35.002Z,0.00
2022-11-09T19:49:33.936Z,0.00
2022-11-09T19:54:33.890Z,0.00
2022-11-09T19:59:33.906Z,0.00
2022-11-09T20:04:33.857Z,0.00
2022-11-09T20:09:33.812Z,0.00
2022-11-09T20:14:33.754Z,0.00
2022-11-09T20:19:33.789Z,0.00
2022-11-09T20:24:33.545Z,0.00
2022-11-09T20:29:33.501Z,0.00
2022-11-09T20:34:33.443Z,0.00
2022-11-09T20:39:33.418Z,0.00
2022-11-09T20:44:33.393Z,0.00
2022-11-09T20:49:33.346Z,0.00
2022-11-09T20:54:33.260Z,0.00
2022-11-09T20:59:33.197Z,0.00
2022-11-09T21:04:33.099Z,0.00
2022-11-09T21:09:33.051Z,0.00
2022-11-09T21:14:33.213Z,0.00
2022-11-09T21:19:32.942Z,0.00
2022-11-09T21:24:32.971Z,0.00
2022-11-09T21:29:32.922Z,0.00
2022-11-09T21:34:36.481Z,0.00
2022-11-09T21:39:32.728Z,0.00
2022-11-09T21:44:32.689Z,0.00
2022-11-09T21:49:32.667Z,0.00
2022-11-09T21:54:32.657Z,0.00
2022-11-09T21:59:32.485Z,0.00
2022-11-09T22:04:32.462Z,0.00
2022-11-09T22:09:50.588Z,0.00
2022-11-09T22:14:33.325Z,0.00
2022-11-09T22:19:32.283Z,0.00
2022-11-09T22:24:32.235Z,0.00
2022-11-09T22:29:32.178Z,0.00
2022-11-09T22:34:32.152Z,0.00
2022-11-09T22:39:32.205Z,0.00
2022-11-09T22:44:32.127Z,0.00
2022-11-09T22:49:31.947Z,0.00
2022-11-09T22:54:31.923Z,0.00
2022-11-09T22:59:32.178Z,0.00
2022-11-09T23:04:31.785Z,0.00
2022-11-09T23:09:31.704Z,0.00
2022-11-09T23:14:31.762Z,0.00
2022-11-09T23:19:31.710Z,0.00
2022-11-09T23:24:31.668Z,0.00
2022-11-09T23:29:31.616Z,0.00
2022-11-09T23:34:31.527Z,0.00
2022-11-09T23:39:31.387Z,0.00
2022-11-09T23:44:31.350Z,0.00
2022-11-09T23:49:31.311Z,0.00
2022-11-09T23:54:31.217Z,0.00
2022-11-09T23:59:32.295Z,0.00
