createdAt,value
2023-06-04T00:01:41.634Z,102128.06
2023-06-04T00:04:09.446Z,102130.69
2023-06-04T00:06:38.201Z,102126.63
2023-06-04T00:09:05.877Z,102124.78
2023-06-04T00:11:35.085Z,102100.91
2023-06-04T00:14:02.975Z,102126.63
2023-06-04T00:16:30.891Z,102127.16
2023-06-04T00:19:00.368Z,102132.75
2023-06-04T00:21:28.276Z,102128.63
2023-06-04T00:23:56.338Z,102124.06
2023-06-04T00:26:24.262Z,102118.19
2023-06-04T00:28:52.070Z,102120.63
2023-06-04T00:31:19.890Z,102114.75
2023-06-04T00:33:47.712Z,102112.63
2023-06-04T00:36:17.007Z,102119.84
2023-06-04T00:38:45.061Z,102115.75
2023-06-04T00:41:12.996Z,102123.28
2023-06-04T00:43:40.836Z,102121.19
2023-06-04T00:46:09.379Z,102118.03
2023-06-04T00:48:38.049Z,102119.22
2023-06-04T00:51:06.353Z,102116.09
2023-06-04T00:53:35.715Z,102067.97
2023-06-04T00:56:06.953Z,102122.34
2023-06-04T00:58:39.506Z,102127.94
2023-06-04T01:01:13.011Z,102114.47
2023-06-04T01:03:45.307Z,102106.94
2023-06-04T01:06:22.198Z,102120.06
2023-06-04T01:08:55.575Z,102118.94
2023-06-04T01:11:33.536Z,102110.41
2023-06-04T01:14:01.527Z,102123.69
2023-06-04T01:16:32.384Z,102116.94
2023-06-04T01:19:03.776Z,102116.63
2023-06-04T01:21:36.594Z,102120.41
2023-06-04T01:24:08.220Z,102117.94
2023-06-04T01:26:36.427Z,102118.59
2023-06-04T01:29:04.773Z,102115.63
2023-06-04T01:31:34.196Z,102120.06
2023-06-04T01:34:03.092Z,102098.41
2023-06-04T01:36:31.035Z,102115.47
2023-06-04T01:39:00.879Z,102129.72
2023-06-04T01:41:30.039Z,102126.44
2023-06-04T01:43:58.310Z,102126.94
2023-06-04T01:46:26.336Z,102128.72
2023-06-04T01:48:54.162Z,102124.31
2023-06-04T01:51:22.264Z,102122.66
2023-06-04T01:53:50.031Z,102123.47
2023-06-04T01:56:17.855Z,102123.97
2023-06-04T01:58:47.056Z,102119.03
2023-06-04T02:01:18.092Z,102117.09
2023-06-04T02:03:46.429Z,102122.31
2023-06-04T02:06:14.289Z,102120.69
2023-06-04T02:08:43.423Z,102124.44
2023-06-04T02:11:11.270Z,102119.34
2023-06-04T02:13:39.064Z,102124.44
2023-06-04T02:16:08.608Z,102135.09
2023-06-04T02:18:36.414Z,102125.25
2023-06-04T02:21:04.226Z,102096.88
2023-06-04T02:23:32.115Z,102093.72
2023-06-04T02:26:00.113Z,102125.88
2023-06-04T02:28:28.324Z,102115.72
2023-06-04T02:30:56.623Z,102112.28
2023-06-04T02:33:25.949Z,102126.84
2023-06-04T02:35:53.908Z,102136.81
2023-06-04T02:38:21.722Z,102123.88
2023-06-04T02:40:49.437Z,102127.00
2023-06-04T02:43:17.532Z,102132.25
2023-06-04T02:45:45.306Z,102127.81
2023-06-04T02:48:13.093Z,102125.34
2023-06-04T02:50:43.479Z,102125.84
2023-06-04T02:53:11.263Z,102120.28
2023-06-04T02:55:39.086Z,102126.81
2023-06-04T02:58:07.025Z,102121.72
2023-06-04T03:00:34.901Z,102124.50
2023-06-04T03:03:03.493Z,102126.94
2023-06-04T03:05:33.029Z,102098.22
2023-06-04T03:08:03.942Z,102129.72
2023-06-04T03:10:32.289Z,102131.34
2023-06-04T03:13:00.099Z,102119.38
2023-06-04T03:15:27.984Z,102112.66
2023-06-04T03:17:56.097Z,102120.81
2023-06-04T03:20:25.342Z,102120.28
2023-06-04T03:22:53.595Z,102114.25
2023-06-04T03:25:22.822Z,102110.31
2023-06-04T03:27:50.889Z,102115.84
2023-06-04T03:30:18.704Z,102115.19
2023-06-04T03:32:46.666Z,102110.09
2023-06-04T03:35:14.464Z,102116.53
2023-06-04T03:37:42.251Z,102111.22
2023-06-04T03:40:10.970Z,102107.31
2023-06-04T03:42:39.911Z,102103.72
2023-06-04T03:45:08.902Z,102081.50
2023-06-04T03:47:36.729Z,102108.06
2023-06-04T03:50:04.724Z,102084.56
2023-06-04T03:52:32.458Z,102108.75
2023-06-04T03:55:00.278Z,102099.72
2023-06-04T03:57:28.069Z,102104.00
2023-06-04T03:59:57.934Z,102063.25
2023-06-04T04:02:25.978Z,102104.97
2023-06-04T04:04:55.238Z,102112.47
2023-06-04T04:07:23.902Z,102103.31
2023-06-04T04:09:51.522Z,102108.56
2023-06-04T04:12:19.592Z,102096.97
2023-06-04T04:14:48.221Z,102094.34
2023-06-04T04:17:17.383Z,102034.44
2023-06-04T04:19:45.567Z,102100.56
2023-06-04T04:22:14.161Z,102097.78
2023-06-04T04:24:41.950Z,102096.97
2023-06-04T04:27:12.202Z,102085.81
2023-06-04T04:29:43.956Z,102096.78
2023-06-04T04:32:12.459Z,102093.38
2023-06-04T04:34:53.182Z,102071.22
2023-06-04T04:37:22.229Z,102068.28
2023-06-04T04:39:52.994Z,102079.13
2023-06-04T04:42:20.977Z,102085.25
2023-06-04T04:44:50.265Z,102093.09
2023-06-04T04:47:18.859Z,102092.13
2023-06-04T04:49:50.415Z,102085.09
2023-06-04T04:52:18.685Z,102084.91
2023-06-04T04:54:46.545Z,102085.56
2023-06-04T04:57:14.554Z,102091.16
2023-06-04T04:59:42.607Z,102075.97
2023-06-04T05:02:10.699Z,102049.69
2023-06-04T05:04:38.641Z,102055.28
2023-06-04T05:07:07.935Z,102066.28
2023-06-04T05:09:35.772Z,102087.97
2023-06-04T05:12:04.033Z,102081.22
2023-06-04T05:14:32.652Z,102092.69
2023-06-04T05:17:00.306Z,102085.56
2023-06-04T05:19:28.087Z,102081.44
2023-06-04T05:21:56.639Z,102074.06
2023-06-04T05:24:25.953Z,102078.66
2023-06-04T05:26:53.710Z,102067.56
2023-06-04T05:29:21.862Z,102072.16
2023-06-04T05:31:49.725Z,102061.84
2023-06-04T05:34:18.033Z,102064.63
2023-06-04T05:36:45.953Z,102055.31
2023-06-04T05:39:13.765Z,102056.13
2023-06-04T05:41:43.395Z,102058.56
2023-06-04T05:44:11.133Z,102067.91
2023-06-04T05:46:39.212Z,102058.25
2023-06-04T05:49:06.907Z,102063.69
2023-06-04T05:51:34.736Z,102052.88
2023-06-04T05:54:02.771Z,102056.63
2023-06-04T05:56:30.880Z,102060.72
2023-06-04T05:59:00.472Z,102066.78
2023-06-04T06:01:29.208Z,102061.72
2023-06-04T06:03:57.176Z,102062.72
2023-06-04T06:06:25.055Z,102061.38
2023-06-04T06:08:53.863Z,102069.41
2023-06-04T06:11:22.810Z,102075.09
2023-06-04T06:13:50.784Z,102082.13
2023-06-04T06:16:20.095Z,102087.22
2023-06-04T06:18:47.915Z,102097.50
2023-06-04T06:21:15.957Z,102097.31
2023-06-04T06:23:43.886Z,102101.06
2023-06-04T06:26:12.896Z,102098.34
2023-06-04T06:28:41.327Z,102095.16
2023-06-04T06:31:09.492Z,102109.84
2023-06-04T06:33:42.140Z,102114.66
2023-06-04T06:36:10.131Z,102113.28
2023-06-04T06:38:38.025Z,102119.97
2023-06-04T06:41:06.331Z,102123.56
2023-06-04T06:43:34.459Z,102111.75
2023-06-04T06:46:02.515Z,102145.97
2023-06-04T06:48:30.402Z,102148.00
2023-06-04T06:50:59.859Z,102157.06
2023-06-04T06:53:27.642Z,102158.50
2023-06-04T06:55:55.491Z,102163.78
2023-06-04T06:58:24.258Z,102152.53
2023-06-04T07:00:52.213Z,102157.25
2023-06-04T07:03:20.302Z,102164.94
2023-06-04T07:05:48.215Z,102170.41
2023-06-04T07:08:17.469Z,102175.69
2023-06-04T07:10:45.468Z,102145.50
2023-06-04T07:13:13.255Z,102187.31
2023-06-04T07:15:41.051Z,102187.31
2023-06-04T07:18:09.152Z,102181.22
2023-06-04T07:20:36.910Z,102188.53
2023-06-04T07:23:04.833Z,102190.03
2023-06-04T07:25:34.007Z,102186.63
2023-06-04T07:28:04.961Z,102197.13
2023-06-04T07:30:33.770Z,102173.50
2023-06-04T07:33:01.749Z,102192.28
2023-06-04T07:35:29.578Z,102206.59
2023-06-04T07:37:58.025Z,102204.66
2023-06-04T07:40:25.984Z,102206.16
2023-06-04T07:42:55.230Z,102197.03
2023-06-04T07:45:23.138Z,102194.28
2023-06-04T07:47:51.293Z,102200.81
2023-06-04T07:50:19.210Z,102204.06
2023-06-04T07:52:47.255Z,102194.97
2023-06-04T07:55:15.335Z,102198.22
2023-06-04T07:57:43.297Z,102209.06
2023-06-04T08:00:14.130Z,102208.41
2023-06-04T08:02:42.059Z,102198.88
2023-06-04T08:05:10.279Z,102202.09
2023-06-04T08:07:38.460Z,102205.03
2023-06-04T08:10:07.683Z,102207.81
2023-06-04T08:12:35.507Z,102214.81
2023-06-04T08:15:03.402Z,102211.47
2023-06-04T08:17:32.623Z,102208.13
2023-06-04T08:20:00.876Z,102212.91
2023-06-04T08:22:30.285Z,102208.28
2023-06-04T08:24:58.381Z,102216.25
2023-06-04T08:27:26.335Z,102220.22
2023-06-04T08:29:54.184Z,102219.56
2023-06-04T08:32:21.931Z,102207.16
2023-06-04T08:34:51.141Z,102221.78
2023-06-04T08:37:19.437Z,102218.69
2023-06-04T08:39:47.195Z,102219.97
2023-06-04T08:42:24.242Z,102214.84
2023-06-04T08:44:53.837Z,102218.53
2023-06-04T08:47:22.205Z,102216.44
2023-06-04T08:49:52.159Z,102218.88
2023-06-04T08:52:22.883Z,102216.31
2023-06-04T08:54:52.287Z,102188.19
2023-06-04T08:57:21.373Z,102220.69
2023-06-04T08:59:49.823Z,102211.88
2023-06-04T09:02:17.958Z,102221.81
2023-06-04T09:04:46.617Z,102221.34
2023-06-04T09:07:16.751Z,102228.78
2023-06-04T09:09:54.649Z,102227.25
2023-06-04T09:12:31.376Z,102233.13
2023-06-04T09:14:59.834Z,102225.03
2023-06-04T09:17:27.746Z,102191.31
2023-06-04T09:19:55.669Z,102220.50
2023-06-04T09:22:34.580Z,102194.19
2023-06-04T09:25:02.506Z,102204.78
2023-06-04T09:27:40.141Z,102202.72
2023-06-04T09:30:10.421Z,102197.97
2023-06-04T09:32:38.598Z,102215.16
2023-06-04T09:35:13.973Z,102218.50
2023-06-04T09:37:44.588Z,102229.19
2023-06-04T09:40:13.005Z,102228.03
2023-06-04T09:42:43.986Z,102230.47
2023-06-04T09:45:12.785Z,102229.44
2023-06-04T09:47:42.310Z,102226.44
2023-06-04T09:50:10.806Z,102214.63
2023-06-04T09:52:38.850Z,102216.88
2023-06-04T09:55:19.914Z,102201.97
2023-06-04T09:57:50.504Z,102221.91
2023-06-04T10:00:19.520Z,102231.47
2023-06-04T10:02:48.292Z,102224.38
2023-06-04T10:05:17.033Z,102235.03
2023-06-04T10:07:47.254Z,102228.97
2023-06-04T10:10:21.557Z,102222.97
2023-06-04T10:12:53.436Z,102221.78
2023-06-04T10:15:21.751Z,102223.47
2023-06-04T10:17:50.580Z,102225.31
2023-06-04T10:20:20.941Z,102225.97
2023-06-04T10:22:50.363Z,102214.16
2023-06-04T10:25:21.697Z,102225.19
2023-06-04T10:27:53.039Z,102216.97
2023-06-04T10:30:21.205Z,102227.09
2023-06-04T10:32:49.261Z,102224.59
2023-06-04T10:35:17.367Z,102227.25
2023-06-04T10:37:45.361Z,102224.28
2023-06-04T10:40:13.873Z,102220.56
2023-06-04T10:42:44.369Z,102228.44
2023-06-04T10:45:13.244Z,102219.84
2023-06-04T10:47:42.558Z,102199.59
2023-06-04T10:50:12.210Z,102223.00
2023-06-04T10:52:41.058Z,102215.06
2023-06-04T10:55:10.340Z,102222.34
2023-06-04T10:57:38.586Z,102222.22
2023-06-04T11:00:11.350Z,102232.22
2023-06-04T11:02:51.056Z,102218.13
2023-06-04T11:05:19.353Z,102225.09
2023-06-04T11:07:47.964Z,102222.00
2023-06-04T11:10:18.021Z,102214.16
2023-06-04T11:12:46.949Z,102202.59
2023-06-04T11:15:17.048Z,102206.88
2023-06-04T11:17:52.708Z,102201.66
2023-06-04T11:20:21.608Z,102197.44
2023-06-04T11:22:53.844Z,102204.84
2023-06-04T11:25:23.464Z,102185.03
2023-06-04T11:27:52.457Z,102177.28
2023-06-04T11:30:22.440Z,102198.13
2023-06-04T11:32:51.363Z,102199.25
2023-06-04T11:35:19.259Z,102203.91
2023-06-04T11:37:56.484Z,102185.53
2023-06-04T11:40:25.044Z,102194.97
2023-06-04T11:42:53.002Z,102199.78
2023-06-04T11:45:23.757Z,102206.88
2023-06-04T11:47:54.015Z,102150.38
2023-06-04T11:50:22.836Z,102192.59
2023-06-04T11:52:51.096Z,102173.19
2023-06-04T11:55:22.134Z,102194.50
2023-06-04T11:57:50.684Z,102187.88
2023-06-04T12:00:20.425Z,102176.50
2023-06-04T12:02:55.319Z,102158.09
2023-06-04T12:05:25.799Z,102182.75
2023-06-04T12:07:53.860Z,102178.41
2023-06-04T12:10:22.334Z,102179.53
2023-06-04T12:12:57.397Z,102180.53
2023-06-04T12:15:25.472Z,102186.66
2023-06-04T12:17:55.775Z,102180.88
2023-06-04T12:20:35.620Z,102181.88
2023-06-04T12:23:03.862Z,102175.78
2023-06-04T12:25:32.374Z,102156.22
2023-06-04T12:28:00.303Z,102158.00
2023-06-04T12:30:36.968Z,102181.44
2023-06-04T12:33:06.210Z,102186.31
2023-06-04T12:35:34.962Z,102164.47
2023-06-04T12:38:05.444Z,102176.84
2023-06-04T12:40:33.463Z,102187.84
2023-06-04T12:43:01.340Z,102181.66
2023-06-04T12:45:29.130Z,102189.09
2023-06-04T12:47:57.365Z,102188.41
2023-06-04T12:50:26.721Z,102185.59
2023-06-04T12:52:54.612Z,102171.06
2023-06-04T12:55:22.661Z,102183.84
2023-06-04T12:57:50.482Z,102192.69
2023-06-04T13:00:18.332Z,102186.53
2023-06-04T13:02:46.335Z,102180.16
2023-06-04T13:05:14.147Z,102181.16
2023-06-04T13:07:43.143Z,102189.63
2023-06-04T13:10:11.551Z,102189.91
2023-06-04T13:12:39.440Z,102190.00
2023-06-04T13:15:08.185Z,102186.03
2023-06-04T13:17:36.016Z,102178.84
2023-06-04T13:20:04.594Z,102185.22
2023-06-04T13:22:32.372Z,102177.97
2023-06-04T13:25:01.534Z,102180.19
2023-06-04T13:27:29.360Z,102178.38
2023-06-04T13:29:57.524Z,102168.97
2023-06-04T13:32:25.465Z,102179.03
2023-06-04T13:34:53.328Z,102180.28
2023-06-04T13:37:20.982Z,102187.66
2023-06-04T13:39:48.782Z,102186.97
2023-06-04T13:42:18.059Z,102183.31
2023-06-04T13:44:45.957Z,102180.94
2023-06-04T13:47:13.739Z,102191.66
2023-06-04T13:49:41.721Z,102183.53
2023-06-04T13:52:09.528Z,102170.47
2023-06-04T13:54:37.281Z,102167.59
2023-06-04T13:57:05.772Z,102178.25
2023-06-04T13:59:35.273Z,102164.06
2023-06-04T14:02:03.242Z,102170.91
2023-06-04T14:04:31.160Z,102174.56
2023-06-04T14:06:59.602Z,102169.56
2023-06-04T14:09:27.523Z,102175.56
2023-06-04T14:11:55.706Z,102173.72
2023-06-04T14:14:23.916Z,102173.25
2023-06-04T14:16:57.661Z,102168.34
2023-06-04T14:19:26.478Z,102144.09
2023-06-04T14:21:54.277Z,102166.34
2023-06-04T14:24:22.200Z,102157.91
2023-06-04T14:26:50.099Z,102137.28
2023-06-04T14:29:17.936Z,102152.53
2023-06-04T14:31:46.742Z,102160.28
2023-06-04T14:34:16.048Z,102146.25
2023-06-04T14:36:43.932Z,102150.00
2023-06-04T14:39:11.850Z,102147.75
2023-06-04T14:41:39.687Z,102158.47
2023-06-04T14:44:07.335Z,102159.47
2023-06-04T14:46:35.180Z,102160.53
2023-06-04T14:49:03.033Z,102157.63
2023-06-04T14:51:32.627Z,102169.03
2023-06-04T14:54:00.534Z,102153.19
2023-06-04T14:56:29.830Z,102148.63
2023-06-04T14:58:58.026Z,102156.38
2023-06-04T15:01:25.944Z,102154.00
2023-06-04T15:03:53.773Z,102150.22
2023-06-04T15:06:21.586Z,102138.97
2023-06-04T15:08:50.799Z,102147.28
2023-06-04T15:11:18.641Z,102164.72
2023-06-04T15:13:46.262Z,102156.25
2023-06-04T15:16:14.122Z,102137.69
2023-06-04T15:18:41.995Z,102149.97
2023-06-04T15:21:10.593Z,102145.06
2023-06-04T15:23:38.877Z,102146.34
2023-06-04T15:26:08.338Z,102142.19
2023-06-04T15:28:36.126Z,102134.22
2023-06-04T15:31:03.954Z,102136.03
2023-06-04T15:33:31.852Z,102130.44
2023-06-04T15:36:00.279Z,102133.00
2023-06-04T15:38:30.193Z,102111.09
2023-06-04T15:40:59.639Z,102142.53
2023-06-04T15:43:28.892Z,102144.75
2023-06-04T15:45:57.112Z,102123.50
2023-06-04T15:48:28.461Z,102131.88
2023-06-04T15:50:56.755Z,102132.19
2023-06-04T15:53:24.993Z,102136.53
2023-06-04T15:55:52.826Z,102107.34
2023-06-04T15:58:20.663Z,102131.59
2023-06-04T16:00:49.773Z,102130.63
2023-06-04T16:03:17.723Z,102133.19
2023-06-04T16:05:45.307Z,102131.97
2023-06-04T16:08:13.360Z,102137.63
2023-06-04T16:10:42.317Z,102134.72
2023-06-04T16:13:10.139Z,102126.25
2023-06-04T16:15:38.609Z,102125.94
2023-06-04T16:18:08.203Z,102123.38
2023-06-04T16:20:36.203Z,102100.91
2023-06-04T16:23:04.026Z,102127.06
2023-06-04T16:25:31.922Z,102119.88
2023-06-04T16:27:59.753Z,102122.44
2023-06-04T16:30:28.329Z,102123.91
2023-06-04T16:32:57.889Z,102122.41
2023-06-04T16:35:28.366Z,102124.63
2023-06-04T16:37:56.616Z,102107.88
2023-06-04T16:40:24.390Z,102117.97
2023-06-04T16:42:53.114Z,102094.44
2023-06-04T16:45:20.991Z,102114.47
2023-06-04T16:47:49.913Z,102103.84
2023-06-04T16:50:19.307Z,102087.56
2023-06-04T16:52:48.472Z,102110.06
2023-06-04T16:55:16.995Z,102113.06
2023-06-04T16:57:44.960Z,102106.50
2023-06-04T17:00:25.784Z,102103.47
2023-06-04T17:02:57.446Z,102101.53
2023-06-04T17:05:26.041Z,102095.84
2023-06-04T17:07:55.831Z,102101.50
2023-06-04T17:10:26.558Z,102098.91
2023-06-04T17:12:54.375Z,102089.84
2023-06-04T17:15:22.174Z,102089.28
2023-06-04T17:17:51.440Z,102079.53
2023-06-04T17:20:19.366Z,102093.44
2023-06-04T17:22:47.516Z,102091.59
2023-06-04T17:25:16.977Z,102053.31
2023-06-04T17:27:44.740Z,102060.31
2023-06-04T17:30:13.321Z,102072.97
2023-06-04T17:32:42.331Z,102067.66
2023-06-04T17:35:11.505Z,102069.81
2023-06-04T17:37:39.613Z,102067.16
2023-06-04T17:40:09.442Z,102069.06
2023-06-04T17:42:38.733Z,102061.84
2023-06-04T17:45:12.048Z,102030.16
2023-06-04T17:47:40.062Z,102064.00
2023-06-04T17:50:09.552Z,102068.44
2023-06-04T17:52:37.374Z,102076.13
2023-06-04T17:55:05.771Z,102073.03
2023-06-04T17:57:33.678Z,102082.19
2023-06-04T18:00:04.577Z,102078.78
2023-06-04T18:02:32.441Z,102083.09
2023-06-04T18:05:00.286Z,102090.47
2023-06-04T18:07:28.183Z,102092.78
2023-06-04T18:10:01.407Z,102088.06
2023-06-04T18:12:33.274Z,102059.56
2023-06-04T18:15:05.703Z,102094.38
2023-06-04T18:17:34.840Z,102080.13
2023-06-04T18:20:03.307Z,102085.22
2023-06-04T18:22:31.768Z,102028.59
2023-06-04T18:24:59.445Z,102087.47
2023-06-04T18:27:27.286Z,102087.66
2023-06-04T18:29:55.066Z,102078.91
2023-06-04T18:32:24.318Z,102049.75
2023-06-04T18:34:52.243Z,102078.66
2023-06-04T18:37:20.511Z,102067.25
2023-06-04T18:39:48.543Z,102083.03
2023-06-04T18:42:30.946Z,102069.94
2023-06-04T18:45:00.917Z,102072.16
2023-06-04T18:47:32.068Z,102070.16
2023-06-04T18:50:03.304Z,102078.41
2023-06-04T18:52:36.569Z,102073.53
2023-06-04T18:55:06.060Z,102061.25
2023-06-04T18:57:34.994Z,102050.09
2023-06-04T19:00:08.342Z,102079.75
2023-06-04T19:02:39.856Z,102075.97
2023-06-04T19:05:11.929Z,102084.69
2023-06-04T19:07:40.995Z,102081.06
2023-06-04T19:10:09.534Z,102080.78
2023-06-04T19:12:37.464Z,102087.25
2023-06-04T19:15:07.216Z,102079.16
2023-06-04T19:17:35.370Z,102080.34
2023-06-04T19:20:05.734Z,102079.50
2023-06-04T19:22:34.972Z,102093.28
2023-06-04T19:25:03.166Z,102079.69
2023-06-04T19:27:31.377Z,102082.44
2023-06-04T19:29:59.360Z,102084.06
2023-06-04T19:32:29.461Z,102038.78
2023-06-04T19:34:58.173Z,102087.25
2023-06-04T19:37:27.452Z,102093.59
2023-06-04T19:40:00.545Z,102091.16
2023-06-04T19:42:29.299Z,102084.38
2023-06-04T19:44:59.273Z,102082.75
2023-06-04T19:47:27.728Z,102089.75
2023-06-04T19:49:59.057Z,102066.63
2023-06-04T19:52:28.555Z,102072.25
2023-06-04T19:54:57.304Z,102103.03
2023-06-04T19:57:27.937Z,102091.50
2023-06-04T19:59:57.383Z,102104.50
2023-06-04T20:02:25.484Z,102099.34
2023-06-04T20:04:53.503Z,102102.06
2023-06-04T20:07:22.375Z,102086.50
2023-06-04T20:09:51.704Z,102114.91
2023-06-04T20:12:20.783Z,102109.63
2023-06-04T20:14:52.098Z,102117.81
2023-06-04T20:17:20.391Z,102129.25
2023-06-04T20:19:48.540Z,102122.28
2023-06-04T20:22:16.545Z,102130.28
2023-06-04T20:24:45.257Z,102129.00
2023-06-04T20:27:18.134Z,102121.13
2023-06-04T20:29:46.382Z,102110.94
2023-06-04T20:32:19.160Z,102132.38
2023-06-04T20:34:47.019Z,102102.47
2023-06-04T20:37:15.270Z,102098.81
2023-06-04T20:39:48.717Z,102132.44
2023-06-04T20:42:24.130Z,102137.91
2023-06-04T20:44:53.231Z,102128.19
2023-06-04T20:47:21.217Z,102113.78
2023-06-04T20:49:52.566Z,102143.25
2023-06-04T20:52:23.841Z,102135.75
2023-06-04T20:54:54.176Z,102115.84
2023-06-04T20:57:24.078Z,102138.88
2023-06-04T20:59:55.055Z,102116.34
2023-06-04T21:02:23.208Z,102138.06
2023-06-04T21:04:51.810Z,102134.81
2023-06-04T21:07:19.985Z,102150.69
2023-06-04T21:09:48.321Z,102113.44
2023-06-04T21:12:17.058Z,102142.91
2023-06-04T21:14:46.667Z,102135.00
2023-06-04T21:17:14.876Z,102145.63
2023-06-04T21:19:42.658Z,102144.88
2023-06-04T21:22:10.393Z,102148.03
2023-06-04T21:24:38.246Z,102139.91
2023-06-04T21:27:09.178Z,102147.72
2023-06-04T21:29:37.170Z,102151.66
2023-06-04T21:32:07.301Z,102153.81
2023-06-04T21:34:35.340Z,102154.00
2023-06-04T21:37:03.270Z,102152.13
2023-06-04T21:39:33.237Z,102151.00
2023-06-04T21:42:01.244Z,102148.59
2023-06-04T21:44:29.295Z,102123.03
2023-06-04T21:46:58.026Z,102146.47
2023-06-04T21:49:27.366Z,102151.38
2023-06-04T21:51:55.231Z,102145.97
2023-06-04T21:54:23.843Z,102144.50
2023-06-04T21:56:51.838Z,102141.56
2023-06-04T21:59:20.685Z,102136.84
2023-06-04T22:01:51.531Z,102138.31
2023-06-04T22:04:19.540Z,102118.38
2023-06-04T22:06:56.718Z,102136.59
2023-06-04T22:09:25.706Z,102113.16
2023-06-04T22:11:54.080Z,102117.59
2023-06-04T22:14:22.365Z,102140.47
2023-06-04T22:16:50.344Z,102134.84
2023-06-04T22:19:24.120Z,102098.69
2023-06-04T22:21:53.918Z,102130.47
2023-06-04T22:24:25.233Z,102130.00
2023-06-04T22:26:53.073Z,102130.66
2023-06-04T22:29:23.634Z,102125.22
2023-06-04T22:31:54.667Z,102131.28
2023-06-04T22:34:25.253Z,102142.91
2023-06-04T22:36:59.367Z,102133.44
2023-06-04T22:39:27.260Z,102132.94
2023-06-04T22:41:55.124Z,102144.13
2023-06-04T22:44:23.020Z,102136.09
2023-06-04T22:46:50.929Z,102135.94
2023-06-04T22:49:18.956Z,102135.59
2023-06-04T22:51:47.052Z,102132.00
2023-06-04T22:54:18.736Z,102137.25
2023-06-04T22:56:46.880Z,102113.34
2023-06-04T22:59:16.977Z,102145.63
2023-06-04T23:01:45.053Z,102128.25
2023-06-04T23:04:13.743Z,102131.88
2023-06-04T23:06:41.427Z,102132.19
2023-06-04T23:09:09.979Z,102138.72
2023-06-04T23:11:39.158Z,102141.03
2023-06-04T23:14:06.986Z,102140.53
2023-06-04T23:16:34.846Z,102144.16
2023-06-04T23:19:02.670Z,102132.38
2023-06-04T23:21:30.780Z,102139.41
2023-06-04T23:23:59.005Z,102141.06
2023-06-04T23:26:26.816Z,102150.25
2023-06-04T23:28:56.506Z,102117.13
2023-06-04T23:31:24.357Z,102135.47
2023-06-04T23:33:52.192Z,102135.50
2023-06-04T23:36:20.034Z,102144.34
2023-06-04T23:38:48.589Z,102128.56
2023-06-04T23:41:16.454Z,102134.00
2023-06-04T23:43:44.614Z,102146.47
2023-06-04T23:46:13.827Z,102136.59
2023-06-04T23:48:42.060Z,102138.06
2023-06-04T23:51:10.867Z,102130.84
2023-06-04T23:53:38.779Z,102122.31
2023-06-04T23:56:06.523Z,102113.00
2023-06-04T23:58:34.290Z,102104.81
