createdAt,value
2023-02-19T00:08:52.783Z,14.4
2023-02-19T00:24:02.388Z,15.4
2023-02-19T00:39:13.822Z,15.2
2023-02-19T00:54:24.012Z,27.7
2023-02-19T01:09:33.255Z,29
2023-02-19T01:24:42.630Z,30.1
2023-02-19T01:39:52.090Z,12.5
2023-02-19T01:55:01.692Z,8.5
2023-02-19T02:10:11.318Z,8.4
2023-02-19T02:25:21.768Z,6.7
2023-02-19T02:40:31.426Z,17.1
2023-02-19T02:55:40.689Z,27.3
2023-02-19T03:10:51.219Z,4.3
2023-02-19T03:26:01.062Z,3.4
2023-02-19T03:41:11.534Z,2.8
2023-02-19T03:56:22.061Z,2.6
2023-02-19T04:11:31.886Z,5.4
2023-02-19T04:26:41.128Z,3.2
2023-02-19T04:41:50.199Z,2.1
2023-02-19T04:56:59.934Z,2.3
2023-02-19T05:12:08.698Z,1.6
2023-02-19T05:27:18.243Z,2.2
2023-02-19T05:42:27.320Z,2.5
2023-02-19T06:00:58.862Z,3.9
2023-02-19T06:16:10.023Z,3.5
2023-02-19T06:31:19.716Z,3.5
2023-02-19T06:46:29.696Z,6.3
2023-02-19T07:01:38.937Z,7.7
2023-02-19T07:16:48.474Z,8.8
2023-02-19T07:31:57.954Z,5.1
2023-02-19T07:47:07.441Z,9
2023-02-19T08:02:17.217Z,9.7
2023-02-19T08:17:27.205Z,9
2023-02-19T08:32:36.930Z,10.1
2023-02-19T08:47:46.256Z,8.8
2023-02-19T09:02:55.884Z,10.3
2023-02-19T09:18:05.400Z,11.1
2023-02-19T09:33:14.806Z,10.7
2023-02-19T09:48:24.481Z,8
2023-02-19T10:03:33.644Z,13.8
2023-02-19T10:18:43.332Z,8.6
2023-02-19T10:33:52.750Z,8.2
2023-02-19T10:49:03.716Z,6.3
2023-02-19T11:04:15.503Z,7.3
2023-02-19T11:19:26.426Z,5.9
2023-02-19T11:34:36.866Z,3.3
2023-02-19T11:49:46.571Z,4.9
2023-02-19T12:04:56.741Z,6.5
2023-02-19T12:20:07.404Z,4.4
2023-02-19T12:35:18.036Z,4
2023-02-19T12:50:27.758Z,4.9
2023-02-19T13:05:37.176Z,2.5
2023-02-19T13:20:46.718Z,2.6
2023-02-19T13:35:56.108Z,2.4
2023-02-19T13:51:10.215Z,2.9
2023-02-19T14:06:18.696Z,5.1
2023-02-19T14:21:26.636Z,6.5
2023-02-19T14:36:35.652Z,3.7
2023-02-19T14:51:44.890Z,3.7
2023-02-19T15:06:54.149Z,4.5
2023-02-19T15:22:03.211Z,6.1
2023-02-19T15:37:12.404Z,5.9
2023-02-19T15:52:21.116Z,6.9
2023-02-19T16:07:31.362Z,5.1
2023-02-19T16:22:40.782Z,9.4
2023-02-19T16:37:49.927Z,5.9
2023-02-19T16:52:59.687Z,11.7
2023-02-19T17:08:09.112Z,4.5
2023-02-19T17:23:18.406Z,5.5
2023-02-19T17:38:27.757Z,11.5
2023-02-19T17:53:37.015Z,6.9
2023-02-19T18:08:46.257Z,10.1
2023-02-19T18:23:55.421Z,11.8
2023-02-19T18:39:05.322Z,10.7
2023-02-19T18:54:14.617Z,11.9
2023-02-19T19:09:24.047Z,10.6
2023-02-19T19:24:32.954Z,13.6
2023-02-19T19:39:42.914Z,10.6
2023-02-19T19:54:51.886Z,14
2023-02-19T20:10:01.302Z,11.6
2023-02-19T20:25:10.913Z,11.6
2023-02-19T20:40:20.061Z,11.1
2023-02-19T20:55:29.707Z,9.7
2023-02-19T21:10:38.847Z,10.2
2023-02-19T21:25:49.176Z,7.1
2023-02-19T21:40:58.765Z,10.7
2023-02-19T21:56:07.920Z,10.7
2023-02-19T22:11:51.286Z,11.3
2023-02-19T22:27:01.503Z,11.7
2023-02-19T22:42:10.748Z,14
2023-02-19T22:57:20.183Z,14.1
2023-02-19T23:12:29.218Z,14.6
2023-02-19T23:27:38.268Z,14.3
2023-02-19T23:42:47.693Z,13.6
2023-02-19T23:57:57.333Z,12.4
