createdAt,value
2023-01-08T00:01:23.552Z,2.03
2023-01-08T00:06:25.455Z,1.80
2023-01-08T00:11:27.624Z,2.30
2023-01-08T00:16:30.044Z,2.20
2023-01-08T00:21:31.882Z,2.00
2023-01-08T00:26:33.724Z,0.40
2023-01-08T00:31:35.630Z,0.40
2023-01-08T00:36:37.397Z,0.60
2023-01-08T00:41:39.356Z,0.60
2023-01-08T00:46:41.340Z,0.80
2023-01-08T00:51:44.331Z,0.57
2023-01-08T00:56:46.357Z,0.40
2023-01-08T01:01:48.465Z,0.60
2023-01-08T01:06:50.378Z,0.60
2023-01-08T01:11:52.291Z,0.70
2023-01-08T01:16:54.101Z,0.57
2023-01-08T01:21:56.207Z,0.43
2023-01-08T01:26:58.115Z,0.60
2023-01-08T01:32:00.139Z,0.73
2023-01-08T01:37:01.962Z,0.93
2023-01-08T01:42:03.987Z,0.70
2023-01-08T01:47:25.499Z,1.77
2023-01-08T01:52:32.484Z,0.70
2023-01-08T01:57:34.341Z,0.83
2023-01-08T02:02:36.152Z,1.20
2023-01-08T02:07:48.958Z,0.90
2023-01-08T02:13:00.856Z,1.03
2023-01-08T02:18:14.786Z,0.93
2023-01-08T02:23:43.854Z,1.07
2023-01-08T02:28:53.458Z,1.63
2023-01-08T02:33:55.284Z,1.10
2023-01-08T02:39:12.362Z,1.50
2023-01-08T02:44:22.127Z,1.20
2023-01-08T02:49:30.909Z,1.83
2023-01-08T02:54:34.779Z,1.53
2023-01-08T02:59:38.350Z,1.00
2023-01-08T03:04:46.804Z,0.50
2023-01-08T03:09:48.935Z,0.63
2023-01-08T03:14:56.290Z,0.97
2023-01-08T03:20:07.645Z,0.97
2023-01-08T03:25:10.236Z,1.07
2023-01-08T03:30:14.086Z,1.07
2023-01-08T03:35:20.496Z,1.00
2023-01-08T03:40:31.178Z,0.80
2023-01-08T03:45:33.932Z,1.03
2023-01-08T03:50:35.988Z,0.83
2023-01-08T03:55:37.740Z,0.87
2023-01-08T04:00:39.824Z,1.07
2023-01-08T04:05:41.734Z,0.90
2023-01-08T04:10:43.697Z,0.93
2023-01-08T04:15:49.732Z,1.03
2023-01-08T04:20:51.687Z,0.80
2023-01-08T04:25:53.851Z,1.30
2023-01-08T04:30:55.664Z,0.77
2023-01-08T04:35:57.513Z,1.20
2023-01-08T04:41:01.060Z,1.10
2023-01-08T04:46:06.777Z,1.30
2023-01-08T04:51:08.872Z,0.50
2023-01-08T04:56:11.244Z,1.10
2023-01-08T05:01:24.789Z,0.93
2023-01-08T05:06:28.979Z,1.43
2023-01-08T05:11:30.737Z,1.87
2023-01-08T05:16:32.506Z,1.80
2023-01-08T05:21:34.359Z,1.87
2023-01-08T05:26:36.368Z,2.43
2023-01-08T05:31:38.398Z,2.33
2023-01-08T05:36:40.501Z,2.40
2023-01-08T05:41:42.504Z,2.27
2023-01-08T05:46:44.433Z,3.40
2023-01-08T05:51:46.417Z,2.63
2023-01-08T05:56:48.430Z,3.10
2023-01-08T06:01:50.337Z,2.23
2023-01-08T06:06:52.137Z,1.90
2023-01-08T06:11:54.114Z,1.93
2023-01-08T06:16:55.882Z,1.60
2023-01-08T06:21:57.889Z,1.50
2023-01-08T06:26:59.733Z,1.70
2023-01-08T06:32:01.643Z,1.10
2023-01-08T06:37:03.447Z,1.50
2023-01-08T06:42:05.438Z,1.17
2023-01-08T06:47:07.435Z,1.00
2023-01-08T06:52:09.388Z,1.03
2023-01-08T06:57:11.199Z,1.67
2023-01-08T07:02:18.024Z,1.20
2023-01-08T07:07:19.913Z,1.53
2023-01-08T07:12:21.730Z,1.53
2023-01-08T07:17:24.000Z,1.50
2023-01-08T07:22:25.882Z,1.30
2023-01-08T07:27:27.827Z,1.50
2023-01-08T07:32:29.736Z,1.30
2023-01-08T07:37:31.730Z,1.40
2023-01-08T07:42:33.688Z,1.57
2023-01-08T07:47:35.547Z,1.40
2023-01-08T07:52:37.524Z,1.87
2023-01-08T07:57:39.464Z,1.47
2023-01-08T08:02:41.520Z,1.10
2023-01-08T08:07:43.967Z,1.33
2023-01-08T08:12:45.794Z,1.20
2023-01-08T08:17:48.590Z,1.70
2023-01-08T08:22:50.431Z,1.17
2023-01-08T08:27:52.353Z,1.20
2023-01-08T08:32:55.483Z,1.73
2023-01-08T08:37:57.809Z,1.60
2023-01-08T08:43:01.357Z,1.50
2023-01-08T08:48:06.172Z,1.50
2023-01-08T08:53:08.515Z,1.30
2023-01-08T08:58:13.188Z,1.40
2023-01-08T09:03:16.299Z,1.20
2023-01-08T09:08:18.269Z,1.00
2023-01-08T09:13:20.319Z,0.87
2023-01-08T09:18:22.248Z,0.73
2023-01-08T09:23:24.048Z,0.60
2023-01-08T09:28:25.824Z,0.70
2023-01-08T09:33:27.739Z,0.50
2023-01-08T09:38:30.231Z,0.40
2023-01-08T09:43:36.448Z,0.30
2023-01-08T09:48:41.008Z,0.50
2023-01-08T09:53:43.916Z,0.60
2023-01-08T09:58:50.669Z,0.50
2023-01-08T10:04:25.554Z,0.53
2023-01-08T10:09:30.489Z,0.60
2023-01-08T10:14:37.539Z,0.50
2023-01-08T10:19:39.480Z,0.77
2023-01-08T10:24:41.500Z,1.20
2023-01-08T10:29:44.335Z,0.70
2023-01-08T10:34:52.948Z,0.73
2023-01-08T10:40:02.337Z,1.10
2023-01-08T10:45:07.814Z,0.80
2023-01-08T10:50:21.317Z,0.60
2023-01-08T10:55:27.212Z,1.30
2023-01-08T11:00:32.057Z,1.00
2023-01-08T11:05:37.552Z,1.07
2023-01-08T11:10:39.513Z,1.10
2023-01-08T11:15:41.864Z,1.03
2023-01-08T11:20:44.336Z,1.07
2023-01-08T11:26:24.619Z,1.00
2023-01-08T11:31:37.521Z,1.20
2023-01-08T11:36:48.819Z,1.20
2023-01-08T11:41:56.533Z,1.17
2023-01-08T11:47:17.229Z,1.00
2023-01-08T11:52:52.237Z,1.00
2023-01-08T11:58:15.375Z,1.00
2023-01-08T12:03:39.288Z,1.07
2023-01-08T12:08:56.466Z,0.90
2023-01-08T12:14:23.434Z,1.20
2023-01-08T12:19:43.865Z,0.90
2023-01-08T12:25:13.471Z,1.03
2023-01-08T12:30:43.272Z,1.00
2023-01-08T12:35:50.398Z,1.00
2023-01-08T12:40:59.199Z,0.80
2023-01-08T12:46:03.376Z,1.00
2023-01-08T12:51:08.217Z,1.10
2023-01-08T12:56:18.555Z,0.70
2023-01-08T13:01:39.742Z,0.90
2023-01-08T13:06:59.075Z,0.90
2023-01-08T13:12:01.406Z,0.97
2023-01-08T13:17:07.865Z,1.00
2023-01-08T13:22:30.101Z,0.90
2023-01-08T13:27:31.875Z,0.90
2023-01-08T13:32:47.311Z,1.00
2023-01-08T13:38:12.306Z,1.23
2023-01-08T13:43:23.721Z,1.00
2023-01-08T13:48:38.567Z,0.90
2023-01-08T13:53:42.276Z,1.10
2023-01-08T13:58:53.411Z,1.00
2023-01-08T14:03:55.250Z,1.00
2023-01-08T14:08:59.881Z,0.70
2023-01-08T14:14:02.085Z,1.33
2023-01-08T14:19:05.026Z,1.03
2023-01-08T14:24:07.705Z,0.87
2023-01-08T14:29:15.712Z,0.70
2023-01-08T14:34:19.268Z,1.20
2023-01-08T14:39:34.028Z,1.00
2023-01-08T14:44:39.278Z,1.30
2023-01-08T14:49:44.784Z,1.10
2023-01-08T14:54:51.337Z,0.90
2023-01-08T14:59:56.996Z,0.97
2023-01-08T15:05:31.251Z,1.03
2023-01-08T15:10:34.703Z,1.07
2023-01-08T15:15:49.344Z,1.57
2023-01-08T15:20:52.147Z,1.17
2023-01-08T15:25:55.745Z,1.20
2023-01-08T15:30:58.218Z,1.40
2023-01-08T15:36:00.170Z,0.80
2023-01-08T15:41:02.044Z,1.00
2023-01-08T15:46:05.168Z,0.90
2023-01-08T15:51:09.341Z,1.67
2023-01-08T15:56:11.161Z,1.23
2023-01-08T16:01:13.359Z,1.17
2023-01-08T16:06:15.467Z,1.10
2023-01-08T16:11:19.155Z,1.40
2023-01-08T16:16:21.431Z,1.67
2023-01-08T16:21:23.471Z,1.20
2023-01-08T16:26:25.352Z,1.10
2023-01-08T16:31:27.411Z,0.70
2023-01-08T16:36:30.100Z,1.13
2023-01-08T16:41:32.353Z,1.10
2023-01-08T16:46:34.164Z,1.00
2023-01-08T16:51:35.969Z,1.23
2023-01-08T16:56:37.953Z,1.10
2023-01-08T17:01:39.839Z,1.20
2023-01-08T17:06:42.008Z,1.00
2023-01-08T17:11:43.997Z,1.20
2023-01-08T17:16:45.910Z,0.80
2023-01-08T17:21:50.597Z,1.10
2023-01-08T17:26:52.489Z,1.13
2023-01-08T17:31:54.745Z,1.10
2023-01-08T17:36:56.704Z,1.40
2023-01-08T17:42:17.355Z,0.97
2023-01-08T17:47:20.258Z,1.23
2023-01-08T17:52:24.242Z,1.50
2023-01-08T17:57:26.487Z,1.10
2023-01-08T18:02:28.603Z,1.40
2023-01-08T18:07:34.223Z,1.00
2023-01-08T18:12:36.093Z,1.73
2023-01-08T18:17:39.485Z,1.50
2023-01-08T18:22:43.013Z,1.30
2023-01-08T18:27:45.062Z,1.33
2023-01-08T18:32:46.906Z,1.37
2023-01-08T18:37:49.029Z,1.20
2023-01-08T18:42:51.076Z,1.60
2023-01-08T18:47:53.683Z,1.20
2023-01-08T18:52:55.503Z,1.30
2023-01-08T18:57:57.589Z,1.40
2023-01-08T19:02:59.620Z,1.37
2023-01-08T19:08:01.633Z,1.37
2023-01-08T19:13:04.411Z,0.90
2023-01-08T19:18:08.805Z,1.43
2023-01-08T19:23:10.733Z,1.30
2023-01-08T19:28:12.550Z,0.90
2023-01-08T19:33:16.448Z,1.33
2023-01-08T19:38:18.826Z,1.03
2023-01-08T19:43:39.353Z,1.00
2023-01-08T19:48:43.885Z,1.13
2023-01-08T19:53:45.776Z,0.93
2023-01-08T19:58:47.754Z,1.10
2023-01-08T20:03:50.185Z,1.27
2023-01-08T20:08:56.061Z,1.10
2023-01-08T20:14:02.763Z,1.50
2023-01-08T20:19:04.802Z,1.10
2023-01-08T20:24:11.312Z,1.20
2023-01-08T20:29:15.299Z,1.10
2023-01-08T20:34:17.369Z,1.30
2023-01-08T20:39:19.688Z,1.17
2023-01-08T20:44:21.651Z,1.20
2023-01-08T20:49:25.560Z,1.40
2023-01-08T20:54:29.345Z,1.00
2023-01-08T20:59:31.328Z,1.23
2023-01-08T21:04:33.714Z,1.00
2023-01-08T21:09:35.603Z,0.80
2023-01-08T21:14:39.138Z,1.83
2023-01-08T21:19:41.145Z,0.93
2023-01-08T21:24:42.939Z,0.53
2023-01-08T21:29:44.709Z,0.63
2023-01-08T21:34:46.669Z,0.40
2023-01-08T21:39:49.189Z,0.50
2023-01-08T21:45:09.607Z,0.40
2023-01-08T21:50:12.071Z,0.30
2023-01-08T21:55:16.967Z,0.30
2023-01-08T22:00:19.693Z,0.33
2023-01-08T22:05:21.598Z,0.30
2023-01-08T22:10:24.081Z,0.40
2023-01-08T22:15:25.855Z,0.20
2023-01-08T22:20:27.979Z,0.50
2023-01-08T22:25:30.673Z,0.60
2023-01-08T22:30:32.713Z,0.53
2023-01-08T22:35:37.540Z,0.20
2023-01-08T22:40:39.468Z,0.53
2023-01-08T22:45:41.470Z,0.43
2023-01-08T22:50:43.459Z,0.40
2023-01-08T22:55:47.096Z,0.40
2023-01-08T23:00:49.122Z,0.43
2023-01-08T23:06:01.297Z,0.67
2023-01-08T23:11:03.771Z,0.70
2023-01-08T23:16:07.109Z,0.40
2023-01-08T23:21:12.067Z,0.50
2023-01-08T23:26:18.781Z,0.47
2023-01-08T23:31:27.500Z,0.70
2023-01-08T23:36:29.492Z,0.50
2023-01-08T23:41:34.408Z,0.60
2023-01-08T23:46:37.380Z,0.53
2023-01-08T23:51:42.167Z,0.60
2023-01-08T23:56:44.033Z,0.80
