createdAt,value
2023-10-23T00:01:56.301Z,-145.68
2023-10-23T00:04:23.546Z,-145.68
2023-10-23T00:06:50.987Z,-145.68
2023-10-23T00:09:18.433Z,-145.68
2023-10-23T00:11:46.297Z,-145.68
2023-10-23T00:14:14.162Z,-145.68
2023-10-23T00:16:42.767Z,-145.68
2023-10-23T00:19:11.161Z,-145.68
2023-10-23T00:21:38.694Z,-145.68
2023-10-23T00:24:06.549Z,-145.68
2023-10-23T00:26:33.815Z,-145.68
2023-10-23T00:29:07.457Z,-145.68
2023-10-23T00:31:35.484Z,-145.68
2023-10-23T00:34:02.756Z,-145.68
2023-10-23T00:36:30.513Z,-145.68
2023-10-23T00:38:58.233Z,-145.68
2023-10-23T00:41:25.766Z,-145.68
2023-10-23T00:43:52.928Z,-145.68
2023-10-23T00:46:21.962Z,-145.68
2023-10-23T00:48:50.386Z,-145.68
2023-10-23T00:51:21.006Z,-145.68
2023-10-23T00:53:49.776Z,-145.68
2023-10-23T00:56:17.239Z,-145.68
2023-10-23T00:58:47.829Z,-145.68
2023-10-23T01:01:15.265Z,-145.68
2023-10-23T01:03:44.421Z,-145.68
2023-10-23T01:06:14.245Z,-145.68
2023-10-23T01:08:44.312Z,-145.68
2023-10-23T01:11:12.034Z,-145.68
2023-10-23T01:13:40.355Z,-145.68
2023-10-23T01:16:08.460Z,-145.68
2023-10-23T01:18:36.412Z,-145.68
2023-10-23T01:21:03.974Z,-145.68
2023-10-23T01:23:37.387Z,-145.68
2023-10-23T01:26:04.917Z,-145.68
2023-10-23T01:28:32.656Z,-145.68
2023-10-23T01:31:00.845Z,-145.68
2023-10-23T01:33:30.212Z,-145.68
2023-10-23T01:35:57.999Z,-145.68
2023-10-23T01:38:26.890Z,-145.68
2023-10-23T01:40:54.440Z,-145.68
2023-10-23T01:43:21.599Z,-145.68
2023-10-23T01:45:49.055Z,-145.68
2023-10-23T01:48:17.095Z,-145.68
2023-10-23T01:50:50.036Z,-145.68
2023-10-23T01:53:19.617Z,-145.68
2023-10-23T01:55:47.037Z,-145.68
2023-10-23T01:58:14.258Z,-145.68
2023-10-23T02:00:41.586Z,-145.68
2023-10-23T02:03:09.071Z,-145.68
2023-10-23T02:05:36.455Z,-145.68
2023-10-23T02:08:04.298Z,-145.68
2023-10-23T02:10:33.164Z,-145.68
2023-10-23T02:13:00.503Z,-145.68
2023-10-23T02:15:28.450Z,-145.68
2023-10-23T02:17:56.701Z,-145.68
2023-10-23T02:20:28.458Z,-145.68
2023-10-23T02:22:55.670Z,-145.68
2023-10-23T02:25:22.822Z,-145.68
2023-10-23T02:27:51.278Z,-145.68
2023-10-23T02:30:19.408Z,-145.68
2023-10-23T02:32:46.962Z,-145.68
2023-10-23T02:35:14.762Z,-145.68
2023-10-23T02:38:08.123Z,-145.68
2023-10-23T02:40:35.440Z,-145.68
2023-10-23T02:43:02.690Z,-145.68
2023-10-23T02:45:30.480Z,-145.68
2023-10-23T02:47:58.145Z,-145.68
2023-10-23T02:50:25.414Z,-145.68
2023-10-23T02:52:53.333Z,-145.68
2023-10-23T02:55:20.785Z,-145.68
2023-10-23T02:57:48.384Z,-145.68
2023-10-23T03:00:16.269Z,-145.68
2023-10-23T03:02:45.580Z,-145.68
2023-10-23T03:05:13.008Z,-145.68
2023-10-23T03:07:40.338Z,-145.68
2023-10-23T03:10:10.355Z,-145.68
2023-10-23T03:12:37.870Z,-145.68
2023-10-23T03:15:06.440Z,-145.68
2023-10-23T03:17:34.338Z,-145.68
2023-10-23T03:20:01.967Z,-145.68
2023-10-23T03:22:29.306Z,-145.68
2023-10-23T03:24:56.730Z,-145.68
2023-10-23T03:27:24.223Z,-145.68
2023-10-23T03:29:51.681Z,-145.68
2023-10-23T03:32:19.095Z,-145.68
2023-10-23T03:34:47.424Z,-145.68
2023-10-23T03:37:15.490Z,-145.68
2023-10-23T03:39:44.901Z,-145.68
2023-10-23T03:42:12.920Z,-145.68
2023-10-23T03:44:40.187Z,-145.68
2023-10-23T03:47:07.813Z,-145.68
2023-10-23T03:49:35.519Z,-145.68
2023-10-23T03:52:03.525Z,-145.68
2023-10-23T03:54:31.071Z,-145.68
2023-10-23T03:56:58.384Z,-145.68
2023-10-23T03:59:25.570Z,-145.68
2023-10-23T04:01:53.468Z,-145.68
2023-10-23T04:04:20.983Z,-145.68
2023-10-23T04:06:48.355Z,-145.68
2023-10-23T04:09:16.469Z,-145.68
2023-10-23T04:11:44.159Z,-145.68
2023-10-23T04:14:11.486Z,-145.68
2023-10-23T04:16:40.497Z,-145.68
2023-10-23T04:19:08.281Z,-145.68
2023-10-23T04:21:40.458Z,-145.68
2023-10-23T04:24:12.690Z,-145.68
2023-10-23T04:26:40.055Z,-145.68
2023-10-23T04:29:10.122Z,-145.68
2023-10-23T04:31:37.686Z,-145.68
2023-10-23T04:34:05.224Z,-145.68
2023-10-23T04:36:33.013Z,-145.68
2023-10-23T04:39:01.050Z,-145.68
2023-10-23T04:41:28.493Z,-145.68
2023-10-23T04:43:55.927Z,-145.68
2023-10-23T04:46:23.803Z,-145.68
2023-10-23T04:48:52.249Z,-145.68
2023-10-23T04:51:20.912Z,-145.68
2023-10-23T04:53:48.778Z,-145.68
2023-10-23T04:56:16.387Z,-145.68
2023-10-23T04:58:44.531Z,-145.68
2023-10-23T05:01:19.639Z,-145.68
2023-10-23T05:03:48.629Z,-145.68
2023-10-23T05:06:17.966Z,-145.68
2023-10-23T05:08:50.533Z,-145.68
2023-10-23T05:11:18.222Z,-145.68
2023-10-23T05:13:51.322Z,-145.68
2023-10-23T05:16:18.834Z,-145.68
2023-10-23T05:18:46.311Z,-145.68
2023-10-23T05:21:14.269Z,-145.68
2023-10-23T05:23:42.832Z,-145.68
2023-10-23T05:26:13.400Z,-145.68
2023-10-23T05:28:42.708Z,-145.68
2023-10-23T05:31:10.865Z,-145.68
2023-10-23T05:33:38.917Z,-145.68
2023-10-23T05:36:10.683Z,-145.68
2023-10-23T05:38:40.116Z,-145.68
2023-10-23T05:41:09.251Z,-145.68
2023-10-23T05:43:37.474Z,-145.68
2023-10-23T05:46:05.314Z,-145.68
2023-10-23T05:48:33.395Z,-145.68
2023-10-23T05:51:04.845Z,-145.68
2023-10-23T05:53:33.982Z,-145.68
2023-10-23T05:56:05.232Z,-145.68
2023-10-23T05:58:36.774Z,-145.68
2023-10-23T06:01:11.398Z,-145.68
2023-10-23T06:03:38.946Z,-145.68
2023-10-23T06:06:06.339Z,-145.68
2023-10-23T06:08:34.051Z,-145.68
2023-10-23T06:11:02.871Z,-145.68
2023-10-23T06:13:30.302Z,-145.68
2023-10-23T06:16:05.518Z,-145.68
2023-10-23T06:18:36.491Z,-145.68
2023-10-23T06:21:07.291Z,-145.68
2023-10-23T06:23:41.684Z,-145.68
2023-10-23T06:26:09.765Z,-145.68
2023-10-23T06:28:37.999Z,-145.68
2023-10-23T06:31:11.619Z,-145.68
2023-10-23T06:33:45.617Z,-145.68
2023-10-23T06:36:13.375Z,-145.68
2023-10-23T06:38:41.053Z,-145.68
2023-10-23T06:41:09.165Z,-145.68
2023-10-23T06:43:40.067Z,-145.68
2023-10-23T06:46:07.672Z,-145.68
2023-10-23T06:48:35.338Z,-145.68
2023-10-23T06:51:03.548Z,-145.68
2023-10-23T06:53:30.975Z,-145.68
2023-10-23T06:55:58.219Z,-145.68
2023-10-23T06:58:25.393Z,-145.68
2023-10-23T07:00:52.618Z,-145.68
2023-10-23T07:03:21.362Z,-145.68
2023-10-23T07:05:48.753Z,-145.68
2023-10-23T07:08:16.474Z,-145.68
2023-10-23T07:10:44.220Z,-145.68
2023-10-23T07:13:22.178Z,-145.68
2023-10-23T07:15:53.466Z,-145.68
2023-10-23T07:18:22.885Z,-145.68
2023-10-23T07:21:02.587Z,-145.68
2023-10-23T07:23:30.531Z,-145.68
2023-10-23T07:26:09.573Z,-145.68
2023-10-23T07:28:41.781Z,-145.68
2023-10-23T07:31:12.395Z,-145.68
2023-10-23T07:33:39.867Z,-145.68
2023-10-23T07:36:13.650Z,-145.68
2023-10-23T07:38:44.685Z,-145.68
2023-10-23T07:41:15.280Z,-145.68
2023-10-23T07:43:44.809Z,-145.68
2023-10-23T07:46:17.261Z,-145.68
2023-10-23T07:48:46.621Z,-145.68
2023-10-23T07:51:15.469Z,-145.68
2023-10-23T07:53:43.756Z,-145.68
2023-10-23T07:56:14.099Z,-145.68
2023-10-23T07:58:42.047Z,-145.68
2023-10-23T08:01:13.205Z,-145.68
2023-10-23T08:03:42.061Z,-145.68
2023-10-23T08:06:11.657Z,-145.68
2023-10-23T08:08:42.974Z,-145.68
2023-10-23T08:11:16.783Z,-145.68
2023-10-23T08:13:44.662Z,-145.68
2023-10-23T08:16:12.238Z,-145.68
2023-10-23T08:18:42.754Z,-145.68
2023-10-23T08:21:12.750Z,-145.68
2023-10-23T08:23:42.218Z,-145.68
2023-10-23T08:26:09.698Z,-145.68
2023-10-23T08:31:16.726Z,-145.68
2023-10-23T08:33:52.930Z,-145.68
2023-10-23T08:36:20.904Z,-145.68
2023-10-23T08:38:48.909Z,-145.68
2023-10-23T08:41:16.605Z,-145.68
2023-10-23T08:43:44.352Z,-145.68
2023-10-23T08:46:11.733Z,-145.68
2023-10-23T08:48:39.462Z,-145.68
2023-10-23T08:51:09.009Z,-145.68
2023-10-23T08:53:58.888Z,-145.68
2023-10-23T08:56:42.218Z,-145.68
2023-10-23T08:59:15.769Z,-145.68
2023-10-23T09:01:43.402Z,-145.68
2023-10-23T09:04:13.072Z,-145.68
2023-10-23T09:06:41.915Z,-145.68
2023-10-23T09:09:10.404Z,-145.68
2023-10-23T09:11:49.815Z,-145.68
2023-10-23T09:14:32.817Z,-145.68
2023-10-23T09:17:01.501Z,-145.68
2023-10-23T09:19:37.801Z,-145.68
2023-10-23T09:22:07.986Z,-145.68
2023-10-23T09:24:38.255Z,-145.68
2023-10-23T09:27:05.978Z,-145.68
2023-10-23T09:29:36.410Z,-145.68
2023-10-23T09:32:06.150Z,-145.68
2023-10-23T09:34:34.464Z,-145.68
2023-10-23T09:37:02.168Z,-145.68
2023-10-23T09:39:30.646Z,-145.68
2023-10-23T09:41:58.165Z,-145.68
2023-10-23T09:44:27.766Z,-145.68
2023-10-23T09:46:59.594Z,-145.68
2023-10-23T09:49:28.170Z,-145.68
2023-10-23T09:52:01.567Z,-145.68
2023-10-23T09:54:32.929Z,-145.68
2023-10-23T09:57:05.112Z,-145.68
2023-10-23T09:59:49.789Z,-145.68
2023-10-23T10:02:23.914Z,-145.68
2023-10-23T10:05:09.905Z,-145.68
2023-10-23T10:08:13.138Z,-145.68
2023-10-23T10:10:43.000Z,-145.68
2023-10-23T10:13:14.940Z,-145.68
2023-10-23T10:15:45.516Z,-145.68
2023-10-23T10:18:14.997Z,-145.68
2023-10-23T10:20:48.582Z,-145.68
2023-10-23T10:23:18.543Z,-145.68
2023-10-23T10:25:47.764Z,-145.68
2023-10-23T10:28:26.391Z,-145.68
2023-10-23T10:30:55.576Z,-145.68
2023-10-23T10:34:18.557Z,-145.68
2023-10-23T10:36:45.389Z,-145.68
2023-10-23T10:39:09.828Z,-145.68
2023-10-23T10:41:39.190Z,-145.68
2023-10-23T10:44:11.415Z,-145.68
2023-10-23T10:46:42.775Z,-145.68
2023-10-23T10:49:17.514Z,-145.68
2023-10-23T10:51:45.663Z,-145.68
2023-10-23T10:54:14.545Z,-145.68
2023-10-23T10:56:41.987Z,-145.68
2023-10-23T10:59:09.342Z,-145.68
2023-10-23T11:01:36.776Z,-145.68
2023-10-23T11:04:04.476Z,-145.68
2023-10-23T11:06:32.430Z,-145.68
2023-10-23T11:09:00.267Z,-145.68
2023-10-23T11:11:29.007Z,-145.68
2023-10-23T11:13:56.370Z,-145.68
2023-10-23T11:16:24.736Z,-145.68
2023-10-23T11:18:57.782Z,-145.68
2023-10-23T11:21:25.541Z,-145.68
2023-10-23T11:23:57.124Z,-145.68
2023-10-23T11:26:24.654Z,-145.68
2023-10-23T11:28:52.087Z,-145.68
2023-10-23T11:31:23.068Z,-145.68
2023-10-23T11:33:57.613Z,-145.68
2023-10-23T11:36:29.583Z,-145.68
2023-10-23T11:38:57.998Z,-145.68
2023-10-23T11:41:28.756Z,-145.68
2023-10-23T11:44:05.581Z,-145.68
2023-10-23T11:46:34.908Z,-145.68
2023-10-23T11:49:02.799Z,-145.68
2023-10-23T11:51:32.987Z,-145.68
2023-10-23T11:54:04.568Z,-145.68
2023-10-23T11:56:33.667Z,-145.68
2023-10-23T11:59:01.694Z,-145.68
2023-10-23T12:01:29.018Z,-145.68
2023-10-23T12:03:56.294Z,-145.68
2023-10-23T12:06:24.240Z,-145.68
2023-10-23T12:08:53.326Z,-145.68
2023-10-23T12:11:20.821Z,-145.68
2023-10-23T12:13:55.064Z,19.73
2023-10-23T12:16:22.388Z,19.54
2023-10-23T12:18:50.151Z,19.39
2023-10-23T12:21:17.644Z,19.19
2023-10-23T12:23:44.815Z,19.17
2023-10-23T12:26:12.529Z,18.94
2023-10-23T12:28:40.848Z,18.68
2023-10-23T12:31:22.607Z,18.71
2023-10-23T12:33:52.991Z,18.61
2023-10-23T12:36:20.889Z,18.35
2023-10-23T12:38:48.588Z,18.47
2023-10-23T12:41:17.046Z,18.48
2023-10-23T12:43:44.366Z,18.58
2023-10-23T12:46:12.500Z,18.58
2023-10-23T12:48:45.115Z,18.37
2023-10-23T12:51:12.754Z,18.53
2023-10-23T12:53:40.233Z,18.85
2023-10-23T12:56:07.693Z,19.01
2023-10-23T12:58:35.253Z,19.18
2023-10-23T13:01:02.945Z,19.12
2023-10-23T13:03:30.346Z,19.40
2023-10-23T13:05:57.935Z,19.23
2023-10-23T13:08:25.321Z,19.17
2023-10-23T13:10:52.573Z,18.82
2023-10-23T13:13:19.751Z,18.53
2023-10-23T13:15:47.117Z,18.24
2023-10-23T13:18:14.813Z,18.67
2023-10-23T13:21:30.845Z,18.91
2023-10-23T13:23:29.646Z,19.12
2023-10-23T13:26:12.558Z,19.07
2023-10-23T13:28:42.185Z,18.79
2023-10-23T13:31:09.780Z,18.07
2023-10-23T13:33:37.231Z,18.30
2023-10-23T13:36:05.736Z,18.11
2023-10-23T13:38:33.421Z,17.94
2023-10-23T13:41:03.789Z,17.71
2023-10-23T13:43:31.586Z,18.01
2023-10-23T13:45:59.935Z,18.21
2023-10-23T13:48:28.133Z,18.43
2023-10-23T13:50:56.329Z,18.58
2023-10-23T13:53:29.213Z,18.50
2023-10-23T13:55:57.034Z,18.64
2023-10-23T13:58:24.755Z,18.53
2023-10-23T14:00:52.127Z,18.64
2023-10-23T14:03:19.590Z,18.40
2023-10-23T14:05:47.172Z,18.59
2023-10-23T14:08:14.410Z,18.68
2023-10-23T14:10:41.697Z,19.01
2023-10-23T14:13:09.648Z,19.16
2023-10-23T14:15:37.030Z,19.32
2023-10-23T14:18:04.968Z,19.19
2023-10-23T14:20:33.955Z,19.22
2023-10-23T14:23:01.326Z,18.94
2023-10-23T14:25:28.574Z,19.15
2023-10-23T14:27:55.810Z,19.44
2023-10-23T14:30:23.399Z,19.43
2023-10-23T14:32:50.793Z,19.40
2023-10-23T14:35:18.517Z,19.56
2023-10-23T14:37:45.872Z,19.35
2023-10-23T14:40:14.100Z,19.39
2023-10-23T14:42:41.480Z,19.31
2023-10-23T14:45:09.437Z,19.18
2023-10-23T14:47:38.507Z,18.95
2023-10-23T14:50:06.995Z,19.04
2023-10-23T14:52:36.540Z,18.94
2023-10-23T14:55:06.243Z,18.89
2023-10-23T14:57:33.730Z,18.92
2023-10-23T15:00:01.139Z,18.92
2023-10-23T15:02:29.203Z,19.10
2023-10-23T15:04:57.863Z,19.01
2023-10-23T15:07:25.296Z,18.65
2023-10-23T15:09:52.778Z,18.40
2023-10-23T15:12:20.080Z,18.50
2023-10-23T15:14:47.318Z,18.38
2023-10-23T15:17:15.448Z,18.48
2023-10-23T15:19:42.944Z,18.43
2023-10-23T15:22:10.387Z,18.44
2023-10-23T15:24:37.740Z,18.28
2023-10-23T15:27:05.439Z,18.25
2023-10-23T15:29:32.982Z,18.18
2023-10-23T15:32:00.660Z,17.93
2023-10-23T15:34:28.119Z,18.26
2023-10-23T15:36:55.632Z,18.06
2023-10-23T15:39:26.336Z,16.98
2023-10-23T15:41:54.497Z,16.16
2023-10-23T15:44:21.821Z,16.80
2023-10-23T15:46:50.371Z,17.30
2023-10-23T15:49:18.116Z,17.11
2023-10-23T15:51:45.767Z,17.31
2023-10-23T15:54:13.701Z,17.09
2023-10-23T15:56:43.826Z,17.24
2023-10-23T15:59:11.626Z,17.45
2023-10-23T16:01:38.998Z,17.65
2023-10-23T16:04:06.618Z,17.43
2023-10-23T16:06:35.467Z,17.36
2023-10-23T16:09:13.254Z,17.01
2023-10-23T16:11:50.634Z,17.09
2023-10-23T16:14:18.295Z,16.70
2023-10-23T16:16:46.181Z,17.22
2023-10-23T16:19:13.961Z,17.22
2023-10-23T16:21:42.225Z,17.15
2023-10-23T16:24:09.692Z,16.67
2023-10-23T16:26:37.034Z,16.65
2023-10-23T16:29:04.603Z,16.99
2023-10-23T16:31:32.749Z,17.25
2023-10-23T16:34:00.109Z,16.82
2023-10-23T16:36:28.274Z,16.93
2023-10-23T16:38:56.110Z,16.65
2023-10-23T16:41:23.356Z,16.55
2023-10-23T16:43:50.678Z,16.64
2023-10-23T16:46:18.088Z,16.65
2023-10-23T16:48:46.574Z,17.03
2023-10-23T16:51:14.167Z,16.78
2023-10-23T16:53:41.936Z,17.01
2023-10-23T16:56:09.319Z,17.04
2023-10-23T16:58:36.776Z,17.08
2023-10-23T17:01:08.041Z,17.28
2023-10-23T17:03:38.766Z,16.70
2023-10-23T17:06:08.584Z,16.95
2023-10-23T17:08:36.857Z,17.45
2023-10-23T17:11:10.442Z,17.43
2023-10-23T17:13:38.459Z,17.03
2023-10-23T17:16:06.886Z,17.03
2023-10-23T17:18:34.719Z,17.43
2023-10-23T17:21:03.175Z,17.12
2023-10-23T17:23:35.059Z,17.00
2023-10-23T17:26:03.029Z,16.97
2023-10-23T17:28:30.785Z,16.87
2023-10-23T17:31:05.734Z,16.93
2023-10-23T17:33:34.084Z,16.85
2023-10-23T17:36:01.712Z,16.86
2023-10-23T17:38:29.735Z,16.17
2023-10-23T17:40:57.961Z,16.22
2023-10-23T17:43:25.854Z,16.36
2023-10-23T17:45:53.222Z,16.39
2023-10-23T17:48:21.139Z,16.29
2023-10-23T17:50:54.543Z,16.34
2023-10-23T17:53:22.105Z,16.54
2023-10-23T17:55:49.340Z,16.53
2023-10-23T17:58:16.843Z,16.50
2023-10-23T18:00:44.322Z,16.53
2023-10-23T18:03:11.746Z,16.52
2023-10-23T18:05:39.212Z,16.64
2023-10-23T18:08:06.592Z,16.93
2023-10-23T18:10:35.261Z,16.85
2023-10-23T18:13:04.588Z,16.74
2023-10-23T18:15:31.917Z,16.61
2023-10-23T18:17:59.572Z,16.56
2023-10-23T18:20:29.105Z,16.52
2023-10-23T18:22:59.353Z,16.36
2023-10-23T18:25:27.741Z,16.54
2023-10-23T18:27:55.222Z,16.68
2023-10-23T18:30:24.189Z,16.83
2023-10-23T18:32:51.898Z,16.80
2023-10-23T18:35:20.840Z,17.08
2023-10-23T18:37:48.445Z,16.95
2023-10-23T18:40:15.834Z,16.98
2023-10-23T18:42:43.415Z,16.94
2023-10-23T18:45:11.083Z,16.80
2023-10-23T18:47:39.778Z,16.74
2023-10-23T18:50:08.425Z,16.79
2023-10-23T18:52:36.087Z,16.71
2023-10-23T18:55:04.118Z,16.56
2023-10-23T18:57:31.721Z,16.69
2023-10-23T18:59:59.213Z,16.72
2023-10-23T19:02:26.573Z,16.87
2023-10-23T19:04:54.412Z,16.73
2023-10-23T19:07:22.506Z,16.74
2023-10-23T19:09:49.954Z,16.81
2023-10-23T19:12:17.231Z,16.81
2023-10-23T19:14:44.707Z,17.07
2023-10-23T19:17:21.704Z,16.97
2023-10-23T19:19:59.578Z,17.19
2023-10-23T19:22:27.112Z,16.98
2023-10-23T19:24:54.430Z,16.81
2023-10-23T19:27:21.633Z,16.88
2023-10-23T19:29:49.208Z,17.09
2023-10-23T19:32:23.579Z,16.95
2023-10-23T19:34:51.501Z,17.10
2023-10-23T19:37:19.527Z,17.06
2023-10-23T19:39:47.922Z,17.46
2023-10-23T19:42:21.432Z,17.58
2023-10-23T19:44:49.159Z,17.54
2023-10-23T19:47:18.182Z,17.73
2023-10-23T19:49:46.392Z,17.51
2023-10-23T19:52:19.884Z,17.57
2023-10-23T19:54:50.997Z,17.52
2023-10-23T19:57:18.950Z,17.48
2023-10-23T19:59:46.196Z,17.57
2023-10-23T20:02:13.537Z,17.43
2023-10-23T20:04:41.407Z,17.39
2023-10-23T20:07:09.083Z,17.65
2023-10-23T20:09:36.400Z,17.30
2023-10-23T20:12:04.995Z,17.13
2023-10-23T20:14:32.319Z,17.12
2023-10-23T20:17:00.148Z,16.96
2023-10-23T20:19:27.733Z,16.87
2023-10-23T20:21:58.108Z,17.13
2023-10-23T20:24:25.587Z,17.06
2023-10-23T20:26:52.893Z,16.90
2023-10-23T20:29:20.786Z,17.10
2023-10-23T20:31:48.702Z,17.06
2023-10-23T20:34:16.226Z,16.84
2023-10-23T20:36:44.020Z,16.74
2023-10-23T20:39:12.080Z,16.71
2023-10-23T20:41:39.954Z,16.81
2023-10-23T20:44:07.183Z,17.02
2023-10-23T20:46:34.455Z,17.09
2023-10-23T20:49:02.837Z,17.01
2023-10-23T20:51:30.415Z,16.93
2023-10-23T20:53:58.272Z,17.00
2023-10-23T20:56:26.074Z,16.57
2023-10-23T20:58:55.818Z,16.32
2023-10-23T21:01:23.220Z,16.65
2023-10-23T21:03:51.488Z,16.92
2023-10-23T21:06:20.478Z,16.86
2023-10-23T21:08:47.781Z,16.94
2023-10-23T21:11:14.992Z,17.16
2023-10-23T21:13:42.490Z,17.15
2023-10-23T21:16:10.009Z,16.61
2023-10-23T21:18:37.620Z,16.34
2023-10-23T21:21:05.846Z,16.41
2023-10-23T21:23:33.065Z,16.49
2023-10-23T21:26:10.141Z,16.34
2023-10-23T21:28:38.882Z,16.47
2023-10-23T21:31:07.946Z,16.22
2023-10-23T21:33:35.530Z,16.14
2023-10-23T21:36:03.302Z,16.30
2023-10-23T21:38:33.564Z,16.48
2023-10-23T21:41:00.952Z,16.37
2023-10-23T21:43:28.151Z,16.32
2023-10-23T21:46:14.969Z,16.47
2023-10-23T21:48:43.024Z,16.13
2023-10-23T21:51:10.538Z,15.77
2023-10-23T21:53:38.745Z,15.45
2023-10-23T21:56:07.381Z,15.87
2023-10-23T21:59:07.566Z,16.16
2023-10-23T22:01:23.335Z,16.05
2023-10-23T22:03:51.726Z,16.04
2023-10-23T22:06:19.841Z,16.28
2023-10-23T22:08:47.991Z,16.13
2023-10-23T22:11:16.042Z,16.60
2023-10-23T22:13:43.747Z,16.55
2023-10-23T22:16:10.984Z,16.23
2023-10-23T22:18:39.200Z,16.44
2023-10-23T22:21:07.194Z,16.36
2023-10-23T22:23:34.314Z,16.34
2023-10-23T22:26:01.605Z,16.41
2023-10-23T22:28:29.944Z,16.06
2023-10-23T22:30:57.957Z,16.23
2023-10-23T22:33:26.779Z,16.13
2023-10-23T22:35:54.650Z,15.44
2023-10-23T22:38:22.369Z,15.48
2023-10-23T22:40:49.961Z,15.17
2023-10-23T22:43:17.350Z,15.53
2023-10-23T22:45:55.870Z,15.43
2023-10-23T22:48:29.351Z,15.25
2023-10-23T22:50:57.610Z,15.80
2023-10-23T22:53:25.924Z,15.16
2023-10-23T22:55:57.140Z,15.39
2023-10-23T22:58:31.669Z,15.44
2023-10-23T23:01:00.273Z,15.71
2023-10-23T23:03:28.558Z,15.24
2023-10-23T23:06:06.498Z,15.52
2023-10-23T23:08:43.653Z,15.11
2023-10-23T23:11:11.508Z,14.71
2023-10-23T23:13:39.046Z,15.12
2023-10-23T23:16:07.527Z,15.38
2023-10-23T23:18:39.636Z,15.33
2023-10-23T23:21:11.184Z,15.27
2023-10-23T23:23:38.520Z,15.40
2023-10-23T23:26:06.606Z,15.73
2023-10-23T23:28:35.670Z,15.99
2023-10-23T23:31:03.885Z,15.63
2023-10-23T23:33:31.626Z,15.95
2023-10-23T23:36:02.128Z,15.59
2023-10-23T23:38:54.691Z,15.65
2023-10-23T23:41:22.312Z,15.82
2023-10-23T23:43:51.281Z,15.95
2023-10-23T23:46:18.595Z,15.89
2023-10-23T23:48:46.132Z,15.81
2023-10-23T23:51:13.928Z,15.95
2023-10-23T23:53:41.745Z,16.03
2023-10-23T23:56:09.078Z,15.29
2023-10-23T23:58:36.423Z,15.63
