createdAt,value
2023-05-01T00:00:06.641Z,0.40
2023-05-01T00:01:08.555Z,0.20
2023-05-01T00:02:10.382Z,0.35
2023-05-01T00:03:14.300Z,0.35
2023-05-01T00:04:17.257Z,0.45
2023-05-01T00:05:19.298Z,0.38
2023-05-01T00:06:21.198Z,0.30
2023-05-01T00:07:24.540Z,0.40
2023-05-01T00:08:26.469Z,0.40
2023-05-01T00:09:28.665Z,0.40
2023-05-01T00:10:31.285Z,0.38
2023-05-01T00:11:33.121Z,0.30
2023-05-01T00:12:34.938Z,0.35
2023-05-01T00:13:36.852Z,0.40
2023-05-01T00:14:38.612Z,0.40
2023-05-01T00:15:42.369Z,0.40
2023-05-01T00:16:44.265Z,0.30
2023-05-01T00:17:46.299Z,0.40
2023-05-01T00:18:48.148Z,0.20
2023-05-01T00:19:54.513Z,0.30
2023-05-01T00:20:56.903Z,0.40
2023-05-01T00:21:58.787Z,0.30
2023-05-01T00:23:00.602Z,0.30
2023-05-01T00:24:02.630Z,0.40
2023-05-01T00:25:04.599Z,0.30
2023-05-01T00:26:06.410Z,0.30
2023-05-01T00:27:08.519Z,0.40
2023-05-01T00:28:11.625Z,0.40
2023-05-01T00:29:13.470Z,0.40
2023-05-01T00:30:15.446Z,0.20
2023-05-01T00:31:18.417Z,0.30
2023-05-01T00:32:20.270Z,0.30
2023-05-01T00:33:22.416Z,0.25
2023-05-01T00:34:25.136Z,0.38
2023-05-01T00:35:26.916Z,0.50
2023-05-01T00:36:28.827Z,0.40
2023-05-01T00:37:30.707Z,0.40
2023-05-01T00:38:32.506Z,0.32
2023-05-01T00:39:34.353Z,0.30
2023-05-01T00:40:45.304Z,0.40
2023-05-01T00:41:47.231Z,0.30
2023-05-01T00:42:49.036Z,0.30
2023-05-01T00:43:51.216Z,0.20
2023-05-01T00:44:53.013Z,0.40
2023-05-01T00:45:54.850Z,0.35
2023-05-01T00:47:00.160Z,0.25
2023-05-01T00:48:02.531Z,0.30
2023-05-01T00:49:04.698Z,0.30
2023-05-01T00:50:07.913Z,0.30
2023-05-01T00:51:09.909Z,0.30
2023-05-01T00:52:12.003Z,0.20
2023-05-01T00:53:13.816Z,0.17
2023-05-01T00:54:15.700Z,0.30
2023-05-01T00:55:17.641Z,0.30
2023-05-01T00:56:19.730Z,0.30
2023-05-01T00:57:22.120Z,0.20
2023-05-01T00:58:23.942Z,0.30
2023-05-01T00:59:25.719Z,0.20
2023-05-01T01:00:27.601Z,0.40
2023-05-01T01:01:29.732Z,0.30
2023-05-01T01:02:32.785Z,0.30
2023-05-01T01:03:34.629Z,0.40
2023-05-01T01:04:36.515Z,0.30
2023-05-01T01:05:45.692Z,0.30
2023-05-01T01:07:10.554Z,0.43
2023-05-01T01:08:26.826Z,0.40
2023-05-01T01:09:56.315Z,0.28
2023-05-01T01:11:24.737Z,0.32
2023-05-01T01:12:26.471Z,0.20
2023-05-01T01:13:48.163Z,0.40
2023-05-01T01:15:06.872Z,0.40
2023-05-01T01:16:16.092Z,0.38
2023-05-01T01:17:29.689Z,0.30
2023-05-01T01:18:43.872Z,0.35
2023-05-01T01:20:14.211Z,0.20
2023-05-01T01:21:32.085Z,0.40
2023-05-01T01:22:37.554Z,0.28
2023-05-01T01:23:53.295Z,0.40
2023-05-01T01:25:07.256Z,0.30
2023-05-01T01:26:37.509Z,0.38
2023-05-01T01:28:11.599Z,0.30
2023-05-01T01:29:28.990Z,0.30
2023-05-01T01:31:14.232Z,0.40
2023-05-01T01:32:54.706Z,0.30
2023-05-01T01:34:02.631Z,0.30
2023-05-01T01:35:18.141Z,0.40
2023-05-01T01:36:25.540Z,0.32
2023-05-01T01:37:38.754Z,0.40
2023-05-01T01:38:46.810Z,0.30
2023-05-01T01:40:13.127Z,0.30
2023-05-01T01:41:27.753Z,0.20
2023-05-01T01:42:43.175Z,0.38
2023-05-01T01:43:58.859Z,0.35
2023-05-01T01:45:07.079Z,0.43
2023-05-01T01:46:10.889Z,0.50
2023-05-01T01:47:14.316Z,0.35
2023-05-01T01:48:31.923Z,0.40
2023-05-01T01:49:37.323Z,0.30
2023-05-01T01:50:40.367Z,0.38
2023-05-01T01:51:43.864Z,0.38
2023-05-01T01:52:49.580Z,0.30
2023-05-01T01:53:54.343Z,0.30
2023-05-01T01:55:00.974Z,0.30
2023-05-01T01:56:06.329Z,0.35
2023-05-01T01:57:11.781Z,0.30
2023-05-01T01:58:17.197Z,0.30
2023-05-01T01:59:23.389Z,0.40
2023-05-01T02:00:28.555Z,0.40
2023-05-01T02:01:31.197Z,0.35
2023-05-01T02:02:33.690Z,0.20
2023-05-01T02:03:37.278Z,0.30
2023-05-01T02:04:42.442Z,0.25
2023-05-01T02:05:46.858Z,0.30
2023-05-01T02:06:50.068Z,0.30
2023-05-01T02:07:53.207Z,0.40
2023-05-01T02:08:57.176Z,0.43
2023-05-01T02:10:01.661Z,0.10
2023-05-01T02:11:05.180Z,0.30
2023-05-01T02:12:08.600Z,0.30
2023-05-01T02:13:12.318Z,0.20
2023-05-01T02:14:16.763Z,0.30
2023-05-01T02:15:19.702Z,0.30
2023-05-01T02:16:25.363Z,0.20
2023-05-01T02:17:28.780Z,0.30
2023-05-01T02:18:31.708Z,0.20
2023-05-01T02:19:34.939Z,0.40
2023-05-01T02:20:38.066Z,0.30
2023-05-01T02:21:40.842Z,0.20
2023-05-01T02:22:46.129Z,0.30
2023-05-01T02:23:48.259Z,0.35
2023-05-01T02:24:50.111Z,0.30
2023-05-01T02:25:53.632Z,0.30
2023-05-01T02:27:01.473Z,0.30
2023-05-01T02:28:09.114Z,0.30
2023-05-01T02:29:11.271Z,0.30
2023-05-01T02:30:13.952Z,0.30
2023-05-01T02:31:15.899Z,0.40
2023-05-01T02:32:18.185Z,0.30
2023-05-01T02:33:19.963Z,0.50
2023-05-01T02:34:22.294Z,0.30
2023-05-01T02:35:24.226Z,0.28
2023-05-01T02:36:26.136Z,0.28
2023-05-01T02:37:28.345Z,0.50
2023-05-01T02:38:30.467Z,0.43
2023-05-01T02:39:33.636Z,0.30
2023-05-01T02:40:38.798Z,0.40
2023-05-01T02:41:41.736Z,0.30
2023-05-01T02:42:44.966Z,0.30
2023-05-01T02:43:51.831Z,0.30
2023-05-01T02:44:58.537Z,0.30
2023-05-01T02:46:04.693Z,0.30
2023-05-01T02:47:11.127Z,0.30
2023-05-01T02:48:19.020Z,0.30
2023-05-01T02:49:21.610Z,0.28
2023-05-01T02:50:26.348Z,0.20
2023-05-01T02:51:29.472Z,0.28
2023-05-01T02:52:31.680Z,0.30
2023-05-01T02:53:53.923Z,0.30
2023-05-01T02:54:58.338Z,0.30
2023-05-01T02:56:00.509Z,0.20
2023-05-01T02:57:05.492Z,0.38
2023-05-01T02:58:07.323Z,0.25
2023-05-01T02:59:09.268Z,0.20
2023-05-01T03:00:14.085Z,0.30
2023-05-01T03:01:16.523Z,0.35
2023-05-01T03:02:18.919Z,0.40
2023-05-01T03:03:20.816Z,0.20
2023-05-01T03:04:22.772Z,0.25
2023-05-01T03:05:24.680Z,0.30
2023-05-01T03:06:29.105Z,0.45
2023-05-01T03:07:35.457Z,0.30
2023-05-01T03:08:37.857Z,0.30
2023-05-01T03:09:40.475Z,0.20
2023-05-01T03:10:43.300Z,0.20
2023-05-01T03:11:45.224Z,0.22
2023-05-01T03:12:47.105Z,0.30
2023-05-01T03:13:49.385Z,0.30
2023-05-01T03:14:51.341Z,0.30
2023-05-01T03:15:53.260Z,0.32
2023-05-01T03:16:56.157Z,0.20
2023-05-01T03:17:58.179Z,0.20
2023-05-01T03:19:00.136Z,0.20
2023-05-01T03:20:02.523Z,0.30
2023-05-01T03:21:04.532Z,0.30
2023-05-01T03:22:06.587Z,0.20
2023-05-01T03:23:08.404Z,0.20
2023-05-01T03:24:10.915Z,0.20
2023-05-01T03:25:14.343Z,0.30
2023-05-01T03:26:16.181Z,0.30
2023-05-01T03:27:18.029Z,0.20
2023-05-01T03:28:20.907Z,0.35
2023-05-01T03:29:22.956Z,0.20
2023-05-01T03:30:24.802Z,0.30
2023-05-01T03:31:28.320Z,0.32
2023-05-01T03:32:32.212Z,0.20
2023-05-01T03:33:34.415Z,0.30
2023-05-01T03:34:36.441Z,0.25
2023-05-01T03:35:39.126Z,0.20
2023-05-01T03:36:41.416Z,0.30
2023-05-01T03:37:43.372Z,0.20
2023-05-01T03:38:48.903Z,0.35
2023-05-01T03:40:09.872Z,0.30
2023-05-01T03:41:30.148Z,0.28
2023-05-01T03:42:52.248Z,0.30
2023-05-01T03:43:57.962Z,0.10
2023-05-01T03:45:19.485Z,0.30
2023-05-01T03:46:21.870Z,0.40
2023-05-01T03:47:24.022Z,0.28
2023-05-01T03:48:25.942Z,0.20
2023-05-01T03:49:27.865Z,0.20
2023-05-01T03:50:30.373Z,0.30
2023-05-01T03:51:32.667Z,0.20
2023-05-01T03:52:34.724Z,0.20
2023-05-01T03:53:36.931Z,0.43
2023-05-01T03:54:41.213Z,0.28
2023-05-01T03:55:55.446Z,0.30
2023-05-01T03:56:58.641Z,0.30
2023-05-01T03:58:00.769Z,0.30
2023-05-01T03:59:03.111Z,0.20
2023-05-01T04:00:07.014Z,0.30
2023-05-01T04:01:16.983Z,0.22
2023-05-01T04:02:19.956Z,0.20
2023-05-01T04:03:21.930Z,0.40
2023-05-01T04:04:26.782Z,0.43
2023-05-01T04:05:32.067Z,0.30
2023-05-01T04:06:37.372Z,0.30
2023-05-01T04:07:39.575Z,0.30
2023-05-01T04:08:41.498Z,0.17
2023-05-01T04:09:43.830Z,0.40
2023-05-01T04:10:45.607Z,0.30
2023-05-01T04:11:47.802Z,0.30
2023-05-01T04:12:49.642Z,0.30
2023-05-01T04:13:51.390Z,0.45
2023-05-01T04:14:53.817Z,0.60
2023-05-01T04:15:57.981Z,0.40
2023-05-01T04:17:01.806Z,0.35
2023-05-01T04:18:07.537Z,0.60
2023-05-01T04:19:10.409Z,0.45
2023-05-01T04:20:18.244Z,0.50
2023-05-01T04:21:20.408Z,0.40
2023-05-01T04:22:25.904Z,0.60
2023-05-01T04:23:27.747Z,0.30
2023-05-01T04:24:32.983Z,0.40
2023-05-01T04:25:34.811Z,0.50
2023-05-01T04:26:43.184Z,0.30
2023-05-01T04:27:45.292Z,0.40
2023-05-01T04:28:50.860Z,0.22
2023-05-01T04:29:57.828Z,0.43
2023-05-01T04:31:00.870Z,0.30
2023-05-01T04:32:02.743Z,0.60
2023-05-01T04:33:11.410Z,0.47
2023-05-01T04:34:14.039Z,0.40
2023-05-01T04:35:16.426Z,0.40
2023-05-01T04:36:19.877Z,0.50
2023-05-01T04:37:21.681Z,0.68
2023-05-01T04:38:23.754Z,0.50
2023-05-01T04:39:27.495Z,0.30
2023-05-01T04:40:31.758Z,0.40
2023-05-01T04:41:34.685Z,0.30
2023-05-01T04:42:36.605Z,0.30
2023-05-01T04:43:38.497Z,0.30
2023-05-01T04:44:42.097Z,0.55
2023-05-01T04:45:44.488Z,0.45
2023-05-01T04:46:46.488Z,0.55
2023-05-01T04:47:48.803Z,0.22
2023-05-01T04:48:50.685Z,0.40
2023-05-01T04:49:52.852Z,0.30
2023-05-01T04:50:55.398Z,0.40
2023-05-01T04:51:58.976Z,0.35
2023-05-01T04:53:08.809Z,0.20
2023-05-01T04:54:11.365Z,0.47
2023-05-01T04:55:14.443Z,0.40
2023-05-01T04:56:33.660Z,0.30
2023-05-01T04:57:36.233Z,0.25
2023-05-01T04:58:42.256Z,0.20
2023-05-01T04:59:48.420Z,0.20
2023-05-01T05:00:50.329Z,0.28
2023-05-01T05:01:56.306Z,0.28
2023-05-01T05:02:58.442Z,0.30
2023-05-01T05:04:01.380Z,0.30
2023-05-01T05:05:04.627Z,0.35
2023-05-01T05:06:06.836Z,0.30
2023-05-01T05:07:09.480Z,0.40
2023-05-01T05:08:29.900Z,0.20
2023-05-01T05:09:41.595Z,0.20
2023-05-01T05:10:43.379Z,0.30
2023-05-01T05:11:58.890Z,0.30
2023-05-01T05:13:00.912Z,0.32
2023-05-01T05:14:02.928Z,0.25
2023-05-01T05:15:05.643Z,0.30
2023-05-01T05:16:07.851Z,0.32
2023-05-01T05:17:09.981Z,0.30
2023-05-01T05:18:11.804Z,0.38
2023-05-01T05:19:13.672Z,0.22
2023-05-01T05:20:17.753Z,0.30
2023-05-01T05:21:19.559Z,0.20
2023-05-01T05:22:26.241Z,0.43
2023-05-01T05:23:53.262Z,0.20
2023-05-01T05:25:00.034Z,0.30
2023-05-01T05:26:02.253Z,0.20
2023-05-01T05:27:04.148Z,0.20
2023-05-01T05:28:05.914Z,0.32
2023-05-01T05:29:07.881Z,0.20
2023-05-01T05:30:10.426Z,0.20
2023-05-01T05:31:13.049Z,0.30
2023-05-01T05:32:15.002Z,0.10
2023-05-01T05:33:17.071Z,0.30
2023-05-01T05:34:19.660Z,0.30
2023-05-01T05:35:22.178Z,0.10
2023-05-01T05:36:24.897Z,0.15
2023-05-01T05:37:28.090Z,0.20
2023-05-01T05:38:29.888Z,0.28
2023-05-01T05:39:33.179Z,0.30
2023-05-01T05:40:35.030Z,0.20
2023-05-01T05:41:36.869Z,0.30
2023-05-01T05:42:38.744Z,0.20
2023-05-01T05:43:42.127Z,0.30
2023-05-01T05:44:44.493Z,0.40
2023-05-01T05:45:47.738Z,0.30
2023-05-01T05:46:49.574Z,0.30
2023-05-01T05:48:01.274Z,0.20
2023-05-01T05:49:05.615Z,0.20
2023-05-01T05:50:08.813Z,0.30
2023-05-01T05:51:11.119Z,0.10
2023-05-01T05:52:12.887Z,0.20
2023-05-01T05:53:14.758Z,0.20
2023-05-01T05:54:18.453Z,0.40
2023-05-01T05:55:21.528Z,0.30
2023-05-01T05:56:41.078Z,0.30
2023-05-01T05:57:43.195Z,0.20
2023-05-01T05:58:45.055Z,0.22
2023-05-01T05:59:46.938Z,0.20
2023-05-01T06:00:50.812Z,0.57
2023-05-01T06:01:53.347Z,0.20
2023-05-01T06:02:55.492Z,0.30
2023-05-01T06:03:59.473Z,0.30
2023-05-01T06:05:06.120Z,0.25
2023-05-01T06:06:08.214Z,0.20
2023-05-01T06:07:10.081Z,0.70
2023-05-01T06:08:12.142Z,0.45
2023-05-01T06:09:14.968Z,0.60
2023-05-01T06:10:17.123Z,0.30
2023-05-01T06:11:18.925Z,0.20
2023-05-01T06:12:21.626Z,0.30
2023-05-01T06:13:23.807Z,0.30
2023-05-01T06:14:26.006Z,0.40
2023-05-01T06:15:28.083Z,0.40
2023-05-01T06:16:30.124Z,0.20
2023-05-01T06:17:32.152Z,0.20
2023-05-01T06:18:34.007Z,0.20
2023-05-01T06:19:37.195Z,0.20
2023-05-01T06:20:43.309Z,0.22
2023-05-01T06:21:45.242Z,0.30
2023-05-01T06:22:47.588Z,0.45
2023-05-01T06:23:52.792Z,0.35
2023-05-01T06:25:04.903Z,0.25
2023-05-01T06:26:08.097Z,0.40
2023-05-01T06:27:10.069Z,0.28
2023-05-01T06:28:12.334Z,0.20
2023-05-01T06:29:14.193Z,0.30
2023-05-01T06:30:16.497Z,0.30
2023-05-01T06:31:18.465Z,0.22
2023-05-01T06:32:25.458Z,0.40
2023-05-01T06:33:27.760Z,0.52
2023-05-01T06:34:39.296Z,1.00
2023-05-01T06:35:41.179Z,0.90
2023-05-01T06:36:43.060Z,0.70
2023-05-01T06:37:44.890Z,0.32
2023-05-01T06:38:49.311Z,0.47
2023-05-01T06:39:51.300Z,0.90
2023-05-01T06:40:53.628Z,0.50
2023-05-01T06:41:55.448Z,0.98
2023-05-01T06:43:06.229Z,0.45
2023-05-01T06:44:08.168Z,0.40
2023-05-01T06:45:10.134Z,0.30
2023-05-01T06:46:12.628Z,0.30
2023-05-01T06:47:14.592Z,0.40
2023-05-01T06:48:16.709Z,0.20
2023-05-01T06:49:18.483Z,0.32
2023-05-01T06:50:20.680Z,0.22
2023-05-01T06:51:22.481Z,0.32
2023-05-01T06:52:24.848Z,0.30
2023-05-01T06:53:26.803Z,0.40
2023-05-01T06:54:28.584Z,0.40
2023-05-01T06:55:33.293Z,0.22
2023-05-01T06:56:35.831Z,0.40
2023-05-01T06:57:37.726Z,0.35
2023-05-01T06:58:39.543Z,0.35
2023-05-01T06:59:41.422Z,0.40
2023-05-01T07:00:43.897Z,0.25
2023-05-01T07:01:45.762Z,0.50
2023-05-01T07:02:47.743Z,0.57
2023-05-01T07:03:49.633Z,0.38
2023-05-01T07:04:51.453Z,0.28
2023-05-01T07:05:54.722Z,0.35
2023-05-01T07:06:56.473Z,0.40
2023-05-01T07:08:01.489Z,0.20
2023-05-01T07:09:05.182Z,0.22
2023-05-01T07:10:07.437Z,0.30
2023-05-01T07:11:09.264Z,0.40
2023-05-01T07:12:11.341Z,0.20
2023-05-01T07:13:13.114Z,0.40
2023-05-01T07:14:14.928Z,0.35
2023-05-01T07:15:16.818Z,0.20
2023-05-01T07:16:18.667Z,0.20
2023-05-01T07:17:20.560Z,0.32
2023-05-01T07:18:22.598Z,0.20
2023-05-01T07:19:24.411Z,0.43
2023-05-01T07:20:26.342Z,0.20
2023-05-01T07:21:28.225Z,0.28
2023-05-01T07:22:30.118Z,0.20
2023-05-01T07:23:31.885Z,0.40
2023-05-01T07:24:33.723Z,0.30
2023-05-01T07:25:37.782Z,0.40
2023-05-01T07:26:39.600Z,0.30
2023-05-01T07:27:41.685Z,0.32
2023-05-01T07:28:43.672Z,0.40
2023-05-01T07:29:45.801Z,0.13
2023-05-01T07:30:47.773Z,0.20
2023-05-01T07:31:49.699Z,0.60
2023-05-01T07:32:51.587Z,0.38
2023-05-01T07:33:54.311Z,0.30
2023-05-01T07:34:56.183Z,0.30
2023-05-01T07:35:58.180Z,0.40
2023-05-01T07:36:59.985Z,0.43
2023-05-01T07:38:01.764Z,0.50
2023-05-01T07:39:04.339Z,0.47
2023-05-01T07:40:07.466Z,0.50
2023-05-01T07:41:09.318Z,0.50
2023-05-01T07:42:11.089Z,0.30
2023-05-01T07:43:13.022Z,0.22
2023-05-01T07:44:15.124Z,0.25
2023-05-01T07:45:17.020Z,0.50
2023-05-01T07:46:18.879Z,1.17
2023-05-01T07:47:22.084Z,0.65
2023-05-01T07:48:24.766Z,0.80
2023-05-01T07:49:26.525Z,0.70
2023-05-01T07:50:28.897Z,0.70
2023-05-01T07:51:31.017Z,0.45
2023-05-01T07:52:33.034Z,0.50
2023-05-01T07:53:34.909Z,0.30
2023-05-01T07:54:36.983Z,0.70
2023-05-01T07:55:39.027Z,0.50
2023-05-01T07:56:40.995Z,0.70
2023-05-01T07:57:42.766Z,0.60
2023-05-01T07:58:44.823Z,0.57
2023-05-01T07:59:46.830Z,0.38
2023-05-01T08:00:48.641Z,0.38
2023-05-01T08:01:50.620Z,0.55
2023-05-01T08:02:52.607Z,0.40
2023-05-01T08:03:54.524Z,0.20
2023-05-01T08:04:56.669Z,0.30
2023-05-01T08:05:58.912Z,0.38
2023-05-01T08:07:00.733Z,0.57
2023-05-01T08:08:02.514Z,0.30
2023-05-01T08:09:04.337Z,0.30
2023-05-01T08:10:06.709Z,0.30
2023-05-01T08:11:09.317Z,0.30
2023-05-01T08:12:11.300Z,0.32
2023-05-01T08:13:13.163Z,0.63
2023-05-01T08:14:17.626Z,0.35
2023-05-01T08:15:21.103Z,0.50
2023-05-01T08:16:22.916Z,0.60
2023-05-01T08:17:24.786Z,0.40
2023-05-01T08:18:26.965Z,0.30
2023-05-01T08:19:28.780Z,0.43
2023-05-01T08:20:31.012Z,0.10
2023-05-01T08:21:32.847Z,0.38
2023-05-01T08:22:34.689Z,0.30
2023-05-01T08:23:36.731Z,0.30
2023-05-01T08:24:42.844Z,0.30
2023-05-01T08:25:50.975Z,0.38
2023-05-01T08:26:53.096Z,0.45
2023-05-01T08:27:54.958Z,0.30
2023-05-01T08:28:56.719Z,0.40
2023-05-01T08:29:58.726Z,0.50
2023-05-01T08:31:00.804Z,0.40
2023-05-01T08:32:02.671Z,0.20
2023-05-01T08:33:05.048Z,0.30
2023-05-01T08:34:06.897Z,0.30
2023-05-01T08:35:08.778Z,0.30
2023-05-01T08:36:11.361Z,0.30
2023-05-01T08:37:13.250Z,0.38
2023-05-01T08:38:15.319Z,0.38
2023-05-01T08:39:17.246Z,0.32
2023-05-01T08:40:19.166Z,0.38
2023-05-01T08:41:22.905Z,0.50
2023-05-01T08:42:24.799Z,0.52
2023-05-01T08:43:28.045Z,0.50
2023-05-01T08:44:31.338Z,0.50
2023-05-01T08:45:38.044Z,1.15
2023-05-01T08:46:59.683Z,0.82
2023-05-01T08:48:06.889Z,0.50
2023-05-01T08:49:11.518Z,0.35
2023-05-01T08:50:14.343Z,0.40
2023-05-01T08:51:21.294Z,0.40
2023-05-01T08:52:24.128Z,0.50
2023-05-01T08:53:26.859Z,0.30
2023-05-01T08:54:31.274Z,0.40
2023-05-01T08:55:35.110Z,0.50
2023-05-01T08:56:37.796Z,0.50
2023-05-01T08:57:44.522Z,0.40
2023-05-01T08:58:49.406Z,0.43
2023-05-01T08:59:53.591Z,0.30
2023-05-01T09:00:58.316Z,0.20
2023-05-01T09:02:02.705Z,0.40
2023-05-01T09:03:07.746Z,0.43
2023-05-01T09:04:10.594Z,0.22
2023-05-01T09:05:12.745Z,0.30
2023-05-01T09:06:14.910Z,0.30
2023-05-01T09:07:17.121Z,0.50
2023-05-01T09:08:18.929Z,0.57
2023-05-01T09:09:20.824Z,1.00
2023-05-01T09:10:24.004Z,0.88
2023-05-01T09:11:26.433Z,0.60
2023-05-01T09:12:29.139Z,0.50
2023-05-01T09:13:31.649Z,0.20
2023-05-01T09:14:33.598Z,0.47
2023-05-01T09:15:35.922Z,0.40
2023-05-01T09:16:37.812Z,0.82
2023-05-01T09:17:40.510Z,0.25
2023-05-01T09:18:42.539Z,0.70
2023-05-01T09:19:44.458Z,0.60
2023-05-01T09:20:46.681Z,0.20
2023-05-01T09:21:48.781Z,0.30
2023-05-01T09:22:50.824Z,0.40
2023-05-01T09:23:53.932Z,0.52
2023-05-01T09:24:56.411Z,0.35
2023-05-01T09:26:00.592Z,1.10
2023-05-01T09:27:02.385Z,0.32
2023-05-01T09:28:05.889Z,0.35
2023-05-01T09:29:10.278Z,0.70
2023-05-01T09:30:30.863Z,0.30
2023-05-01T09:31:32.977Z,0.43
2023-05-01T09:32:35.119Z,0.47
2023-05-01T09:33:54.226Z,0.40
2023-05-01T09:35:09.351Z,0.30
2023-05-01T09:36:17.445Z,0.35
2023-05-01T09:37:29.631Z,0.40
2023-05-01T09:38:31.888Z,0.30
2023-05-01T09:39:33.862Z,0.30
2023-05-01T09:40:35.954Z,0.45
2023-05-01T09:41:51.967Z,0.30
2023-05-01T09:42:56.135Z,0.52
2023-05-01T09:43:59.792Z,0.40
2023-05-01T09:45:03.779Z,0.30
2023-05-01T09:46:12.903Z,0.30
2023-05-01T09:47:22.996Z,0.40
2023-05-01T09:48:24.887Z,0.22
2023-05-01T09:49:53.947Z,0.40
2023-05-01T09:50:55.782Z,0.30
2023-05-01T09:52:11.209Z,0.35
2023-05-01T09:53:13.762Z,0.30
2023-05-01T09:54:20.824Z,0.30
2023-05-01T09:55:25.659Z,0.40
2023-05-01T09:56:29.581Z,0.40
2023-05-01T09:57:38.360Z,0.28
2023-05-01T09:58:40.649Z,0.40
2023-05-01T09:59:42.459Z,0.35
2023-05-01T10:00:49.900Z,0.20
2023-05-01T10:01:52.470Z,0.20
2023-05-01T10:02:55.632Z,0.32
2023-05-01T10:03:57.812Z,0.30
2023-05-01T10:05:00.273Z,0.30
2023-05-01T10:06:03.971Z,0.40
2023-05-01T10:07:13.630Z,0.30
2023-05-01T10:08:15.972Z,0.25
2023-05-01T10:09:28.127Z,0.30
2023-05-01T10:10:30.141Z,0.35
2023-05-01T10:11:55.710Z,0.20
2023-05-01T10:13:18.656Z,0.20
2023-05-01T10:14:21.167Z,0.73
2023-05-01T10:15:26.559Z,0.88
2023-05-01T10:16:30.741Z,0.55
2023-05-01T10:17:34.050Z,0.52
2023-05-01T10:18:36.577Z,0.63
2023-05-01T10:19:38.401Z,0.50
2023-05-01T10:20:40.694Z,0.60
2023-05-01T10:21:42.740Z,0.70
2023-05-01T10:22:44.765Z,0.80
2023-05-01T10:23:46.671Z,1.67
2023-05-01T10:24:48.787Z,1.20
2023-05-01T10:25:53.628Z,1.45
2023-05-01T10:26:56.180Z,0.82
2023-05-01T10:27:58.610Z,0.85
2023-05-01T10:29:01.706Z,0.80
2023-05-01T10:30:05.342Z,0.77
2023-05-01T10:31:07.709Z,1.10
2023-05-01T10:32:10.033Z,0.95
2023-05-01T10:33:14.396Z,0.60
2023-05-01T10:34:21.202Z,0.90
2023-05-01T10:35:28.090Z,1.10
2023-05-01T10:36:45.368Z,1.10
2023-05-01T10:38:09.436Z,2.20
2023-05-01T10:39:34.084Z,3.05
2023-05-01T10:40:45.566Z,2.30
2023-05-01T10:42:06.614Z,2.15
2023-05-01T10:43:16.968Z,1.77
2023-05-01T10:44:26.923Z,2.10
2023-05-01T10:45:30.085Z,1.90
2023-05-01T10:46:32.020Z,1.77
2023-05-01T10:47:35.321Z,2.35
2023-05-01T10:48:43.944Z,3.47
2023-05-01T10:50:07.283Z,2.88
2023-05-01T10:51:18.030Z,3.30
2023-05-01T10:52:19.816Z,3.00
2023-05-01T10:53:21.760Z,3.20
2023-05-01T10:54:30.527Z,3.42
2023-05-01T10:55:36.701Z,2.97
2023-05-01T10:56:38.422Z,3.45
2023-05-01T10:57:44.457Z,5.50
2023-05-01T10:58:51.488Z,5.05
2023-05-01T10:59:59.824Z,3.58
2023-05-01T11:01:29.596Z,4.75
2023-05-01T11:02:31.612Z,4.65
2023-05-01T11:03:33.567Z,4.40
2023-05-01T11:04:51.041Z,4.85
2023-05-01T11:06:05.448Z,3.78
2023-05-01T11:07:11.459Z,4.38
2023-05-01T11:08:37.567Z,4.40
2023-05-01T11:09:51.384Z,3.53
2023-05-01T11:10:53.163Z,4.03
2023-05-01T11:11:54.934Z,2.85
2023-05-01T11:12:56.991Z,2.72
2023-05-01T11:14:11.205Z,2.80
2023-05-01T11:15:25.087Z,3.10
2023-05-01T11:16:39.490Z,2.72
2023-05-01T11:17:41.530Z,2.50
2023-05-01T11:18:46.637Z,2.45
2023-05-01T11:19:48.461Z,2.13
2023-05-01T11:20:50.511Z,2.42
2023-05-01T11:21:54.262Z,1.77
2023-05-01T11:22:57.437Z,2.45
2023-05-01T11:24:05.286Z,2.05
2023-05-01T11:25:21.095Z,2.03
2023-05-01T11:26:24.117Z,2.13
2023-05-01T11:27:26.960Z,2.05
2023-05-01T11:28:31.093Z,1.85
2023-05-01T11:29:33.538Z,1.60
2023-05-01T11:30:42.043Z,2.05
2023-05-01T11:31:48.561Z,2.47
2023-05-01T11:32:52.074Z,2.28
2023-05-01T11:33:57.585Z,2.50
2023-05-01T11:34:59.737Z,2.35
2023-05-01T11:36:02.728Z,2.03
2023-05-01T11:37:04.534Z,2.47
2023-05-01T11:38:06.412Z,1.80
2023-05-01T11:39:15.912Z,1.60
2023-05-01T11:40:22.427Z,1.80
2023-05-01T11:41:25.416Z,1.70
2023-05-01T11:42:27.281Z,1.50
2023-05-01T11:43:29.532Z,1.60
2023-05-01T11:44:31.305Z,1.85
2023-05-01T11:45:34.649Z,2.00
2023-05-01T11:46:36.659Z,1.70
2023-05-01T11:47:39.327Z,1.45
2023-05-01T11:48:41.769Z,1.80
2023-05-01T11:49:43.605Z,1.77
2023-05-01T11:50:45.839Z,1.77
2023-05-01T11:51:56.831Z,1.30
2023-05-01T11:52:58.786Z,1.55
2023-05-01T11:54:10.859Z,1.58
2023-05-01T11:55:12.980Z,1.70
2023-05-01T11:56:26.695Z,1.50
2023-05-01T11:57:29.158Z,1.58
2023-05-01T11:58:33.014Z,1.63
2023-05-01T11:59:34.983Z,1.77
2023-05-01T12:00:41.957Z,1.55
2023-05-01T12:01:45.569Z,1.20
2023-05-01T12:03:16.787Z,1.83
2023-05-01T12:04:31.666Z,1.58
2023-05-01T12:05:37.185Z,1.45
2023-05-01T12:06:45.108Z,1.58
2023-05-01T12:07:47.043Z,1.30
2023-05-01T12:08:51.364Z,1.50
2023-05-01T12:09:53.418Z,1.65
2023-05-01T12:10:57.072Z,1.30
2023-05-01T12:12:01.958Z,1.13
2023-05-01T12:13:05.383Z,1.30
2023-05-01T12:14:07.647Z,1.40
2023-05-01T12:15:10.152Z,1.10
2023-05-01T12:16:12.153Z,1.20
2023-05-01T12:17:14.133Z,1.63
2023-05-01T12:18:17.499Z,1.50
2023-05-01T12:19:21.024Z,1.80
2023-05-01T12:20:50.343Z,1.10
2023-05-01T12:22:08.598Z,1.23
2023-05-01T12:23:12.796Z,1.40
2023-05-01T12:24:17.032Z,1.63
2023-05-01T12:25:19.596Z,1.50
2023-05-01T12:26:26.010Z,1.35
2023-05-01T12:27:28.054Z,1.38
2023-05-01T12:28:31.890Z,1.55
2023-05-01T12:29:41.382Z,1.60
2023-05-01T12:30:44.947Z,1.50
2023-05-01T12:31:49.555Z,1.77
2023-05-01T12:32:52.313Z,1.90
2023-05-01T12:33:55.682Z,1.77
2023-05-01T12:34:57.578Z,1.70
2023-05-01T12:36:11.810Z,1.75
2023-05-01T12:37:13.650Z,2.03
2023-05-01T12:38:22.581Z,2.13
2023-05-01T12:39:24.990Z,2.03
2023-05-01T12:40:28.070Z,2.83
2023-05-01T12:41:45.142Z,2.95
2023-05-01T12:42:55.871Z,2.58
2023-05-01T12:43:57.965Z,2.92
2023-05-01T12:45:01.350Z,2.60
2023-05-01T12:46:05.941Z,2.35
2023-05-01T12:47:09.244Z,2.47
2023-05-01T12:48:16.868Z,2.58
2023-05-01T12:49:19.512Z,2.55
2023-05-01T12:50:21.520Z,2.45
2023-05-01T12:51:23.441Z,3.15
2023-05-01T12:52:27.667Z,2.30
2023-05-01T12:53:29.935Z,2.50
2023-05-01T12:54:34.582Z,2.53
2023-05-01T12:55:51.473Z,2.45
2023-05-01T12:56:54.048Z,2.55
2023-05-01T12:57:56.048Z,2.60
2023-05-01T12:58:58.346Z,2.63
2023-05-01T13:00:01.948Z,2.78
2023-05-01T13:01:04.355Z,2.80
2023-05-01T13:02:08.648Z,2.40
2023-05-01T13:03:10.796Z,2.30
2023-05-01T13:04:12.701Z,2.38
2023-05-01T13:05:14.552Z,2.05
2023-05-01T13:06:16.886Z,2.25
2023-05-01T13:07:19.485Z,2.47
2023-05-01T13:08:29.695Z,2.25
2023-05-01T13:09:31.649Z,2.40
2023-05-01T13:10:33.481Z,1.80
2023-05-01T13:11:35.526Z,2.00
2023-05-01T13:12:44.657Z,1.80
2023-05-01T13:13:47.578Z,2.10
2023-05-01T13:14:50.144Z,1.85
2023-05-01T13:15:52.449Z,1.85
2023-05-01T13:16:55.526Z,1.95
2023-05-01T13:18:05.145Z,1.70
2023-05-01T13:19:07.710Z,1.58
2023-05-01T13:20:10.278Z,1.60
2023-05-01T13:21:15.814Z,1.80
2023-05-01T13:22:17.624Z,1.52
2023-05-01T13:23:19.619Z,1.85
2023-05-01T13:24:22.320Z,2.20
2023-05-01T13:25:25.030Z,2.22
2023-05-01T13:26:32.871Z,2.42
2023-05-01T13:27:35.020Z,1.75
2023-05-01T13:28:42.613Z,1.90
2023-05-01T13:29:54.615Z,2.15
2023-05-01T13:30:56.684Z,2.53
2023-05-01T13:31:58.598Z,2.78
2023-05-01T13:33:01.934Z,2.22
2023-05-01T13:34:04.416Z,2.70
2023-05-01T13:35:08.651Z,2.58
2023-05-01T13:36:24.613Z,2.05
2023-05-01T13:37:28.445Z,1.48
2023-05-01T13:38:33.289Z,2.00
2023-05-01T13:39:35.048Z,1.60
2023-05-01T13:40:37.205Z,1.20
2023-05-01T13:41:42.582Z,1.50
2023-05-01T13:42:44.478Z,1.85
2023-05-01T13:43:47.434Z,1.27
2023-05-01T13:44:53.344Z,1.90
2023-05-01T13:45:58.625Z,1.10
2023-05-01T13:47:03.305Z,1.30
2023-05-01T13:48:05.420Z,1.50
2023-05-01T13:49:10.113Z,1.10
2023-05-01T13:50:16.165Z,1.83
2023-05-01T13:51:23.091Z,1.45
2023-05-01T13:52:25.076Z,1.30
2023-05-01T13:53:26.893Z,1.08
2023-05-01T13:54:28.742Z,1.13
2023-05-01T13:55:30.662Z,1.20
2023-05-01T13:56:34.474Z,1.20
2023-05-01T13:57:38.485Z,1.20
2023-05-01T13:58:40.256Z,1.00
2023-05-01T13:59:44.156Z,0.95
2023-05-01T14:00:46.033Z,1.10
2023-05-01T14:01:47.973Z,1.15
2023-05-01T14:02:50.106Z,1.02
2023-05-01T14:03:53.702Z,1.20
2023-05-01T14:04:58.177Z,0.93
2023-05-01T14:06:01.092Z,0.80
2023-05-01T14:07:02.954Z,0.70
2023-05-01T14:08:06.080Z,0.70
2023-05-01T14:09:07.846Z,0.73
2023-05-01T14:10:11.049Z,0.98
2023-05-01T14:11:14.376Z,0.80
2023-05-01T14:12:18.907Z,0.70
2023-05-01T14:13:21.040Z,0.93
2023-05-01T14:14:22.941Z,0.70
2023-05-01T14:15:25.069Z,0.57
2023-05-01T14:16:28.112Z,0.70
2023-05-01T14:17:35.274Z,0.70
2023-05-01T14:18:47.519Z,0.93
2023-05-01T14:19:52.680Z,0.40
2023-05-01T14:20:54.588Z,0.65
2023-05-01T14:21:56.658Z,0.98