createdAt,value
2017-07-06T00:00:48.487Z,20.00
2017-07-06T00:03:14.748Z,19.90
2017-07-06T00:05:41.033Z,19.90
2017-07-06T00:08:07.338Z,19.90
2017-07-06T00:10:33.633Z,19.80
2017-07-06T00:12:59.894Z,19.90
2017-07-06T00:15:26.207Z,19.80
2017-07-06T00:17:52.899Z,19.80
2017-07-06T00:20:19.181Z,19.70
2017-07-06T00:22:45.463Z,19.60
2017-07-06T00:25:11.815Z,19.60
2017-07-06T00:27:38.088Z,19.60
2017-07-06T00:30:04.387Z,19.60
2017-07-06T00:32:30.656Z,19.60
2017-07-06T00:34:56.978Z,19.50
2017-07-06T00:37:23.317Z,19.60
2017-07-06T00:39:49.610Z,19.50
2017-07-06T00:42:15.871Z,19.50
2017-07-06T00:44:42.191Z,19.50
2017-07-06T00:47:08.511Z,19.50
2017-07-06T00:49:34.791Z,19.50
2017-07-06T00:52:01.449Z,19.50
2017-07-06T00:54:27.748Z,19.50
2017-07-06T00:56:54.011Z,19.50
2017-07-06T00:59:20.286Z,19.40
2017-07-06T01:01:46.588Z,19.30
2017-07-06T01:04:12.862Z,19.30
2017-07-06T01:06:39.213Z,19.30
2017-07-06T01:09:05.832Z,19.30
2017-07-06T01:11:32.148Z,19.30
2017-07-06T01:13:58.419Z,19.30
2017-07-06T01:16:24.718Z,19.20
2017-07-06T01:18:50.993Z,19.20
2017-07-06T01:21:17.295Z,19.10
2017-07-06T01:23:43.578Z,19.00
2017-07-06T01:26:16.816Z,19.00
2017-07-06T01:28:43.468Z,18.80
2017-07-06T01:31:10.124Z,18.80
2017-07-06T01:33:36.431Z,18.80
2017-07-06T01:36:02.760Z,18.70
2017-07-06T01:38:29.377Z,18.70
2017-07-06T01:40:55.673Z,18.70
2017-07-06T01:43:21.982Z,18.70
2017-07-06T01:45:48.329Z,18.70
2017-07-06T01:48:14.622Z,18.70
2017-07-06T01:50:40.957Z,18.60
2017-07-06T01:53:07.616Z,18.60
2017-07-06T01:55:33.958Z,18.60
2017-07-06T01:58:00.284Z,18.60
2017-07-06T02:00:26.588Z,18.60
2017-07-06T02:02:53.036Z,18.50
2017-07-06T02:05:19.622Z,18.30
2017-07-06T02:07:46.629Z,18.40
2017-07-06T02:10:12.958Z,18.40
2017-07-06T02:12:39.282Z,18.30
2017-07-06T02:15:05.542Z,18.20
2017-07-06T02:17:31.836Z,18.20
2017-07-06T02:19:58.119Z,18.20
2017-07-06T02:22:24.412Z,18.20
2017-07-06T02:24:50.663Z,18.10
2017-07-06T02:27:16.945Z,18.10
2017-07-06T02:29:43.238Z,18.10
2017-07-06T02:32:09.511Z,18.10
2017-07-06T02:34:42.660Z,18.10
2017-07-06T02:37:09.659Z,18.10
2017-07-06T02:39:35.966Z,18.00
2017-07-06T02:42:02.253Z,18.10
2017-07-06T02:44:28.529Z,18.00
2017-07-06T02:46:54.820Z,18.00
2017-07-06T02:49:21.151Z,17.90
2017-07-06T02:51:47.501Z,18.00
2017-07-06T02:54:14.182Z,18.10
2017-07-06T02:56:40.518Z,18.10
2017-07-06T02:59:06.815Z,18.10
2017-07-06T03:01:33.119Z,18.20
2017-07-06T03:03:59.415Z,18.10
2017-07-06T03:06:26.015Z,18.10
2017-07-06T03:08:52.303Z,18.20
2017-07-06T03:11:18.601Z,18.20
2017-07-06T03:13:44.888Z,18.10
2017-07-06T03:16:11.147Z,18.10
2017-07-06T03:18:37.428Z,18.10
2017-07-06T03:21:03.707Z,18.00
2017-07-06T03:23:30.017Z,18.00
2017-07-06T03:25:56.289Z,17.90
2017-07-06T03:28:22.566Z,17.70
2017-07-06T03:30:49.205Z,17.90
2017-07-06T03:33:15.527Z,17.90
2017-07-06T03:35:41.805Z,17.90
2017-07-06T03:38:08.093Z,17.90
2017-07-06T03:40:34.747Z,17.90
2017-07-06T03:43:01.211Z,17.90
2017-07-06T03:45:27.604Z,17.90
2017-07-06T03:47:53.930Z,17.90
2017-07-06T03:50:20.216Z,17.90
2017-07-06T03:52:46.506Z,17.90
2017-07-06T03:55:12.811Z,17.90
2017-07-06T03:57:39.092Z,17.80
2017-07-06T04:00:05.401Z,17.90
2017-07-06T04:02:31.705Z,17.90
2017-07-06T04:04:58.013Z,17.90
2017-07-06T04:07:24.276Z,17.90
2017-07-06T04:09:50.539Z,18.00
2017-07-06T04:12:16.817Z,17.90
2017-07-06T04:14:43.084Z,18.00
2017-07-06T04:17:10.127Z,18.00
2017-07-06T04:19:36.383Z,18.00
2017-07-06T04:22:02.662Z,18.10
2017-07-06T04:24:28.935Z,18.10
2017-07-06T04:26:55.212Z,18.10
2017-07-06T04:29:21.509Z,18.20
2017-07-06T04:31:47.797Z,18.20
2017-07-06T04:34:14.103Z,18.20
2017-07-06T04:36:40.380Z,18.30
2017-07-06T04:39:06.669Z,18.30
2017-07-06T04:41:32.958Z,18.30
2017-07-06T04:43:59.344Z,18.40
2017-07-06T04:46:25.662Z,18.40
2017-07-06T04:48:51.991Z,18.50
2017-07-06T04:51:18.314Z,18.40
2017-07-06T04:53:44.600Z,18.50
2017-07-06T04:56:10.861Z,18.50
2017-07-06T04:58:37.171Z,18.50
2017-07-06T05:01:03.493Z,18.50
2017-07-06T05:03:29.925Z,18.50
2017-07-06T05:05:56.186Z,18.50
2017-07-06T05:08:22.862Z,18.70
2017-07-06T05:10:49.176Z,18.70
2017-07-06T05:13:15.456Z,18.80
2017-07-06T05:15:41.789Z,18.90
2017-07-06T05:18:08.088Z,19.00
2017-07-06T05:20:34.352Z,19.10
2017-07-06T05:23:00.650Z,19.10
2017-07-06T05:25:26.908Z,19.10
2017-07-06T05:27:53.211Z,19.20
2017-07-06T05:30:19.477Z,19.40
2017-07-06T05:32:45.788Z,19.40
2017-07-06T05:35:12.081Z,19.50
2017-07-06T05:37:38.358Z,19.70
2017-07-06T05:40:04.641Z,19.70
2017-07-06T05:42:30.917Z,19.80
2017-07-06T05:44:57.216Z,19.90
2017-07-06T05:47:23.474Z,19.90
2017-07-06T05:49:49.780Z,19.90
2017-07-06T05:52:16.058Z,20.00
2017-07-06T05:54:42.380Z,20.00
2017-07-06T05:57:08.646Z,20.00
2017-07-06T05:59:34.949Z,19.90
2017-07-06T06:02:01.248Z,20.00
2017-07-06T06:04:27.516Z,20.00
2017-07-06T06:06:54.142Z,20.20
2017-07-06T06:09:20.805Z,20.30
2017-07-06T06:11:47.077Z,20.40
2017-07-06T06:14:13.373Z,20.40
2017-07-06T06:16:39.669Z,20.60
2017-07-06T06:19:06.358Z,20.70
2017-07-06T06:21:32.628Z,20.70
2017-07-06T06:23:58.905Z,20.70
2017-07-06T06:26:25.180Z,20.90
2017-07-06T06:28:51.476Z,20.90
2017-07-06T06:31:17.745Z,20.90
2017-07-06T06:33:44.039Z,21.00
2017-07-06T06:36:10.377Z,21.10
2017-07-06T06:38:37.013Z,21.10
2017-07-06T06:41:03.279Z,21.30
2017-07-06T06:43:29.609Z,21.50
2017-07-06T06:45:56.274Z,21.60
2017-07-06T06:48:22.632Z,21.60
2017-07-06T06:50:48.911Z,21.80
2017-07-06T06:53:15.578Z,21.70
2017-07-06T06:55:41.907Z,21.80
2017-07-06T06:58:08.174Z,22.00
2017-07-06T07:00:34.466Z,22.10
2017-07-06T07:03:00.742Z,22.20
2017-07-06T07:05:27.012Z,22.40
2017-07-06T07:07:53.284Z,22.50
2017-07-06T07:10:19.872Z,22.50
2017-07-06T07:12:46.155Z,22.60
2017-07-06T07:15:12.439Z,22.60
2017-07-06T07:17:38.747Z,22.70
2017-07-06T07:20:05.058Z,22.80
2017-07-06T07:22:31.407Z,23.00
2017-07-06T07:24:57.665Z,23.10
2017-07-06T07:27:23.979Z,23.20
2017-07-06T07:29:50.645Z,23.40
2017-07-06T07:32:16.924Z,23.40
2017-07-06T07:34:43.202Z,23.50
2017-07-06T07:37:09.516Z,23.60
2017-07-06T07:39:35.797Z,23.70
2017-07-06T07:42:02.094Z,23.80
2017-07-06T07:44:28.377Z,23.90
2017-07-06T07:46:55.012Z,24.10
2017-07-06T07:49:21.325Z,24.00
2017-07-06T07:51:47.628Z,24.10
2017-07-06T07:54:13.933Z,24.20
2017-07-06T07:56:40.237Z,24.30
2017-07-06T07:59:06.488Z,24.50
2017-07-06T08:01:32.784Z,24.60
2017-07-06T08:03:59.075Z,24.80
2017-07-06T08:06:25.346Z,24.90
2017-07-06T08:08:51.619Z,25.00
2017-07-06T08:11:17.922Z,25.10
2017-07-06T08:13:44.575Z,25.30
2017-07-06T08:16:10.874Z,25.30
2017-07-06T08:18:37.172Z,25.40
2017-07-06T08:21:03.492Z,25.60
2017-07-06T08:23:29.776Z,25.60
2017-07-06T08:25:56.060Z,25.70
2017-07-06T08:28:22.321Z,25.70
2017-07-06T08:30:48.639Z,25.80
2017-07-06T08:33:14.915Z,25.80
2017-07-06T08:35:41.472Z,25.90
2017-07-06T08:38:07.760Z,26.10
2017-07-06T08:40:34.076Z,26.30
2017-07-06T08:43:00.336Z,26.50
2017-07-06T08:45:26.630Z,26.50
2017-07-06T08:47:52.907Z,26.60
2017-07-06T08:50:19.192Z,26.60
2017-07-06T08:52:45.457Z,26.60
2017-07-06T08:55:11.769Z,26.70
2017-07-06T08:57:38.056Z,27.00
2017-07-06T09:00:04.320Z,27.20
2017-07-06T09:02:31.019Z,27.40
2017-07-06T09:04:57.281Z,27.40
2017-07-06T09:07:23.577Z,27.40
2017-07-06T09:09:49.824Z,27.40
2017-07-06T09:12:16.102Z,27.60
2017-07-06T09:14:42.365Z,27.70
2017-07-06T09:17:08.687Z,27.80
2017-07-06T09:19:34.968Z,27.90
2017-07-06T09:22:01.630Z,27.60
2017-07-06T09:24:27.895Z,27.60
2017-07-06T09:26:54.189Z,27.80
2017-07-06T09:29:20.464Z,28.00
2017-07-06T09:31:46.765Z,28.10
2017-07-06T09:34:13.023Z,28.10
2017-07-06T09:36:39.313Z,28.10
2017-07-06T09:39:05.592Z,28.30
2017-07-06T09:41:31.879Z,28.30
2017-07-06T09:43:58.161Z,28.60
2017-07-06T09:46:24.444Z,28.70
2017-07-06T09:48:50.714Z,28.80
2017-07-06T09:51:17.391Z,28.90
2017-07-06T09:53:43.641Z,28.80
2017-07-06T09:56:09.920Z,28.90
2017-07-06T09:58:36.196Z,29.00
2017-07-06T10:01:02.465Z,29.20
2017-07-06T10:03:28.776Z,29.20
2017-07-06T10:05:55.205Z,29.30
2017-07-06T10:08:21.513Z,29.50
2017-07-06T10:10:47.776Z,29.60
2017-07-06T10:13:14.068Z,29.40
2017-07-06T10:15:40.364Z,29.70
2017-07-06T10:18:06.641Z,29.90
2017-07-06T10:20:32.887Z,29.90
2017-07-06T10:22:59.138Z,29.90
2017-07-06T10:25:25.392Z,30.00
2017-07-06T10:27:52.117Z,30.20
2017-07-06T10:30:18.385Z,30.20
2017-07-06T10:32:44.686Z,30.30
2017-07-06T10:35:10.975Z,30.40
2017-07-06T10:37:37.269Z,30.40
2017-07-06T10:40:03.551Z,30.50
2017-07-06T10:42:29.828Z,30.60
2017-07-06T10:44:56.090Z,30.80
2017-07-06T10:47:22.407Z,30.90
2017-07-06T10:49:48.668Z,31.10
2017-07-06T10:52:14.952Z,31.20
2017-07-06T10:54:41.224Z,31.30
2017-07-06T10:57:07.479Z,31.50
2017-07-06T10:59:33.716Z,31.60
2017-07-06T11:02:00.000Z,31.70
2017-07-06T11:04:26.286Z,31.90
2017-07-06T11:06:53.013Z,32.10
2017-07-06T11:09:19.276Z,32.10
2017-07-06T11:11:45.524Z,32.00
2017-07-06T11:14:11.822Z,32.00
2017-07-06T11:16:38.084Z,32.10
2017-07-06T11:19:04.369Z,32.20
2017-07-06T11:21:30.624Z,32.30
2017-07-06T11:23:56.947Z,32.50
2017-07-06T11:26:23.212Z,32.40
2017-07-06T11:28:49.512Z,32.40
2017-07-06T11:31:15.806Z,32.80
2017-07-06T11:33:42.091Z,32.90
2017-07-06T11:36:08.359Z,32.60
2017-07-06T11:38:34.655Z,32.70
2017-07-06T11:41:00.979Z,32.90
2017-07-06T11:43:27.285Z,33.10
2017-07-06T11:45:53.570Z,33.30
2017-07-06T11:48:20.223Z,34.40
2017-07-06T11:50:46.493Z,34.50
2017-07-06T11:53:12.854Z,35.20
2017-07-06T11:55:39.520Z,38.90
2017-07-06T11:58:05.846Z,38.90
2017-07-06T12:00:32.098Z,41.00
2017-07-06T12:02:58.418Z,43.30
2017-07-06T12:05:24.689Z,45.00
2017-07-06T12:07:50.965Z,45.90
2017-07-06T12:10:17.226Z,46.40
2017-07-06T12:12:43.563Z,47.20
2017-07-06T12:15:09.897Z,46.70
2017-07-06T12:17:36.242Z,46.80
2017-07-06T12:20:02.588Z,47.90
2017-07-06T12:22:28.846Z,48.80
2017-07-06T12:24:55.161Z,49.90
2017-07-06T12:27:21.455Z,51.70
2017-07-06T12:29:47.727Z,53.60
2017-07-06T12:32:14.094Z,55.00
2017-07-06T12:34:40.420Z,56.30
2017-07-06T12:37:07.016Z,57.10
2017-07-06T12:39:33.343Z,58.00
2017-07-06T12:41:59.614Z,58.60
2017-07-06T12:44:25.938Z,58.90
2017-07-06T12:46:52.207Z,59.70
2017-07-06T12:49:18.462Z,60.00
2017-07-06T12:51:44.744Z,59.90
2017-07-06T12:54:11.063Z,59.90
2017-07-06T12:56:37.406Z,59.80
2017-07-06T12:59:03.808Z,60.20
2017-07-06T13:01:30.119Z,60.90
2017-07-06T13:03:56.789Z,61.50
2017-07-06T13:06:23.089Z,61.50
2017-07-06T13:08:49.377Z,61.10
2017-07-06T13:11:16.570Z,61.50
2017-07-06T13:13:42.813Z,62.20
2017-07-06T13:16:09.074Z,61.60
2017-07-06T13:18:35.355Z,61.60
2017-07-06T13:21:02.047Z,60.60
2017-07-06T13:23:28.320Z,60.60
2017-07-06T13:25:54.635Z,59.50
2017-07-06T13:28:20.922Z,59.20
2017-07-06T13:30:47.227Z,59.10
2017-07-06T13:33:13.485Z,57.90
2017-07-06T13:35:39.810Z,56.30
2017-07-06T13:38:06.103Z,55.60
2017-07-06T13:40:32.399Z,56.20
2017-07-06T13:42:58.695Z,56.10
2017-07-06T13:45:24.988Z,52.50
2017-07-06T13:47:51.292Z,48.80
2017-07-06T13:50:17.625Z,45.90
2017-07-06T13:52:43.916Z,43.40
2017-07-06T13:55:10.236Z,42.90
2017-07-06T13:57:36.536Z,43.60
2017-07-06T14:00:02.901Z,44.20
2017-07-06T14:02:29.162Z,43.20
2017-07-06T14:04:55.454Z,42.50
2017-07-06T14:07:21.747Z,41.50
2017-07-06T14:09:48.056Z,40.70
2017-07-06T14:12:14.342Z,40.30
2017-07-06T14:14:40.638Z,39.80
2017-07-06T14:17:06.914Z,40.50
2017-07-06T14:19:34.209Z,43.20
2017-07-06T14:22:00.469Z,44.30
2017-07-06T14:24:26.802Z,43.20
2017-07-06T14:26:53.136Z,42.50
2017-07-06T14:29:19.425Z,41.50
2017-07-06T14:31:45.697Z,40.90
2017-07-06T14:34:11.967Z,39.70
2017-07-06T14:36:38.254Z,37.80
2017-07-06T14:39:04.536Z,37.40
2017-07-06T14:41:30.845Z,37.40
2017-07-06T14:43:57.157Z,37.20
2017-07-06T14:46:23.478Z,36.70
2017-07-06T14:48:49.753Z,36.30
2017-07-06T14:51:16.053Z,35.80
2017-07-06T14:53:42.319Z,35.60
2017-07-06T14:56:08.608Z,34.80
2017-07-06T14:58:34.895Z,34.30
2017-07-06T15:01:01.188Z,34.00
2017-07-06T15:03:27.478Z,33.90
2017-07-06T15:05:53.759Z,33.30
2017-07-06T15:08:20.043Z,33.00
2017-07-06T15:10:46.325Z,32.50
2017-07-06T15:13:12.613Z,32.20
2017-07-06T15:15:38.914Z,32.10
2017-07-06T15:18:05.202Z,31.90
2017-07-06T15:20:31.510Z,31.40
2017-07-06T15:22:57.783Z,30.90
2017-07-06T15:25:24.064Z,30.30
2017-07-06T15:27:50.333Z,30.10
2017-07-06T15:30:16.620Z,30.00
2017-07-06T15:32:42.889Z,30.00
2017-07-06T15:35:09.179Z,30.10
2017-07-06T15:37:35.444Z,30.10
2017-07-06T15:40:01.732Z,30.10
2017-07-06T15:42:28.046Z,30.00
2017-07-06T15:44:54.311Z,29.90
2017-07-06T15:47:20.630Z,29.90
2017-07-06T15:49:47.445Z,29.90
2017-07-06T15:52:14.732Z,29.90
2017-07-06T15:54:40.981Z,29.70
2017-07-06T15:57:07.678Z,29.70
2017-07-06T15:59:33.946Z,29.40
2017-07-06T16:02:00.214Z,29.40
2017-07-06T16:04:26.877Z,29.80
2017-07-06T16:06:53.167Z,29.80
2017-07-06T16:09:19.426Z,30.10
2017-07-06T16:11:45.706Z,30.40
2017-07-06T16:14:11.994Z,30.70
2017-07-06T16:16:39.240Z,31.00
2017-07-06T16:19:05.530Z,31.10
2017-07-06T16:21:31.837Z,31.10
2017-07-06T16:23:58.145Z,31.30
2017-07-06T16:26:24.441Z,31.30
2017-07-06T16:28:50.734Z,31.00
2017-07-06T16:31:17.995Z,30.80
2017-07-06T16:33:44.266Z,30.80
2017-07-06T16:36:10.950Z,30.70
2017-07-06T16:38:37.222Z,30.90
2017-07-06T16:41:03.502Z,31.00
2017-07-06T16:43:29.760Z,30.90
2017-07-06T16:45:56.071Z,30.60
2017-07-06T16:48:22.704Z,31.50
2017-07-06T16:50:48.973Z,32.30
2017-07-06T16:53:15.232Z,33.60
2017-07-06T16:55:42.023Z,34.90
2017-07-06T16:58:08.282Z,35.90
2017-07-06T17:00:34.551Z,36.30
2017-07-06T17:03:00.812Z,36.10
2017-07-06T17:05:27.098Z,35.80
2017-07-06T17:07:53.437Z,35.00
2017-07-06T17:10:19.713Z,34.30
2017-07-06T17:12:46.390Z,33.40
2017-07-06T17:15:12.664Z,33.30
2017-07-06T17:17:38.950Z,32.90
2017-07-06T17:20:05.249Z,32.40
2017-07-06T17:22:31.940Z,31.90
2017-07-06T17:24:58.220Z,31.90
2017-07-06T17:27:24.545Z,31.50
2017-07-06T17:29:51.213Z,31.10
2017-07-06T17:32:17.544Z,31.10
2017-07-06T17:34:44.308Z,30.80
2017-07-06T17:37:10.614Z,30.30
2017-07-06T17:39:36.898Z,30.40
2017-07-06T17:42:03.207Z,30.60
2017-07-06T17:44:29.494Z,30.60
2017-07-06T17:46:55.815Z,30.60
2017-07-06T17:49:22.051Z,30.30
2017-07-06T17:51:48.308Z,30.20
2017-07-06T17:54:14.572Z,30.20
2017-07-06T17:56:40.843Z,30.10
2017-07-06T17:59:07.153Z,30.10
2017-07-06T18:01:33.522Z,30.10
2017-07-06T18:03:59.800Z,30.10
2017-07-06T18:06:26.789Z,30.00
2017-07-06T18:08:53.117Z,30.00
2017-07-06T18:11:19.430Z,29.90
2017-07-06T18:13:46.496Z,29.90
2017-07-06T18:16:13.100Z,29.80
2017-07-06T18:18:39.396Z,29.90
2017-07-06T18:21:05.685Z,29.80
2017-07-06T18:23:32.877Z,29.60
2017-07-06T18:25:59.179Z,29.40
2017-07-06T18:28:25.507Z,29.10
2017-07-06T18:30:51.800Z,29.00
2017-07-06T18:33:18.129Z,28.80
2017-07-06T18:35:44.397Z,28.60
2017-07-06T18:38:10.753Z,28.40
2017-07-06T18:40:37.043Z,28.30
2017-07-06T18:43:03.638Z,28.30
2017-07-06T18:45:29.944Z,28.10
2017-07-06T18:47:56.307Z,27.90
2017-07-06T18:50:22.616Z,27.60
2017-07-06T18:52:48.849Z,27.50
2017-07-06T18:55:15.139Z,27.30
2017-07-06T18:57:41.530Z,27.20
2017-07-06T19:00:09.513Z,27.00
2017-07-06T19:02:36.498Z,27.00
2017-07-06T19:05:02.767Z,26.90
2017-07-06T19:07:29.079Z,26.40
2017-07-06T19:09:56.320Z,26.30
2017-07-06T19:12:22.632Z,26.30
2017-07-06T19:14:48.929Z,26.10
2017-07-06T19:17:16.535Z,26.10
2017-07-06T19:19:42.824Z,26.10
2017-07-06T19:22:09.070Z,26.00
2017-07-06T19:24:35.343Z,26.00
2017-07-06T19:27:01.788Z,26.00
2017-07-06T19:29:28.475Z,25.80
2017-07-06T19:31:54.793Z,25.90
2017-07-06T19:34:21.139Z,25.80
2017-07-06T19:36:47.419Z,25.80
2017-07-06T19:39:13.719Z,25.70
2017-07-06T19:41:39.998Z,25.70
2017-07-06T19:44:06.280Z,25.60
2017-07-06T19:46:32.619Z,25.30
2017-07-06T19:48:59.875Z,25.10
2017-07-06T19:51:26.158Z,25.00
2017-07-06T19:53:52.439Z,25.00
2017-07-06T19:56:20.428Z,24.90
2017-07-06T19:58:47.164Z,24.80
2017-07-06T20:01:13.473Z,24.80
2017-07-06T20:04:56.132Z,24.80
2017-07-06T20:07:22.417Z,24.70
2017-07-06T20:09:48.818Z,24.60
2017-07-06T20:12:15.877Z,24.50
2017-07-06T20:14:42.506Z,24.30
2017-07-06T20:17:09.935Z,24.20
2017-07-06T20:19:36.255Z,24.20
2017-07-06T20:22:04.096Z,24.20
2017-07-06T20:24:30.385Z,24.20
2017-07-06T20:26:56.745Z,24.10
2017-07-06T20:29:23.052Z,24.10
2017-07-06T20:31:49.469Z,24.00
2017-07-06T20:34:15.786Z,24.00
2017-07-06T20:36:42.140Z,24.00
2017-07-06T20:39:08.456Z,23.90
2017-07-06T20:41:35.125Z,23.90
2017-07-06T20:44:01.453Z,23.90
2017-07-06T20:46:27.746Z,23.80
2017-07-06T20:48:54.101Z,23.70
2017-07-06T20:51:20.432Z,23.70
2017-07-06T20:53:46.755Z,23.70
2017-07-06T20:56:13.448Z,23.70
2017-07-06T20:58:39.748Z,23.60
2017-07-06T21:01:06.057Z,23.60
2017-07-06T21:03:33.295Z,23.50
2017-07-06T21:05:59.600Z,23.40
2017-07-06T21:08:26.267Z,23.10
2017-07-06T21:10:52.551Z,23.10
2017-07-06T21:13:22.109Z,22.90
2017-07-06T21:15:48.991Z,22.80
2017-07-06T21:18:15.246Z,22.60
2017-07-06T21:20:48.786Z,22.60
2017-07-06T21:23:15.060Z,22.60
2017-07-06T21:25:41.714Z,22.80
2017-07-06T21:28:08.337Z,22.80
2017-07-06T21:30:34.712Z,22.80
2017-07-06T21:33:01.002Z,22.80
2017-07-06T21:35:27.304Z,22.70
2017-07-06T21:37:53.573Z,22.60
2017-07-06T21:40:19.840Z,22.50
2017-07-06T21:42:46.139Z,22.50
2017-07-06T21:45:12.406Z,22.60
2017-07-06T21:47:49.163Z,22.70
2017-07-06T21:50:18.149Z,22.70
2017-07-06T21:52:45.784Z,22.70
2017-07-06T21:55:13.050Z,22.60
2017-07-06T21:57:39.941Z,22.60
2017-07-06T22:00:10.414Z,22.60
2017-07-06T22:02:36.722Z,22.60
2017-07-06T22:05:03.128Z,22.50
2017-07-06T22:07:29.429Z,22.50
2017-07-06T22:09:55.711Z,22.40
2017-07-06T22:12:21.991Z,22.40
2017-07-06T22:14:48.278Z,22.30
2017-07-06T22:17:14.538Z,22.30
2017-07-06T22:19:40.801Z,22.10
2017-07-06T22:22:07.094Z,22.10
2017-07-06T22:24:33.396Z,22.10
2017-07-06T22:26:59.721Z,22.10
2017-07-06T22:29:26.345Z,22.10
2017-07-06T22:31:52.604Z,22.10
2017-07-06T22:34:19.869Z,22.00
2017-07-06T22:36:46.473Z,22.00
2017-07-06T22:39:13.119Z,21.90
2017-07-06T22:41:39.765Z,21.90
2017-07-06T22:44:06.418Z,21.90
2017-07-06T22:46:32.704Z,21.90
2017-07-06T22:48:58.969Z,21.90
2017-07-06T22:51:25.247Z,21.80
2017-07-06T22:53:51.517Z,21.70
2017-07-06T22:56:18.156Z,21.70
2017-07-06T22:58:44.813Z,21.60
2017-07-06T23:01:11.120Z,21.60
2017-07-06T23:03:37.654Z,21.60
2017-07-06T23:06:04.277Z,21.60
2017-07-06T23:08:30.537Z,21.70
2017-07-06T23:10:56.826Z,21.60
2017-07-06T23:13:23.119Z,21.70
2017-07-06T23:15:49.354Z,21.80
2017-07-06T23:18:15.639Z,21.80
2017-07-06T23:20:42.254Z,21.80
2017-07-06T23:23:08.523Z,21.80
2017-07-06T23:25:34.763Z,21.80
2017-07-06T23:28:01.009Z,21.70
2017-07-06T23:30:27.262Z,21.60
2017-07-06T23:32:53.552Z,21.80
2017-07-06T23:35:19.829Z,21.80
2017-07-06T23:37:46.116Z,21.80
2017-07-06T23:40:12.379Z,22.00
2017-07-06T23:42:38.684Z,21.80
2017-07-06T23:45:04.943Z,21.80
2017-07-06T23:47:31.233Z,21.80
2017-07-06T23:49:57.529Z,21.70
2017-07-06T23:52:25.744Z,21.80
2017-07-06T23:54:52.014Z,21.70
2017-07-06T23:57:18.896Z,21.70
2017-07-06T23:59:45.199Z,21.80
