createdAt,value
2022-12-14T00:00:17.071Z,3.63
2022-12-14T00:02:45.860Z,4.63
2022-12-14T00:05:19.779Z,3.87
2022-12-14T00:07:49.147Z,3.87
2022-12-14T00:10:18.213Z,4.00
2022-12-14T00:12:46.559Z,4.87
2022-12-14T00:15:14.987Z,4.50
2022-12-14T00:17:43.494Z,5.07
2022-12-14T00:20:13.031Z,4.10
2022-12-14T00:22:42.835Z,3.27
2022-12-14T00:25:11.755Z,3.10
2022-12-14T00:27:44.681Z,3.57
2022-12-14T00:30:14.889Z,3.37
2022-12-14T00:32:43.607Z,3.53
2022-12-14T00:35:14.508Z,3.63
2022-12-14T00:37:45.143Z,3.60
2022-12-14T00:40:17.351Z,3.73
2022-12-14T00:42:45.794Z,3.40
2022-12-14T00:45:14.107Z,3.77
2022-12-14T00:47:42.468Z,2.80
2022-12-14T00:50:11.018Z,3.63
2022-12-14T00:52:39.805Z,3.80
2022-12-14T00:55:10.684Z,3.47
2022-12-14T00:57:39.179Z,4.77
2022-12-14T01:00:09.593Z,3.77
2022-12-14T01:02:38.150Z,4.00
2022-12-14T01:05:07.848Z,4.10
2022-12-14T01:07:37.329Z,4.50
2022-12-14T01:10:06.794Z,4.13
2022-12-14T01:12:36.756Z,5.10
2022-12-14T01:15:07.105Z,3.73
2022-12-14T01:17:35.557Z,4.07
2022-12-14T01:20:05.539Z,4.23
2022-12-14T01:22:33.950Z,5.07
2022-12-14T01:25:02.410Z,4.40
2022-12-14T01:27:31.027Z,3.87
2022-12-14T01:30:00.765Z,3.47
2022-12-14T01:32:29.936Z,4.50
2022-12-14T01:34:58.375Z,3.83
2022-12-14T01:37:27.037Z,4.13
2022-12-14T01:39:55.518Z,3.73
2022-12-14T01:42:24.166Z,3.63
2022-12-14T01:45:00.063Z,3.73
2022-12-14T01:47:37.188Z,3.77
2022-12-14T01:50:14.076Z,3.97
2022-12-14T01:52:46.421Z,3.20
2022-12-14T01:55:21.900Z,4.17
2022-12-14T01:57:55.349Z,4.10
2022-12-14T02:00:33.232Z,3.50
2022-12-14T02:03:07.737Z,4.00
2022-12-14T02:05:39.127Z,3.97
2022-12-14T02:08:08.795Z,4.13
2022-12-14T02:10:37.983Z,3.80
2022-12-14T02:13:14.612Z,3.20
2022-12-14T02:15:45.453Z,4.40
2022-12-14T02:18:20.527Z,3.90
2022-12-14T02:21:11.098Z,3.43
2022-12-14T02:24:22.286Z,3.83
2022-12-14T02:27:12.130Z,4.83
2022-12-14T02:30:04.807Z,3.50
2022-12-14T02:33:12.003Z,3.17
2022-12-14T02:36:02.629Z,3.40
2022-12-14T02:38:48.611Z,3.43
2022-12-14T02:41:24.256Z,3.20
2022-12-14T02:44:04.847Z,3.50
2022-12-14T02:46:47.341Z,3.30
2022-12-14T02:49:36.904Z,3.03
2022-12-14T02:52:13.735Z,3.53
2022-12-14T02:54:51.286Z,3.83
2022-12-14T02:57:25.616Z,3.00
2022-12-14T02:59:58.269Z,3.07
2022-12-14T03:02:29.290Z,3.00
2022-12-14T03:05:00.254Z,3.53
2022-12-14T03:07:42.174Z,2.90
2022-12-14T03:10:21.843Z,3.37
2022-12-14T03:12:57.490Z,3.73
2022-12-14T03:15:28.281Z,4.43
2022-12-14T03:18:02.994Z,3.70
2022-12-14T03:20:33.948Z,2.47
2022-12-14T03:23:07.824Z,2.90
2022-12-14T03:25:44.278Z,2.53
2022-12-14T03:28:18.490Z,2.90
2022-12-14T03:31:01.310Z,2.30
2022-12-14T03:33:32.825Z,2.80
2022-12-14T03:36:10.077Z,2.20
2022-12-14T03:38:42.952Z,2.33
2022-12-14T03:41:22.207Z,2.43
2022-12-14T03:44:09.514Z,2.47
2022-12-14T03:46:43.560Z,2.00
2022-12-14T03:49:22.600Z,2.10
2022-12-14T03:52:03.786Z,2.00
2022-12-14T03:54:45.513Z,2.20
2022-12-14T03:57:25.417Z,2.07
2022-12-14T04:00:03.143Z,2.27
2022-12-14T04:02:48.747Z,2.47
2022-12-14T04:05:25.815Z,2.90
2022-12-14T04:08:02.756Z,2.30
2022-12-14T04:10:55.010Z,2.50
2022-12-14T04:13:48.983Z,2.33
2022-12-14T04:16:41.271Z,2.80
2022-12-14T04:19:18.189Z,2.53
2022-12-14T04:21:54.400Z,2.17
2022-12-14T04:24:47.498Z,2.70
2022-12-14T04:27:22.946Z,2.13
2022-12-14T04:29:58.171Z,1.73
2022-12-14T04:32:32.951Z,2.33
2022-12-14T04:35:08.354Z,1.90
2022-12-14T04:37:41.667Z,1.87
2022-12-14T04:40:13.701Z,2.40
2022-12-14T04:42:49.198Z,3.10
2022-12-14T04:45:24.831Z,2.27
2022-12-14T04:48:01.599Z,2.30
2022-12-14T04:50:37.276Z,2.33
2022-12-14T04:53:12.591Z,2.13
2022-12-14T04:55:47.335Z,2.40
2022-12-14T04:58:24.078Z,2.80
2022-12-14T05:01:24.925Z,1.57
2022-12-14T05:04:06.069Z,1.90
2022-12-14T05:06:42.886Z,2.20
2022-12-14T05:09:19.595Z,2.20
2022-12-14T05:11:55.325Z,1.97
2022-12-14T05:14:33.108Z,2.73
2022-12-14T05:17:08.380Z,2.20
2022-12-14T05:19:38.679Z,1.90
2022-12-14T05:22:09.026Z,1.97
2022-12-14T05:24:38.837Z,2.03
2022-12-14T05:27:07.427Z,2.27
2022-12-14T05:29:35.915Z,1.90
2022-12-14T05:32:04.674Z,2.20
2022-12-14T05:34:33.205Z,2.53
2022-12-14T05:37:01.581Z,2.10
2022-12-14T05:39:30.567Z,2.23
2022-12-14T05:42:00.430Z,1.57
2022-12-14T05:44:28.756Z,1.43
2022-12-14T05:46:57.344Z,1.50
2022-12-14T05:49:26.337Z,1.67
2022-12-14T05:51:55.140Z,1.50
2022-12-14T05:54:23.606Z,1.73
2022-12-14T05:56:52.499Z,2.30
2022-12-14T05:59:22.356Z,1.37
2022-12-14T06:01:51.599Z,1.47
2022-12-14T06:04:20.710Z,3.67
2022-12-14T06:06:50.177Z,2.97
2022-12-14T06:09:19.190Z,1.63
2022-12-14T06:11:49.302Z,2.40
2022-12-14T06:14:18.721Z,1.40
2022-12-14T06:16:48.933Z,1.50
2022-12-14T06:19:17.809Z,2.00
2022-12-14T06:21:46.259Z,1.80
2022-12-14T06:24:15.367Z,1.67
2022-12-14T06:26:44.200Z,2.00
2022-12-14T06:29:17.846Z,1.53
2022-12-14T06:31:49.109Z,1.67
2022-12-14T06:34:23.431Z,2.13
2022-12-14T06:36:53.365Z,2.77
2022-12-14T06:39:21.758Z,1.97
2022-12-14T06:41:51.869Z,1.80
2022-12-14T06:44:21.027Z,1.70
2022-12-14T06:46:51.488Z,1.80
2022-12-14T06:49:19.999Z,2.37
2022-12-14T06:51:48.441Z,1.80
2022-12-14T06:54:18.288Z,2.07
2022-12-14T06:56:48.562Z,1.73
2022-12-14T06:59:17.751Z,2.03
2022-12-14T07:01:50.131Z,1.73
2022-12-14T07:04:21.818Z,1.70
2022-12-14T07:06:50.402Z,2.67
2022-12-14T07:09:19.352Z,2.17
2022-12-14T07:11:50.972Z,2.33
2022-12-14T07:14:20.645Z,2.20
2022-12-14T07:16:49.224Z,1.90
2022-12-14T07:19:20.132Z,2.00
2022-12-14T07:21:48.534Z,2.20
2022-12-14T07:24:17.033Z,3.43
2022-12-14T07:26:45.492Z,2.00
2022-12-14T07:29:15.082Z,2.20
2022-12-14T07:31:43.800Z,2.07
2022-12-14T07:34:20.454Z,2.67
2022-12-14T07:36:51.045Z,1.53
2022-12-14T07:39:19.934Z,1.80
2022-12-14T07:41:50.493Z,1.93
2022-12-14T07:44:22.689Z,2.67
2022-12-14T07:46:51.255Z,2.10
2022-12-14T07:49:21.612Z,2.73
2022-12-14T07:51:50.599Z,2.30
2022-12-14T07:54:18.962Z,2.23
2022-12-14T07:56:47.311Z,1.77
2022-12-14T07:59:16.773Z,2.83
2022-12-14T08:01:46.124Z,2.10
2022-12-14T08:04:18.369Z,2.60
2022-12-14T08:06:49.284Z,3.17
2022-12-14T08:09:20.111Z,3.30
2022-12-14T08:11:49.211Z,3.17
2022-12-14T08:14:20.420Z,2.70
2022-12-14T08:16:50.544Z,2.90
2022-12-14T08:19:20.411Z,3.77
2022-12-14T08:21:50.356Z,4.50
2022-12-14T08:24:18.870Z,5.57
2022-12-14T08:26:49.363Z,3.23
2022-12-14T08:29:19.201Z,3.13
2022-12-14T08:31:48.012Z,3.47
2022-12-14T08:34:22.014Z,5.10
2022-12-14T08:36:52.039Z,2.87
2022-12-14T08:39:20.489Z,2.97
2022-12-14T08:41:48.981Z,3.97
2022-12-14T08:44:18.799Z,2.60
2022-12-14T08:46:47.736Z,3.90
2022-12-14T08:49:16.519Z,4.93
2022-12-14T08:51:45.407Z,4.03
2022-12-14T08:54:15.321Z,3.17
2022-12-14T08:56:44.773Z,3.40
2022-12-14T08:59:30.225Z,4.53
2022-12-14T09:02:02.633Z,3.33
2022-12-14T09:04:31.234Z,4.07
2022-12-14T09:07:00.730Z,4.83
2022-12-14T09:09:30.530Z,2.70
2022-12-14T09:12:03.328Z,2.77
2022-12-14T09:14:31.845Z,3.60
2022-12-14T09:17:00.618Z,2.87
2022-12-14T09:19:29.339Z,3.17
2022-12-14T09:21:58.153Z,3.50
2022-12-14T09:24:28.422Z,4.70
2022-12-14T09:27:00.954Z,3.00
2022-12-14T09:29:30.565Z,3.53
2022-12-14T09:31:59.290Z,3.20
2022-12-14T09:34:27.858Z,3.50
2022-12-14T09:36:56.325Z,4.50
2022-12-14T09:39:25.358Z,3.40
2022-12-14T09:42:07.551Z,3.17
2022-12-14T09:44:51.452Z,4.87
2022-12-14T09:47:25.856Z,2.80
2022-12-14T09:49:58.595Z,3.07
2022-12-14T09:52:37.155Z,2.73
2022-12-14T09:55:18.221Z,4.73
2022-12-14T09:57:51.505Z,5.07
2022-12-14T10:00:21.600Z,4.87
2022-12-14T10:03:10.035Z,5.10
2022-12-14T10:05:59.190Z,3.27
2022-12-14T10:08:33.677Z,2.67
2022-12-14T10:11:07.962Z,3.30
2022-12-14T10:14:08.117Z,5.07
2022-12-14T10:16:48.436Z,6.03
2022-12-14T10:19:40.555Z,4.17
2022-12-14T10:22:15.225Z,4.63
2022-12-14T10:24:46.567Z,4.70
2022-12-14T10:27:24.415Z,4.63
2022-12-14T10:30:02.045Z,3.67
2022-12-14T10:32:36.415Z,3.80
2022-12-14T10:35:15.595Z,3.70
2022-12-14T10:37:47.013Z,4.50
2022-12-14T10:40:33.156Z,4.23
2022-12-14T10:43:27.024Z,4.60
2022-12-14T10:46:11.904Z,3.90
2022-12-14T10:48:49.409Z,3.70
2022-12-14T10:51:22.580Z,4.57
2022-12-14T10:53:56.720Z,4.27
2022-12-14T10:56:30.437Z,3.87
2022-12-14T10:59:41.318Z,3.03
2022-12-14T11:02:18.012Z,3.80
2022-12-14T11:04:51.196Z,3.43
2022-12-14T11:07:23.019Z,5.10
2022-12-14T11:09:51.767Z,5.67
2022-12-14T11:12:24.941Z,2.83
2022-12-14T11:14:58.253Z,2.80
2022-12-14T11:17:40.921Z,2.73
2022-12-14T11:20:22.313Z,3.97
2022-12-14T11:22:54.793Z,3.07
2022-12-14T11:25:35.907Z,2.97
2022-12-14T11:28:18.796Z,2.77
2022-12-14T11:31:01.318Z,2.80
2022-12-14T11:33:36.263Z,3.27
2022-12-14T11:36:05.536Z,2.50
2022-12-14T11:38:34.126Z,3.40
2022-12-14T11:41:11.105Z,3.27
2022-12-14T11:43:41.083Z,3.53
2022-12-14T11:46:09.722Z,2.60
2022-12-14T11:48:50.260Z,3.97
2022-12-14T11:51:18.646Z,3.07
2022-12-14T11:54:04.642Z,2.60
2022-12-14T11:56:33.094Z,2.37
2022-12-14T11:59:01.550Z,3.73
2022-12-14T12:01:30.042Z,2.57
2022-12-14T12:04:00.596Z,4.00
2022-12-14T12:06:31.130Z,4.23
2022-12-14T12:09:02.158Z,4.63
2022-12-14T12:11:34.441Z,5.33
2022-12-14T12:14:05.544Z,5.67
2022-12-14T12:16:35.523Z,4.97
2022-12-14T12:19:12.927Z,3.73
2022-12-14T12:21:44.629Z,5.30
2022-12-14T12:24:21.257Z,5.43
2022-12-14T12:26:52.602Z,4.20
2022-12-14T12:29:29.117Z,3.87
2022-12-14T12:32:01.835Z,3.83
2022-12-14T12:34:38.452Z,3.97
2022-12-14T12:37:26.299Z,4.17
2022-12-14T12:40:05.392Z,3.40
2022-12-14T12:42:43.257Z,3.97
2022-12-14T12:45:21.138Z,4.33
2022-12-14T12:47:57.173Z,3.67
2022-12-14T12:50:31.746Z,4.20
2022-12-14T12:53:04.736Z,4.37
2022-12-14T12:55:38.064Z,3.77
2022-12-14T12:58:10.096Z,3.47
2022-12-14T13:00:41.888Z,3.80
2022-12-14T13:03:15.252Z,3.97
2022-12-14T13:05:49.846Z,4.03
2022-12-14T13:08:27.043Z,3.53
2022-12-14T13:11:25.166Z,4.30
2022-12-14T13:13:53.798Z,2.80
2022-12-14T13:16:28.005Z,2.53
2022-12-14T13:19:25.515Z,2.23
2022-12-14T13:21:59.221Z,3.53
2022-12-14T13:24:32.200Z,2.67
2022-12-14T13:27:38.284Z,2.80
2022-12-14T13:30:23.356Z,2.70
2022-12-14T13:33:12.111Z,3.10
2022-12-14T13:35:58.997Z,2.93
2022-12-14T13:38:53.145Z,2.77
2022-12-14T13:41:33.924Z,3.73
2022-12-14T13:44:43.755Z,2.00
2022-12-14T13:47:17.450Z,3.20
2022-12-14T13:50:26.699Z,2.50
2022-12-14T13:52:45.467Z,3.23
2022-12-14T13:55:38.205Z,2.47
2022-12-14T13:58:19.299Z,2.37
2022-12-14T14:00:58.603Z,2.80
2022-12-14T14:03:48.928Z,3.00
2022-12-14T14:06:36.077Z,2.67
2022-12-14T14:09:56.953Z,2.13
2022-12-14T14:12:46.556Z,2.73
2022-12-14T14:15:38.350Z,2.73
2022-12-14T14:18:21.895Z,3.40
2022-12-14T14:20:58.799Z,3.20
2022-12-14T14:23:38.384Z,2.30
2022-12-14T14:26:26.856Z,2.30
2022-12-14T14:29:26.247Z,2.87
2022-12-14T14:32:01.094Z,2.43
2022-12-14T14:34:41.830Z,2.70
2022-12-14T14:37:30.815Z,3.17
2022-12-14T14:40:25.944Z,2.90
2022-12-14T14:43:03.971Z,2.63
2022-12-14T14:45:52.950Z,3.00
2022-12-14T14:48:34.218Z,2.83
2022-12-14T14:51:09.422Z,2.47
2022-12-14T14:53:39.260Z,2.90
2022-12-14T14:56:45.299Z,3.50
2022-12-14T14:59:51.355Z,2.90
2022-12-14T15:02:33.478Z,2.80
2022-12-14T15:05:41.579Z,3.70
2022-12-14T15:07:51.959Z,3.40
2022-12-14T15:10:30.938Z,2.87
2022-12-14T15:13:06.208Z,3.57
2022-12-14T15:15:38.984Z,4.40
2022-12-14T15:18:23.835Z,5.37
2022-12-14T15:20:59.414Z,3.67
2022-12-14T15:23:34.423Z,4.07
2022-12-14T15:26:09.171Z,3.57
2022-12-14T15:28:41.980Z,3.83
2022-12-14T15:31:10.486Z,3.20
2022-12-14T15:33:44.774Z,3.37
2022-12-14T15:36:16.920Z,4.23
2022-12-14T15:38:53.659Z,4.00
2022-12-14T15:41:24.917Z,3.27
2022-12-14T15:43:59.591Z,3.50
2022-12-14T15:46:33.322Z,3.10
2022-12-14T15:49:08.203Z,3.50
2022-12-14T15:51:40.434Z,3.47
2022-12-14T15:54:18.603Z,3.50
2022-12-14T15:56:49.870Z,3.37
2022-12-14T15:59:22.166Z,4.17
2022-12-14T16:01:58.953Z,5.03
2022-12-14T16:04:33.490Z,3.37
2022-12-14T16:07:09.533Z,4.07
2022-12-14T16:09:43.880Z,3.83
2022-12-14T16:12:23.511Z,4.00
2022-12-14T16:14:56.923Z,3.87
2022-12-14T16:17:32.202Z,3.43
2022-12-14T16:20:12.361Z,3.87
2022-12-14T16:22:42.918Z,3.10
2022-12-14T16:25:21.256Z,3.43
2022-12-14T16:27:52.633Z,3.47
2022-12-14T16:30:27.402Z,4.10
2022-12-14T16:33:13.318Z,4.00
2022-12-14T16:35:43.575Z,4.50
2022-12-14T16:38:17.313Z,4.60
2022-12-14T16:40:55.703Z,5.33
2022-12-14T16:43:33.016Z,3.87
2022-12-14T16:46:16.222Z,4.87
2022-12-14T16:49:06.117Z,3.97
2022-12-14T16:54:31.885Z,3.40
2022-12-14T16:57:04.285Z,7.50
2022-12-14T16:59:42.682Z,3.97
2022-12-14T17:02:34.783Z,4.30
2022-12-14T17:05:07.419Z,4.03
2022-12-14T17:07:39.360Z,3.30
2022-12-14T17:10:15.792Z,4.50
2022-12-14T17:12:45.158Z,3.87
2022-12-14T17:15:15.632Z,5.03
2022-12-14T17:17:44.866Z,4.07
2022-12-14T17:20:25.907Z,3.80
2022-12-14T17:22:58.959Z,5.93
2022-12-14T17:25:28.606Z,5.83
2022-12-14T17:27:57.861Z,3.77
2022-12-14T17:30:27.001Z,4.33
2022-12-14T17:32:57.221Z,4.67
2022-12-14T17:35:29.922Z,4.30
2022-12-14T17:38:00.561Z,5.40
2022-12-14T17:40:29.425Z,6.67
2022-12-14T17:42:59.962Z,5.57
2022-12-14T17:45:30.757Z,4.63
2022-12-14T17:47:59.585Z,6.43
2022-12-14T17:50:27.971Z,7.77
2022-12-14T17:52:56.724Z,6.83
2022-12-14T17:55:29.288Z,8.03
2022-12-14T17:57:58.990Z,6.60
2022-12-14T18:00:47.433Z,6.47
2022-12-14T18:03:19.265Z,6.37
2022-12-14T18:05:51.181Z,6.47
2022-12-14T18:08:21.376Z,6.07
2022-12-14T18:10:55.495Z,6.57
2022-12-14T18:13:24.119Z,6.97
2022-12-14T18:15:54.805Z,5.97
2022-12-14T18:18:27.709Z,5.87
2022-12-14T18:20:59.258Z,6.60
2022-12-14T18:23:28.872Z,5.37
2022-12-14T18:26:02.956Z,7.73
2022-12-14T18:28:32.232Z,5.83
2022-12-14T18:31:04.934Z,5.73
2022-12-14T18:33:35.294Z,5.77
2022-12-14T18:36:03.964Z,6.33
2022-12-14T18:38:32.410Z,5.87
2022-12-14T18:41:03.293Z,4.90
2022-12-14T18:43:33.665Z,5.20
2022-12-14T18:46:03.366Z,5.20
2022-12-14T18:48:32.053Z,5.83
2022-12-14T18:51:01.033Z,5.30
2022-12-14T18:53:30.423Z,5.67
2022-12-14T18:55:59.515Z,4.50
2022-12-14T18:58:30.574Z,5.00
2022-12-14T19:01:00.822Z,5.13
2022-12-14T19:03:33.061Z,5.27
2022-12-14T19:06:42.464Z,5.20
2022-12-14T19:08:57.057Z,5.47
2022-12-14T19:11:31.750Z,4.33
2022-12-14T19:14:02.473Z,5.30
2022-12-14T19:16:31.234Z,6.87
2022-12-14T19:19:01.126Z,5.23
2022-12-14T19:21:31.319Z,8.20
2022-12-14T19:24:00.303Z,5.23
2022-12-14T19:26:29.413Z,6.07
2022-12-14T19:28:58.531Z,5.77
2022-12-14T19:31:28.716Z,5.97
2022-12-14T19:33:57.883Z,5.37
2022-12-14T19:36:26.981Z,5.30
2022-12-14T19:38:55.427Z,5.63
2022-12-14T19:41:24.195Z,7.23
2022-12-14T19:43:52.925Z,7.13
2022-12-14T19:46:21.416Z,4.90
2022-12-14T19:48:52.259Z,4.93
2022-12-14T19:51:21.714Z,5.37
2022-12-14T19:53:50.415Z,4.63
2022-12-14T19:56:20.090Z,4.77
2022-12-14T19:58:49.134Z,4.00
2022-12-14T20:01:19.007Z,4.43
2022-12-14T20:03:49.243Z,4.47
2022-12-14T20:06:19.506Z,5.00
2022-12-14T20:08:49.650Z,5.27
2022-12-14T20:11:18.544Z,5.40
2022-12-14T20:13:49.451Z,4.67
2022-12-14T20:16:22.844Z,6.23
2022-12-14T20:18:52.118Z,5.30
2022-12-14T20:21:23.636Z,6.53
2022-12-14T20:23:52.225Z,6.47
2022-12-14T20:26:23.238Z,6.50
2022-12-14T20:28:53.381Z,6.77
2022-12-14T20:31:23.021Z,5.83
2022-12-14T20:33:52.183Z,4.73
2022-12-14T20:36:22.272Z,5.77
2022-12-14T20:38:57.989Z,4.53
2022-12-14T20:41:26.845Z,4.60
2022-12-14T20:43:55.579Z,6.30
2022-12-14T20:46:31.528Z,6.83
2022-12-14T20:49:04.571Z,5.40
2022-12-14T20:51:37.647Z,5.00
2022-12-14T20:54:09.968Z,4.23
2022-12-14T20:56:38.416Z,5.10
2022-12-14T20:59:08.441Z,5.07
2022-12-14T21:01:38.519Z,5.07
2022-12-14T21:04:08.274Z,5.67
2022-12-14T21:06:42.190Z,4.53
2022-12-14T21:09:11.914Z,4.20
2022-12-14T21:12:01.443Z,5.27
2022-12-14T21:14:32.341Z,5.57
2022-12-14T21:17:01.630Z,5.97
2022-12-14T21:19:30.820Z,5.07
2022-12-14T21:22:00.753Z,6.53
2022-12-14T21:25:02.360Z,7.00
2022-12-14T21:27:21.995Z,6.67
2022-12-14T21:29:52.312Z,5.77
2022-12-14T21:32:22.049Z,5.93
2022-12-14T21:34:50.800Z,6.20
2022-12-14T21:37:21.993Z,5.77
2022-12-14T21:39:54.169Z,4.97
2022-12-14T21:42:23.664Z,5.90
2022-12-14T21:44:55.518Z,5.17
2022-12-14T21:47:27.039Z,5.77
2022-12-14T21:49:56.394Z,5.33
2022-12-14T21:52:28.315Z,4.90
2022-12-14T21:54:58.964Z,6.63
2022-12-14T21:57:50.103Z,4.87
2022-12-14T22:00:20.648Z,5.57
2022-12-14T22:02:49.606Z,4.97
2022-12-14T22:05:19.165Z,4.97
2022-12-14T22:07:49.262Z,4.37
2022-12-14T22:10:22.983Z,5.47
2022-12-14T22:12:53.375Z,5.43
2022-12-14T22:15:21.778Z,4.87
2022-12-14T22:17:51.742Z,6.20
2022-12-14T22:20:21.081Z,6.03
2022-12-14T22:22:51.653Z,6.13
2022-12-14T22:25:20.236Z,4.70
2022-12-14T22:27:50.033Z,4.93
2022-12-14T22:30:19.515Z,5.57
2022-12-14T22:32:47.947Z,5.00
2022-12-14T22:35:16.653Z,4.73
2022-12-14T22:37:45.258Z,4.73
2022-12-14T22:40:15.350Z,4.20
2022-12-14T22:42:43.824Z,4.87
2022-12-14T22:45:12.411Z,4.87
2022-12-14T22:47:40.867Z,4.50
2022-12-14T22:50:10.405Z,4.50
2022-12-14T22:52:38.808Z,5.07
2022-12-14T22:55:08.225Z,4.97
2022-12-14T22:57:42.126Z,4.50
2022-12-14T23:00:16.304Z,5.57
2022-12-14T23:02:48.224Z,5.43
2022-12-14T23:05:17.951Z,4.50
2022-12-14T23:07:46.439Z,5.93
2022-12-14T23:10:32.415Z,5.20
2022-12-14T23:13:20.086Z,5.10
2022-12-14T23:16:06.303Z,5.13
2022-12-14T23:18:52.475Z,5.10
2022-12-14T23:21:38.469Z,5.13
2022-12-14T23:24:26.362Z,4.90
2022-12-14T23:27:12.902Z,4.13
2022-12-14T23:30:00.087Z,5.33
2022-12-14T23:32:46.260Z,5.23
2022-12-14T23:35:32.860Z,6.40
2022-12-14T23:38:23.523Z,6.97
2022-12-14T23:41:09.633Z,4.10
2022-12-14T23:43:55.742Z,4.87
2022-12-14T23:46:43.585Z,5.00
2022-12-14T23:49:29.960Z,4.57
2022-12-14T23:52:15.938Z,6.47
2022-12-14T23:55:01.932Z,5.57
2022-12-14T23:57:48.003Z,5.20
