createdAt,value
2019-04-26T00:02:51.687Z,16.47
2019-04-26T00:07:58.525Z,16.48
2019-04-26T00:13:38.999Z,16.53
2019-04-26T00:18:47.126Z,16.55
2019-04-26T00:23:57.313Z,16.71
2019-04-26T00:29:03.963Z,16.85
2019-04-26T00:34:09.550Z,16.97
2019-04-26T00:39:16.093Z,16.89
2019-04-26T00:44:22.915Z,16.59
2019-04-26T00:49:42.953Z,16.60
2019-04-26T00:54:41.165Z,15.92
2019-04-26T00:59:47.471Z,15.73
2019-04-26T01:04:54.858Z,16.27
2019-04-26T01:10:02.899Z,16.30
2019-04-26T01:15:09.157Z,16.39
2019-04-26T01:20:16.132Z,16.25
2019-04-26T01:26:03.662Z,16.52
2019-04-26T01:31:13.778Z,16.56
2019-04-26T01:36:20.612Z,16.60
2019-04-26T01:41:36.669Z,16.52
2019-04-26T01:46:44.903Z,16.51
2019-04-26T01:51:59.235Z,16.44
2019-04-26T01:57:07.612Z,16.54
2019-04-26T02:02:27.879Z,16.60
2019-04-26T02:07:40.346Z,16.58
2019-04-26T02:12:49.570Z,16.52
2019-04-26T02:17:57.522Z,16.28
2019-04-26T02:23:09.037Z,16.47
2019-04-26T02:28:16.247Z,16.45
2019-04-26T02:33:21.716Z,16.28
2019-04-26T02:38:29.279Z,16.47
2019-04-26T02:43:37.227Z,16.59
2019-04-26T02:49:22.261Z,16.70
2019-04-26T02:54:45.983Z,16.84
2019-04-26T02:59:55.183Z,16.67
2019-04-26T03:05:06.580Z,16.53
2019-04-26T03:10:14.113Z,16.57
2019-04-26T03:15:39.376Z,16.53
2019-04-26T03:20:47.745Z,16.60
2019-04-26T03:26:33.687Z,16.40
2019-04-26T03:32:18.823Z,16.29
2019-04-26T03:37:50.631Z,16.31
2019-04-26T03:43:19.458Z,16.30
2019-04-26T03:48:36.025Z,16.39
2019-04-26T03:53:57.651Z,16.38
2019-04-26T03:59:32.985Z,16.19
2019-04-26T04:04:48.519Z,16.09
2019-04-26T04:10:00.176Z,15.66
2019-04-26T04:15:11.154Z,15.51
2019-04-26T04:20:50.331Z,15.50
2019-04-26T04:25:59.740Z,16.01
2019-04-26T04:31:16.997Z,16.35
2019-04-26T04:36:27.289Z,17.32
2019-04-26T04:41:55.980Z,18.00
2019-04-26T04:47:24.144Z,17.69
2019-04-26T04:52:50.268Z,17.43
2019-04-26T04:58:17.134Z,17.83
2019-04-26T05:03:51.078Z,18.40
2019-04-26T05:09:00.769Z,18.34
2019-04-26T05:14:31.831Z,19.31
2019-04-26T05:20:07.377Z,18.98
2019-04-26T05:26:11.448Z,19.75
2019-04-26T05:31:32.953Z,20.56
2019-04-26T05:36:59.909Z,21.05
2019-04-26T05:49:45.862Z,23.54
2019-04-26T05:55:27.893Z,23.58
2019-04-26T06:01:20.128Z,24.30
2019-04-26T06:06:45.072Z,23.03
2019-04-26T06:12:02.325Z,24.00
2019-04-26T06:17:46.328Z,24.69
2019-04-26T06:23:10.984Z,25.66
2019-04-26T06:28:42.410Z,25.58
2019-04-26T06:34:06.800Z,28.24
2019-04-26T06:39:27.878Z,27.19
2019-04-26T06:44:58.348Z,26.54
2019-04-26T06:50:21.728Z,27.94
2019-04-26T06:55:39.998Z,31.08
2019-04-26T07:01:16.584Z,31.00
2019-04-26T07:06:34.939Z,31.86
2019-04-26T07:12:35.193Z,30.99
2019-04-26T07:18:22.129Z,31.22
2019-04-26T07:24:11.208Z,31.12
2019-04-26T07:29:59.106Z,29.99
2019-04-26T07:35:20.996Z,26.75
2019-04-26T07:41:29.373Z,27.33
2019-04-26T07:47:41.093Z,27.23
2019-04-26T07:53:23.298Z,26.57
2019-04-26T07:58:56.161Z,25.37
2019-04-26T08:04:10.008Z,27.06
2019-04-26T08:09:27.737Z,25.71
2019-04-26T08:15:01.905Z,27.42
2019-04-26T08:20:53.011Z,26.42
2019-04-26T08:26:09.207Z,26.00
2019-04-26T08:31:23.173Z,26.40
2019-04-26T08:36:44.876Z,25.77
2019-04-26T08:42:01.700Z,27.09
2019-04-26T08:47:41.852Z,26.12
2019-04-26T08:53:04.875Z,24.81
2019-04-26T08:58:21.287Z,27.29
2019-04-26T09:04:00.831Z,24.72
2019-04-26T09:09:27.480Z,25.14
2019-04-26T09:14:37.917Z,25.70
2019-04-26T09:19:54.963Z,26.14
2019-04-26T09:25:24.359Z,24.69
2019-04-26T09:30:47.675Z,24.47
2019-04-26T09:35:59.428Z,25.03
2019-04-26T09:41:12.895Z,24.85
2019-04-26T09:46:41.152Z,24.94
2019-04-26T09:51:57.632Z,24.80
2019-04-26T09:57:20.393Z,25.37
2019-04-26T10:02:35.557Z,26.05
2019-04-26T10:07:41.938Z,25.79
2019-04-26T10:13:09.788Z,24.92
2019-04-26T10:18:28.235Z,26.55
2019-04-26T10:23:43.779Z,24.85
2019-04-26T10:28:56.731Z,25.02
2019-04-26T10:34:03.023Z,25.26
2019-04-26T10:39:11.332Z,26.04
2019-04-26T10:44:16.861Z,25.57
2019-04-26T10:49:43.339Z,26.98
2019-04-26T10:54:53.576Z,26.05
2019-04-26T11:00:01.936Z,26.42
2019-04-26T11:05:11.593Z,26.69
2019-04-26T11:10:48.114Z,25.43
2019-04-26T11:15:54.172Z,25.02
2019-04-26T11:21:11.140Z,25.59
2019-04-26T11:26:23.704Z,25.79
2019-04-26T11:31:37.792Z,26.50
2019-04-26T11:36:54.961Z,25.88
2019-04-26T11:42:20.652Z,26.31
2019-04-26T11:47:54.250Z,25.66
2019-04-26T11:52:58.023Z,25.31
2019-04-26T11:58:05.765Z,25.74
2019-04-26T12:03:21.214Z,25.34
2019-04-26T12:08:48.738Z,25.32
2019-04-26T12:14:04.068Z,26.30
2019-04-26T12:19:19.552Z,25.28
2019-04-26T12:24:34.661Z,27.45
2019-04-26T12:29:58.504Z,26.57
2019-04-26T12:35:11.497Z,26.13
2019-04-26T12:40:24.652Z,25.86
2019-04-26T12:45:57.539Z,24.26
2019-04-26T12:51:13.479Z,26.55
2019-04-26T12:56:26.685Z,26.48
2019-04-26T13:01:42.561Z,25.49
2019-04-26T13:07:06.705Z,25.35
2019-04-26T13:12:29.858Z,25.37
2019-04-26T13:17:48.890Z,25.28
2019-04-26T13:23:02.791Z,24.91
2019-04-26T13:28:09.898Z,25.35
2019-04-26T13:33:26.928Z,24.70
2019-04-26T13:38:43.580Z,24.62
2019-04-26T13:44:01.285Z,24.47
2019-04-26T13:49:32.438Z,24.38
2019-04-26T13:54:51.185Z,24.83
2019-04-26T14:00:07.629Z,24.46
2019-04-26T14:05:26.675Z,24.71
2019-04-26T14:10:34.000Z,24.71
2019-04-26T14:15:43.286Z,24.31
2019-04-26T14:20:46.735Z,24.59
2019-04-26T14:26:25.071Z,24.41
2019-04-26T14:31:36.332Z,24.48
2019-04-26T14:37:05.563Z,24.69
2019-04-26T14:42:09.342Z,24.39
2019-04-26T14:47:30.537Z,24.77
2019-04-26T14:52:41.803Z,24.31
2019-04-26T14:57:55.880Z,23.74
2019-04-26T15:03:24.128Z,23.83
2019-04-26T15:08:32.605Z,23.32
2019-04-26T15:13:40.423Z,23.34
2019-04-26T15:18:46.233Z,23.72
2019-04-26T15:23:55.428Z,23.75
2019-04-26T15:28:58.648Z,23.37
2019-04-26T15:34:04.140Z,23.93
2019-04-26T15:39:23.099Z,23.19
2019-04-26T15:44:33.559Z,22.77
2019-04-26T15:49:47.207Z,22.98
2019-04-26T15:54:58.430Z,22.81
2019-04-26T15:59:59.524Z,23.01
2019-04-26T16:05:05.329Z,22.35
2019-04-26T16:10:13.199Z,22.36
2019-04-26T16:15:18.836Z,22.32
2019-04-26T16:20:24.467Z,22.17
2019-04-26T16:25:34.364Z,22.06
2019-04-26T16:30:47.578Z,21.41
2019-04-26T16:35:53.050Z,21.35
2019-04-26T16:40:58.489Z,21.06
2019-04-26T16:46:04.210Z,20.93
2019-04-26T16:51:10.059Z,20.48
2019-04-26T16:56:16.587Z,20.34
2019-04-26T17:01:23.471Z,20.20
2019-04-26T17:06:29.437Z,19.94
2019-04-26T17:11:39.288Z,19.74
2019-04-26T17:16:44.383Z,19.86
2019-04-26T17:22:14.103Z,19.23
2019-04-26T17:27:22.683Z,19.15
2019-04-26T17:32:35.223Z,19.18
2019-04-26T17:37:47.181Z,18.89
2019-04-26T17:42:53.246Z,18.61
2019-04-26T17:48:01.335Z,18.38
2019-04-26T17:53:10.773Z,18.06
2019-04-26T17:58:33.631Z,17.72
2019-04-26T18:03:38.894Z,17.20
2019-04-26T18:08:51.205Z,16.88
2019-04-26T18:13:53.253Z,16.64
2019-04-26T18:19:24.138Z,16.25
2019-04-26T18:24:32.267Z,16.23
2019-04-26T18:29:37.569Z,16.21
2019-04-26T18:34:44.373Z,15.44
2019-04-26T18:39:49.952Z,15.28
2019-04-26T18:44:57.650Z,14.85
2019-04-26T18:50:03.043Z,14.33
2019-04-26T18:55:21.565Z,13.96
2019-04-26T19:00:33.715Z,13.79
2019-04-26T19:05:39.195Z,13.51
2019-04-26T19:10:44.704Z,13.83
2019-04-26T19:15:57.362Z,13.57
2019-04-26T19:21:38.954Z,13.45
2019-04-26T19:26:44.094Z,13.37
2019-04-26T19:31:56.709Z,13.43
2019-04-26T19:37:03.260Z,12.87
2019-04-26T19:42:08.474Z,12.82
2019-04-26T19:47:45.343Z,12.86
2019-04-26T19:53:01.754Z,12.79
2019-04-26T19:58:16.011Z,12.49
2019-04-26T20:03:19.159Z,12.59
2019-04-26T20:08:29.495Z,12.72
2019-04-26T20:13:35.076Z,12.45
2019-04-26T20:18:41.675Z,12.05
2019-04-26T20:23:48.758Z,12.24
2019-04-26T20:28:55.235Z,11.95
2019-04-26T20:34:01.636Z,11.88
2019-04-26T20:39:12.517Z,11.75
2019-04-26T20:44:23.893Z,11.62
2019-04-26T20:49:25.284Z,11.41
2019-04-26T20:54:31.784Z,11.51
2019-04-26T20:59:37.590Z,11.27
2019-04-26T21:04:46.026Z,11.07
2019-04-26T21:09:52.068Z,10.94
2019-04-26T21:14:57.610Z,10.97
2019-04-26T21:20:03.500Z,10.87
2019-04-26T21:25:15.368Z,10.90
2019-04-26T21:30:48.965Z,10.89
2019-04-26T21:36:13.601Z,11.05
2019-04-26T21:41:23.576Z,10.73
2019-04-26T21:46:33.934Z,10.54
2019-04-26T21:51:40.304Z,10.63
2019-04-26T21:56:49.655Z,10.51
2019-04-26T22:01:59.098Z,10.41
2019-04-26T22:07:05.198Z,10.45
2019-04-26T22:12:13.052Z,10.57
2019-04-26T22:17:24.342Z,10.43
2019-04-26T22:22:41.522Z,10.29
2019-04-26T22:27:45.399Z,10.12
2019-04-26T22:32:54.632Z,10.28
2019-04-26T22:37:58.494Z,10.17
2019-04-26T22:43:20.628Z,10.26
2019-04-26T22:48:31.163Z,10.27
2019-04-26T22:53:36.672Z,10.22
2019-04-26T22:58:44.014Z,10.41
2019-04-26T23:03:50.175Z,10.53
2019-04-26T23:08:55.893Z,10.23
2019-04-26T23:14:35.339Z,10.36
2019-04-26T23:20:03.020Z,10.50
2019-04-26T23:25:08.863Z,10.37
2019-04-26T23:30:15.879Z,10.38
2019-04-26T23:35:21.696Z,10.05
2019-04-26T23:40:28.930Z,10.25
2019-04-26T23:45:36.489Z,10.09
2019-04-26T23:50:42.992Z,10.10
2019-04-26T23:55:48.764Z,10.11
