createdAt,value
2022-11-18T00:01:22.685Z,26.23
2022-11-18T00:03:51.676Z,23.33
2022-11-18T00:06:24.534Z,25.67
2022-11-18T00:08:54.463Z,26.17
2022-11-18T00:11:43.909Z,31.38
2022-11-18T00:14:21.518Z,29.63
2022-11-18T00:16:58.014Z,36.17
2022-11-18T00:19:31.837Z,29.80
2022-11-18T00:22:00.446Z,24.95
2022-11-18T00:24:28.883Z,29.27
2022-11-18T00:26:57.294Z,26.02
2022-11-18T00:29:28.841Z,24.73
2022-11-18T00:31:58.132Z,30.48
2022-11-18T00:34:26.879Z,65.47
2022-11-18T00:36:54.812Z,38.17
2022-11-18T00:39:23.162Z,33.75
2022-11-18T00:42:09.686Z,29.88
2022-11-18T00:44:37.708Z,29.25
2022-11-18T00:47:05.921Z,29.95
2022-11-18T00:49:34.062Z,32.25
2022-11-18T00:52:02.245Z,34.03
2022-11-18T00:54:30.375Z,38.05
2022-11-18T00:56:58.221Z,48.85
2022-11-18T00:59:26.458Z,50.63
2022-11-18T01:01:54.361Z,33.78
2022-11-18T01:04:22.425Z,21.73
2022-11-18T01:06:50.424Z,25.88
2022-11-18T01:09:18.374Z,22.35
2022-11-18T01:12:05.101Z,52.55
2022-11-18T01:14:33.115Z,21.52
2022-11-18T01:17:00.924Z,16.60
2022-11-18T01:19:29.051Z,16.27
2022-11-18T01:21:56.908Z,10.52
2022-11-18T01:24:24.815Z,11.05
2022-11-18T01:26:52.790Z,12.02
2022-11-18T01:29:20.662Z,13.82
2022-11-18T01:32:09.117Z,14.52
2022-11-18T01:34:36.546Z,13.27
2022-11-18T01:37:04.446Z,8.30
2022-11-18T01:39:32.482Z,10.57
2022-11-18T01:42:00.473Z,15.95
2022-11-18T01:44:58.433Z,15.40
2022-11-18T01:47:32.025Z,15.65
2022-11-18T01:50:00.964Z,13.82
2022-11-18T01:52:30.153Z,15.18
2022-11-18T01:55:02.082Z,13.77
2022-11-18T01:57:32.601Z,11.23
2022-11-18T02:00:04.140Z,5.90
2022-11-18T02:02:37.880Z,16.25
2022-11-18T02:05:07.503Z,20.23
2022-11-18T02:07:39.469Z,18.48
2022-11-18T02:10:08.482Z,17.30
2022-11-18T02:12:37.793Z,17.67
2022-11-18T02:15:06.176Z,13.88
2022-11-18T02:17:41.081Z,11.73
2022-11-18T02:23:32.181Z,4.68
2022-11-18T02:26:28.568Z,4.65
2022-11-18T02:29:15.136Z,4.72
2022-11-18T02:32:00.631Z,4.40
2022-11-18T02:34:41.206Z,13.43
2022-11-18T02:37:17.704Z,15.77
2022-11-18T02:39:59.116Z,17.95
2022-11-18T02:45:02.462Z,12.15
2022-11-18T02:47:33.585Z,9.93
2022-11-18T02:50:09.856Z,11.88
2022-11-18T02:52:39.470Z,8.23
2022-11-18T02:55:11.539Z,6.45
2022-11-18T02:57:41.851Z,6.75
2022-11-18T03:01:50.384Z,7.30
2022-11-18T03:04:20.283Z,14.02
2022-11-18T03:07:03.351Z,6.78
2022-11-18T03:09:40.685Z,5.68
2022-11-18T03:12:24.020Z,10.73
2022-11-18T03:14:51.814Z,6.32
2022-11-18T03:17:52.144Z,4.78
2022-11-18T03:20:29.415Z,6.15
2022-11-18T03:23:07.602Z,15.30
2022-11-18T03:25:47.558Z,13.95
2022-11-18T03:28:24.426Z,8.05
2022-11-18T03:31:06.028Z,8.50
2022-11-18T03:33:42.479Z,12.23
2022-11-18T03:36:13.073Z,10.77
2022-11-18T03:38:48.094Z,9.85
2022-11-18T03:41:19.544Z,10.85
2022-11-18T03:43:54.901Z,9.00
2022-11-18T03:46:42.644Z,8.57
2022-11-18T03:49:17.373Z,9.32
2022-11-18T03:51:51.095Z,6.97
2022-11-18T03:54:27.613Z,10.10
2022-11-18T03:57:00.151Z,8.75
2022-11-18T03:59:35.958Z,7.00
2022-11-18T04:02:23.930Z,6.03
2022-11-18T04:04:55.699Z,9.63
2022-11-18T04:07:38.830Z,8.00
2022-11-18T04:10:06.775Z,7.32
2022-11-18T04:12:42.355Z,7.60
2022-11-18T04:15:11.807Z,6.95
2022-11-18T04:17:42.064Z,5.82
2022-11-18T04:20:20.201Z,6.68
2022-11-18T04:22:48.749Z,6.85
2022-11-18T04:25:16.975Z,7.53
2022-11-18T04:27:45.154Z,6.20
2022-11-18T04:30:14.946Z,6.93
2022-11-18T04:32:42.985Z,6.35
2022-11-18T04:35:11.537Z,70.65
2022-11-18T04:37:39.472Z,11.57
2022-11-18T04:40:08.126Z,8.63
2022-11-18T04:42:36.254Z,7.57
2022-11-18T04:45:05.197Z,6.13
2022-11-18T04:47:33.022Z,6.85
2022-11-18T04:50:00.977Z,9.48
2022-11-18T04:52:29.053Z,8.40
2022-11-18T04:54:57.087Z,5.82
2022-11-18T04:57:25.002Z,10.18
2022-11-18T04:59:52.981Z,8.80
2022-11-18T05:02:20.843Z,5.50
2022-11-18T05:04:48.810Z,4.72
2022-11-18T05:07:16.815Z,6.03
2022-11-18T05:09:44.858Z,6.68
2022-11-18T05:12:33.174Z,7.82
2022-11-18T05:15:01.508Z,10.35
2022-11-18T05:17:29.632Z,9.00
2022-11-18T05:19:57.701Z,7.97
2022-11-18T05:22:25.742Z,12.18
2022-11-18T05:24:53.612Z,14.55
2022-11-18T05:27:21.605Z,12.85
2022-11-18T05:29:49.623Z,10.57
2022-11-18T05:32:17.568Z,9.45
2022-11-18T05:34:45.593Z,8.93
2022-11-18T05:37:13.544Z,10.98
2022-11-18T05:39:41.587Z,7.07
2022-11-18T05:42:29.800Z,6.40
2022-11-18T05:44:58.919Z,4.40
2022-11-18T05:47:27.820Z,5.45
2022-11-18T05:49:55.767Z,3.90
2022-11-18T05:52:23.740Z,3.40
2022-11-18T05:54:52.059Z,4.85
2022-11-18T05:57:20.013Z,4.95
2022-11-18T05:59:47.875Z,16.23
2022-11-18T06:02:24.806Z,12.07
2022-11-18T06:04:58.554Z,35.65
2022-11-18T06:07:32.698Z,9.82
2022-11-18T06:10:05.443Z,5.18
2022-11-18T06:12:45.581Z,7.32
2022-11-18T06:15:21.469Z,4.40
2022-11-18T06:17:55.730Z,3.65
2022-11-18T06:20:24.239Z,7.50
2022-11-18T06:22:55.492Z,9.00
2022-11-18T06:25:24.453Z,6.55
2022-11-18T06:27:56.379Z,5.53
2022-11-18T06:30:24.291Z,5.47
2022-11-18T06:32:52.276Z,6.57
2022-11-18T06:35:20.103Z,5.82
2022-11-18T06:37:48.254Z,6.70
2022-11-18T06:40:16.511Z,5.53
2022-11-18T06:43:03.235Z,5.80
2022-11-18T06:45:31.301Z,5.65
2022-11-18T06:48:04.434Z,5.68
2022-11-18T06:50:32.373Z,6.30
2022-11-18T06:53:01.009Z,5.95
2022-11-18T06:55:28.934Z,7.55
2022-11-18T06:57:57.449Z,6.70
2022-11-18T07:00:25.707Z,5.45
2022-11-18T07:02:53.640Z,5.03
2022-11-18T07:05:21.617Z,5.40
2022-11-18T07:07:49.644Z,7.30
2022-11-18T07:10:17.849Z,5.90
2022-11-18T07:12:45.790Z,8.00
2022-11-18T07:15:13.961Z,8.63
2022-11-18T07:17:42.043Z,5.25
2022-11-18T07:20:10.462Z,6.57
2022-11-18T07:22:38.318Z,5.95
2022-11-18T07:25:06.743Z,6.03
2022-11-18T07:27:34.890Z,4.28
2022-11-18T07:30:03.444Z,7.85
2022-11-18T07:32:34.083Z,5.32
2022-11-18T07:35:02.128Z,9.32
2022-11-18T07:37:30.017Z,5.22
2022-11-18T07:40:00.176Z,3.83
2022-11-18T07:42:28.295Z,6.07
2022-11-18T07:44:56.218Z,3.97
2022-11-18T07:47:24.248Z,4.13
2022-11-18T07:49:52.196Z,5.97
2022-11-18T07:52:20.135Z,3.55
2022-11-18T07:54:48.251Z,4.93
2022-11-18T07:57:16.118Z,4.18
2022-11-18T07:59:44.040Z,4.07
2022-11-18T08:02:12.737Z,3.13
2022-11-18T08:04:40.762Z,3.53
2022-11-18T08:07:11.802Z,3.13
2022-11-18T08:09:39.843Z,3.70
2022-11-18T08:12:07.995Z,4.07
2022-11-18T08:14:35.931Z,3.25
2022-11-18T08:17:03.827Z,3.20
2022-11-18T08:19:34.736Z,4.75
2022-11-18T08:22:02.612Z,3.58
2022-11-18T08:24:31.006Z,4.35
2022-11-18T08:26:59.258Z,3.75
2022-11-18T08:29:28.345Z,3.88
2022-11-18T08:31:56.575Z,3.92
2022-11-18T08:34:24.518Z,2.92
2022-11-18T08:36:52.456Z,3.63
2022-11-18T08:39:20.508Z,4.07
2022-11-18T08:41:49.247Z,4.45
2022-11-18T08:46:46.183Z,3.60
2022-11-18T08:49:14.435Z,3.40
2022-11-18T08:51:42.466Z,3.78
2022-11-18T08:54:10.367Z,4.38
2022-11-18T08:56:38.539Z,3.53
2022-11-18T08:59:07.224Z,2.20
2022-11-18T09:01:37.799Z,3.42
2022-11-18T09:04:05.896Z,2.53
2022-11-18T09:06:35.101Z,2.97
2022-11-18T09:09:06.326Z,2.83
2022-11-18T09:11:36.132Z,2.97
2022-11-18T09:16:54.533Z,3.03
2022-11-18T09:19:46.299Z,3.03
2022-11-18T09:22:10.437Z,2.42
2022-11-18T09:24:38.445Z,3.40
2022-11-18T09:27:12.234Z,2.92
2022-11-18T09:29:41.802Z,3.80
2022-11-18T09:32:09.872Z,2.60
2022-11-18T09:34:38.004Z,1.98
2022-11-18T09:37:07.118Z,2.95
2022-11-18T09:39:37.382Z,3.05
2022-11-18T09:42:36.096Z,3.40
2022-11-18T09:45:31.168Z,6.10
2022-11-18T09:48:01.077Z,4.20
2022-11-18T09:53:23.138Z,3.60
2022-11-18T09:55:52.806Z,2.72
2022-11-18T09:58:39.216Z,2.50
2022-11-18T10:01:20.272Z,2.78
2022-11-18T10:03:48.755Z,1.58
2022-11-18T10:06:28.086Z,1.58
2022-11-18T10:08:55.989Z,2.20
2022-11-18T10:11:40.086Z,2.70
2022-11-18T10:14:30.211Z,2.60
2022-11-18T10:17:08.493Z,4.50
2022-11-18T10:19:40.458Z,2.20
2022-11-18T10:22:24.954Z,1.33
2022-11-18T10:24:58.102Z,1.42
2022-11-18T10:27:35.886Z,1.60
2022-11-18T10:30:11.924Z,2.40
2022-11-18T10:33:21.433Z,1.73
2022-11-18T10:35:50.329Z,2.13
2022-11-18T10:38:20.763Z,2.05
2022-11-18T10:41:02.770Z,1.00
2022-11-18T10:43:50.942Z,1.88
2022-11-18T10:46:31.217Z,2.10
2022-11-18T10:49:11.087Z,3.58
2022-11-18T10:51:45.241Z,2.92
2022-11-18T10:54:13.119Z,2.97
2022-11-18T10:56:47.019Z,1.58
2022-11-18T10:59:28.283Z,2.72
2022-11-18T11:02:13.788Z,1.75
2022-11-18T11:04:42.164Z,1.85
2022-11-18T11:07:24.257Z,2.08
2022-11-18T11:10:09.850Z,1.63
2022-11-18T11:12:47.965Z,1.85
2022-11-18T11:15:25.364Z,1.17
2022-11-18T11:18:18.205Z,1.67
2022-11-18T11:20:46.361Z,1.55
2022-11-18T11:29:03.196Z,1.92
2022-11-18T11:31:31.111Z,4.88
2022-11-18T11:34:03.631Z,3.55
2022-11-18T11:36:45.942Z,2.88
2022-11-18T11:39:37.212Z,1.60
2022-11-18T11:42:52.698Z,0.65
2022-11-18T11:45:26.758Z,3.35
2022-11-18T11:48:00.416Z,3.85
2022-11-18T11:51:03.880Z,2.60
2022-11-18T11:53:55.949Z,8.43
2022-11-18T11:56:23.876Z,1.63
2022-11-18T11:58:54.537Z,1.13
2022-11-18T12:01:34.696Z,1.60
2022-11-18T12:04:35.124Z,2.65
2022-11-18T12:07:06.961Z,1.42
2022-11-18T12:09:34.967Z,2.92
2022-11-18T12:12:34.994Z,2.10
2022-11-18T12:15:51.031Z,2.80
2022-11-18T12:18:39.214Z,3.03
2022-11-18T12:21:07.796Z,2.58
2022-11-18T12:23:36.482Z,2.55
2022-11-18T12:26:06.106Z,4.05
2022-11-18T12:28:39.268Z,2.25
2022-11-18T12:31:16.142Z,4.20
2022-11-18T12:34:02.845Z,2.55
2022-11-18T12:36:39.763Z,2.45
2022-11-18T12:39:26.213Z,3.22
2022-11-18T12:42:13.910Z,2.90
2022-11-18T12:44:43.327Z,2.45
2022-11-18T12:47:15.569Z,3.83
2022-11-18T12:49:46.328Z,2.00
2022-11-18T12:52:37.404Z,2.65
2022-11-18T12:55:15.958Z,3.42
2022-11-18T12:57:44.451Z,1.95
2022-11-18T13:00:29.117Z,3.47
2022-11-18T13:03:02.465Z,2.90
2022-11-18T13:05:35.430Z,2.15
2022-11-18T13:08:13.804Z,2.22
2022-11-18T13:10:50.413Z,4.97
2022-11-18T13:13:24.244Z,2.30
2022-11-18T13:16:12.835Z,2.88
2022-11-18T13:18:51.878Z,2.85
2022-11-18T13:21:47.026Z,6.00
2022-11-18T13:24:20.699Z,8.13
2022-11-18T13:26:54.828Z,5.82
2022-11-18T13:29:29.150Z,4.38
2022-11-18T13:32:33.835Z,5.47
2022-11-18T13:35:18.772Z,3.15
2022-11-18T13:37:58.326Z,4.10
2022-11-18T13:40:32.742Z,6.55
2022-11-18T13:43:00.755Z,4.13
2022-11-18T13:45:30.551Z,2.70
2022-11-18T13:47:58.425Z,2.72
2022-11-18T13:50:40.266Z,3.00
2022-11-18T13:53:13.977Z,2.95
2022-11-18T13:55:50.591Z,3.80
2022-11-18T13:58:18.457Z,4.70
2022-11-18T14:01:04.792Z,7.10
2022-11-18T14:04:05.644Z,6.18
2022-11-18T14:06:33.976Z,4.13
2022-11-18T14:09:21.398Z,5.22
2022-11-18T14:12:07.767Z,6.13
2022-11-18T14:14:38.371Z,5.05
2022-11-18T14:17:18.417Z,4.72
2022-11-18T14:19:49.265Z,6.72
2022-11-18T14:22:17.658Z,40.63
2022-11-18T14:24:55.302Z,4.95
2022-11-18T14:27:39.590Z,5.55
2022-11-18T14:30:26.147Z,6.32
2022-11-18T14:33:11.417Z,8.65
2022-11-18T14:35:41.060Z,11.90
2022-11-18T14:38:40.671Z,11.55
2022-11-18T14:41:43.987Z,10.50
2022-11-18T14:44:16.149Z,8.32
2022-11-18T14:46:47.762Z,11.18
2022-11-18T14:49:24.108Z,7.45
2022-11-18T14:51:53.690Z,5.82
2022-11-18T14:54:26.868Z,7.00
2022-11-18T14:57:00.762Z,5.28
2022-11-18T14:59:29.137Z,9.63
2022-11-18T15:01:58.932Z,5.38
2022-11-18T15:04:27.140Z,4.28
2022-11-18T15:06:55.357Z,5.70
2022-11-18T15:09:23.694Z,10.25
2022-11-18T15:11:51.888Z,11.15
2022-11-18T15:14:20.427Z,7.07
2022-11-18T15:16:48.785Z,12.07
2022-11-18T15:19:17.216Z,10.15
2022-11-18T15:21:45.791Z,6.82
2022-11-18T15:24:14.046Z,8.75
2022-11-18T15:26:44.651Z,10.13
2022-11-18T15:29:21.455Z,15.85
2022-11-18T15:31:50.168Z,10.95
2022-11-18T15:34:21.099Z,9.10
2022-11-18T15:36:50.531Z,13.85
2022-11-18T15:39:18.953Z,14.32
2022-11-18T15:41:47.403Z,8.65
2022-11-18T15:44:16.835Z,15.27
2022-11-18T15:46:48.949Z,15.18
2022-11-18T15:49:18.507Z,17.48
2022-11-18T15:51:47.031Z,10.95
2022-11-18T15:54:15.186Z,13.50
2022-11-18T15:56:43.320Z,11.75
2022-11-18T15:59:15.656Z,16.08
2022-11-18T16:01:46.358Z,45.20
2022-11-18T16:04:17.204Z,36.53
2022-11-18T16:06:46.589Z,44.22
2022-11-18T16:09:16.852Z,38.83
2022-11-18T16:12:04.248Z,43.70
2022-11-18T16:14:32.693Z,28.17
2022-11-18T16:17:01.072Z,14.88
2022-11-18T16:19:33.840Z,13.18
2022-11-18T16:22:02.536Z,7.38
2022-11-18T16:24:30.753Z,7.03
2022-11-18T16:26:58.779Z,15.15
2022-11-18T16:29:26.699Z,19.05
2022-11-18T16:34:43.214Z,17.27
2022-11-18T16:37:11.653Z,38.22
2022-11-18T16:39:40.115Z,19.70
2022-11-18T16:40:28.282Z,21.80
2022-11-18T16:42:11.784Z,19.73
2022-11-18T16:44:39.920Z,16.27
2022-11-18T16:47:14.205Z,10.73
2022-11-18T16:52:11.918Z,9.73
2022-11-18T16:54:45.196Z,10.68
2022-11-18T16:57:14.707Z,12.35
2022-11-18T17:02:15.163Z,10.02
2022-11-18T17:04:44.232Z,7.97
2022-11-18T17:09:41.394Z,4.10
2022-11-18T17:12:10.062Z,5.15
2022-11-18T17:14:40.327Z,11.15
2022-11-18T17:17:09.096Z,6.22
2022-11-18T17:19:37.544Z,12.23
2022-11-18T17:22:06.099Z,8.95
2022-11-18T17:24:34.540Z,6.47
2022-11-18T17:27:03.216Z,7.97
2022-11-18T17:29:33.294Z,7.10
2022-11-18T17:32:02.295Z,5.22
2022-11-18T17:34:30.826Z,6.55
2022-11-18T17:37:04.820Z,9.82
2022-11-18T17:39:35.915Z,8.55
2022-11-18T17:42:19.317Z,6.47
2022-11-18T17:44:48.008Z,6.28
2022-11-18T17:47:16.510Z,5.15
2022-11-18T17:49:44.880Z,6.13
2022-11-18T17:52:13.327Z,9.13
2022-11-18T17:54:41.870Z,11.73
2022-11-18T17:57:10.371Z,7.35
2022-11-18T18:02:07.386Z,10.73
2022-11-18T18:07:04.439Z,5.93
2022-11-18T18:09:32.744Z,3.85
2022-11-18T18:12:21.400Z,3.75
2022-11-18T18:14:50.203Z,6.68
2022-11-18T18:17:18.852Z,4.80
2022-11-18T18:19:47.530Z,4.53
2022-11-18T18:22:15.910Z,6.95
2022-11-18T18:24:44.489Z,16.27
2022-11-18T18:27:13.263Z,10.63
2022-11-18T18:29:41.979Z,6.97
2022-11-18T18:32:10.567Z,8.93
2022-11-18T18:34:39.276Z,7.68
2022-11-18T18:37:07.704Z,5.53
2022-11-18T18:39:36.108Z,3.60
2022-11-18T18:44:51.582Z,3.97
2022-11-18T18:47:20.002Z,3.13
2022-11-18T18:49:48.566Z,3.10
2022-11-18T18:52:16.798Z,5.25
2022-11-18T18:54:46.033Z,2.78
2022-11-18T18:57:14.350Z,5.20
2022-11-18T18:59:42.984Z,4.80
2022-11-18T19:02:13.628Z,3.60
2022-11-18T19:04:43.207Z,5.43
2022-11-18T19:07:11.635Z,10.50
2022-11-18T19:09:40.355Z,6.35
2022-11-18T19:14:56.307Z,12.95
2022-11-18T19:17:24.680Z,5.60
2022-11-18T19:20:12.224Z,50.00
2022-11-18T19:22:40.732Z,32.55
2022-11-18T19:25:10.036Z,6.25
2022-11-18T19:27:40.511Z,10.45
2022-11-18T19:30:10.740Z,12.10
2022-11-18T19:32:40.593Z,10.10
2022-11-18T19:35:09.993Z,7.50
2022-11-18T19:37:38.689Z,7.68
2022-11-18T19:40:10.612Z,8.20
2022-11-18T19:42:39.949Z,12.15
2022-11-18T19:45:10.734Z,10.50
2022-11-18T19:47:39.767Z,9.55
2022-11-18T19:50:08.669Z,11.27
2022-11-18T19:55:08.397Z,22.63
2022-11-18T19:57:36.978Z,13.45
2022-11-18T20:00:05.909Z,8.45
2022-11-18T20:02:40.656Z,5.90
2022-11-18T20:05:27.858Z,3.83
2022-11-18T20:07:56.497Z,4.60
2022-11-18T20:10:25.085Z,5.40
2022-11-18T20:12:53.974Z,9.35
2022-11-18T20:15:22.419Z,9.65
2022-11-18T20:20:19.232Z,16.90
2022-11-18T20:25:15.923Z,14.27
2022-11-18T20:27:44.464Z,12.48
2022-11-18T20:30:13.334Z,9.32
2022-11-18T20:32:41.695Z,9.80
2022-11-18T20:35:10.183Z,10.18
2022-11-18T20:37:41.181Z,8.93
2022-11-18T20:40:10.344Z,8.38
2022-11-18T20:42:57.091Z,6.72
2022-11-18T20:45:25.632Z,4.75
2022-11-18T20:47:53.971Z,6.75
2022-11-18T20:50:22.564Z,8.05
2022-11-18T20:52:51.280Z,6.78
2022-11-18T20:55:19.612Z,13.60
2022-11-18T20:57:48.287Z,13.35
2022-11-18T21:00:17.141Z,11.15
2022-11-18T21:02:45.826Z,17.95
2022-11-18T21:05:14.248Z,21.20
2022-11-18T21:07:42.781Z,18.13
2022-11-18T21:12:59.583Z,21.75
2022-11-18T21:15:28.059Z,16.33
2022-11-18T21:17:56.285Z,14.45
2022-11-18T21:20:43.127Z,18.67
2022-11-18T21:23:13.225Z,12.18
2022-11-18T21:25:41.899Z,12.27
2022-11-18T21:28:10.551Z,19.13
2022-11-18T21:33:06.910Z,15.48
2022-11-18T21:35:35.490Z,14.77
2022-11-18T21:38:04.220Z,12.02
2022-11-18T21:40:32.325Z,16.65
2022-11-18T21:43:00.291Z,13.68
2022-11-18T21:45:28.225Z,13.77
2022-11-18T21:47:56.219Z,11.57
2022-11-18T21:50:24.279Z,12.35
2022-11-18T21:52:52.249Z,8.65
2022-11-18T21:55:20.420Z,6.90
2022-11-18T21:57:48.408Z,7.65
2022-11-18T22:00:17.360Z,10.30
2022-11-18T22:02:45.644Z,6.57
2022-11-18T22:05:15.517Z,6.43
2022-11-18T22:07:43.704Z,6.97
2022-11-18T22:10:11.561Z,10.57
2022-11-18T22:12:39.507Z,9.63
2022-11-18T22:15:09.014Z,9.95
2022-11-18T22:17:36.853Z,9.60
2022-11-18T22:20:05.469Z,10.18
2022-11-18T22:22:33.351Z,11.77
2022-11-18T22:25:01.629Z,11.02
2022-11-18T22:27:29.538Z,13.70
2022-11-18T22:29:58.083Z,11.93
2022-11-18T22:32:25.983Z,13.50
2022-11-18T22:34:54.046Z,12.13
2022-11-18T22:37:21.918Z,11.18
2022-11-18T22:39:49.903Z,13.50
2022-11-18T22:42:36.511Z,17.48
2022-11-18T22:45:04.669Z,16.55
2022-11-18T22:47:32.697Z,17.15
2022-11-18T22:50:00.577Z,18.20
2022-11-18T22:52:28.591Z,22.67
2022-11-18T22:54:56.472Z,15.02
2022-11-18T22:57:24.380Z,14.82
2022-11-18T22:59:52.578Z,16.38
2022-11-18T23:02:20.672Z,15.10
2022-11-18T23:04:48.623Z,15.23
2022-11-18T23:07:16.512Z,13.88
2022-11-18T23:09:44.595Z,11.32
2022-11-18T23:12:30.981Z,8.55
2022-11-18T23:14:58.986Z,8.13
2022-11-18T23:17:26.885Z,10.35
2022-11-18T23:19:54.833Z,7.20
2022-11-18T23:22:22.704Z,6.82
2022-11-18T23:24:50.762Z,7.75
2022-11-18T23:27:18.635Z,9.50
2022-11-18T23:29:46.726Z,6.03
2022-11-18T23:32:14.592Z,5.45
2022-11-18T23:34:42.502Z,6.38
2022-11-18T23:37:10.311Z,4.97
2022-11-18T23:39:38.371Z,5.95
2022-11-18T23:42:06.562Z,4.93
2022-11-18T23:44:46.528Z,4.85
2022-11-18T23:47:14.469Z,7.53
2022-11-18T23:49:42.575Z,5.38
2022-11-18T23:52:11.352Z,5.35
2022-11-18T23:54:39.533Z,2.85
2022-11-18T23:57:07.534Z,3.08
2022-11-18T23:59:35.407Z,3.83
