createdAt,value
2024-05-09T00:27:02.757Z,14.21
2024-05-09T00:57:05.539Z,14.40
2024-05-09T01:27:08.044Z,14.22
2024-05-09T01:57:10.637Z,14.36
2024-05-09T02:27:13.415Z,14.48
2024-05-09T02:57:15.844Z,14.63
2024-05-09T03:27:18.724Z,14.66
2024-05-09T03:57:21.228Z,14.66
2024-05-09T04:27:24.344Z,14.68
2024-05-09T04:57:26.784Z,14.99
2024-05-09T05:27:31.090Z,14.89
2024-05-09T05:57:34.076Z,14.63
2024-05-09T06:27:36.846Z,14.99
2024-05-09T06:57:41.481Z,15.05
2024-05-09T07:27:45.584Z,14.86
2024-05-09T07:57:48.025Z,14.63
2024-05-09T08:27:50.787Z,15.15
2024-05-09T08:57:53.199Z,14.74
2024-05-09T09:27:56.338Z,14.21
2024-05-09T09:57:58.987Z,14.39
2024-05-09T10:28:03.248Z,14.81
2024-05-09T10:58:05.775Z,14.13
2024-05-09T11:28:08.959Z,14.09
2024-05-09T11:58:13.748Z,13.96
2024-05-09T12:28:16.821Z,13.51
2024-05-09T12:58:19.931Z,13.49
2024-05-09T13:28:24.044Z,13.40
2024-05-09T13:58:26.581Z,13.33
2024-05-09T14:28:29.411Z,13.18
2024-05-09T14:58:32.033Z,12.63
2024-05-09T15:28:34.834Z,12.53
2024-05-09T15:58:37.394Z,12.59
2024-05-09T16:28:40.208Z,12.56
2024-05-09T16:58:42.671Z,12.33
2024-05-09T17:28:45.373Z,12.30
2024-05-09T17:58:48.976Z,12.20
2024-05-09T18:29:03.431Z,12.25
2024-05-09T18:59:06.473Z,11.75
2024-05-09T19:29:09.203Z,11.75
2024-05-09T19:59:14.719Z,11.61
2024-05-09T20:29:17.498Z,11.73
2024-05-09T20:59:19.887Z,11.90
2024-05-09T21:29:22.618Z,11.34
2024-05-09T21:59:25.073Z,11.53
2024-05-09T22:29:27.792Z,11.09
2024-05-09T22:59:30.345Z,11.18
2024-05-09T23:29:33.182Z,11.29
2024-05-09T23:59:35.637Z,11.22
