createdAt,value
2018-07-25T00:00:34.381Z,17.30
2018-07-25T00:03:02.033Z,17.20
2018-07-25T00:05:29.603Z,17.20
2018-07-25T00:07:57.239Z,17.10
2018-07-25T00:10:30.592Z,17.20
2018-07-25T00:12:58.300Z,17.10
2018-07-25T00:15:26.003Z,17.10
2018-07-25T00:17:53.595Z,17.00
2018-07-25T00:20:21.191Z,17.10
2018-07-25T00:22:48.870Z,17.00
2018-07-25T00:25:16.504Z,17.00
2018-07-25T00:27:44.214Z,17.00
2018-07-25T00:30:11.831Z,16.90
2018-07-25T00:32:39.402Z,16.90
2018-07-25T00:35:06.999Z,16.90
2018-07-25T00:37:34.596Z,16.90
2018-07-25T00:40:18.544Z,16.90
2018-07-25T00:42:46.158Z,16.80
2018-07-25T00:45:13.777Z,16.80
2018-07-25T00:47:49.426Z,16.80
2018-07-25T00:50:17.052Z,16.80
2018-07-25T00:52:50.132Z,16.70
2018-07-25T00:55:17.764Z,16.70
2018-07-25T00:57:45.352Z,16.70
2018-07-25T01:00:12.963Z,16.60
2018-07-25T01:02:40.527Z,16.60
2018-07-25T01:05:08.127Z,16.60
2018-07-25T01:07:35.921Z,16.50
2018-07-25T01:10:03.704Z,16.50
2018-07-25T01:12:31.194Z,16.50
2018-07-25T01:14:58.743Z,16.50
2018-07-25T01:17:26.332Z,16.50
2018-07-25T01:19:53.978Z,16.40
2018-07-25T01:22:21.544Z,16.40
2018-07-25T01:24:49.089Z,16.40
2018-07-25T01:27:16.618Z,16.40
2018-07-25T01:29:44.171Z,16.40
2018-07-25T01:34:39.184Z,16.30
2018-07-25T01:37:06.826Z,16.30
2018-07-25T01:39:34.333Z,16.30
2018-07-25T01:42:01.921Z,16.30
2018-07-25T01:44:31.559Z,16.30
2018-07-25T01:46:59.070Z,16.20
2018-07-25T01:49:26.653Z,16.20
2018-07-25T01:51:54.242Z,16.20
2018-07-25T01:54:21.753Z,16.20
2018-07-25T01:56:49.292Z,16.20
2018-07-25T01:59:16.844Z,16.10
2018-07-25T02:01:44.353Z,16.10
2018-07-25T02:04:11.891Z,16.10
2018-07-25T02:06:39.374Z,16.00
2018-07-25T02:09:08.674Z,16.00
2018-07-25T02:11:36.322Z,16.00
2018-07-25T02:14:03.883Z,16.00
2018-07-25T02:16:31.602Z,15.90
2018-07-25T02:19:18.027Z,15.90
2018-07-25T02:21:50.542Z,15.90
2018-07-25T02:24:18.082Z,15.90
2018-07-25T02:26:45.810Z,15.80
2018-07-25T02:29:13.354Z,15.80
2018-07-25T02:31:40.995Z,15.80
2018-07-25T02:34:14.248Z,15.80
2018-07-25T02:36:41.739Z,15.70
2018-07-25T02:39:10.987Z,15.70
2018-07-25T02:44:06.057Z,15.70
2018-07-25T02:46:33.610Z,15.70
2018-07-25T02:49:05.251Z,15.60
2018-07-25T02:51:33.310Z,15.60
2018-07-25T02:54:00.941Z,15.60
2018-07-25T02:56:28.467Z,15.60
2018-07-25T02:59:03.462Z,15.60
2018-07-25T03:04:03.341Z,15.50
2018-07-25T03:06:31.036Z,15.50
2018-07-25T03:08:58.791Z,15.50
2018-07-25T03:11:26.362Z,15.50
2018-07-25T03:13:53.930Z,15.50
2018-07-25T03:16:21.529Z,15.50
2018-07-25T03:18:58.263Z,15.40
2018-07-25T03:21:25.796Z,15.40
2018-07-25T03:23:53.362Z,15.40
2018-07-25T03:26:26.863Z,15.40
2018-07-25T03:28:54.394Z,15.30
2018-07-25T03:31:22.001Z,15.30
2018-07-25T03:33:49.481Z,15.30
2018-07-25T03:36:17.069Z,15.30
2018-07-25T03:38:50.765Z,15.30
2018-07-25T03:41:18.290Z,15.30
2018-07-25T03:43:45.872Z,15.30
2018-07-25T03:46:13.478Z,15.30
2018-07-25T03:48:40.995Z,15.30
2018-07-25T03:51:08.586Z,15.30
2018-07-25T03:53:36.121Z,15.20
2018-07-25T03:56:03.838Z,15.20
2018-07-25T03:58:31.407Z,15.20
2018-07-25T04:00:59.025Z,15.20
2018-07-25T04:03:26.575Z,15.20
2018-07-25T04:08:21.650Z,15.20
2018-07-25T04:10:49.551Z,15.20
2018-07-25T04:13:17.963Z,15.20
2018-07-25T04:15:45.799Z,15.20
2018-07-25T04:18:13.378Z,15.20
2018-07-25T04:20:40.897Z,15.30
2018-07-25T04:23:08.443Z,15.30
2018-07-25T04:25:35.959Z,15.30
2018-07-25T04:28:03.740Z,15.40
2018-07-25T04:30:31.268Z,15.40
2018-07-25T04:32:58.793Z,15.40
2018-07-25T04:35:26.338Z,15.50
2018-07-25T04:37:53.862Z,15.50
2018-07-25T04:40:21.379Z,15.50
2018-07-25T04:42:48.992Z,15.60
2018-07-25T04:45:16.558Z,15.70
2018-07-25T04:47:44.074Z,15.70
2018-07-25T04:50:11.618Z,15.70
2018-07-25T04:52:39.157Z,15.80
2018-07-25T04:55:06.754Z,15.90
2018-07-25T04:57:34.295Z,16.00
2018-07-25T05:00:01.863Z,16.10
2018-07-25T05:02:29.433Z,16.20
2018-07-25T05:04:57.029Z,16.30
2018-07-25T05:07:24.610Z,16.40
2018-07-25T05:09:52.296Z,16.50
2018-07-25T05:12:19.964Z,16.60
2018-07-25T05:14:47.503Z,16.70
2018-07-25T05:17:15.027Z,16.80
2018-07-25T05:19:42.657Z,16.90
2018-07-25T05:22:10.207Z,17.10
2018-07-25T05:24:37.779Z,17.10
2018-07-25T05:27:05.373Z,17.30
2018-07-25T05:29:32.962Z,17.40
2018-07-25T05:32:00.540Z,17.50
2018-07-25T05:34:28.102Z,17.60
2018-07-25T05:36:55.846Z,17.70
2018-07-25T05:39:23.446Z,17.80
2018-07-25T05:41:50.967Z,17.90
2018-07-25T05:44:22.067Z,18.00
2018-07-25T05:49:17.170Z,18.10
2018-07-25T05:51:44.738Z,18.20
2018-07-25T05:54:12.310Z,18.30
2018-07-25T05:59:07.521Z,18.70
2018-07-25T06:01:35.115Z,18.80
2018-07-25T06:04:02.639Z,19.00
2018-07-25T06:06:33.577Z,19.20
2018-07-25T06:09:01.283Z,19.30
2018-07-25T06:11:28.853Z,19.50
2018-07-25T06:13:57.431Z,19.70
2018-07-25T06:16:25.003Z,19.80
2018-07-25T06:18:52.501Z,20.10
2018-07-25T06:21:20.038Z,20.20
2018-07-25T06:23:48.329Z,20.40
2018-07-25T06:26:16.514Z,20.50
2018-07-25T06:28:44.042Z,20.70
2018-07-25T06:31:11.711Z,20.90
2018-07-25T06:33:39.266Z,21.00
2018-07-25T06:36:07.209Z,21.20
2018-07-25T06:38:34.815Z,21.40
2018-07-25T06:41:02.437Z,21.60
2018-07-25T06:43:30.011Z,21.80
2018-07-25T06:45:57.521Z,21.90
2018-07-25T06:48:25.071Z,22.10
2018-07-25T06:50:52.785Z,22.40
2018-07-25T06:53:20.942Z,22.50
2018-07-25T06:55:48.506Z,22.70
2018-07-25T06:58:16.388Z,23.00
2018-07-25T07:03:11.467Z,23.50
2018-07-25T07:05:39.055Z,23.70
2018-07-25T07:08:06.625Z,24.10
2018-07-25T07:10:34.155Z,24.40
2018-07-25T07:13:05.184Z,24.70
2018-07-25T07:15:32.764Z,25.10
2018-07-25T07:18:00.377Z,25.40
2018-07-25T07:20:27.940Z,25.70
2018-07-25T07:22:55.499Z,25.90
2018-07-25T07:25:23.101Z,26.20
2018-07-25T07:27:50.658Z,26.30
2018-07-25T07:30:18.215Z,26.50
2018-07-25T07:32:45.778Z,26.70
2018-07-25T07:35:13.539Z,27.00
2018-07-25T07:37:41.138Z,27.10
2018-07-25T07:42:36.259Z,27.40
2018-07-25T07:45:05.058Z,27.80
2018-07-25T07:50:00.177Z,28.60
2018-07-25T07:52:27.726Z,28.90
2018-07-25T07:57:22.785Z,29.50
2018-07-25T07:59:50.359Z,29.90
2018-07-25T08:02:17.945Z,30.30
2018-07-25T08:04:45.490Z,30.60
2018-07-25T08:07:13.035Z,31.10
2018-07-25T08:09:40.556Z,31.30
2018-07-25T08:12:08.146Z,31.60
2018-07-25T08:14:35.663Z,31.70
2018-07-25T08:17:03.266Z,31.90
2018-07-25T08:19:30.807Z,32.30
2018-07-25T08:21:58.349Z,32.50
2018-07-25T08:24:25.892Z,32.80
2018-07-25T08:26:53.459Z,33.10
2018-07-25T08:29:20.995Z,33.40
2018-07-25T08:31:48.542Z,33.70
2018-07-25T08:34:16.256Z,34.10
2018-07-25T08:39:11.413Z,34.60
2018-07-25T08:41:39.035Z,34.80
2018-07-25T08:44:06.562Z,35.20
2018-07-25T08:46:34.185Z,35.40
2018-07-25T08:49:01.796Z,35.70
2018-07-25T08:51:29.355Z,36.10
2018-07-25T08:53:56.955Z,36.40
2018-07-25T08:56:24.496Z,36.70
2018-07-25T08:58:52.137Z,36.90
2018-07-25T09:01:19.702Z,37.00
2018-07-25T09:03:47.266Z,37.20
2018-07-25T09:06:14.774Z,37.50
2018-07-25T09:08:42.609Z,37.70
2018-07-25T09:16:05.400Z,38.50
2018-07-25T09:18:32.989Z,38.70
2018-07-25T09:21:00.514Z,38.80
2018-07-25T09:23:28.185Z,38.90
2018-07-25T09:25:55.803Z,39.00
2018-07-25T09:28:23.375Z,39.10
2018-07-25T09:30:50.906Z,39.20
2018-07-25T09:33:18.450Z,39.30
2018-07-25T09:35:46.071Z,39.50
2018-07-25T09:38:13.627Z,39.60
2018-07-25T09:40:41.212Z,39.80
2018-07-25T09:43:08.836Z,40.00
2018-07-25T09:45:36.439Z,40.20
2018-07-25T09:48:04.027Z,40.30
2018-07-25T09:50:31.574Z,40.60
2018-07-25T09:52:59.144Z,40.70
2018-07-25T09:55:26.683Z,40.60
2018-07-25T09:57:54.192Z,40.70
2018-07-25T10:00:27.357Z,40.70
2018-07-25T10:02:54.869Z,40.70
2018-07-25T10:05:22.569Z,40.90
2018-07-25T10:07:50.068Z,41.10
2018-07-25T10:10:17.640Z,41.20
2018-07-25T10:15:12.728Z,41.60
2018-07-25T10:17:40.254Z,41.80
2018-07-25T10:20:07.886Z,41.80
2018-07-25T10:22:35.477Z,41.50
2018-07-25T10:25:03.070Z,41.40
2018-07-25T10:27:30.707Z,41.30
2018-07-25T10:29:58.247Z,41.40
2018-07-25T10:32:25.892Z,41.60
2018-07-25T10:34:53.390Z,41.60
2018-07-25T10:37:20.997Z,41.80
2018-07-25T10:39:48.514Z,41.70
2018-07-25T10:42:16.069Z,41.70
2018-07-25T10:44:43.647Z,42.00
2018-07-25T10:47:11.208Z,42.20
2018-07-25T10:49:38.776Z,42.30
2018-07-25T10:52:06.587Z,42.00
2018-07-25T10:54:34.204Z,41.90
2018-07-25T10:57:01.815Z,42.00
2018-07-25T10:59:29.326Z,42.00
2018-07-25T11:01:57.577Z,41.80
2018-07-25T11:04:25.614Z,41.70
2018-07-25T11:06:53.138Z,41.80
2018-07-25T11:09:20.734Z,41.30
2018-07-25T11:14:20.579Z,41.30
2018-07-25T11:16:48.199Z,41.30
2018-07-25T11:19:15.830Z,41.50
2018-07-25T11:21:43.446Z,41.50
2018-07-25T11:24:10.959Z,40.90
2018-07-25T11:26:38.477Z,40.30
2018-07-25T11:29:06.069Z,40.10
2018-07-25T11:31:33.622Z,40.30
2018-07-25T11:34:01.126Z,40.60
2018-07-25T11:36:28.690Z,40.90
2018-07-25T11:38:56.262Z,41.10
2018-07-25T11:41:23.958Z,41.20
2018-07-25T11:43:51.504Z,41.40
2018-07-25T11:46:19.248Z,41.60
2018-07-25T11:48:46.809Z,41.00
2018-07-25T11:53:41.917Z,40.50
2018-07-25T11:56:09.512Z,39.80
2018-07-25T11:58:37.135Z,39.10
2018-07-25T12:01:04.876Z,38.50
2018-07-25T12:03:32.419Z,37.90
2018-07-25T12:06:00.386Z,38.00
2018-07-25T12:08:28.132Z,38.40
2018-07-25T12:10:55.776Z,38.60
2018-07-25T12:13:23.344Z,38.70
2018-07-25T12:15:50.898Z,38.80
2018-07-25T12:18:18.454Z,39.30
2018-07-25T12:20:46.003Z,39.80
2018-07-25T12:23:13.565Z,40.20
2018-07-25T12:25:41.166Z,40.50
2018-07-25T12:28:08.750Z,40.80
2018-07-25T12:30:36.318Z,41.20
2018-07-25T12:33:03.854Z,41.00
2018-07-25T12:35:31.394Z,40.40
2018-07-25T12:37:58.963Z,40.30
2018-07-25T12:40:28.622Z,40.00
2018-07-25T12:42:56.628Z,40.00
2018-07-25T12:45:24.183Z,39.60
2018-07-25T12:47:51.823Z,39.30
2018-07-25T12:50:19.418Z,38.90
2018-07-25T12:52:47.047Z,39.00
2018-07-25T12:55:14.623Z,39.40
2018-07-25T12:57:42.165Z,39.70
2018-07-25T13:00:09.767Z,39.90
2018-07-25T13:02:37.311Z,40.00
2018-07-25T13:05:05.406Z,40.10
2018-07-25T13:07:32.982Z,40.30
2018-07-25T13:10:00.880Z,40.40
2018-07-25T13:12:28.682Z,40.40
2018-07-25T13:14:58.395Z,40.50
2018-07-25T13:17:26.043Z,40.70
2018-07-25T13:19:53.620Z,40.90
2018-07-25T13:22:22.345Z,40.60
2018-07-25T13:24:50.961Z,40.00
2018-07-25T13:27:19.870Z,39.30
2018-07-25T13:29:51.416Z,38.70
2018-07-25T13:32:25.216Z,38.10
2018-07-25T13:34:52.790Z,37.60
2018-07-25T13:37:32.738Z,37.10
2018-07-25T13:40:00.286Z,36.80
2018-07-25T13:44:55.728Z,36.20
2018-07-25T13:47:23.305Z,35.90
2018-07-25T13:49:50.966Z,35.70
2018-07-25T13:52:20.570Z,35.50
2018-07-25T13:54:48.212Z,35.30
2018-07-25T13:57:15.758Z,35.10
2018-07-25T13:59:46.367Z,34.90
2018-07-25T14:02:13.896Z,34.70
2018-07-25T14:04:41.431Z,34.80
2018-07-25T14:07:09.056Z,34.80
2018-07-25T14:09:36.591Z,34.80
2018-07-25T14:12:05.093Z,34.70
2018-07-25T14:14:32.590Z,35.00
2018-07-25T14:17:00.223Z,35.50
2018-07-25T14:19:27.797Z,35.70
2018-07-25T14:21:58.702Z,36.00
2018-07-25T14:24:26.271Z,36.40
2018-07-25T14:26:56.935Z,36.70
2018-07-25T14:29:24.553Z,37.10
2018-07-25T14:31:52.018Z,37.30
2018-07-25T14:34:19.644Z,37.40
2018-07-25T14:36:47.127Z,37.50
2018-07-25T14:39:18.469Z,37.50
2018-07-25T14:41:46.113Z,37.40
2018-07-25T14:46:41.290Z,37.40
2018-07-25T14:49:08.957Z,36.80
2018-07-25T14:51:36.555Z,36.50
2018-07-25T14:54:04.250Z,36.50
2018-07-25T14:56:31.830Z,36.60
2018-07-25T14:58:59.410Z,36.80
2018-07-25T15:01:26.994Z,36.90
2018-07-25T15:04:08.234Z,36.90
2018-07-25T15:06:35.802Z,36.80
2018-07-25T15:09:06.846Z,36.50
2018-07-25T15:11:34.453Z,36.00
2018-07-25T15:14:01.975Z,35.50
2018-07-25T15:16:29.525Z,35.10
2018-07-25T15:18:57.162Z,34.80
2018-07-25T15:21:25.807Z,34.50
2018-07-25T15:23:57.162Z,34.20
2018-07-25T15:28:52.396Z,33.60
2018-07-25T15:33:49.532Z,33.50
2018-07-25T15:36:56.242Z,33.60
2018-07-25T15:39:25.038Z,33.80
2018-07-25T15:41:53.621Z,33.80
2018-07-25T15:44:22.393Z,34.00
2018-07-25T15:49:18.321Z,34.20
2018-07-25T15:51:46.927Z,34.20
2018-07-25T15:54:14.689Z,33.90
2018-07-25T15:56:42.348Z,33.80
2018-07-25T15:59:09.951Z,33.60
2018-07-25T16:01:37.537Z,33.50
2018-07-25T16:04:09.114Z,33.50
2018-07-25T16:06:36.899Z,33.50
2018-07-25T16:09:08.867Z,33.50
2018-07-25T16:11:38.062Z,33.50
2018-07-25T16:14:05.682Z,33.60
2018-07-25T16:16:33.250Z,33.70
2018-07-25T16:19:00.835Z,33.70
2018-07-25T16:21:28.444Z,33.80
2018-07-25T16:23:56.062Z,33.80
2018-07-25T16:26:23.670Z,33.80
2018-07-25T16:28:51.218Z,33.80
2018-07-25T16:31:24.987Z,33.70
2018-07-25T16:33:52.652Z,33.70
2018-07-25T16:36:20.204Z,33.70
2018-07-25T16:38:47.848Z,33.70
2018-07-25T16:41:15.555Z,33.60
2018-07-25T16:43:46.500Z,33.30
2018-07-25T16:46:17.319Z,33.20
2018-07-25T16:48:44.874Z,33.00
2018-07-25T16:51:16.132Z,32.90
2018-07-25T16:53:56.062Z,32.60
2018-07-25T16:56:23.676Z,32.40
2018-07-25T16:58:51.193Z,32.10
2018-07-25T17:01:18.724Z,31.90
2018-07-25T17:03:46.271Z,31.80
2018-07-25T17:06:13.850Z,31.60
2018-07-25T17:08:53.040Z,31.40
2018-07-25T17:11:20.640Z,31.30
2018-07-25T17:13:48.190Z,31.10
2018-07-25T17:16:15.830Z,31.10
2018-07-25T17:18:43.371Z,31.00
2018-07-25T17:24:11.584Z,30.90
2018-07-25T17:26:39.233Z,30.90
2018-07-25T17:29:06.794Z,30.80
2018-07-25T17:31:34.424Z,30.80
2018-07-25T17:34:05.945Z,30.70
2018-07-25T17:36:33.514Z,30.70
2018-07-25T17:39:01.044Z,30.50
2018-07-25T17:41:39.748Z,30.40
2018-07-25T17:44:07.327Z,30.30
2018-07-25T17:46:34.850Z,30.10
2018-07-25T17:49:02.404Z,30.00
2018-07-25T17:51:30.008Z,29.80
2018-07-25T17:53:57.569Z,29.70
2018-07-25T17:56:25.459Z,29.60
2018-07-25T17:58:53.013Z,29.50
2018-07-25T18:01:22.666Z,29.40
2018-07-25T18:03:50.422Z,29.30
2018-07-25T18:06:18.056Z,29.20
2018-07-25T18:08:45.757Z,29.10
2018-07-25T18:11:25.642Z,28.90
2018-07-25T18:14:00.057Z,28.80
2018-07-25T18:16:27.658Z,28.70
2018-07-25T18:18:55.714Z,28.60
2018-07-25T18:21:24.395Z,28.40
2018-07-25T18:26:22.103Z,28.30
2018-07-25T18:28:49.818Z,28.20
2018-07-25T18:31:34.443Z,28.10
2018-07-25T18:34:02.143Z,28.00
2018-07-25T18:36:40.354Z,27.90
2018-07-25T18:39:12.278Z,27.90
2018-07-25T18:41:40.407Z,27.70
2018-07-25T18:44:08.513Z,27.60
2018-07-25T18:46:36.161Z,27.40
2018-07-25T18:49:03.809Z,27.30
2018-07-25T18:51:31.449Z,27.20
2018-07-25T18:53:59.008Z,27.00
2018-07-25T18:56:26.790Z,26.80
2018-07-25T18:58:54.466Z,26.70
2018-07-25T19:01:22.041Z,26.50
2018-07-25T19:03:49.612Z,26.40
2018-07-25T19:06:17.182Z,26.20
2018-07-25T19:08:44.726Z,26.10
2018-07-25T19:11:29.319Z,26.00
2018-07-25T19:14:02.727Z,25.80
2018-07-25T19:16:30.310Z,25.70
2018-07-25T19:18:57.997Z,25.60
2018-07-25T19:21:25.539Z,25.50
2018-07-25T19:23:53.400Z,25.40
2018-07-25T19:26:21.979Z,25.30
2018-07-25T19:28:49.554Z,25.30
2018-07-25T19:31:18.178Z,25.10
2018-07-25T19:38:40.679Z,24.70
2018-07-25T19:41:08.210Z,24.60
2018-07-25T19:43:35.734Z,24.40
2018-07-25T19:46:03.278Z,24.20
2018-07-25T19:48:30.762Z,24.10
2018-07-25T19:50:58.282Z,23.90
2018-07-25T19:53:25.837Z,23.80
2018-07-25T19:55:53.387Z,23.60
2018-07-25T20:00:48.452Z,23.40
2018-07-25T20:05:43.350Z,23.10
2018-07-25T20:08:10.844Z,23.00
2018-07-25T20:10:38.422Z,22.90
2018-07-25T20:13:05.958Z,22.80
2018-07-25T20:15:39.358Z,22.70
2018-07-25T20:18:06.900Z,22.60
2018-07-25T20:20:34.392Z,22.50
2018-07-25T20:23:04.048Z,22.40
2018-07-25T20:25:38.786Z,22.30
2018-07-25T20:28:06.314Z,22.30
2018-07-25T20:30:45.436Z,22.20
2018-07-25T20:33:13.024Z,22.10
2018-07-25T20:35:44.274Z,22.10
2018-07-25T20:38:11.990Z,22.00
2018-07-25T20:40:39.790Z,21.80
2018-07-25T20:43:07.639Z,21.80
2018-07-25T20:45:35.208Z,21.70
2018-07-25T20:48:02.771Z,21.60
2018-07-25T20:50:30.310Z,21.50
2018-07-25T20:52:57.879Z,21.40
2018-07-25T20:55:25.410Z,21.40
2018-07-25T20:57:52.918Z,21.50
2018-07-25T21:00:25.083Z,21.50
2018-07-25T21:02:52.561Z,21.50
2018-07-25T21:05:20.075Z,21.60
2018-07-25T21:07:47.568Z,21.60
2018-07-25T21:10:15.091Z,21.60
2018-07-25T21:12:42.776Z,21.60
2018-07-25T21:17:38.010Z,21.40
2018-07-25T21:20:05.739Z,21.40
2018-07-25T21:22:34.218Z,21.40
2018-07-25T21:25:01.763Z,21.30
2018-07-25T21:27:29.262Z,21.30
2018-07-25T21:29:56.887Z,21.20
2018-07-25T21:32:24.680Z,21.20
2018-07-25T21:34:52.170Z,21.20
2018-07-25T21:37:19.678Z,21.20
2018-07-25T21:39:47.175Z,21.20
2018-07-25T21:42:14.754Z,21.10
2018-07-25T21:44:42.266Z,21.10
2018-07-25T21:47:09.775Z,21.10
2018-07-25T21:49:37.286Z,21.00
2018-07-25T21:52:04.794Z,20.90
2018-07-25T21:54:32.313Z,20.90
2018-07-25T21:59:27.290Z,20.80
2018-07-25T22:01:54.777Z,20.70
2018-07-25T22:04:22.321Z,20.60
2018-07-25T22:06:49.831Z,20.60
2018-07-25T22:09:17.492Z,20.50
2018-07-25T22:14:12.507Z,20.40
2018-07-25T22:16:40.018Z,20.30
2018-07-25T22:19:07.584Z,20.30
2018-07-25T22:21:35.070Z,20.20
2018-07-25T22:24:04.826Z,20.10
2018-07-25T22:26:32.310Z,20.10
2018-07-25T22:28:59.788Z,20.00
2018-07-25T22:31:27.293Z,19.90
2018-07-25T22:33:54.790Z,19.80
2018-07-25T22:36:22.280Z,19.80
2018-07-25T22:38:49.787Z,19.70
2018-07-25T22:41:17.409Z,19.70
2018-07-25T22:46:12.406Z,19.60
2018-07-25T22:48:43.351Z,19.60
2018-07-25T22:51:10.864Z,19.50
2018-07-25T22:53:38.531Z,19.50
2018-07-25T22:56:06.022Z,19.40
2018-07-25T22:58:33.539Z,19.40
2018-07-25T23:01:01.093Z,19.30
2018-07-25T23:03:28.579Z,19.30
2018-07-25T23:05:56.209Z,19.20
2018-07-25T23:08:23.715Z,19.10
2018-07-25T23:10:51.250Z,19.10
2018-07-25T23:13:18.745Z,19.10
2018-07-25T23:15:50.140Z,19.00
2018-07-25T23:18:17.659Z,19.00
2018-07-25T23:20:45.190Z,19.00
2018-07-25T23:23:12.708Z,18.90
2018-07-25T23:25:40.218Z,18.90
2018-07-25T23:28:07.732Z,18.90
2018-07-25T23:30:35.267Z,18.90
2018-07-25T23:33:02.810Z,18.90
2018-07-25T23:35:31.291Z,18.80
2018-07-25T23:37:58.847Z,18.80
2018-07-25T23:40:26.376Z,18.80
2018-07-25T23:42:53.896Z,18.80
2018-07-25T23:45:21.453Z,18.70
2018-07-25T23:47:48.913Z,18.70
2018-07-25T23:50:16.574Z,18.70
2018-07-25T23:52:44.138Z,18.70
2018-07-25T23:55:11.669Z,18.60
2018-07-25T23:57:39.187Z,18.60
