createdAt,value
2017-07-12T00:00:34.939Z,180
2017-07-12T00:01:37.585Z,180
2017-07-12T00:02:42.585Z,180
2017-07-12T00:03:45.243Z,180
2017-07-12T00:04:47.822Z,175
2017-07-12T00:05:50.576Z,175
2017-07-12T00:06:53.217Z,175
2017-07-12T00:07:55.871Z,175
2017-07-12T00:08:58.539Z,175
2017-07-12T00:10:01.217Z,175
2017-07-12T00:11:04.022Z,170
2017-07-12T00:12:06.668Z,170
2017-07-12T00:13:09.432Z,170
2017-07-12T00:14:12.649Z,170
2017-07-12T00:15:15.363Z,170
2017-07-12T00:16:18.125Z,170
2017-07-12T00:17:20.774Z,170
2017-07-12T00:18:23.430Z,165
2017-07-12T00:19:26.292Z,165
2017-07-12T00:20:29.061Z,165
2017-07-12T00:21:31.849Z,165
2017-07-12T00:22:35.239Z,165
2017-07-12T00:23:38.166Z,165
2017-07-12T00:24:41.772Z,160
2017-07-12T00:25:44.511Z,160
2017-07-12T00:26:47.263Z,160
2017-07-12T00:27:49.909Z,160
2017-07-12T00:28:52.612Z,160
2017-07-12T00:29:55.179Z,155
2017-07-12T00:30:57.808Z,155
2017-07-12T00:32:00.766Z,155
2017-07-12T00:33:03.315Z,155
2017-07-12T00:34:06.715Z,155
2017-07-12T00:35:09.500Z,150
2017-07-12T00:36:12.079Z,150
2017-07-12T00:37:14.727Z,150
2017-07-12T00:38:17.380Z,150
2017-07-12T00:39:20.045Z,150
2017-07-12T00:40:22.822Z,145
2017-07-12T00:41:25.465Z,145
2017-07-12T00:42:28.282Z,145
2017-07-12T00:43:31.074Z,145
2017-07-12T00:44:33.910Z,145
2017-07-12T00:45:36.704Z,140
2017-07-12T00:46:40.089Z,140
2017-07-12T00:47:43.632Z,140
2017-07-12T00:48:46.977Z,140
2017-07-12T00:49:49.667Z,135
2017-07-12T00:50:52.410Z,135
2017-07-12T00:51:55.230Z,135
2017-07-12T00:52:57.935Z,135
2017-07-12T00:54:00.811Z,135
2017-07-12T00:55:03.541Z,130
2017-07-12T00:56:07.613Z,130
2017-07-12T00:57:11.476Z,130
2017-07-12T00:58:14.249Z,130
2017-07-12T00:59:17.957Z,130
2017-07-12T01:00:22.472Z,125
2017-07-12T01:01:25.668Z,125
2017-07-12T01:02:29.505Z,125
2017-07-12T01:03:32.416Z,125
2017-07-12T01:04:35.215Z,120
2017-07-12T01:05:38.175Z,120
2017-07-12T01:06:41.023Z,120
2017-07-12T01:07:43.929Z,120
2017-07-12T01:08:46.774Z,120
2017-07-12T01:09:49.543Z,115
2017-07-12T01:10:52.652Z,115
2017-07-12T01:11:55.488Z,115
2017-07-12T01:12:58.211Z,115
2017-07-12T01:14:01.092Z,115
2017-07-12T01:15:03.998Z,115
2017-07-12T01:16:06.807Z,110
2017-07-12T01:17:09.557Z,110
2017-07-12T01:18:12.349Z,110
2017-07-12T01:19:15.574Z,110
2017-07-12T01:20:18.792Z,110
2017-07-12T01:21:22.461Z,105
2017-07-12T01:22:25.448Z,105
2017-07-12T01:23:28.324Z,105
2017-07-12T01:24:31.135Z,105
2017-07-12T01:25:33.946Z,105
2017-07-12T01:26:38.080Z,100
2017-07-12T01:27:41.502Z,100
2017-07-12T01:28:45.246Z,100
2017-07-12T01:29:48.791Z,100
2017-07-12T01:30:51.373Z,100
2017-07-12T01:31:54.057Z,100
2017-07-12T01:32:57.750Z,95
2017-07-12T01:34:00.514Z,95
2017-07-12T01:35:03.063Z,95
2017-07-12T01:36:05.944Z,95
2017-07-12T01:37:08.888Z,95
2017-07-12T01:38:11.540Z,95
2017-07-12T01:39:14.094Z,90
2017-07-12T01:40:16.725Z,90
2017-07-12T01:41:19.227Z,90
2017-07-12T01:42:21.757Z,90
2017-07-12T01:43:24.994Z,90
2017-07-12T01:44:28.467Z,90
2017-07-12T01:45:31.785Z,90
2017-07-12T01:46:35.296Z,85
2017-07-12T01:47:38.116Z,85
2017-07-12T01:48:41.350Z,85
2017-07-12T01:49:44.103Z,85
2017-07-12T01:50:47.149Z,85
2017-07-12T01:51:49.751Z,85
2017-07-12T01:52:53.783Z,80
2017-07-12T01:53:57.081Z,80
2017-07-12T01:55:00.418Z,80
2017-07-12T01:56:03.564Z,80
2017-07-12T01:57:06.139Z,80
2017-07-12T01:58:08.907Z,80
2017-07-12T01:59:12.802Z,80
2017-07-12T02:00:17.139Z,75
2017-07-12T02:01:20.266Z,75
2017-07-12T02:02:26.730Z,75
2017-07-12T02:03:29.535Z,75
2017-07-12T02:04:32.266Z,75
2017-07-12T02:05:34.957Z,75
2017-07-12T02:06:37.886Z,75
2017-07-12T02:07:40.669Z,75
2017-07-12T02:08:43.882Z,70
2017-07-12T02:09:46.773Z,70
2017-07-12T02:10:49.649Z,70
2017-07-12T02:11:52.281Z,70
2017-07-12T02:12:55.021Z,70
2017-07-12T02:13:57.941Z,70
2017-07-12T02:15:00.995Z,70
2017-07-12T02:16:03.882Z,70
2017-07-12T02:17:06.513Z,65
2017-07-12T02:18:09.827Z,65
2017-07-12T02:19:12.614Z,65
2017-07-12T02:20:55.628Z,65
2017-07-12T02:21:58.245Z,65
2017-07-12T02:23:00.844Z,65
2017-07-12T02:24:03.493Z,65
2017-07-12T02:25:06.311Z,65
2017-07-12T02:26:08.978Z,60
2017-07-12T02:27:11.732Z,60
2017-07-12T02:28:14.807Z,60
2017-07-12T02:29:17.599Z,60
2017-07-12T02:30:20.370Z,60
2017-07-12T02:31:23.177Z,60
2017-07-12T02:32:25.744Z,60
2017-07-12T02:33:28.393Z,60
2017-07-12T02:34:31.066Z,60
2017-07-12T02:35:33.687Z,60
2017-07-12T02:36:36.196Z,60
2017-07-12T02:37:40.646Z,55
2017-07-12T02:38:44.870Z,55
2017-07-12T02:39:48.116Z,55
2017-07-12T02:40:51.321Z,55
2017-07-12T02:41:54.090Z,55
2017-07-12T02:42:56.866Z,55
2017-07-12T02:43:59.563Z,55
2017-07-12T02:45:02.232Z,55
2017-07-12T02:46:05.000Z,55
2017-07-12T02:47:08.476Z,55
2017-07-12T02:48:11.638Z,55
2017-07-12T02:49:14.215Z,55
2017-07-12T02:50:17.480Z,50
2017-07-12T02:51:20.535Z,50
2017-07-12T02:52:23.105Z,50
2017-07-12T02:53:25.711Z,50
2017-07-12T02:54:28.293Z,50
2017-07-12T02:55:30.848Z,50
2017-07-12T02:56:33.432Z,50
2017-07-12T02:57:36.167Z,50
2017-07-12T02:58:39.323Z,50
2017-07-12T02:59:42.796Z,50
2017-07-12T03:00:47.102Z,50
2017-07-12T03:01:48.952Z,50
2017-07-12T03:02:51.756Z,50
2017-07-12T03:03:54.454Z,50
2017-07-12T03:04:57.028Z,50
2017-07-12T03:05:59.819Z,50
2017-07-12T03:07:02.566Z,50
2017-07-12T03:08:05.300Z,45
2017-07-12T03:09:08.577Z,45
2017-07-12T03:10:11.275Z,45
2017-07-12T03:11:14.131Z,45
2017-07-12T03:12:17.081Z,45
2017-07-12T03:13:19.873Z,45
2017-07-12T03:14:22.338Z,45
2017-07-12T03:15:25.062Z,45
2017-07-12T03:16:27.627Z,45
2017-07-12T03:17:30.678Z,45
2017-07-12T03:18:33.733Z,45
2017-07-12T03:19:37.005Z,45
2017-07-12T03:20:39.593Z,45
2017-07-12T03:21:42.279Z,45
2017-07-12T03:22:45.339Z,45
2017-07-12T03:23:49.128Z,45
2017-07-12T03:24:51.929Z,45
2017-07-12T03:25:54.652Z,45
2017-07-12T03:26:57.254Z,45
2017-07-12T03:27:59.818Z,45
2017-07-12T03:29:02.432Z,45
2017-07-12T03:30:05.028Z,45
2017-07-12T03:31:07.730Z,45
2017-07-12T03:32:10.890Z,45
2017-07-12T03:33:14.051Z,45
2017-07-12T03:34:17.167Z,45
2017-07-12T03:35:19.679Z,45
2017-07-12T03:36:22.309Z,45
2017-07-12T03:37:24.831Z,45
2017-07-12T03:38:27.495Z,45
2017-07-12T03:39:30.813Z,45
2017-07-12T03:40:33.648Z,45
2017-07-12T03:41:36.339Z,45
2017-07-12T03:42:38.983Z,45
2017-07-12T03:43:42.400Z,45
2017-07-12T03:44:44.859Z,45
2017-07-12T03:45:47.427Z,45
2017-07-12T03:46:50.074Z,45
2017-07-12T03:47:52.629Z,45
2017-07-12T03:48:55.228Z,45
2017-07-12T03:49:57.900Z,45
2017-07-12T03:51:00.651Z,45
2017-07-12T03:52:03.353Z,45
2017-07-12T03:53:06.047Z,45
2017-07-12T03:54:09.063Z,45
2017-07-12T03:55:12.301Z,45
2017-07-12T03:56:15.620Z,45
2017-07-12T03:57:18.132Z,45
2017-07-12T03:58:20.783Z,45
2017-07-12T03:59:23.448Z,45
2017-07-12T04:00:28.110Z,45
2017-07-12T04:01:32.862Z,45
2017-07-12T04:02:35.714Z,45
2017-07-12T04:03:38.302Z,45
2017-07-12T04:04:40.954Z,45
2017-07-12T04:05:43.515Z,45
2017-07-12T04:06:46.074Z,45
2017-07-12T04:07:48.684Z,45
2017-07-12T04:08:51.241Z,45
2017-07-12T04:09:53.803Z,45
2017-07-12T04:10:56.443Z,45
2017-07-12T04:11:59.004Z,45
2017-07-12T04:13:01.586Z,45
2017-07-12T04:14:04.247Z,45
2017-07-12T04:15:06.746Z,45
2017-07-12T04:16:09.464Z,45
2017-07-12T04:17:12.030Z,45
2017-07-12T04:18:14.601Z,45
2017-07-12T04:19:17.801Z,45
2017-07-12T04:20:20.350Z,45
2017-07-12T04:21:22.821Z,45
2017-07-12T04:22:25.360Z,45
2017-07-12T04:26:48.859Z,50
2017-07-12T04:27:51.514Z,50
2017-07-12T04:28:54.173Z,50
2017-07-12T04:29:56.878Z,50
2017-07-12T04:30:59.527Z,50
2017-07-12T04:32:02.079Z,50
2017-07-12T04:33:04.650Z,50
2017-07-12T04:34:07.320Z,50
2017-07-12T04:35:09.878Z,50
2017-07-12T04:36:12.555Z,50
2017-07-12T04:37:15.226Z,50
2017-07-12T04:38:17.881Z,50
2017-07-12T04:39:20.545Z,50
2017-07-12T04:40:23.143Z,50
2017-07-12T04:41:25.718Z,55
2017-07-12T04:42:28.356Z,55
2017-07-12T04:43:30.896Z,55
2017-07-12T04:44:33.464Z,55
2017-07-12T04:45:35.941Z,55
2017-07-12T04:46:38.512Z,55
2017-07-12T04:47:41.129Z,55
2017-07-12T04:48:43.633Z,55
2017-07-12T04:49:46.223Z,55
2017-07-12T04:50:48.859Z,55
2017-07-12T04:51:51.494Z,55
2017-07-12T04:52:54.147Z,60
2017-07-12T04:53:56.781Z,60
2017-07-12T04:54:59.423Z,60
2017-07-12T04:56:01.970Z,60
2017-07-12T04:57:04.545Z,60
2017-07-12T04:58:07.117Z,60
2017-07-12T04:59:09.744Z,60
2017-07-12T05:00:16.095Z,60
2017-07-12T05:01:17.766Z,65
2017-07-12T05:02:25.242Z,65
2017-07-12T05:03:27.683Z,65
2017-07-12T05:04:30.230Z,65
2017-07-12T05:05:32.954Z,65
2017-07-12T05:06:35.613Z,65
2017-07-12T05:07:38.266Z,65
2017-07-12T05:08:40.847Z,65
2017-07-12T05:09:43.441Z,70
2017-07-12T05:10:46.083Z,70
2017-07-12T05:11:48.577Z,70
2017-07-12T05:12:51.228Z,70
2017-07-12T05:13:53.724Z,70
2017-07-12T05:14:56.240Z,70
2017-07-12T05:15:58.768Z,70
2017-07-12T05:17:01.236Z,70
2017-07-12T05:18:03.922Z,70
2017-07-12T05:19:06.470Z,70
2017-07-12T05:20:09.012Z,70
2017-07-12T05:21:11.547Z,75
2017-07-12T05:22:14.251Z,75
2017-07-12T05:23:16.975Z,75
2017-07-12T05:24:19.632Z,75
2017-07-12T05:25:22.343Z,75
2017-07-12T05:26:25.006Z,75
2017-07-12T05:27:27.686Z,75
2017-07-12T05:28:30.365Z,75
2017-07-12T05:29:33.069Z,80
2017-07-12T05:30:35.728Z,80
2017-07-12T05:31:38.289Z,80
2017-07-12T05:32:40.858Z,80
2017-07-12T05:33:43.420Z,80
2017-07-12T05:34:45.977Z,85
2017-07-12T05:35:48.679Z,85
2017-07-12T05:36:51.334Z,85
2017-07-12T05:37:53.988Z,85
2017-07-12T05:38:56.616Z,85
2017-07-12T05:39:59.197Z,90
2017-07-12T05:41:01.781Z,90
2017-07-12T05:42:04.330Z,90
2017-07-12T05:43:06.890Z,90
2017-07-12T05:44:09.446Z,95
2017-07-12T05:45:11.914Z,95
2017-07-12T05:46:14.525Z,95
2017-07-12T05:47:17.134Z,95
2017-07-12T05:48:19.719Z,100
2017-07-12T05:49:22.325Z,100
2017-07-12T05:50:24.881Z,100
2017-07-12T05:51:27.568Z,105
2017-07-12T05:52:30.216Z,105
2017-07-12T05:53:32.893Z,105
2017-07-12T05:54:35.611Z,105
2017-07-12T05:55:38.070Z,110
2017-07-12T05:56:40.546Z,110
2017-07-12T05:57:43.117Z,110
2017-07-12T05:58:45.632Z,115
2017-07-12T05:59:48.212Z,115
2017-07-12T06:00:52.483Z,115
2017-07-12T06:01:58.948Z,115
2017-07-12T06:03:01.472Z,120
2017-07-12T06:04:04.133Z,120
2017-07-12T06:05:06.800Z,120
2017-07-12T06:06:09.453Z,125
2017-07-12T06:07:12.115Z,125
2017-07-12T06:08:14.683Z,125
2017-07-12T06:09:17.396Z,125
2017-07-12T06:10:19.969Z,130
2017-07-12T06:11:22.511Z,130
2017-07-12T06:12:25.186Z,130
2017-07-12T06:13:27.749Z,135
2017-07-12T06:14:30.320Z,135
2017-07-12T06:15:32.944Z,135
2017-07-12T06:16:35.609Z,135
2017-07-12T06:17:38.262Z,140
2017-07-12T06:18:40.967Z,140
2017-07-12T06:19:43.664Z,140
2017-07-12T06:20:46.251Z,140
2017-07-12T06:21:48.762Z,145
2017-07-12T06:22:51.285Z,145
2017-07-12T06:23:53.879Z,145
2017-07-12T06:24:56.505Z,145
2017-07-12T06:25:58.954Z,150
2017-07-12T06:27:01.575Z,150
2017-07-12T06:28:04.154Z,150
2017-07-12T06:29:06.793Z,150
2017-07-12T06:30:09.432Z,150
2017-07-12T06:31:11.946Z,155
2017-07-12T06:32:14.519Z,155
2017-07-12T06:33:17.215Z,155
2017-07-12T06:34:19.757Z,160
2017-07-12T06:35:22.333Z,160
2017-07-12T06:36:24.849Z,160
2017-07-12T06:37:27.464Z,160
2017-07-12T06:38:30.026Z,165
2017-07-12T06:39:32.592Z,165
2017-07-12T06:40:35.278Z,165
2017-07-12T06:41:37.837Z,170
2017-07-12T06:42:40.495Z,170
2017-07-12T06:43:43.091Z,170
2017-07-12T06:44:45.668Z,175
2017-07-12T06:45:48.351Z,175
2017-07-12T06:46:51.004Z,175
2017-07-12T06:47:53.680Z,180
2017-07-12T06:48:56.328Z,180
2017-07-12T06:49:58.891Z,185
2017-07-12T06:51:01.413Z,185
2017-07-12T06:52:03.989Z,185
2017-07-12T06:53:06.566Z,190
2017-07-12T06:54:09.234Z,190
2017-07-12T06:55:11.952Z,190
2017-07-12T06:56:14.614Z,195
2017-07-12T06:57:17.274Z,195
2017-07-12T06:58:19.827Z,190
2017-07-12T06:59:22.438Z,195
2017-07-12T07:00:25.532Z,195
2017-07-12T07:01:27.875Z,195
2017-07-12T07:02:30.340Z,200
2017-07-12T07:03:32.857Z,200
2017-07-12T07:04:35.505Z,205
2017-07-12T07:05:38.011Z,210
2017-07-12T07:06:40.672Z,210
2017-07-12T07:07:43.230Z,215
2017-07-12T07:08:45.812Z,225
2017-07-12T07:09:48.373Z,270
2017-07-12T07:10:50.939Z,330
2017-07-12T07:11:53.504Z,400
2017-07-12T07:12:56.051Z,475
2017-07-12T07:13:58.741Z,545
2017-07-12T07:15:01.316Z,580
2017-07-12T07:16:04.019Z,595
2017-07-12T07:17:06.683Z,605
2017-07-12T07:18:09.341Z,605
2017-07-12T07:19:13.251Z,625
2017-07-12T07:20:15.961Z,640
2017-07-12T07:21:18.627Z,660
2017-07-12T07:22:21.276Z,675
2017-07-12T07:23:23.833Z,680
2017-07-12T07:24:26.529Z,670
2017-07-12T07:25:29.199Z,670
2017-07-12T07:26:31.970Z,685
2017-07-12T07:27:34.529Z,695
2017-07-12T07:28:37.096Z,695
2017-07-12T07:29:39.659Z,700
2017-07-12T07:30:42.247Z,710
2017-07-12T07:31:44.989Z,720
2017-07-12T07:32:47.675Z,725
2017-07-12T07:33:50.338Z,730
2017-07-12T07:34:53.027Z,735
2017-07-12T07:35:55.696Z,700
2017-07-12T07:36:58.251Z,695
2017-07-12T07:38:00.819Z,770
2017-07-12T07:39:03.392Z,780
2017-07-12T07:40:05.871Z,775
2017-07-12T07:41:08.391Z,765
2017-07-12T07:42:10.954Z,780
2017-07-12T07:43:13.630Z,820
2017-07-12T07:44:16.289Z,865
2017-07-12T07:45:18.945Z,875
2017-07-12T07:46:21.606Z,870
2017-07-12T07:47:24.262Z,860
2017-07-12T07:48:26.856Z,860
2017-07-12T07:49:29.393Z,875
2017-07-12T07:50:32.001Z,910
2017-07-12T07:51:34.577Z,945
2017-07-12T07:52:37.046Z,900
2017-07-12T07:53:39.706Z,975
2017-07-12T07:54:42.219Z,970
2017-07-12T07:55:44.697Z,985
2017-07-12T07:56:47.229Z,1010
2017-07-12T07:57:49.747Z,1020
2017-07-12T07:58:52.312Z,1030
2017-07-12T07:59:54.873Z,1050
2017-07-12T08:00:59.839Z,1080
2017-07-12T08:02:08.146Z,1080
2017-07-12T08:03:10.512Z,1070
2017-07-12T08:04:13.152Z,1110
2017-07-12T08:05:15.787Z,1150
2017-07-12T08:06:18.361Z,1160
2017-07-12T08:07:20.958Z,1170
2017-07-12T08:08:23.649Z,1195
2017-07-12T08:09:26.323Z,1205
2017-07-12T08:10:29.023Z,1210
2017-07-12T08:11:31.691Z,1215
2017-07-12T08:12:34.353Z,1125
2017-07-12T08:13:37.028Z,1200
2017-07-12T08:14:39.703Z,1005
2017-07-12T08:15:42.363Z,690
2017-07-12T08:16:45.035Z,635
2017-07-12T08:17:47.545Z,600
2017-07-12T08:18:50.070Z,745
2017-07-12T08:19:52.599Z,715
2017-07-12T08:20:55.124Z,610
2017-07-12T08:21:57.640Z,455
2017-07-12T08:23:00.118Z,400
2017-07-12T08:24:02.595Z,435
2017-07-12T08:25:05.091Z,510
2017-07-12T08:26:07.684Z,505
2017-07-12T08:27:10.273Z,500
2017-07-12T08:28:12.904Z,510
2017-07-12T08:29:15.494Z,510
2017-07-12T08:30:18.062Z,505
2017-07-12T08:31:20.810Z,480
2017-07-12T08:32:23.365Z,480
2017-07-12T08:33:25.963Z,455
2017-07-12T08:34:28.638Z,435
2017-07-12T08:35:31.358Z,460
2017-07-12T08:36:34.016Z,535
2017-07-12T08:37:36.695Z,555
2017-07-12T08:38:39.284Z,485
2017-07-12T08:39:41.803Z,495
2017-07-12T08:40:44.335Z,465
2017-07-12T08:41:46.906Z,445
2017-07-12T08:42:49.475Z,425
2017-07-12T08:43:52.056Z,430
2017-07-12T08:44:54.623Z,400
2017-07-12T08:45:57.339Z,410
2017-07-12T08:46:59.853Z,420
2017-07-12T08:48:02.504Z,445
2017-07-12T08:49:05.066Z,460
2017-07-12T08:50:07.526Z,455
2017-07-12T08:51:10.499Z,515
2017-07-12T08:52:13.564Z,560
2017-07-12T08:53:16.343Z,560
2017-07-12T08:54:18.920Z,535
2017-07-12T08:55:21.625Z,440
2017-07-12T08:56:24.329Z,455
2017-07-12T08:57:26.988Z,455
2017-07-12T08:58:29.734Z,495
2017-07-12T08:59:32.377Z,460
2017-07-12T09:00:38.711Z,495
2017-07-12T09:01:41.239Z,510
2017-07-12T09:02:43.724Z,435
2017-07-12T09:03:46.315Z,440
2017-07-12T09:04:49.003Z,530
2017-07-12T09:05:51.747Z,575
2017-07-12T09:06:54.408Z,615
2017-07-12T09:07:56.973Z,530
2017-07-12T09:08:59.645Z,495
2017-07-12T09:10:02.312Z,485
2017-07-12T09:11:04.953Z,480
2017-07-12T09:12:07.617Z,425
2017-07-12T09:13:10.184Z,450
2017-07-12T09:14:12.851Z,445
2017-07-12T09:15:15.411Z,450
2017-07-12T09:16:18.067Z,435
2017-07-12T09:17:20.582Z,465
2017-07-12T09:18:23.161Z,415
2017-07-12T09:19:25.878Z,430
2017-07-12T09:20:28.547Z,455
2017-07-12T09:21:31.154Z,475
2017-07-12T09:22:33.738Z,490
2017-07-12T09:23:36.305Z,510
